createdAt,value
2023-04-27T00:01:12.597Z,3.00
2023-04-27T00:03:41.993Z,2.80
2023-04-27T00:06:10.798Z,3.40
2023-04-27T00:08:39.255Z,3.40
2023-04-27T00:11:09.023Z,2.83
2023-04-27T00:14:02.614Z,3.17
2023-04-27T00:16:31.004Z,2.90
2023-04-27T00:18:59.305Z,2.73
2023-04-27T00:21:28.028Z,3.17
2023-04-27T00:23:56.545Z,2.53
2023-04-27T00:26:26.930Z,2.80
2023-04-27T00:28:55.770Z,2.90
2023-04-27T00:31:26.174Z,3.07
2023-04-27T00:33:54.528Z,3.37
2023-04-27T00:36:22.728Z,2.53
2023-04-27T00:38:50.999Z,3.10
2023-04-27T00:41:19.265Z,2.90
2023-04-27T00:43:50.262Z,2.73
2023-04-27T00:46:19.803Z,2.60
2023-04-27T00:48:48.831Z,2.53
2023-04-27T00:51:17.150Z,2.43
2023-04-27T00:53:45.645Z,2.40
2023-04-27T00:56:14.531Z,2.40
2023-04-27T00:58:42.825Z,2.57
2023-04-27T01:01:13.140Z,2.70
2023-04-27T01:03:42.016Z,2.43
2023-04-27T01:06:10.540Z,2.50
2023-04-27T01:08:39.079Z,2.93
2023-04-27T01:11:08.173Z,3.00
2023-04-27T01:13:36.396Z,3.50
2023-04-27T01:16:04.965Z,2.67
2023-04-27T01:18:35.115Z,4.73
2023-04-27T01:21:03.451Z,7.60
2023-04-27T01:23:35.332Z,6.07
2023-04-27T01:26:03.954Z,3.80
2023-04-27T01:28:32.470Z,4.50
2023-04-27T01:31:02.036Z,2.90
2023-04-27T01:33:30.753Z,3.87
2023-04-27T01:35:58.984Z,2.93
2023-04-27T01:38:29.782Z,3.03
2023-04-27T01:41:02.069Z,2.50
2023-04-27T01:43:31.300Z,3.07
2023-04-27T01:46:07.516Z,2.70
2023-04-27T01:48:36.156Z,2.90
2023-04-27T01:51:05.338Z,2.80
2023-04-27T01:53:34.559Z,2.83
2023-04-27T01:56:04.454Z,4.10
2023-04-27T01:58:34.684Z,3.80
2023-04-27T02:01:03.012Z,4.30
2023-04-27T02:03:31.469Z,4.53
2023-04-27T02:06:02.474Z,3.70
2023-04-27T02:08:30.733Z,2.97
2023-04-27T02:11:10.467Z,3.00
2023-04-27T02:13:39.020Z,2.93
2023-04-27T02:16:08.466Z,3.50
2023-04-27T02:18:36.735Z,3.00
2023-04-27T02:21:10.946Z,3.43
2023-04-27T02:23:39.251Z,2.63
2023-04-27T02:26:08.998Z,2.43
2023-04-27T02:28:39.176Z,2.50
2023-04-27T02:31:07.922Z,2.63
2023-04-27T02:33:36.175Z,2.20
2023-04-27T02:36:04.788Z,2.90
2023-04-27T02:38:32.992Z,3.10
2023-04-27T02:41:01.185Z,2.90
2023-04-27T02:43:30.849Z,2.83
2023-04-27T02:46:03.454Z,2.60
2023-04-27T02:48:32.726Z,2.73
2023-04-27T02:51:01.115Z,2.57
2023-04-27T02:53:29.378Z,2.87
2023-04-27T02:55:58.465Z,2.17
2023-04-27T02:58:27.145Z,2.50
2023-04-27T03:00:57.501Z,2.37
2023-04-27T03:03:26.191Z,2.87
2023-04-27T03:05:54.581Z,2.80
2023-04-27T03:08:22.798Z,2.70
2023-04-27T03:10:51.041Z,2.73
2023-04-27T03:13:19.313Z,2.47
2023-04-27T03:15:47.527Z,2.50
2023-04-27T03:18:17.304Z,2.63
2023-04-27T03:20:45.527Z,2.57
2023-04-27T03:23:13.781Z,3.53
2023-04-27T03:25:42.036Z,2.60
2023-04-27T03:28:10.245Z,2.43
2023-04-27T03:30:41.535Z,2.53
2023-04-27T03:33:09.866Z,2.50
2023-04-27T03:35:39.506Z,2.70
2023-04-27T03:38:07.718Z,2.37
2023-04-27T03:40:36.137Z,2.47
2023-04-27T03:43:04.379Z,2.70
2023-04-27T03:45:32.797Z,2.60
2023-04-27T03:48:01.106Z,2.73
2023-04-27T03:50:30.297Z,3.10
2023-04-27T03:55:52.659Z,3.80
2023-04-27T03:58:20.998Z,3.10
2023-04-27T04:01:11.175Z,3.50
2023-04-27T04:03:40.227Z,3.40
2023-04-27T04:06:10.993Z,3.33
2023-04-27T04:08:41.676Z,3.30
2023-04-27T04:11:10.539Z,3.20
2023-04-27T04:13:38.943Z,3.30
2023-04-27T04:16:09.617Z,3.50
2023-04-27T04:18:38.525Z,3.53
2023-04-27T04:21:07.593Z,3.83
2023-04-27T04:23:37.623Z,3.63
2023-04-27T04:26:07.373Z,4.17
2023-04-27T04:28:37.123Z,3.97
2023-04-27T04:31:05.897Z,4.20
2023-04-27T04:33:34.541Z,3.90
2023-04-27T04:36:05.122Z,4.30
2023-04-27T04:38:34.845Z,3.30
2023-04-27T04:41:03.962Z,3.17
2023-04-27T04:43:35.899Z,3.20
2023-04-27T04:46:07.094Z,3.13
2023-04-27T04:48:35.770Z,3.50
2023-04-27T04:51:07.024Z,3.90
2023-04-27T04:53:36.061Z,3.60
2023-04-27T04:56:11.050Z,4.23
2023-04-27T04:58:41.094Z,3.27
2023-04-27T05:01:09.460Z,3.60
2023-04-27T05:03:46.690Z,2.97
2023-04-27T05:06:15.007Z,3.17
2023-04-27T05:08:43.259Z,3.53
2023-04-27T05:11:11.638Z,4.07
2023-04-27T05:13:41.225Z,3.50
2023-04-27T05:16:10.550Z,4.13
2023-04-27T05:18:38.851Z,3.70
2023-04-27T05:21:07.227Z,4.57
2023-04-27T05:23:35.432Z,4.60
2023-04-27T05:26:12.494Z,5.00
2023-04-27T05:28:42.356Z,4.70
2023-04-27T05:31:10.917Z,5.60
2023-04-27T05:33:39.076Z,5.30
2023-04-27T05:36:07.989Z,5.27
2023-04-27T05:38:40.050Z,4.93
2023-04-27T05:41:08.962Z,5.17
2023-04-27T05:43:38.603Z,6.20
2023-04-27T05:46:08.188Z,7.43
2023-04-27T05:48:36.551Z,8.37
2023-04-27T05:51:05.885Z,8.70
2023-04-27T05:53:34.551Z,7.23
2023-04-27T05:56:04.520Z,6.37
2023-04-27T05:58:33.174Z,6.03
2023-04-27T06:01:01.743Z,5.00
2023-04-27T06:03:32.557Z,6.27
2023-04-27T06:06:03.465Z,6.40
2023-04-27T06:08:37.468Z,6.10
2023-04-27T06:11:08.150Z,5.67
2023-04-27T06:13:36.324Z,6.37
2023-04-27T06:16:04.980Z,6.60
2023-04-27T06:18:34.575Z,6.20
2023-04-27T06:21:03.054Z,7.17
2023-04-27T06:23:31.330Z,7.83
2023-04-27T06:25:59.857Z,7.77
2023-04-27T06:28:28.071Z,7.00
2023-04-27T06:30:56.263Z,7.80
2023-04-27T06:33:24.444Z,7.40
2023-04-27T06:35:54.087Z,6.67
2023-04-27T06:38:22.305Z,7.03
2023-04-27T06:40:53.161Z,6.23
2023-04-27T06:43:21.729Z,6.67
2023-04-27T06:45:51.641Z,7.00
2023-04-27T06:48:19.914Z,6.60
2023-04-27T06:50:48.615Z,6.27
2023-04-27T06:53:18.169Z,6.27
2023-04-27T06:55:48.420Z,6.20
2023-04-27T06:58:16.952Z,6.57
2023-04-27T07:00:45.225Z,6.67
2023-04-27T07:03:13.689Z,6.13
2023-04-27T07:05:43.381Z,6.30
2023-04-27T07:08:11.598Z,5.50
2023-04-27T07:10:41.234Z,6.50
2023-04-27T07:13:09.801Z,6.70
2023-04-27T07:15:38.776Z,7.43
2023-04-27T07:18:07.090Z,6.30
2023-04-27T07:20:36.004Z,6.33
2023-04-27T07:23:04.194Z,6.67
2023-04-27T07:25:33.174Z,6.10
2023-04-27T07:28:03.456Z,6.10
2023-04-27T07:30:34.391Z,5.83
2023-04-27T07:33:02.648Z,5.80
2023-04-27T07:35:30.950Z,6.20
2023-04-27T07:38:00.157Z,6.33
2023-04-27T07:40:54.606Z,5.50
2023-04-27T07:43:25.725Z,5.40
2023-04-27T07:45:54.522Z,5.70
2023-04-27T07:48:22.917Z,5.93
2023-04-27T07:50:51.586Z,34.10
2023-04-27T07:53:19.841Z,38.87
2023-04-27T07:55:48.110Z,7.13
2023-04-27T07:58:16.422Z,5.03
2023-04-27T08:00:46.333Z,4.43
2023-04-27T08:03:14.577Z,4.80
2023-04-27T08:05:44.701Z,4.30
2023-04-27T08:08:12.966Z,4.40
2023-04-27T08:10:42.979Z,4.13
2023-04-27T08:13:16.698Z,4.33
2023-04-27T08:15:46.339Z,3.97
2023-04-27T08:18:14.633Z,4.97
2023-04-27T08:20:42.892Z,4.20
2023-04-27T08:23:11.033Z,4.30
2023-04-27T08:25:39.173Z,4.10
2023-04-27T08:28:07.416Z,4.20
2023-04-27T08:30:35.752Z,4.30
2023-04-27T08:33:05.530Z,4.17
2023-04-27T08:35:33.806Z,4.20
2023-04-27T08:38:01.981Z,4.10
2023-04-27T08:40:30.159Z,4.20
2023-04-27T08:42:59.691Z,4.20
2023-04-27T08:45:29.150Z,4.23
2023-04-27T08:47:57.381Z,4.13
2023-04-27T08:50:27.293Z,4.43
2023-04-27T08:52:55.575Z,4.93
2023-04-27T08:55:24.056Z,4.03
2023-04-27T08:57:57.219Z,3.50
2023-04-27T09:00:27.023Z,3.67
2023-04-27T09:02:55.495Z,3.93
2023-04-27T09:05:25.844Z,4.07
2023-04-27T09:08:01.443Z,3.80
2023-04-27T09:10:30.012Z,3.37
2023-04-27T09:13:00.019Z,3.43
2023-04-27T09:15:29.350Z,3.60
2023-04-27T09:17:58.033Z,2.87
2023-04-27T09:20:28.760Z,3.33
2023-04-27T09:22:58.525Z,3.10
2023-04-27T09:25:29.609Z,3.45
2023-04-27T09:27:59.253Z,3.60
2023-04-27T09:30:28.272Z,3.63
2023-04-27T09:32:59.287Z,3.30
2023-04-27T09:35:31.369Z,2.90
2023-04-27T09:38:00.840Z,3.47
2023-04-27T09:40:31.897Z,3.15
2023-04-27T09:43:02.198Z,2.80
2023-04-27T09:45:30.735Z,2.97
2023-04-27T09:48:00.483Z,2.90
2023-04-27T09:50:30.065Z,3.47
2023-04-27T09:52:58.486Z,3.13
2023-04-27T09:55:33.131Z,3.20
2023-04-27T09:58:20.279Z,3.00
2023-04-27T10:01:00.146Z,3.17
2023-04-27T10:03:36.653Z,3.10
2023-04-27T10:06:57.838Z,3.13
2023-04-27T10:09:27.958Z,3.30
2023-04-27T10:11:56.906Z,2.75
2023-04-27T10:14:26.102Z,3.10
2023-04-27T10:16:58.862Z,3.50
2023-04-27T10:19:28.002Z,3.20
2023-04-27T10:22:00.533Z,3.05
2023-04-27T10:24:37.317Z,2.88
2023-04-27T10:27:08.858Z,3.00
2023-04-27T10:29:38.858Z,2.85
2023-04-27T10:32:13.125Z,3.70
2023-04-27T10:34:41.798Z,2.90
2023-04-27T10:37:14.153Z,3.03
2023-04-27T10:39:49.182Z,2.70
2023-04-27T10:42:29.226Z,2.85
2023-04-27T10:44:59.188Z,2.72
2023-04-27T10:47:39.341Z,2.72
2023-04-27T10:50:11.321Z,3.30
2023-04-27T10:52:43.357Z,2.88
2023-04-27T10:55:17.376Z,2.90
2023-04-27T10:57:51.011Z,3.22
2023-04-27T11:00:25.664Z,2.70
2023-04-27T11:02:55.084Z,2.90
2023-04-27T11:05:28.961Z,2.78
2023-04-27T11:08:08.346Z,2.95
2023-04-27T11:10:39.417Z,3.42
2023-04-27T11:13:11.333Z,3.50
2023-04-27T11:15:47.225Z,3.10
2023-04-27T11:18:16.559Z,3.53
2023-04-27T11:20:46.170Z,3.15
2023-04-27T11:23:26.913Z,3.03
2023-04-27T11:25:55.865Z,3.28
2023-04-27T11:28:26.115Z,3.10
2023-04-27T11:30:58.633Z,3.45
2023-04-27T11:33:27.420Z,3.10
2023-04-27T11:35:56.540Z,3.22
2023-04-27T11:38:27.590Z,3.30
2023-04-27T11:41:05.205Z,3.10
2023-04-27T11:43:33.899Z,3.78
2023-04-27T11:46:04.744Z,3.03
2023-04-27T11:48:33.967Z,3.00
2023-04-27T11:51:02.258Z,3.17
2023-04-27T11:53:33.833Z,2.92
2023-04-27T11:56:05.284Z,3.40
2023-04-27T11:58:35.999Z,2.80
2023-04-27T12:01:04.463Z,3.05
2023-04-27T12:04:01.655Z,3.13
2023-04-27T12:06:33.091Z,3.38
2023-04-27T12:09:17.374Z,2.97
2023-04-27T12:11:45.876Z,3.40
2023-04-27T12:14:14.254Z,2.78
2023-04-27T12:16:42.650Z,3.20
2023-04-27T12:19:10.872Z,3.47
2023-04-27T12:21:39.144Z,3.25
2023-04-27T12:24:08.258Z,3.80
2023-04-27T12:26:38.369Z,3.10
2023-04-27T12:29:07.197Z,3.17
2023-04-27T12:31:35.621Z,3.58
2023-04-27T12:34:04.017Z,3.42
2023-04-27T12:36:32.689Z,3.03
2023-04-27T12:39:14.631Z,3.40
2023-04-27T12:41:45.042Z,3.38
2023-04-27T12:44:13.797Z,2.95
2023-04-27T12:46:43.351Z,3.20
2023-04-27T12:49:12.476Z,3.08
2023-04-27T12:51:40.961Z,3.15
2023-04-27T12:54:11.463Z,3.22
2023-04-27T12:56:40.099Z,2.80
2023-04-27T12:59:09.883Z,2.90
2023-04-27T13:01:38.290Z,2.58
2023-04-27T13:04:09.197Z,2.83
2023-04-27T13:06:38.230Z,2.72
2023-04-27T13:09:06.822Z,2.50
2023-04-27T13:11:35.067Z,2.40
2023-04-27T13:14:04.871Z,3.00
2023-04-27T13:16:34.617Z,3.20
2023-04-27T13:19:02.877Z,2.72
2023-04-27T13:21:31.186Z,2.42
2023-04-27T13:24:00.408Z,2.78
2023-04-27T13:26:28.896Z,2.88
2023-04-27T13:28:57.992Z,2.53
2023-04-27T13:31:26.450Z,2.42
2023-04-27T13:33:56.042Z,2.47
2023-04-27T13:36:24.344Z,2.40
2023-04-27T13:38:52.636Z,2.63
2023-04-27T13:41:20.956Z,2.33
2023-04-27T13:43:49.189Z,2.47
2023-04-27T13:46:17.469Z,2.63
2023-04-27T13:48:45.691Z,2.35
2023-04-27T13:51:15.270Z,2.30
2023-04-27T13:53:43.479Z,2.70
2023-04-27T13:56:11.745Z,2.58
2023-04-27T13:58:41.262Z,2.80
2023-04-27T14:01:09.574Z,2.33
2023-04-27T14:03:38.930Z,2.80
2023-04-27T14:06:09.220Z,2.78
2023-04-27T14:08:38.759Z,2.10
2023-04-27T14:11:07.380Z,2.40
2023-04-27T14:13:35.654Z,2.70
2023-04-27T14:16:03.883Z,2.28
2023-04-27T14:18:33.430Z,2.55
2023-04-27T14:21:01.776Z,2.35
2023-04-27T14:23:30.747Z,2.42
2023-04-27T14:26:00.404Z,2.53
2023-04-27T14:28:28.692Z,2.88
2023-04-27T14:30:56.988Z,2.30
2023-04-27T14:33:25.411Z,2.55
2023-04-27T14:35:53.649Z,2.42
2023-04-27T14:38:21.839Z,2.50
2023-04-27T14:40:50.050Z,2.00
2023-04-27T14:43:19.640Z,2.13
2023-04-27T14:45:52.629Z,2.05
2023-04-27T14:48:22.746Z,2.33
2023-04-27T14:50:51.351Z,2.30
2023-04-27T14:53:19.600Z,1.83
2023-04-27T14:55:47.863Z,2.05
2023-04-27T14:58:16.242Z,2.33
2023-04-27T15:00:46.062Z,2.20
2023-04-27T15:03:14.421Z,1.90
2023-04-27T15:05:42.781Z,2.20
2023-04-27T15:08:11.625Z,2.45
2023-04-27T15:10:39.806Z,2.22
2023-04-27T15:13:07.998Z,2.03
2023-04-27T15:15:36.643Z,2.55
2023-04-27T15:18:06.554Z,2.30
2023-04-27T15:20:34.809Z,2.08
2023-04-27T15:23:03.002Z,2.15
2023-04-27T15:25:31.317Z,2.67
2023-04-27T15:28:01.234Z,2.38
2023-04-27T15:30:29.643Z,2.05
2023-04-27T15:32:57.912Z,2.22
2023-04-27T15:35:27.527Z,2.10
2023-04-27T15:37:55.872Z,1.92
2023-04-27T15:40:24.413Z,2.13
2023-04-27T15:42:52.960Z,2.13
2023-04-27T15:45:21.411Z,2.10
2023-04-27T15:47:49.794Z,2.28
2023-04-27T15:50:18.546Z,2.10
2023-04-27T15:52:48.126Z,2.53
2023-04-27T15:55:16.641Z,2.78
2023-04-27T15:57:44.811Z,2.70
2023-04-27T16:00:16.383Z,2.65
2023-04-27T16:02:44.730Z,2.40
2023-04-27T16:05:15.241Z,2.35
2023-04-27T16:07:44.944Z,2.28
2023-04-27T16:10:14.827Z,2.75
2023-04-27T16:12:47.437Z,2.38
2023-04-27T16:15:16.223Z,2.53
2023-04-27T16:17:44.423Z,2.40
2023-04-27T16:20:12.951Z,2.22
2023-04-27T16:22:41.577Z,2.22
2023-04-27T16:25:11.440Z,3.15
2023-04-27T16:27:41.338Z,2.65
2023-04-27T16:30:10.561Z,2.60
2023-04-27T16:32:39.183Z,2.63
2023-04-27T16:35:08.601Z,4.07
2023-04-27T16:37:36.859Z,11.75
2023-04-27T16:40:07.977Z,5.65
2023-04-27T16:42:36.255Z,3.53
2023-04-27T16:45:09.168Z,5.28
2023-04-27T16:47:39.086Z,3.00
2023-04-27T16:50:08.177Z,3.47
2023-04-27T16:52:36.397Z,6.13
2023-04-27T16:55:05.981Z,6.38
2023-04-27T16:57:34.293Z,4.15
2023-04-27T17:00:02.620Z,7.90
2023-04-27T17:02:32.356Z,4.97
2023-04-27T17:05:00.762Z,4.70
2023-04-27T17:07:32.679Z,3.72
2023-04-27T17:10:01.301Z,3.00
2023-04-27T17:12:29.549Z,3.38
2023-04-27T17:14:57.905Z,8.75
2023-04-27T17:17:26.308Z,7.95
2023-04-27T17:19:55.834Z,6.60
2023-04-27T17:22:24.000Z,3.00
2023-04-27T17:24:52.313Z,3.05
2023-04-27T17:27:20.635Z,3.17
2023-04-27T17:29:49.126Z,3.80
2023-04-27T17:32:17.301Z,5.00
2023-04-27T17:34:46.459Z,6.47
2023-04-27T17:37:16.188Z,4.10
2023-04-27T17:39:44.437Z,3.10
2023-04-27T17:42:12.928Z,3.80
2023-04-27T17:44:42.403Z,7.90
2023-04-27T17:47:10.988Z,13.07
2023-04-27T17:49:39.244Z,10.80
2023-04-27T17:52:07.688Z,10.95
2023-04-27T17:54:37.252Z,7.47
2023-04-27T17:57:05.513Z,5.10
2023-04-27T17:59:33.976Z,3.95
2023-04-27T18:02:03.126Z,3.65
2023-04-27T18:04:31.639Z,3.38
2023-04-27T18:07:01.322Z,3.63
2023-04-27T18:09:30.718Z,3.63
2023-04-27T18:12:02.342Z,2.78
2023-04-27T18:14:30.669Z,2.45
2023-04-27T18:16:59.920Z,2.70
2023-04-27T18:19:28.484Z,3.42
2023-04-27T18:21:56.771Z,3.22
2023-04-27T18:24:25.352Z,2.33
2023-04-27T18:26:53.661Z,2.80
2023-04-27T18:29:23.212Z,2.65
2023-04-27T18:31:51.849Z,2.47
2023-04-27T18:34:20.410Z,2.67
2023-04-27T18:36:51.991Z,3.03
2023-04-27T18:39:20.409Z,2.63
2023-04-27T18:41:48.610Z,16.38
2023-04-27T18:44:17.094Z,15.68
2023-04-27T18:46:46.900Z,14.95
2023-04-27T18:49:15.466Z,6.45
2023-04-27T18:51:43.860Z,5.32
2023-04-27T18:54:12.083Z,3.95
2023-04-27T18:56:40.366Z,3.77
2023-04-27T18:59:08.635Z,6.67
2023-04-27T19:01:38.147Z,13.45
2023-04-27T19:04:08.225Z,12.77
2023-04-27T19:06:36.720Z,7.43
2023-04-27T19:09:05.089Z,15.43
2023-04-27T19:11:33.390Z,13.63
2023-04-27T19:14:01.617Z,8.20
2023-04-27T19:16:29.902Z,4.40
2023-04-27T19:18:58.208Z,2.63
2023-04-27T19:21:27.919Z,2.80
2023-04-27T19:23:56.285Z,2.23
2023-04-27T19:26:24.541Z,2.70
2023-04-27T19:28:52.803Z,2.30
2023-04-27T19:31:21.108Z,2.73
2023-04-27T19:36:23.026Z,2.20
2023-04-27T19:38:52.559Z,2.70
2023-04-27T19:41:20.878Z,2.90
2023-04-27T19:43:49.367Z,2.60
2023-04-27T19:46:17.647Z,2.90
2023-04-27T19:48:46.048Z,3.33
2023-04-27T19:51:14.292Z,2.90
2023-04-27T19:53:42.453Z,3.33
2023-04-27T19:56:12.047Z,3.17
2023-04-27T19:58:40.261Z,3.23
2023-04-27T20:01:09.891Z,3.83
2023-04-27T20:03:40.172Z,4.30
2023-04-27T20:06:10.385Z,4.40
2023-04-27T20:08:38.715Z,4.30
2023-04-27T20:11:28.343Z,3.87
2023-04-27T20:13:56.549Z,4.33
2023-04-27T20:16:25.592Z,3.83
2023-04-27T20:18:53.834Z,3.87
2023-04-27T20:21:22.340Z,3.67
2023-04-27T20:23:51.194Z,3.67
2023-04-27T20:26:19.462Z,3.23
2023-04-27T20:28:49.644Z,3.80
2023-04-27T20:31:17.971Z,3.43
2023-04-27T20:33:46.191Z,3.27
2023-04-27T20:36:18.213Z,3.53
2023-04-27T20:38:47.406Z,4.10
2023-04-27T20:41:15.685Z,3.40
2023-04-27T20:43:45.445Z,2.83
2023-04-27T20:46:15.256Z,3.03
2023-04-27T20:48:43.898Z,3.17
2023-04-27T20:51:12.144Z,2.50
2023-04-27T20:53:41.059Z,3.30
2023-04-27T20:56:09.650Z,3.03
2023-04-27T20:58:37.818Z,3.17
2023-04-27T21:01:06.342Z,3.40
2023-04-27T21:03:36.919Z,2.77
2023-04-27T21:06:05.790Z,3.20
2023-04-27T21:08:34.808Z,3.87
2023-04-27T21:11:03.269Z,3.90
2023-04-27T21:13:31.515Z,3.27
2023-04-27T21:15:59.716Z,3.43
2023-04-27T21:18:30.409Z,3.30
2023-04-27T21:21:00.772Z,2.83
2023-04-27T21:23:29.530Z,2.97
2023-04-27T21:25:57.740Z,2.70
2023-04-27T21:28:26.780Z,3.60
2023-04-27T21:30:55.098Z,3.90
2023-04-27T21:33:23.348Z,3.50
2023-04-27T21:35:51.535Z,3.73
2023-04-27T21:38:21.370Z,3.43
2023-04-27T21:40:49.590Z,3.93
2023-04-27T21:43:17.874Z,3.33
2023-04-27T21:45:46.211Z,3.37
2023-04-27T21:48:14.457Z,3.27
2023-04-27T21:50:42.729Z,3.60
2023-04-27T21:53:10.963Z,3.23
2023-04-27T21:55:40.512Z,3.30
2023-04-27T21:58:08.767Z,3.30
2023-04-27T22:00:37.055Z,3.23
2023-04-27T22:03:05.394Z,2.73
2023-04-27T22:05:37.182Z,3.10
2023-04-27T22:08:12.167Z,3.30
2023-04-27T22:10:41.924Z,3.27
2023-04-27T22:13:18.760Z,4.70
2023-04-27T22:15:47.868Z,4.90
2023-04-27T22:18:16.310Z,3.53
2023-04-27T22:20:44.616Z,3.40
2023-04-27T22:23:12.891Z,3.70
2023-04-27T22:25:43.260Z,3.40
2023-04-27T22:28:11.963Z,2.93
2023-04-27T22:30:42.038Z,3.13
2023-04-27T22:33:11.034Z,3.47
2023-04-27T22:35:39.255Z,2.80
2023-04-27T22:38:08.115Z,3.20
2023-04-27T22:40:36.725Z,3.60
2023-04-27T22:43:06.324Z,3.53
2023-04-27T22:45:36.032Z,3.60
2023-04-27T22:48:06.583Z,4.00
2023-04-27T22:50:41.423Z,3.80
2023-04-27T22:53:09.597Z,3.73
2023-04-27T22:55:37.793Z,4.50
2023-04-27T22:58:07.315Z,4.60
2023-04-27T23:00:35.505Z,4.57
2023-04-27T23:03:03.868Z,4.00
2023-04-27T23:05:32.309Z,4.00
2023-04-27T23:08:00.867Z,3.50
2023-04-27T23:10:30.976Z,3.70
2023-04-27T23:13:01.422Z,3.37
2023-04-27T23:15:31.121Z,3.60
2023-04-27T23:17:59.311Z,3.90
2023-04-27T23:20:29.119Z,3.87
2023-04-27T23:22:57.770Z,3.10
2023-04-27T23:25:26.170Z,3.10
2023-04-27T23:27:54.361Z,3.27
2023-04-27T23:30:22.992Z,3.50
2023-04-27T23:32:52.561Z,3.53
2023-04-27T23:35:21.068Z,3.80
2023-04-27T23:37:49.377Z,3.60
2023-04-27T23:40:17.678Z,4.00
2023-04-27T23:42:46.884Z,3.97
2023-04-27T23:45:15.256Z,3.87
2023-04-27T23:47:43.608Z,4.20
2023-04-27T23:50:13.417Z,3.37
2023-04-27T23:52:41.568Z,4.13
2023-04-27T23:55:10.687Z,3.80
2023-04-27T23:57:38.857Z,3.50
