createdAt,value
2022-09-09T00:02:51.423Z,9.58
2022-09-09T00:06:24.357Z,9.51
2022-09-09T00:09:34.773Z,9.45
2022-09-09T00:13:08.698Z,9.39
2022-09-09T00:16:24.104Z,9.35
2022-09-09T00:19:50.989Z,9.32
2022-09-09T00:23:00.784Z,9.28
2022-09-09T00:26:31.986Z,9.27
2022-09-09T00:29:58.187Z,9.25
2022-09-09T00:33:16.467Z,9.21
2022-09-09T00:36:28.329Z,9.16
2022-09-09T00:39:50.511Z,9.08
2022-09-09T00:43:00.182Z,9.03
2022-09-09T00:46:58.428Z,9.01
2022-09-09T00:50:33.867Z,8.98
2022-09-09T00:54:33.326Z,8.94
2022-09-09T00:57:45.545Z,8.89
2022-09-09T01:01:22.132Z,8.91
2022-09-09T01:04:32.323Z,8.91
2022-09-09T01:07:39.348Z,8.91
2022-09-09T01:11:06.594Z,8.87
2022-09-09T01:14:34.101Z,8.85
2022-09-09T01:17:47.266Z,8.80
2022-09-09T01:21:36.452Z,8.74
2022-09-09T01:25:21.514Z,8.68
2022-09-09T01:28:43.363Z,8.67
2022-09-09T01:31:55.703Z,8.66
2022-09-09T01:35:02.725Z,8.68
2022-09-09T01:38:12.184Z,8.66
2022-09-09T01:41:18.759Z,8.65
2022-09-09T01:44:21.864Z,8.57
2022-09-09T01:47:15.904Z,8.51
2022-09-09T01:50:29.309Z,8.45
2022-09-09T01:53:36.322Z,8.42
2022-09-09T01:57:14.737Z,8.39
2022-09-09T02:00:27.772Z,8.37
2022-09-09T02:03:41.562Z,8.34
2022-09-09T02:06:53.399Z,8.34
2022-09-09T02:10:00.919Z,8.34
2022-09-09T02:13:17.137Z,8.29
2022-09-09T02:16:28.663Z,8.25
2022-09-09T02:19:41.636Z,8.23
2022-09-09T02:22:48.689Z,8.18
2022-09-09T02:25:55.969Z,8.11
2022-09-09T02:29:06.788Z,8.07
2022-09-09T02:32:16.740Z,8.06
2022-09-09T02:35:32.003Z,8.07
2022-09-09T02:38:37.889Z,8.04
2022-09-09T02:41:51.095Z,8.03
2022-09-09T02:44:57.761Z,8.00
2022-09-09T02:48:28.748Z,7.96
2022-09-09T02:51:51.303Z,7.92
2022-09-09T02:54:59.195Z,7.90
2022-09-09T02:58:06.679Z,7.91
2022-09-09T03:01:13.464Z,7.92
2022-09-09T03:04:22.405Z,7.86
2022-09-09T03:07:30.310Z,7.87
2022-09-09T03:10:35.297Z,7.84
2022-09-09T03:13:42.670Z,7.82
2022-09-09T03:16:50.849Z,7.80
2022-09-09T03:20:01.265Z,7.76
2022-09-09T03:23:15.672Z,7.75
2022-09-09T03:26:20.206Z,7.74
2022-09-09T03:29:27.720Z,7.78
2022-09-09T03:32:35.109Z,7.80
2022-09-09T03:35:44.097Z,7.81
2022-09-09T03:38:51.428Z,7.79
2022-09-09T03:41:59.339Z,7.75
2022-09-09T03:45:07.083Z,7.74
2022-09-09T03:48:14.245Z,7.74
2022-09-09T03:51:20.320Z,7.74
2022-09-09T03:54:27.170Z,7.69
2022-09-09T03:57:33.663Z,7.70
2022-09-09T04:00:41.404Z,7.69
2022-09-09T04:03:47.527Z,7.69
2022-09-09T04:06:53.898Z,7.73
2022-09-09T04:10:03.775Z,7.79
2022-09-09T04:13:10.626Z,7.82
2022-09-09T04:16:18.376Z,7.83
2022-09-09T04:19:25.867Z,7.89
2022-09-09T04:22:32.316Z,7.98
2022-09-09T04:25:39.163Z,8.06
2022-09-09T04:28:46.631Z,8.12
2022-09-09T04:31:54.014Z,8.21
2022-09-09T04:35:00.421Z,8.32
2022-09-09T04:38:07.382Z,8.42
2022-09-09T04:41:13.842Z,8.51
2022-09-09T04:44:20.758Z,8.59
2022-09-09T04:47:25.990Z,8.66
2022-09-09T04:50:32.307Z,8.74
2022-09-09T04:53:37.227Z,8.82
2022-09-09T04:56:44.134Z,8.93
2022-09-09T04:59:50.851Z,9.03
2022-09-09T05:02:59.090Z,9.15
2022-09-09T05:06:00.082Z,9.25
2022-09-09T05:08:57.928Z,9.38
2022-09-09T05:12:04.093Z,9.48
2022-09-09T05:15:13.991Z,9.59
2022-09-09T05:18:21.014Z,9.69
2022-09-09T05:21:29.047Z,9.82
2022-09-09T05:24:35.296Z,9.92
2022-09-09T05:27:41.836Z,10.03
2022-09-09T05:30:48.536Z,10.13
2022-09-09T05:33:54.694Z,10.26
2022-09-09T05:37:06.650Z,10.39
2022-09-09T05:40:21.496Z,10.54
2022-09-09T05:43:28.931Z,10.70
2022-09-09T05:49:55.132Z,11.11
2022-09-09T05:53:01.057Z,11.15
2022-09-09T05:56:22.009Z,11.28
2022-09-09T05:59:32.864Z,11.40
2022-09-09T06:02:48.738Z,11.55
2022-09-09T06:06:04.684Z,11.67
2022-09-09T06:09:25.159Z,11.83
2022-09-09T06:12:34.719Z,11.98
2022-09-09T06:15:43.324Z,12.11
2022-09-09T06:19:08.523Z,12.24
2022-09-09T06:22:14.775Z,12.37
2022-09-09T06:25:22.095Z,12.53
2022-09-09T06:28:27.631Z,12.62
2022-09-09T06:31:42.741Z,12.69
2022-09-09T06:34:44.864Z,12.75
2022-09-09T06:37:31.327Z,12.83
2022-09-09T06:40:24.257Z,12.90
2022-09-09T06:43:10.134Z,13.00
2022-09-09T06:46:10.069Z,13.10
2022-09-09T06:48:58.541Z,13.20
2022-09-09T06:51:51.452Z,13.27
2022-09-09T06:54:38.674Z,13.35
2022-09-09T06:57:37.188Z,13.43
2022-09-09T07:00:28.294Z,13.51
2022-09-09T07:03:37.070Z,13.60
2022-09-09T07:06:54.531Z,13.69
2022-09-09T07:10:03.413Z,13.78
2022-09-09T07:13:14.219Z,13.84
2022-09-09T07:16:29.081Z,13.94
2022-09-09T07:19:35.090Z,14.04
2022-09-09T07:22:41.702Z,14.12
2022-09-09T07:25:47.032Z,14.20
2022-09-09T07:28:56.152Z,14.27
2022-09-09T07:32:04.762Z,14.33
2022-09-09T07:35:12.011Z,14.40
2022-09-09T07:38:20.282Z,14.45
2022-09-09T07:41:36.681Z,14.52
2022-09-09T07:44:44.301Z,14.57
2022-09-09T07:47:55.098Z,14.66
2022-09-09T07:51:03.637Z,14.74
2022-09-09T07:54:17.759Z,14.82
2022-09-09T07:57:25.378Z,14.87
2022-09-09T08:00:36.299Z,14.95
2022-09-09T08:03:42.852Z,15.02
2022-09-09T08:06:54.437Z,15.07
2022-09-09T08:10:02.470Z,15.11
2022-09-09T08:13:18.410Z,15.14
2022-09-09T08:16:25.699Z,15.19
2022-09-09T08:19:33.532Z,15.27
2022-09-09T08:22:46.683Z,15.33
2022-09-09T08:25:53.920Z,15.36
2022-09-09T08:29:01.783Z,15.43
2022-09-09T08:32:13.578Z,15.49
2022-09-09T08:35:21.636Z,15.54
2022-09-09T08:38:29.055Z,15.59
2022-09-09T08:42:10.199Z,15.62
2022-09-09T08:45:38.249Z,15.71
2022-09-09T08:49:08.389Z,15.76
2022-09-09T08:52:15.849Z,15.85
2022-09-09T08:55:45.941Z,15.97
2022-09-09T08:59:07.873Z,16.03
2022-09-09T09:02:42.588Z,16.03
2022-09-09T09:10:42.696Z,16.15
2022-09-09T09:14:05.019Z,16.24
2022-09-09T09:17:21.020Z,16.29
2022-09-09T09:20:30.246Z,16.35
2022-09-09T09:23:46.598Z,16.41
2022-09-09T09:26:52.993Z,16.42
2022-09-09T09:30:26.883Z,16.48
2022-09-09T09:33:35.191Z,16.55
2022-09-09T09:37:03.429Z,16.64
2022-09-09T09:40:10.084Z,16.72
2022-09-09T09:43:17.643Z,16.85
2022-09-09T09:46:41.151Z,17.00
2022-09-09T09:49:53.696Z,17.18
2022-09-09T09:53:14.133Z,17.33
2022-09-09T09:56:26.185Z,17.46
2022-09-09T09:59:52.089Z,17.56
2022-09-09T10:03:01.739Z,17.62
2022-09-09T10:06:18.672Z,17.69
2022-09-09T10:09:43.925Z,17.75
2022-09-09T10:13:16.788Z,17.85
2022-09-09T10:16:32.431Z,17.98
2022-09-09T10:19:52.552Z,18.06
2022-09-09T10:23:06.910Z,18.08
2022-09-09T10:26:31.283Z,18.11
2022-09-09T10:29:54.515Z,18.11
2022-09-09T10:33:25.329Z,18.03
2022-09-09T10:36:39.685Z,18.10
2022-09-09T10:39:53.662Z,18.22
2022-09-09T10:43:03.487Z,18.29
2022-09-09T10:46:17.210Z,18.31
2022-09-09T10:50:13.803Z,18.38
2022-09-09T10:53:32.445Z,18.36
2022-09-09T10:56:40.282Z,18.50
2022-09-09T10:59:53.652Z,18.71
2022-09-09T11:03:12.206Z,18.91
2022-09-09T11:06:33.998Z,19.06
2022-09-09T11:10:12.611Z,19.19
2022-09-09T11:13:18.990Z,19.38
2022-09-09T11:16:38.680Z,19.50
2022-09-09T11:19:55.463Z,19.57
2022-09-09T11:23:26.151Z,19.70
2022-09-09T11:26:40.806Z,19.89
2022-09-09T11:30:53.678Z,20.10
2022-09-09T11:34:09.086Z,20.26
2022-09-09T11:37:59.193Z,20.39
2022-09-09T11:41:22.646Z,20.51
2022-09-09T11:47:46.812Z,20.56
2022-09-09T11:50:55.507Z,20.62
2022-09-09T11:54:15.631Z,20.69
2022-09-09T11:57:26.827Z,20.62
2022-09-09T12:00:59.685Z,20.61
2022-09-09T12:04:22.021Z,20.62
2022-09-09T12:07:39.146Z,20.66
2022-09-09T12:10:52.160Z,20.71
2022-09-09T12:14:02.726Z,20.71
2022-09-09T12:17:10.541Z,20.59
2022-09-09T12:20:53.590Z,20.51
2022-09-09T12:24:07.669Z,20.34
2022-09-09T12:27:39.308Z,20.26
2022-09-09T12:30:50.465Z,20.23
2022-09-09T12:34:00.826Z,20.29
2022-09-09T12:37:17.189Z,20.27
2022-09-09T12:40:44.819Z,20.29
2022-09-09T12:43:51.605Z,20.22
2022-09-09T12:47:00.549Z,20.06
2022-09-09T12:50:08.744Z,19.99
2022-09-09T12:53:26.325Z,19.98
2022-09-09T12:56:44.269Z,19.99
2022-09-09T12:59:56.971Z,20.01
2022-09-09T13:03:13.547Z,20.08
2022-09-09T13:06:41.889Z,20.11
2022-09-09T13:09:48.981Z,20.02
2022-09-09T13:12:55.279Z,19.94
2022-09-09T13:16:13.375Z,19.89
2022-09-09T13:19:24.451Z,19.83
2022-09-09T13:22:38.915Z,19.71
2022-09-09T13:25:46.345Z,19.57
2022-09-09T13:28:53.907Z,19.54
2022-09-09T13:32:01.538Z,19.50
2022-09-09T13:35:17.413Z,19.51
2022-09-09T13:38:27.747Z,19.47
2022-09-09T13:41:38.492Z,19.49
2022-09-09T13:44:54.509Z,19.54
2022-09-09T13:48:03.128Z,19.57
2022-09-09T13:51:19.258Z,19.66
2022-09-09T13:54:28.772Z,19.66
2022-09-09T13:57:40.298Z,19.65
2022-09-09T14:00:47.841Z,19.68
2022-09-09T14:03:54.892Z,19.70
2022-09-09T14:07:01.344Z,19.70
2022-09-09T14:10:09.275Z,19.74
2022-09-09T14:13:20.454Z,19.76
2022-09-09T14:16:27.656Z,19.76
2022-09-09T14:19:32.763Z,19.75
2022-09-09T14:22:38.980Z,19.75
2022-09-09T14:25:44.751Z,19.74
2022-09-09T14:28:55.921Z,19.69
2022-09-09T14:32:01.269Z,19.61
2022-09-09T14:35:08.184Z,19.52
2022-09-09T14:38:18.800Z,19.45
2022-09-09T14:41:25.331Z,19.39
2022-09-09T14:44:32.034Z,19.33
2022-09-09T14:47:37.959Z,19.27
2022-09-09T14:50:45.235Z,19.21
2022-09-09T14:53:50.652Z,19.14
2022-09-09T14:56:55.901Z,19.07
2022-09-09T15:00:01.661Z,19.00
2022-09-09T15:03:10.933Z,18.91
2022-09-09T15:06:24.667Z,18.85
2022-09-09T15:09:30.715Z,18.74
2022-09-09T15:12:36.726Z,18.66
2022-09-09T15:15:42.504Z,18.60
2022-09-09T15:18:52.858Z,18.54
2022-09-09T15:22:00.035Z,18.46
2022-09-09T15:25:06.531Z,18.38
2022-09-09T15:28:12.764Z,18.29
2022-09-09T15:31:23.462Z,18.19
2022-09-09T15:34:30.178Z,18.07
2022-09-09T15:37:35.913Z,17.95
2022-09-09T15:40:42.033Z,17.81
2022-09-09T15:43:48.027Z,17.68
2022-09-09T15:47:00.108Z,17.55
2022-09-09T15:50:05.422Z,17.42
2022-09-09T15:53:10.693Z,17.29
2022-09-09T15:56:16.520Z,17.16
2022-09-09T15:59:22.435Z,17.02
2022-09-09T16:02:28.412Z,16.90
2022-09-09T16:05:33.522Z,16.79
2022-09-09T16:08:38.564Z,16.67
2022-09-09T16:11:48.880Z,16.55
2022-09-09T16:14:54.842Z,16.44
2022-09-09T16:18:00.341Z,16.35
2022-09-09T16:21:12.694Z,16.25
2022-09-09T16:24:18.496Z,16.14
2022-09-09T16:27:25.785Z,16.05
2022-09-09T16:30:31.934Z,15.95
2022-09-09T16:33:39.075Z,15.87
2022-09-09T16:36:48.141Z,15.77
2022-09-09T16:39:55.180Z,15.67
2022-09-09T16:43:02.315Z,15.57
2022-09-09T16:46:12.323Z,15.47
2022-09-09T16:49:19.396Z,15.39
2022-09-09T16:52:24.985Z,15.27
2022-09-09T16:55:30.049Z,15.19
2022-09-09T16:58:36.732Z,15.13
2022-09-09T17:01:49.267Z,15.05
2022-09-09T17:04:55.546Z,14.99
2022-09-09T17:08:01.343Z,14.93
2022-09-09T17:11:07.142Z,14.85
2022-09-09T17:14:13.832Z,14.80
2022-09-09T17:17:31.713Z,14.75
2022-09-09T17:20:36.847Z,14.70
2022-09-09T17:23:37.401Z,14.66
2022-09-09T17:26:46.056Z,14.60
2022-09-09T17:29:52.286Z,14.56
2022-09-09T17:32:57.974Z,14.51
2022-09-09T17:36:06.319Z,14.46
2022-09-09T17:39:12.514Z,14.40
2022-09-09T17:42:19.421Z,14.35
2022-09-09T17:45:24.745Z,14.29
2022-09-09T17:48:31.309Z,14.26
2022-09-09T17:51:41.495Z,14.22
2022-09-09T17:54:49.605Z,14.16
2022-09-09T17:57:56.523Z,14.09
2022-09-09T18:01:04.584Z,14.05
2022-09-09T18:04:10.588Z,14.00
2022-09-09T18:07:19.191Z,13.97
2022-09-09T18:10:26.126Z,13.93
2022-09-09T18:13:31.531Z,13.89
2022-09-09T18:16:37.251Z,13.84
2022-09-09T18:19:44.162Z,13.78
2022-09-09T18:22:49.926Z,13.73
2022-09-09T18:25:56.520Z,13.70
2022-09-09T18:29:10.481Z,13.62
2022-09-09T18:32:22.675Z,13.57
2022-09-09T18:35:29.262Z,13.52
2022-09-09T18:38:36.346Z,13.49
2022-09-09T18:41:50.070Z,13.43
2022-09-09T18:44:56.477Z,13.40
2022-09-09T18:48:04.857Z,13.38
2022-09-09T18:51:10.982Z,13.36
2022-09-09T18:54:23.373Z,13.35
2022-09-09T18:57:34.533Z,13.34
2022-09-09T19:00:41.041Z,13.35
2022-09-09T19:03:49.159Z,13.33
2022-09-09T19:07:00.828Z,13.32
2022-09-09T19:10:06.274Z,13.29
2022-09-09T19:13:13.285Z,13.27
2022-09-09T19:16:23.743Z,13.26
2022-09-09T19:19:27.549Z,13.26
2022-09-09T19:22:35.168Z,13.23
2022-09-09T19:25:44.557Z,13.22
2022-09-09T19:28:51.089Z,13.19
2022-09-09T19:32:36.841Z,13.17
2022-09-09T19:35:10.163Z,13.16
2022-09-09T19:38:17.099Z,13.14
2022-09-09T19:41:29.992Z,13.11
2022-09-09T19:44:35.709Z,13.10
2022-09-09T19:47:43.196Z,13.07
2022-09-09T19:50:51.655Z,13.04
2022-09-09T19:54:04.165Z,13.04
2022-09-09T19:57:10.759Z,13.01
2022-09-09T20:00:18.128Z,12.99
2022-09-09T20:03:26.256Z,12.95
2022-09-09T20:06:35.565Z,12.91
2022-09-09T20:09:45.357Z,12.90
2022-09-09T20:12:52.421Z,12.89
2022-09-09T20:15:59.798Z,12.87
2022-09-09T20:19:10.136Z,12.86
2022-09-09T20:22:18.402Z,12.85
2022-09-09T20:25:24.630Z,12.82
2022-09-09T20:28:30.422Z,12.81
2022-09-09T20:31:43.728Z,12.78
2022-09-09T20:34:49.228Z,12.78
2022-09-09T20:37:56.559Z,12.77
2022-09-09T20:41:03.502Z,12.78
2022-09-09T20:44:09.519Z,12.78
2022-09-09T20:47:16.929Z,12.79
2022-09-09T20:50:25.208Z,12.78
2022-09-09T20:53:32.200Z,12.79
2022-09-09T20:56:40.174Z,12.80
2022-09-09T20:59:46.215Z,12.78
2022-09-09T21:02:54.485Z,12.79
2022-09-09T21:06:01.659Z,12.79
2022-09-09T21:09:08.911Z,12.80
2022-09-09T21:12:15.713Z,12.78
2022-09-09T21:15:24.485Z,12.76
2022-09-09T21:18:32.796Z,12.76
2022-09-09T21:21:33.880Z,12.75
2022-09-09T21:24:40.049Z,12.72
2022-09-09T21:27:45.956Z,12.68
2022-09-09T21:30:54.487Z,12.65
2022-09-09T21:33:53.823Z,12.63
2022-09-09T21:37:00.731Z,12.60
2022-09-09T21:40:09.344Z,12.56
2022-09-09T21:43:17.515Z,12.53
2022-09-09T21:46:30.137Z,12.52
2022-09-09T21:49:36.711Z,12.50
2022-09-09T21:52:43.515Z,12.48
2022-09-09T21:55:52.176Z,12.47
2022-09-09T21:58:58.667Z,12.44
2022-09-09T22:02:06.121Z,12.45
2022-09-09T22:05:11.088Z,12.43
2022-09-09T22:08:17.845Z,12.39
2022-09-09T22:11:26.990Z,12.37
2022-09-09T22:14:34.257Z,12.34
2022-09-09T22:17:39.435Z,12.30
2022-09-09T22:20:49.904Z,12.28
2022-09-09T22:23:57.550Z,12.27
2022-09-09T22:27:04.175Z,12.26
2022-09-09T22:30:11.767Z,12.24
2022-09-09T22:33:19.083Z,12.24
2022-09-09T22:36:27.510Z,12.26
2022-09-09T22:39:33.938Z,12.27
2022-09-09T22:42:39.508Z,12.25
2022-09-09T22:45:45.312Z,12.26
2022-09-09T22:48:51.148Z,12.28
2022-09-09T22:51:58.361Z,12.25
2022-09-09T22:55:05.702Z,12.25
2022-09-09T22:58:11.687Z,12.22
2022-09-09T23:01:28.073Z,12.20
2022-09-09T23:04:34.650Z,12.20
2022-09-09T23:07:40.047Z,12.20
2022-09-09T23:10:46.904Z,12.22
2022-09-09T23:13:57.313Z,12.25
2022-09-09T23:17:03.100Z,12.26
2022-09-09T23:20:04.740Z,12.27
2022-09-09T23:22:51.915Z,12.27
2022-09-09T23:25:44.700Z,12.27
2022-09-09T23:28:30.753Z,12.25
2022-09-09T23:31:26.263Z,12.24
2022-09-09T23:34:31.322Z,12.24
2022-09-09T23:37:38.184Z,12.22
2022-09-09T23:40:44.127Z,12.19
2022-09-09T23:43:51.863Z,12.16
2022-09-09T23:46:58.516Z,12.16
2022-09-09T23:50:06.143Z,12.18
2022-09-09T23:53:11.274Z,12.18
2022-09-09T23:56:17.255Z,12.15
2022-09-09T23:59:22.380Z,12.17
