createdAt,value
2018-06-02T00:01:42.428Z,19.00
2018-06-02T00:04:09.943Z,19.00
2018-06-02T00:06:37.424Z,19.00
2018-06-02T00:09:05.870Z,19.00
2018-06-02T00:11:34.184Z,18.90
2018-06-02T00:14:01.771Z,18.90
2018-06-02T00:16:30.055Z,18.80
2018-06-02T00:18:57.556Z,18.80
2018-06-02T00:21:25.807Z,18.80
2018-06-02T00:23:53.318Z,18.80
2018-06-02T00:26:20.906Z,18.70
2018-06-02T00:28:48.421Z,18.70
2018-06-02T00:31:15.902Z,18.70
2018-06-02T00:33:43.439Z,18.60
2018-06-02T00:36:10.927Z,18.60
2018-06-02T00:38:38.516Z,18.60
2018-06-02T00:41:06.046Z,18.60
2018-06-02T00:43:33.533Z,18.70
2018-06-02T00:46:01.067Z,18.60
2018-06-02T00:48:28.551Z,18.60
2018-06-02T00:50:56.061Z,18.50
2018-06-02T00:53:24.310Z,18.40
2018-06-02T00:55:52.027Z,18.40
2018-06-02T00:58:19.515Z,18.40
2018-06-02T01:00:47.042Z,18.40
2018-06-02T01:03:14.542Z,18.30
2018-06-02T01:05:42.075Z,18.30
2018-06-02T01:08:10.336Z,18.50
2018-06-02T01:10:37.843Z,18.50
2018-06-02T01:13:05.323Z,18.40
2018-06-02T01:15:32.907Z,18.50
2018-06-02T01:18:00.397Z,18.40
2018-06-02T01:20:27.904Z,18.40
2018-06-02T01:22:56.156Z,18.30
2018-06-02T01:25:23.727Z,18.30
2018-06-02T01:27:51.207Z,18.30
2018-06-02T01:30:18.719Z,18.30
2018-06-02T01:32:46.203Z,18.30
2018-06-02T01:35:13.720Z,18.30
2018-06-02T01:37:41.976Z,18.20
2018-06-02T01:40:09.504Z,18.20
2018-06-02T01:42:37.782Z,18.10
2018-06-02T01:45:05.300Z,18.10
2018-06-02T01:47:32.797Z,18.10
2018-06-02T01:50:00.313Z,18.10
2018-06-02T01:52:27.810Z,18.00
2018-06-02T01:54:55.349Z,18.00
2018-06-02T01:57:22.847Z,18.00
2018-06-02T01:59:51.174Z,18.00
2018-06-02T02:02:18.688Z,18.00
2018-06-02T02:04:46.939Z,18.00
2018-06-02T02:07:14.464Z,18.00
2018-06-02T02:09:42.727Z,18.00
2018-06-02T02:12:10.244Z,17.90
2018-06-02T02:14:38.504Z,18.00
2018-06-02T02:17:06.033Z,17.90
2018-06-02T02:19:34.287Z,17.90
2018-06-02T02:22:01.797Z,17.90
2018-06-02T02:24:29.280Z,17.90
2018-06-02T02:26:56.808Z,17.80
2018-06-02T02:29:24.297Z,17.80
2018-06-02T02:31:51.835Z,17.80
2018-06-02T02:34:19.432Z,17.80
2018-06-02T02:36:47.045Z,17.80
2018-06-02T02:39:14.557Z,17.70
2018-06-02T02:41:42.075Z,17.70
2018-06-02T02:44:09.585Z,17.70
2018-06-02T02:46:37.955Z,17.70
2018-06-02T02:49:05.440Z,17.70
2018-06-02T02:51:33.722Z,17.60
2018-06-02T02:54:01.228Z,17.60
2018-06-02T02:56:28.751Z,17.50
2018-06-02T02:58:56.255Z,17.50
2018-06-02T03:01:23.788Z,17.50
2018-06-02T03:03:51.281Z,17.50
2018-06-02T03:06:19.556Z,17.40
2018-06-02T03:08:47.072Z,17.40
2018-06-02T03:11:15.683Z,17.40
2018-06-02T03:13:43.959Z,17.40
2018-06-02T03:16:11.511Z,17.40
2018-06-02T03:18:39.012Z,17.50
2018-06-02T03:21:06.542Z,17.40
2018-06-02T03:23:34.056Z,17.40
2018-06-02T03:26:01.583Z,17.40
2018-06-02T03:28:29.159Z,17.30
2018-06-02T03:30:56.672Z,17.30
2018-06-02T03:33:24.230Z,17.20
2018-06-02T03:35:53.232Z,17.20
2018-06-02T03:38:20.742Z,17.20
2018-06-02T03:40:48.222Z,17.30
2018-06-02T03:43:16.526Z,17.30
2018-06-02T03:45:44.829Z,17.30
2018-06-02T03:48:13.116Z,17.30
2018-06-02T03:50:40.603Z,17.30
2018-06-02T03:53:08.118Z,17.20
2018-06-02T03:55:35.617Z,17.20
2018-06-02T03:58:03.134Z,17.20
2018-06-02T04:00:30.732Z,17.30
2018-06-02T04:02:58.322Z,17.40
2018-06-02T04:05:25.806Z,17.40
2018-06-02T04:07:54.079Z,17.40
2018-06-02T04:10:21.600Z,17.40
2018-06-02T04:12:49.986Z,17.50
2018-06-02T04:15:17.520Z,17.50
2018-06-02T04:17:45.026Z,17.50
2018-06-02T04:20:12.502Z,17.60
2018-06-02T04:22:40.055Z,17.60
2018-06-02T04:25:08.331Z,17.80
2018-06-02T04:27:35.913Z,17.70
2018-06-02T04:30:03.487Z,17.80
2018-06-02T04:32:31.001Z,17.90
2018-06-02T04:34:59.249Z,17.90
2018-06-02T04:37:26.750Z,17.90
2018-06-02T04:39:54.235Z,18.00
2018-06-02T04:42:21.878Z,18.00
2018-06-02T04:44:49.424Z,18.00
2018-06-02T04:47:17.008Z,18.00
2018-06-02T04:49:45.271Z,18.10
2018-06-02T04:52:12.775Z,18.10
2018-06-02T04:54:40.259Z,18.10
2018-06-02T04:57:07.773Z,18.30
2018-06-02T04:59:36.026Z,18.60
2018-06-02T05:02:03.506Z,18.60
2018-06-02T05:04:31.121Z,18.80
2018-06-02T05:06:59.291Z,19.10
2018-06-02T05:09:26.809Z,19.10
2018-06-02T05:11:54.300Z,19.30
2018-06-02T05:14:22.588Z,19.70
2018-06-02T05:16:50.075Z,19.60
2018-06-02T05:19:17.586Z,19.80
2018-06-02T05:21:45.079Z,19.90
2018-06-02T05:24:12.620Z,19.90
2018-06-02T05:26:40.108Z,20.00
2018-06-02T05:29:07.662Z,20.10
2018-06-02T05:31:35.140Z,20.20
2018-06-02T05:34:02.762Z,20.30
2018-06-02T05:36:30.257Z,20.30
2018-06-02T05:38:58.538Z,20.60
2018-06-02T05:41:26.118Z,20.50
2018-06-02T05:43:53.631Z,20.70
2018-06-02T05:46:21.883Z,20.90
2018-06-02T05:48:49.393Z,20.90
2018-06-02T05:51:16.875Z,21.00
2018-06-02T05:53:44.449Z,21.00
2018-06-02T05:56:11.947Z,20.90
2018-06-02T05:58:39.524Z,20.90
2018-06-02T06:01:07.026Z,20.90
2018-06-02T06:03:34.598Z,20.90
2018-06-02T06:06:02.082Z,21.00
2018-06-02T06:08:29.596Z,21.20
2018-06-02T06:10:57.085Z,21.40
2018-06-02T06:13:24.604Z,21.60
2018-06-02T06:15:52.103Z,21.80
2018-06-02T06:18:19.628Z,22.00
2018-06-02T06:20:48.070Z,22.20
2018-06-02T06:23:15.606Z,22.30
2018-06-02T06:25:43.889Z,22.40
2018-06-02T06:28:12.182Z,22.50
2018-06-02T06:30:39.666Z,22.40
2018-06-02T06:33:07.203Z,22.60
2018-06-02T06:35:34.715Z,22.70
2018-06-02T06:38:02.208Z,22.70
2018-06-02T06:40:29.798Z,22.60
2018-06-02T06:42:57.296Z,22.50
2018-06-02T06:45:25.579Z,22.40
2018-06-02T06:47:53.835Z,21.80
2018-06-02T06:50:21.368Z,22.40
2018-06-02T06:52:48.961Z,22.40
2018-06-02T06:55:17.239Z,22.40
2018-06-02T06:57:44.789Z,22.40
2018-06-02T07:00:12.323Z,22.40
2018-06-02T07:02:39.897Z,22.30
2018-06-02T07:05:07.488Z,22.40
2018-06-02T07:07:34.982Z,22.50
2018-06-02T07:10:02.510Z,22.70
2018-06-02T07:12:30.006Z,22.80
2018-06-02T07:14:57.524Z,23.00
2018-06-02T07:17:25.019Z,23.10
2018-06-02T07:19:52.527Z,23.30
2018-06-02T07:22:20.019Z,23.40
2018-06-02T07:24:47.543Z,23.50
2018-06-02T07:27:15.063Z,23.40
2018-06-02T07:29:43.450Z,23.30
2018-06-02T07:32:10.940Z,23.20
2018-06-02T07:34:39.219Z,22.80
2018-06-02T07:37:06.823Z,22.80
2018-06-02T07:39:35.135Z,22.70
2018-06-02T07:42:03.383Z,22.60
2018-06-02T07:44:31.028Z,22.60
2018-06-02T07:46:59.303Z,22.50
2018-06-02T07:49:26.899Z,22.50
2018-06-02T07:51:54.403Z,22.50
2018-06-02T07:54:21.952Z,22.60
2018-06-02T07:56:49.508Z,22.60
2018-06-02T07:59:17.039Z,22.60
2018-06-02T08:01:45.422Z,22.60
2018-06-02T08:04:13.037Z,22.60
2018-06-02T08:06:41.337Z,22.50
2018-06-02T08:09:09.628Z,22.40
2018-06-02T08:11:37.946Z,22.30
2018-06-02T08:14:06.325Z,22.30
2018-06-02T08:16:34.653Z,22.20
2018-06-02T08:19:02.905Z,22.20
2018-06-02T08:21:30.434Z,22.20
2018-06-02T08:23:58.988Z,22.00
2018-06-02T08:26:26.511Z,22.00
2018-06-02T08:28:54.807Z,22.00
2018-06-02T08:31:22.355Z,22.00
2018-06-02T08:33:49.903Z,22.20
2018-06-02T08:36:18.193Z,22.40
2018-06-02T08:38:46.468Z,22.50
2018-06-02T08:41:13.997Z,22.50
2018-06-02T08:43:41.649Z,22.70
2018-06-02T08:46:09.202Z,23.00
2018-06-02T08:48:36.709Z,23.20
2018-06-02T08:51:04.234Z,23.40
2018-06-02T08:53:31.743Z,23.70
2018-06-02T08:55:59.284Z,24.00
2018-06-02T08:58:27.571Z,24.30
2018-06-02T09:00:55.191Z,24.30
2018-06-02T09:03:22.710Z,24.50
2018-06-02T09:05:50.367Z,24.80
2018-06-02T09:08:17.899Z,24.80
2018-06-02T09:10:45.421Z,24.70
2018-06-02T09:13:12.923Z,24.70
2018-06-02T09:15:40.482Z,24.60
2018-06-02T09:18:07.964Z,24.50
2018-06-02T09:20:36.294Z,24.30
2018-06-02T09:23:03.782Z,24.30
2018-06-02T09:25:31.298Z,24.40
2018-06-02T09:27:58.848Z,24.50
2018-06-02T09:30:27.259Z,24.80
2018-06-02T09:32:54.787Z,24.70
2018-06-02T09:35:23.810Z,25.00
2018-06-02T09:37:51.398Z,25.00
2018-06-02T09:40:19.673Z,25.20
2018-06-02T09:42:47.225Z,25.20
2018-06-02T09:45:14.696Z,25.50
2018-06-02T09:47:42.815Z,25.90
2018-06-02T09:50:10.368Z,26.10
2018-06-02T09:52:37.876Z,26.10
2018-06-02T09:55:05.383Z,25.80
2018-06-02T09:57:32.907Z,25.70
2018-06-02T10:00:01.188Z,25.90
2018-06-02T10:02:28.697Z,25.90
2018-06-02T10:04:56.963Z,25.80
2018-06-02T10:07:24.498Z,25.70
2018-06-02T10:09:52.019Z,25.60
2018-06-02T10:12:19.631Z,25.30
2018-06-02T10:14:47.210Z,25.60
2018-06-02T10:17:14.727Z,26.20
2018-06-02T10:19:42.299Z,26.60
2018-06-02T10:22:10.586Z,27.00
2018-06-02T10:24:38.880Z,27.10
2018-06-02T10:27:06.399Z,27.10
2018-06-02T10:29:33.915Z,26.90
2018-06-02T10:32:01.433Z,26.90
2018-06-02T10:34:29.756Z,27.60
2018-06-02T10:36:58.034Z,27.80
2018-06-02T10:39:25.551Z,27.80
2018-06-02T10:41:53.125Z,27.80
2018-06-02T10:44:21.425Z,27.80
2018-06-02T10:46:48.959Z,27.80
2018-06-02T10:49:16.459Z,27.90
2018-06-02T10:51:43.991Z,27.90
2018-06-02T10:54:11.605Z,27.90
2018-06-02T10:56:39.351Z,28.20
2018-06-02T10:59:06.875Z,28.30
2018-06-02T11:01:34.413Z,28.20
2018-06-02T11:04:02.722Z,27.60
2018-06-02T11:06:31.454Z,27.40
2018-06-02T11:08:58.990Z,27.30
2018-06-02T11:11:26.454Z,27.10
2018-06-02T11:13:53.984Z,27.20
2018-06-02T11:16:22.325Z,27.10
2018-06-02T11:18:49.834Z,27.10
2018-06-02T11:21:17.323Z,27.10
2018-06-02T11:23:45.603Z,26.70
2018-06-02T11:26:13.127Z,26.70
2018-06-02T11:28:41.432Z,26.50
2018-06-02T11:31:09.738Z,26.50
2018-06-02T11:33:38.034Z,27.20
2018-06-02T11:36:06.328Z,28.40
2018-06-02T11:38:34.621Z,29.70
2018-06-02T11:41:02.114Z,29.70
2018-06-02T11:43:30.404Z,31.70
2018-06-02T11:45:57.903Z,31.60
2018-06-02T11:48:26.213Z,30.20
2018-06-02T11:50:54.519Z,29.70
2018-06-02T11:53:22.799Z,30.10
2018-06-02T11:55:50.324Z,30.00
2018-06-02T11:58:17.872Z,30.40
2018-06-02T12:00:46.166Z,30.20
2018-06-02T12:03:14.451Z,30.00
2018-06-02T12:05:41.952Z,30.00
2018-06-02T12:08:10.244Z,31.40
2018-06-02T12:10:39.251Z,32.10
2018-06-02T12:13:06.784Z,32.10
2018-06-02T12:15:34.290Z,32.50
2018-06-02T12:18:02.073Z,32.50
2018-06-02T12:20:29.627Z,33.20
2018-06-02T12:22:57.136Z,34.60
2018-06-02T12:25:24.699Z,35.10
2018-06-02T12:27:52.978Z,36.40
2018-06-02T12:30:20.564Z,36.40
2018-06-02T12:32:48.091Z,37.20
2018-06-02T12:35:16.219Z,36.70
2018-06-02T12:37:43.784Z,36.00
2018-06-02T12:40:11.292Z,35.10
2018-06-02T12:42:38.796Z,34.30
2018-06-02T12:45:06.317Z,33.90
2018-06-02T12:47:33.828Z,34.40
2018-06-02T12:50:01.340Z,34.60
2018-06-02T12:52:28.830Z,34.80
2018-06-02T12:54:56.359Z,33.70
2018-06-02T12:57:23.865Z,33.60
2018-06-02T12:59:51.375Z,33.50
2018-06-02T13:02:20.402Z,34.90
2018-06-02T13:04:47.934Z,34.90
2018-06-02T13:07:15.453Z,35.70
2018-06-02T13:09:44.494Z,36.70
2018-06-02T13:12:12.760Z,37.70
2018-06-02T13:14:40.310Z,37.60
2018-06-02T13:17:07.811Z,38.70
2018-06-02T13:19:35.330Z,39.90
2018-06-02T13:22:02.959Z,38.90
2018-06-02T13:24:30.525Z,37.90
2018-06-02T13:26:58.785Z,35.20
2018-06-02T13:29:26.293Z,35.10
2018-06-02T13:31:54.617Z,35.10
2018-06-02T13:34:22.898Z,35.80
2018-06-02T13:36:50.412Z,35.70
2018-06-02T13:39:17.976Z,36.80
2018-06-02T13:41:46.234Z,37.50
2018-06-02T13:44:13.846Z,37.50
2018-06-02T13:46:41.376Z,38.40
2018-06-02T13:49:08.939Z,38.80
2018-06-02T13:51:37.487Z,38.70
2018-06-02T13:54:05.011Z,38.60
2018-06-02T13:56:32.509Z,38.50
2018-06-02T13:59:00.794Z,37.10
2018-06-02T14:01:28.491Z,37.00
2018-06-02T14:03:56.773Z,37.80
2018-06-02T14:06:24.280Z,37.80
2018-06-02T14:08:52.566Z,35.60
2018-06-02T14:11:20.063Z,35.50
2018-06-02T14:13:48.371Z,36.20
2018-06-02T14:16:16.679Z,37.80
2018-06-02T14:18:44.238Z,37.80
2018-06-02T14:21:11.738Z,39.40
2018-06-02T14:23:39.990Z,40.90
2018-06-02T14:26:07.619Z,40.80
2018-06-02T14:28:35.883Z,41.90
2018-06-02T14:31:03.419Z,41.90
2018-06-02T14:33:30.917Z,42.30
2018-06-02T14:35:58.433Z,41.60
2018-06-02T14:38:25.923Z,41.60
2018-06-02T14:40:53.431Z,41.90
2018-06-02T14:43:20.918Z,41.90
2018-06-02T14:45:49.230Z,42.60
2018-06-02T14:48:17.483Z,42.70
2018-06-02T14:50:45.012Z,42.60
2018-06-02T14:53:12.520Z,42.60
2018-06-02T14:55:40.038Z,42.10
2018-06-02T14:58:07.665Z,41.80
2018-06-02T15:00:35.947Z,41.70
2018-06-02T15:03:03.559Z,41.70
2018-06-02T15:05:31.122Z,41.90
2018-06-02T15:07:58.707Z,42.10
2018-06-02T15:10:27.011Z,42.40
2018-06-02T15:12:55.284Z,42.10
2018-06-02T15:15:22.801Z,42.10
2018-06-02T15:17:51.084Z,41.50
2018-06-02T15:20:18.647Z,41.60
2018-06-02T15:22:46.150Z,41.60
2018-06-02T15:25:14.451Z,42.30
2018-06-02T15:27:41.930Z,42.20
2018-06-02T15:30:11.986Z,42.40
2018-06-02T15:32:40.256Z,41.60
2018-06-02T15:35:07.779Z,41.60
2018-06-02T15:37:35.294Z,40.60
2018-06-02T15:40:02.847Z,40.90
2018-06-02T15:42:30.352Z,40.90
2018-06-02T15:44:57.873Z,39.90
2018-06-02T15:47:25.363Z,37.70
2018-06-02T15:49:52.869Z,35.70
2018-06-02T15:52:20.386Z,34.10
2018-06-02T15:54:47.918Z,33.20
2018-06-02T15:57:15.451Z,33.00
2018-06-02T15:59:42.968Z,34.20
2018-06-02T16:02:10.480Z,35.30
2018-06-02T16:04:38.744Z,37.10
2018-06-02T16:07:06.271Z,37.10
2018-06-02T16:09:34.590Z,37.70
2018-06-02T16:12:02.895Z,38.10
2018-06-02T16:14:31.195Z,38.50
2018-06-02T16:16:58.731Z,38.50
2018-06-02T16:19:26.212Z,39.20
2018-06-02T16:21:53.778Z,40.20
2018-06-02T16:24:21.240Z,40.60
2018-06-02T16:26:48.756Z,40.60
2018-06-02T16:29:16.246Z,40.90
2018-06-02T16:31:43.763Z,40.70
2018-06-02T16:34:11.270Z,40.30
2018-06-02T16:36:38.787Z,39.80
2018-06-02T16:39:06.274Z,39.30
2018-06-02T16:41:33.891Z,38.10
2018-06-02T16:44:02.152Z,36.70
2018-06-02T16:46:29.694Z,36.60
2018-06-02T16:48:57.967Z,35.20
2018-06-02T16:51:25.477Z,35.10
2018-06-02T16:53:53.756Z,32.90
2018-06-02T16:56:21.259Z,32.80
2018-06-02T16:58:49.530Z,33.10
2018-06-02T17:01:17.067Z,33.00
2018-06-02T17:03:44.563Z,32.90
2018-06-02T17:06:12.103Z,32.70
2018-06-02T17:08:40.387Z,33.10
2018-06-02T17:11:07.901Z,33.10
2018-06-02T17:13:36.151Z,32.30
2018-06-02T17:16:03.693Z,32.30
2018-06-02T17:18:31.232Z,32.20
2018-06-02T17:20:58.732Z,31.90
2018-06-02T17:23:26.270Z,31.20
2018-06-02T17:25:53.765Z,30.20
2018-06-02T17:28:21.277Z,29.60
2018-06-02T17:30:48.815Z,29.40
2018-06-02T17:33:16.355Z,29.30
2018-06-02T17:35:44.627Z,30.10
2018-06-02T17:38:12.150Z,30.00
2018-06-02T17:40:40.457Z,32.00
2018-06-02T17:43:08.752Z,32.60
2018-06-02T17:45:37.030Z,32.10
2018-06-02T17:48:04.609Z,32.10
2018-06-02T17:50:32.114Z,32.20
2018-06-02T17:52:59.697Z,32.30
2018-06-02T17:55:27.226Z,32.50
2018-06-02T17:57:54.738Z,32.60
2018-06-02T18:00:22.227Z,32.80
2018-06-02T18:02:49.753Z,33.00
2018-06-02T18:05:18.187Z,33.10
2018-06-02T18:07:45.718Z,33.00
2018-06-02T18:10:13.214Z,33.00
2018-06-02T18:12:41.631Z,33.00
2018-06-02T18:15:09.923Z,33.10
2018-06-02T18:17:38.232Z,32.80
2018-06-02T18:20:06.490Z,32.80
2018-06-02T18:22:34.088Z,32.80
2018-06-02T18:25:01.598Z,32.80
2018-06-02T18:27:29.947Z,31.90
2018-06-02T18:29:57.456Z,31.90
2018-06-02T18:32:25.022Z,31.50
2018-06-02T18:34:52.648Z,31.30
2018-06-02T18:37:20.987Z,30.90
2018-06-02T18:39:48.503Z,30.90
2018-06-02T18:42:15.991Z,30.70
2018-06-02T18:44:43.613Z,30.50
2018-06-02T18:47:12.119Z,30.00
2018-06-02T18:49:40.403Z,29.70
2018-06-02T18:52:07.904Z,29.70
2018-06-02T18:54:36.182Z,29.20
2018-06-02T18:57:03.670Z,29.10
2018-06-02T18:59:31.194Z,28.80
2018-06-02T19:01:58.699Z,28.50
2018-06-02T19:04:26.207Z,28.20
2018-06-02T19:06:53.700Z,27.80
2018-06-02T19:09:21.386Z,27.20
2018-06-02T19:11:48.884Z,26.70
2018-06-02T19:14:17.194Z,25.90
2018-06-02T19:16:44.792Z,25.90
2018-06-02T19:19:12.324Z,25.60
2018-06-02T19:21:39.915Z,25.40
2018-06-02T19:24:07.436Z,25.10
2018-06-02T19:26:34.923Z,25.00
2018-06-02T19:29:02.439Z,24.80
2018-06-02T19:31:29.918Z,24.60
2018-06-02T19:33:57.435Z,24.40
2018-06-02T19:36:24.930Z,24.30
2018-06-02T19:38:52.440Z,24.20
2018-06-02T19:41:19.978Z,24.10
2018-06-02T19:43:47.523Z,24.00
2018-06-02T19:46:15.076Z,24.00
2018-06-02T19:48:43.590Z,24.00
2018-06-02T19:51:11.841Z,24.00
2018-06-02T19:53:39.365Z,24.00
2018-06-02T19:56:07.630Z,24.00
2018-06-02T19:58:35.155Z,23.90
2018-06-02T20:01:03.476Z,23.90
2018-06-02T20:03:31.006Z,23.90
2018-06-02T20:05:58.498Z,23.90
2018-06-02T20:08:26.026Z,23.80
2018-06-02T20:10:53.750Z,23.80
2018-06-02T20:13:21.259Z,23.80
2018-06-02T20:15:49.210Z,23.70
2018-06-02T20:18:16.691Z,23.70
2018-06-02T20:20:44.440Z,23.60
2018-06-02T20:23:12.702Z,23.50
2018-06-02T20:25:40.336Z,23.50
2018-06-02T20:28:07.851Z,23.50
2018-06-02T20:30:35.372Z,23.40
2018-06-02T20:33:02.883Z,23.40
2018-06-02T20:35:31.197Z,23.30
2018-06-02T20:37:58.683Z,23.30
2018-06-02T20:40:26.253Z,23.20
2018-06-02T20:42:54.512Z,23.10
2018-06-02T20:45:22.133Z,23.10
2018-06-02T20:47:50.400Z,22.90
2018-06-02T20:50:17.951Z,22.90
2018-06-02T20:52:45.441Z,22.90
2018-06-02T20:55:13.091Z,22.80
2018-06-02T20:57:41.347Z,22.70
2018-06-02T21:00:08.870Z,22.60
2018-06-02T21:02:37.491Z,22.50
2018-06-02T21:05:05.768Z,22.40
2018-06-02T21:07:33.272Z,22.40
2018-06-02T21:10:01.563Z,22.30
2018-06-02T21:12:29.834Z,22.30
2018-06-02T21:14:57.471Z,22.20
2018-06-02T21:17:25.056Z,22.20
2018-06-02T21:19:52.570Z,22.20
2018-06-02T21:22:20.067Z,22.10
2018-06-02T21:24:47.571Z,22.10
2018-06-02T21:27:15.261Z,22.10
2018-06-02T21:29:43.552Z,22.00
2018-06-02T21:32:12.604Z,21.90
2018-06-02T21:34:40.888Z,21.90
2018-06-02T21:37:08.411Z,21.90
2018-06-02T21:39:35.953Z,21.80
2018-06-02T21:42:03.444Z,21.80
2018-06-02T21:44:30.927Z,21.70
2018-06-02T21:46:58.468Z,21.70
2018-06-02T21:49:25.985Z,21.70
2018-06-02T21:51:53.511Z,21.60
2018-06-02T21:54:21.024Z,21.60
2018-06-02T21:56:48.559Z,21.60
2018-06-02T21:59:16.830Z,21.50
2018-06-02T22:01:44.352Z,21.50
2018-06-02T22:04:11.841Z,21.50
2018-06-02T22:06:39.351Z,21.50
2018-06-02T22:09:06.850Z,21.40
2018-06-02T22:11:34.461Z,21.40
2018-06-02T22:14:02.749Z,21.30
2018-06-02T22:16:30.264Z,21.30
2018-06-02T22:18:58.517Z,21.20
2018-06-02T22:21:26.029Z,21.20
2018-06-02T22:23:53.631Z,21.20
2018-06-02T22:26:57.056Z,21.10
2018-06-02T22:29:25.409Z,21.10
2018-06-02T22:31:53.831Z,21.00
2018-06-02T22:34:22.231Z,21.00
2018-06-02T22:36:50.622Z,20.90
2018-06-02T22:39:19.009Z,20.90
2018-06-02T22:41:47.464Z,20.90
2018-06-02T22:44:15.870Z,20.90
2018-06-02T22:46:44.306Z,20.80
2018-06-02T22:49:12.684Z,20.80
2018-06-02T22:51:52.349Z,20.70
2018-06-02T22:54:20.839Z,20.70
2018-06-02T22:56:49.266Z,20.70
2018-06-02T22:59:17.690Z,20.60
2018-06-02T23:01:46.217Z,20.50
2018-06-02T23:04:14.617Z,20.50
2018-06-02T23:06:43.110Z,20.40
2018-06-02T23:09:11.667Z,20.40
2018-06-02T23:11:40.047Z,20.40
2018-06-02T23:14:08.456Z,20.40
2018-06-02T23:16:37.033Z,20.40
2018-06-02T23:19:05.359Z,20.40
2018-06-02T23:21:33.804Z,20.40
2018-06-02T23:24:02.176Z,20.40
2018-06-02T23:26:30.515Z,20.30
2018-06-02T23:28:58.888Z,20.40
2018-06-02T23:31:27.246Z,20.30
2018-06-02T23:33:55.591Z,20.30
2018-06-02T23:36:23.966Z,20.20
2018-06-02T23:38:52.419Z,20.20
2018-06-02T23:41:21.273Z,20.20
2018-06-02T23:43:49.865Z,20.20
2018-06-02T23:46:18.396Z,20.10
2018-06-02T23:48:46.775Z,20.00
2018-06-02T23:51:15.216Z,20.00
2018-06-02T23:53:43.610Z,20.00
2018-06-02T23:56:12.020Z,19.90
2018-06-02T23:58:40.556Z,19.80
