createdAt,value
2022-12-11T00:00:28.282Z,97450.73
2022-12-11T00:03:20.543Z,97454.73
2022-12-11T00:05:52.094Z,97460.44
2022-12-11T00:08:23.672Z,97459.64
2022-12-11T00:10:55.318Z,97462.64
2022-12-11T00:13:26.851Z,97458.18
2022-12-11T00:16:00.624Z,97452.27
2022-12-11T00:18:32.340Z,97446.35
2022-12-11T00:21:04.881Z,97445.66
2022-12-11T00:23:36.915Z,97441.30
2022-12-11T00:26:11.017Z,97439.38
2022-12-11T00:28:42.836Z,97432.88
2022-12-11T00:31:17.301Z,97428.90
2022-12-11T00:33:49.796Z,97425.73
2022-12-11T00:36:23.706Z,97423.20
2022-12-11T00:38:55.802Z,97426.64
2022-12-11T00:41:27.290Z,97428.46
2022-12-11T00:43:58.981Z,97426.43
2022-12-11T00:46:30.665Z,97419.55
2022-12-11T00:49:02.325Z,97419.23
2022-12-11T00:51:33.844Z,97419.48
2022-12-11T00:54:06.244Z,97424.11
2022-12-11T00:56:37.809Z,97423.67
2022-12-11T00:59:09.576Z,97421.14
2022-12-11T01:01:41.139Z,97418.27
2022-12-11T01:04:12.753Z,97414.83
2022-12-11T01:06:44.266Z,97424.89
2022-12-11T01:09:33.329Z,97426.17
2022-12-11T01:12:05.325Z,97428.02
2022-12-11T01:14:36.918Z,97425.01
2022-12-11T01:17:08.446Z,97422.55
2022-12-11T01:19:40.048Z,97425.23
2022-12-11T01:22:11.578Z,97418.45
2022-12-11T01:24:43.181Z,97425.95
2022-12-11T01:27:14.857Z,97418.20
2022-12-11T01:29:46.451Z,97416.42
2022-12-11T01:32:18.028Z,97417.29
2022-12-11T01:34:49.695Z,97416.11
2022-12-11T01:37:21.528Z,97413.36
2022-12-11T01:39:53.342Z,97408.35
2022-12-11T01:42:26.247Z,97400.02
2022-12-11T01:45:31.916Z,97404.46
2022-12-11T01:48:07.768Z,97398.54
2022-12-11T01:50:45.122Z,97398.27
2022-12-11T01:53:22.235Z,97391.33
2022-12-11T01:55:57.442Z,97395.80
2022-12-11T01:58:33.345Z,97397.53
2022-12-11T02:01:05.539Z,97397.95
2022-12-11T02:03:37.125Z,97393.05
2022-12-11T02:06:23.054Z,97393.96
2022-12-11T02:08:55.976Z,97397.15
2022-12-11T02:11:36.568Z,97401.09
2022-12-11T02:14:15.565Z,97400.18
2022-12-11T02:16:55.974Z,97399.70
2022-12-11T02:19:45.956Z,97403.41
2022-12-11T02:22:29.952Z,97404.02
2022-12-11T02:25:12.930Z,97404.54
2022-12-11T02:27:49.624Z,97408.63
2022-12-11T02:30:21.555Z,97406.21
2022-12-11T02:32:57.297Z,97402.02
2022-12-11T02:35:32.474Z,97404.45
2022-12-11T02:38:07.127Z,97404.98
2022-12-11T02:40:42.412Z,97407.55
2022-12-11T02:43:17.484Z,97401.08
2022-12-11T02:45:50.998Z,97397.31
2022-12-11T02:48:23.774Z,97394.90
2022-12-11T02:50:58.773Z,97388.23
2022-12-11T02:53:33.274Z,97382.73
2022-12-11T02:56:15.033Z,97375.39
2022-12-11T02:58:58.709Z,97374.68
2022-12-11T03:01:30.888Z,97377.85
2022-12-11T03:04:02.889Z,97379.48
2022-12-11T03:06:47.407Z,97376.48
2022-12-11T03:09:19.021Z,97379.87
2022-12-11T03:11:50.670Z,97377.55
2022-12-11T03:14:22.528Z,97372.93
2022-12-11T03:17:02.179Z,97366.75
2022-12-11T03:19:40.985Z,97371.17
2022-12-11T03:22:16.713Z,97375.56
2022-12-11T03:24:52.026Z,97375.04
2022-12-11T03:27:34.283Z,97377.78
2022-12-11T03:30:11.834Z,97378.48
2022-12-11T03:32:50.221Z,97379.50
2022-12-11T03:35:27.599Z,97384.55
2022-12-11T03:38:04.084Z,97386.59
2022-12-11T03:40:38.104Z,97383.65
2022-12-11T03:43:12.140Z,97380.84
2022-12-11T03:45:46.592Z,97377.30
2022-12-11T03:48:19.903Z,97370.48
2022-12-11T03:50:51.840Z,97368.27
2022-12-11T03:53:25.018Z,97363.20
2022-12-11T03:55:58.131Z,97362.30
2022-12-11T03:58:30.133Z,97358.32
2022-12-11T04:01:01.756Z,97353.00
2022-12-11T04:03:33.303Z,97356.18
2022-12-11T04:06:06.273Z,97353.11
2022-12-11T04:08:37.788Z,97351.06
2022-12-11T04:11:27.296Z,97352.46
2022-12-11T04:14:14.421Z,97350.42
2022-12-11T04:16:52.331Z,97351.02
2022-12-11T04:19:45.703Z,97345.80
2022-12-11T04:22:36.505Z,97343.71
2022-12-11T04:25:10.223Z,97344.98
2022-12-11T04:27:51.223Z,97345.21
2022-12-11T04:30:29.331Z,97342.95
2022-12-11T04:33:04.962Z,97341.02
2022-12-11T04:35:37.457Z,97339.73
2022-12-11T04:38:09.207Z,97338.87
2022-12-11T04:40:40.923Z,97345.21
2022-12-11T04:43:12.535Z,97342.04
2022-12-11T04:45:44.257Z,97340.11
2022-12-11T04:48:15.892Z,97342.70
2022-12-11T04:50:47.551Z,97336.50
2022-12-11T04:53:19.360Z,97333.83
2022-12-11T04:55:54.837Z,97332.70
2022-12-11T04:58:26.888Z,97329.41
2022-12-11T05:01:01.884Z,97330.70
2022-12-11T05:03:33.459Z,97332.65
2022-12-11T05:06:06.858Z,97328.55
2022-12-11T05:08:40.721Z,97324.69
2022-12-11T05:11:15.075Z,97327.86
2022-12-11T05:13:47.852Z,97333.88
2022-12-11T05:16:21.338Z,97333.27
2022-12-11T05:18:51.390Z,97332.90
2022-12-11T05:21:23.082Z,97327.27
2022-12-11T05:23:54.628Z,97325.39
2022-12-11T05:26:29.628Z,97327.97
2022-12-11T05:29:01.344Z,97327.64
2022-12-11T05:31:35.759Z,97324.04
2022-12-11T05:34:07.531Z,97320.23
2022-12-11T05:36:39.736Z,97318.34
2022-12-11T05:39:12.604Z,97315.88
2022-12-11T05:41:44.317Z,97305.77
2022-12-11T05:44:15.867Z,97313.14
2022-12-11T05:46:47.450Z,97308.84
2022-12-11T05:49:20.170Z,97311.73
2022-12-11T05:51:52.896Z,97307.44
2022-12-11T05:54:24.508Z,97308.95
2022-12-11T05:56:58.797Z,97311.95
2022-12-11T05:59:30.359Z,97314.70
2022-12-11T06:02:02.227Z,97313.73
2022-12-11T06:04:37.023Z,97319.80
2022-12-11T06:07:08.569Z,97315.77
2022-12-11T06:09:40.083Z,97311.63
2022-12-11T06:12:11.675Z,97305.00
2022-12-11T06:14:44.539Z,97308.88
2022-12-11T06:17:18.090Z,97307.27
2022-12-11T06:19:48.057Z,97312.11
2022-12-11T06:22:19.620Z,97308.67
2022-12-11T06:24:51.147Z,97316.47
2022-12-11T06:27:22.690Z,97321.52
2022-12-11T06:29:54.338Z,97320.54
2022-12-11T06:32:31.209Z,97319.03
2022-12-11T06:35:03.109Z,97318.77
2022-12-11T06:37:35.431Z,97322.20
2022-12-11T06:40:10.456Z,97321.50
2022-12-11T06:42:42.439Z,97328.54
2022-12-11T06:45:14.946Z,97329.65
2022-12-11T06:47:46.757Z,97334.56
2022-12-11T06:50:18.573Z,97329.89
2022-12-11T06:52:53.188Z,97333.86
2022-12-11T06:55:26.685Z,97332.91
2022-12-11T06:58:00.880Z,97334.29
2022-12-11T07:00:35.721Z,97336.45
2022-12-11T07:03:09.404Z,97335.33
2022-12-11T07:05:41.260Z,97333.65
2022-12-11T07:08:16.345Z,97336.08
2022-12-11T07:10:47.882Z,97339.79
2022-12-11T07:13:23.059Z,97336.73
2022-12-11T07:15:54.630Z,97336.93
2022-12-11T07:18:27.422Z,97335.16
2022-12-11T07:21:01.140Z,97330.06
2022-12-11T07:23:37.513Z,97328.72
2022-12-11T07:26:10.398Z,97329.19
2022-12-11T07:28:42.613Z,97329.73
2022-12-11T07:31:16.547Z,97331.07
2022-12-11T07:33:48.478Z,97336.91
2022-12-11T07:36:20.038Z,97337.61
2022-12-11T07:38:51.723Z,97343.46
2022-12-11T07:41:24.143Z,97344.38
2022-12-11T07:43:56.318Z,97351.20
2022-12-11T07:46:30.215Z,97353.52
2022-12-11T07:49:02.867Z,97353.40
2022-12-11T07:51:36.603Z,97354.70
2022-12-11T07:54:12.898Z,97356.00
2022-12-11T07:56:53.209Z,97360.84
2022-12-11T07:59:25.699Z,97363.03
2022-12-11T08:01:57.328Z,97362.83
2022-12-11T08:04:28.950Z,97366.98
2022-12-11T08:07:00.501Z,97368.11
2022-12-11T08:09:32.356Z,97368.85
2022-12-11T08:12:03.900Z,97366.16
2022-12-11T08:14:35.512Z,97362.33
2022-12-11T08:17:07.211Z,97362.77
2022-12-11T08:19:38.876Z,97359.83
2022-12-11T08:22:10.795Z,97359.33
2022-12-11T08:24:42.401Z,97358.79
2022-12-11T08:27:14.092Z,97361.58
2022-12-11T08:29:45.867Z,97359.04
2022-12-11T08:32:18.085Z,97360.60
2022-12-11T08:34:52.147Z,97363.02
2022-12-11T08:37:24.350Z,97363.33
2022-12-11T08:39:56.476Z,97363.17
2022-12-11T08:42:28.037Z,97362.11
2022-12-11T08:44:59.992Z,97367.80
2022-12-11T08:47:32.765Z,97368.62
2022-12-11T08:50:05.354Z,97367.77
2022-12-11T08:52:38.387Z,97369.06
2022-12-11T08:55:11.277Z,97369.55
2022-12-11T08:57:43.175Z,97373.80
2022-12-11T09:00:17.028Z,97370.56
2022-12-11T09:02:48.663Z,97368.09
2022-12-11T09:05:20.461Z,97367.98
2022-12-11T09:07:52.503Z,97363.91
2022-12-11T09:10:24.288Z,97362.88
2022-12-11T09:12:55.828Z,97358.42
2022-12-11T09:15:27.341Z,97354.13
2022-12-11T09:17:58.894Z,97356.07
2022-12-11T09:20:30.653Z,97353.37
2022-12-11T09:23:02.437Z,97349.77
2022-12-11T09:25:33.991Z,97350.84
2022-12-11T09:28:05.657Z,97349.46
2022-12-11T09:30:37.299Z,97346.77
2022-12-11T09:33:09.007Z,97349.98
2022-12-11T09:35:43.736Z,97346.06
2022-12-11T09:38:15.420Z,97339.95
2022-12-11T09:40:47.025Z,97340.16
2022-12-11T09:43:30.192Z,97344.61
2022-12-11T09:46:06.451Z,97341.45
2022-12-11T09:48:43.025Z,97344.09
2022-12-11T09:51:22.255Z,97346.94
2022-12-11T09:53:57.275Z,97340.59
2022-12-11T09:56:34.461Z,97343.59
2022-12-11T09:59:19.669Z,97342.69
2022-12-11T10:01:55.624Z,97342.31
2022-12-11T10:04:45.149Z,97333.16
2022-12-11T10:07:23.078Z,97329.20
2022-12-11T10:10:02.271Z,97332.26
2022-12-11T10:12:45.430Z,97325.48
2022-12-11T10:15:27.926Z,97325.96
2022-12-11T10:18:05.176Z,97328.98
2022-12-11T10:20:40.474Z,97332.79
2022-12-11T10:23:19.104Z,97333.59
2022-12-11T10:25:54.689Z,97329.27
2022-12-11T10:28:31.261Z,97327.08
2022-12-11T10:31:12.013Z,97326.15
2022-12-11T10:33:53.527Z,97327.11
2022-12-11T10:36:30.321Z,97326.70
2022-12-11T10:39:02.497Z,97327.05
2022-12-11T10:41:40.904Z,97328.84
2022-12-11T10:44:20.253Z,97325.28
2022-12-11T10:47:04.728Z,97317.33
2022-12-11T10:49:38.854Z,97316.15
2022-12-11T10:52:21.094Z,97312.50
2022-12-11T10:55:00.230Z,97309.90
2022-12-11T10:57:35.394Z,97305.98
2022-12-11T11:00:09.691Z,97302.80
2022-12-11T11:02:42.556Z,97299.19
2022-12-11T11:05:18.838Z,97297.42
2022-12-11T11:07:50.426Z,97295.10
2022-12-11T11:10:22.577Z,97293.45
2022-12-11T11:13:03.482Z,97288.37
2022-12-11T11:15:35.740Z,97285.36
2022-12-11T11:18:19.703Z,97278.39
2022-12-11T11:20:51.550Z,97279.19
2022-12-11T11:23:24.134Z,97276.06
2022-12-11T11:25:58.325Z,97268.16
2022-12-11T11:28:32.036Z,97269.06
2022-12-11T11:31:07.596Z,97268.39
2022-12-11T11:33:46.938Z,97269.09
2022-12-11T11:36:23.801Z,97268.08
2022-12-11T11:39:09.065Z,97273.58
2022-12-11T11:41:46.328Z,97275.27
2022-12-11T11:44:25.160Z,97274.19
2022-12-11T11:47:03.305Z,97276.99
2022-12-11T11:49:47.866Z,97280.94
2022-12-11T11:52:26.052Z,97281.38
2022-12-11T11:55:06.519Z,97281.60
2022-12-11T11:57:42.464Z,97279.31
2022-12-11T12:00:22.572Z,97278.41
2022-12-11T12:02:58.697Z,97277.99
2022-12-11T12:05:39.822Z,97278.48
2022-12-11T12:08:18.402Z,97280.15
2022-12-11T12:10:56.454Z,97277.25
2022-12-11T12:13:51.490Z,97279.19
2022-12-11T12:19:43.956Z,97283.02
2022-12-11T12:22:32.025Z,97279.58
2022-12-11T12:25:11.604Z,97280.97
2022-12-11T12:27:53.144Z,97280.38
2022-12-11T12:30:24.951Z,97277.48
2022-12-11T12:33:11.899Z,97274.09
2022-12-11T12:35:51.322Z,97268.28
2022-12-11T12:38:31.503Z,97267.05
2022-12-11T12:41:14.320Z,97266.46
2022-12-11T12:44:00.380Z,97263.13
2022-12-11T12:46:44.249Z,97266.02
2022-12-11T12:49:17.549Z,97272.79
2022-12-11T12:51:51.127Z,97275.26
2022-12-11T12:54:31.297Z,97283.89
2022-12-11T12:57:05.537Z,97284.23
2022-12-11T12:59:38.147Z,97286.92
2022-12-11T13:02:18.502Z,97287.98
2022-12-11T13:05:00.601Z,97290.33
2022-12-11T13:07:33.621Z,97289.21
2022-12-11T13:10:09.600Z,97282.92
2022-12-11T13:12:47.086Z,97287.77
2022-12-11T13:15:40.660Z,97290.58
2022-12-11T13:18:34.751Z,97297.90
2022-12-11T13:21:05.774Z,97300.64
2022-12-11T13:23:40.241Z,97301.79
2022-12-11T13:26:12.312Z,97306.83
2022-12-11T13:28:51.836Z,97309.15
2022-12-11T13:31:36.945Z,97313.88
2022-12-11T13:34:19.770Z,97315.74
2022-12-11T13:36:53.649Z,97315.11
2022-12-11T13:39:27.491Z,97314.78
2022-12-11T13:42:02.313Z,97310.10
2022-12-11T13:44:38.978Z,97306.17
2022-12-11T13:47:19.539Z,97308.47
2022-12-11T13:49:55.146Z,97313.88
2022-12-11T13:52:32.730Z,97316.06
2022-12-11T13:55:17.669Z,97319.53
2022-12-11T13:57:49.185Z,97316.63
2022-12-11T14:00:26.109Z,97318.00
2022-12-11T14:02:59.653Z,97324.44
2022-12-11T14:05:30.164Z,97324.73
2022-12-11T14:08:10.628Z,97327.61
2022-12-11T14:10:42.672Z,97331.40
2022-12-11T14:13:23.168Z,97333.27
2022-12-11T14:15:55.672Z,97327.23
2022-12-11T14:18:31.394Z,97325.97
2022-12-11T14:21:06.034Z,97328.61
2022-12-11T14:23:38.855Z,97334.84
2022-12-11T14:26:25.280Z,97335.34
2022-12-11T14:28:57.335Z,97337.02
2022-12-11T14:31:33.700Z,97341.29
2022-12-11T14:34:12.886Z,97344.31
2022-12-11T14:36:45.592Z,97338.97
2022-12-11T14:39:21.944Z,97340.47
2022-12-11T14:41:59.198Z,97338.81
2022-12-11T14:44:34.455Z,97335.00
2022-12-11T14:47:13.031Z,97332.96
2022-12-11T14:49:51.886Z,97333.77
2022-12-11T14:52:28.557Z,97332.54
2022-12-11T14:55:09.962Z,97328.20
2022-12-11T14:57:44.977Z,97329.66
2022-12-11T15:00:28.327Z,97333.17
2022-12-11T15:03:05.939Z,97330.80
2022-12-11T15:05:41.026Z,97327.34
2022-12-11T15:08:26.895Z,97326.58
2022-12-11T15:11:05.618Z,97324.46
2022-12-11T15:13:40.448Z,97324.50
2022-12-11T15:16:17.149Z,97321.66
2022-12-11T15:18:51.926Z,97319.27
2022-12-11T15:21:31.966Z,97321.24
2022-12-11T15:24:07.046Z,97330.75
2022-12-11T15:26:41.118Z,97338.03
2022-12-11T15:29:28.342Z,97341.40
2022-12-11T15:32:18.641Z,97340.89
2022-12-11T15:34:52.530Z,97341.38
2022-12-11T15:37:28.297Z,97348.17
2022-12-11T15:40:02.033Z,97350.66
2022-12-11T15:42:36.475Z,97352.19
2022-12-11T15:45:16.231Z,97358.34
2022-12-11T15:47:49.685Z,97351.63
2022-12-11T15:50:21.957Z,97349.42
2022-12-11T15:52:55.020Z,97354.89
2022-12-11T15:55:34.208Z,97353.73
2022-12-11T15:58:09.338Z,97356.48
2022-12-11T16:00:41.079Z,97358.50
2022-12-11T16:03:15.186Z,97360.63
2022-12-11T16:05:47.235Z,97360.16
2022-12-11T16:08:22.493Z,97361.41
2022-12-11T16:10:56.144Z,97361.38
2022-12-11T16:13:27.671Z,97370.33
2022-12-11T16:15:59.177Z,97368.27
2022-12-11T16:18:30.718Z,97368.55
2022-12-11T16:21:06.992Z,97369.65
2022-12-11T16:23:38.687Z,97371.91
2022-12-11T16:26:11.714Z,97375.08
2022-12-11T16:28:43.821Z,97377.79
2022-12-11T16:31:17.264Z,97375.27
2022-12-11T16:33:47.313Z,97373.30
2022-12-11T16:36:21.083Z,97369.79
2022-12-11T16:38:54.200Z,97375.50
2022-12-11T16:41:26.143Z,97371.58
2022-12-11T16:43:57.635Z,97377.98
2022-12-11T16:46:29.301Z,97384.91
2022-12-11T16:49:01.089Z,97384.86
2022-12-11T16:51:32.733Z,97383.38
2022-12-11T16:54:04.734Z,97380.55
2022-12-11T16:56:36.457Z,97381.79
2022-12-11T16:59:08.737Z,97383.70
2022-12-11T17:01:40.622Z,97382.76
2022-12-11T17:04:12.599Z,97382.38
2022-12-11T17:06:44.415Z,97381.41
2022-12-11T17:09:16.107Z,97386.59
2022-12-11T17:11:47.768Z,97384.09
2022-12-11T17:14:19.483Z,97384.98
2022-12-11T17:16:51.227Z,97389.45
2022-12-11T17:19:23.364Z,97392.89
2022-12-11T17:21:56.089Z,97393.51
2022-12-11T17:24:27.742Z,97393.16
2022-12-11T17:26:59.791Z,97391.98
2022-12-11T17:29:31.372Z,97391.02
2022-12-11T17:32:03.748Z,97389.81
2022-12-11T17:34:38.439Z,97385.68
2022-12-11T17:37:10.356Z,97386.36
2022-12-11T17:39:42.569Z,97386.36
2022-12-11T17:42:14.398Z,97382.11
2022-12-11T17:44:46.615Z,97383.63
2022-12-11T17:47:18.280Z,97383.23
2022-12-11T17:49:49.936Z,97386.90
2022-12-11T17:52:21.477Z,97385.30
2022-12-11T17:54:55.140Z,97387.24
2022-12-11T17:57:26.743Z,97390.46
2022-12-11T17:59:58.610Z,97392.90
2022-12-11T18:02:30.383Z,97391.12
2022-12-11T18:05:02.444Z,97398.88
2022-12-11T18:07:36.478Z,97399.23
2022-12-11T18:10:09.378Z,97399.63
2022-12-11T18:12:40.899Z,97404.26
2022-12-11T18:15:14.016Z,97406.71
2022-12-11T18:17:45.726Z,97404.91
2022-12-11T18:20:17.402Z,97399.52
2022-12-11T18:22:49.533Z,97398.00
2022-12-11T18:25:21.713Z,97398.81
2022-12-11T18:27:55.203Z,97394.25
2022-12-11T18:30:25.827Z,97389.96
2022-12-11T18:32:57.412Z,97391.27
2022-12-11T18:35:29.967Z,97390.04
2022-12-11T18:38:07.721Z,97394.76
2022-12-11T18:40:40.387Z,97388.98
2022-12-11T18:43:11.917Z,97389.48
2022-12-11T18:45:45.557Z,97386.58
2022-12-11T18:48:17.652Z,97389.52
2022-12-11T18:50:50.765Z,97392.61
2022-12-11T18:53:22.406Z,97396.83
2022-12-11T18:56:00.013Z,97387.66
2022-12-11T18:58:32.043Z,97391.20
2022-12-11T19:01:08.784Z,97391.41
2022-12-11T19:03:41.417Z,97393.07
2022-12-11T19:06:15.794Z,97399.63
2022-12-11T19:08:47.962Z,97397.48
2022-12-11T19:11:21.491Z,97394.45
2022-12-11T19:13:54.899Z,97394.55
2022-12-11T19:16:26.439Z,97389.66
2022-12-11T19:18:58.915Z,97390.55
2022-12-11T19:21:30.724Z,97388.66
2022-12-11T19:24:02.363Z,97389.54
2022-12-11T19:26:33.989Z,97390.52
2022-12-11T19:29:06.334Z,97393.69
2022-12-11T19:31:38.450Z,97393.44
2022-12-11T19:34:10.055Z,97394.20
2022-12-11T19:36:41.630Z,97393.15
2022-12-11T19:39:14.359Z,97393.12
2022-12-11T19:41:46.531Z,97389.61
2022-12-11T19:44:18.204Z,97392.36
2022-12-11T19:46:49.810Z,97390.34
2022-12-11T19:49:21.599Z,97389.20
2022-12-11T19:51:53.301Z,97387.69
2022-12-11T19:54:25.188Z,97389.48
2022-12-11T19:56:56.908Z,97391.68
2022-12-11T19:59:28.575Z,97388.42
2022-12-11T20:02:00.685Z,97389.03
2022-12-11T20:04:32.382Z,97387.71
2022-12-11T20:07:04.463Z,97386.29
2022-12-11T20:09:36.111Z,97385.94
2022-12-11T20:12:10.427Z,97387.24
2022-12-11T20:14:42.279Z,97385.67
2022-12-11T20:17:14.936Z,97385.63
2022-12-11T20:19:46.956Z,97383.48
2022-12-11T20:22:18.610Z,97388.30
2022-12-11T20:24:50.447Z,97393.94
2022-12-11T20:27:22.185Z,97393.40
2022-12-11T20:29:53.759Z,97393.61
2022-12-11T20:32:25.788Z,97396.75
2022-12-11T20:34:59.313Z,97395.41
2022-12-11T20:37:31.071Z,97399.08
2022-12-11T20:40:02.719Z,97396.46
2022-12-11T20:42:35.188Z,97397.10
2022-12-11T20:45:08.889Z,97394.36
2022-12-11T20:47:40.769Z,97392.48
2022-12-11T20:50:12.442Z,97389.70
2022-12-11T20:52:44.270Z,97389.05
2022-12-11T20:55:15.777Z,97388.75
2022-12-11T20:57:47.310Z,97390.29
2022-12-11T21:00:20.776Z,97390.34
2022-12-11T21:02:52.024Z,97393.73
2022-12-11T21:05:24.062Z,97389.77
2022-12-11T21:07:57.623Z,97387.52
2022-12-11T21:10:29.218Z,97383.48
2022-12-11T21:13:00.721Z,97382.11
2022-12-11T21:15:32.225Z,97386.02
2022-12-11T21:18:04.032Z,97384.96
2022-12-11T21:20:36.935Z,97384.48
2022-12-11T21:23:08.498Z,97386.39
2022-12-11T21:25:41.601Z,97386.08
2022-12-11T21:28:13.507Z,97382.50
2022-12-11T21:30:45.085Z,97383.86
2022-12-11T21:33:17.011Z,97381.38
2022-12-11T21:35:56.794Z,97383.61
2022-12-11T21:38:28.508Z,97386.55
2022-12-11T21:41:07.167Z,97390.25
2022-12-11T21:43:54.569Z,97388.32
2022-12-11T21:46:31.315Z,97391.61
2022-12-11T21:49:03.212Z,97391.90
2022-12-11T21:51:39.499Z,97391.94
2022-12-11T21:54:17.159Z,97392.39
2022-12-11T21:56:49.083Z,97391.70
2022-12-11T21:59:20.616Z,97392.73
2022-12-11T22:01:52.223Z,97387.63
2022-12-11T22:04:23.837Z,97387.25
2022-12-11T22:06:55.370Z,97381.30
2022-12-11T22:09:27.428Z,97381.11
2022-12-11T22:11:59.021Z,97382.98
2022-12-11T22:14:31.409Z,97387.39
2022-12-11T22:17:03.032Z,97386.81
2022-12-11T22:19:34.573Z,97386.78
2022-12-11T22:22:06.385Z,97387.00
2022-12-11T22:24:37.921Z,97384.20
2022-12-11T22:27:09.524Z,97383.55
2022-12-11T22:29:41.005Z,97382.66
2022-12-11T22:32:12.577Z,97383.12
2022-12-11T22:34:44.156Z,97381.14
2022-12-11T22:37:16.195Z,97381.91
2022-12-11T22:39:47.805Z,97377.38
2022-12-11T22:42:19.376Z,97375.27
2022-12-11T22:44:50.915Z,97374.24
2022-12-11T22:47:22.503Z,97376.98
2022-12-11T22:49:54.211Z,97381.13
2022-12-11T22:52:25.810Z,97385.45
2022-12-11T22:54:57.280Z,97384.16
2022-12-11T22:57:28.806Z,97384.23
2022-12-11T23:00:00.476Z,97380.88
2022-12-11T23:02:32.035Z,97376.24
2022-12-11T23:05:03.872Z,97378.84
2022-12-11T23:07:35.698Z,97374.40
2022-12-11T23:10:10.280Z,97374.27
2022-12-11T23:12:41.811Z,97370.92
2022-12-11T23:15:14.270Z,97369.41
2022-12-11T23:17:45.879Z,97364.88
2022-12-11T23:20:17.445Z,97368.35
2022-12-11T23:22:49.189Z,97365.91
2022-12-11T23:25:21.547Z,97367.23
2022-12-11T23:27:53.042Z,97365.09
2022-12-11T23:30:57.515Z,97368.45
2022-12-11T23:33:29.165Z,97371.98
2022-12-11T23:36:01.836Z,97367.76
2022-12-11T23:38:33.507Z,97371.00
2022-12-11T23:41:06.942Z,97368.06
2022-12-11T23:43:37.792Z,97366.80
2022-12-11T23:46:12.784Z,97371.11
2022-12-11T23:48:44.805Z,97371.92
2022-12-11T23:51:18.661Z,97369.70
2022-12-11T23:53:50.540Z,97369.73
2022-12-11T23:56:24.397Z,97368.95
2022-12-11T23:58:57.346Z,97368.89
