createdAt,value
2023-05-21T04:00:30.357Z,8.60
2023-05-21T04:05:30.278Z,7.10
2023-05-21T04:10:30.261Z,7.60
2023-05-21T04:15:37.468Z,7.20
2023-05-21T04:20:30.117Z,7.00
2023-05-21T04:25:30.050Z,7.10
2023-05-21T04:30:30.004Z,7.70
2023-05-21T04:35:29.991Z,7.60
2023-05-21T04:40:29.881Z,7.50
2023-05-21T04:45:29.865Z,7.30
2023-05-21T04:50:29.790Z,7.40
2023-05-21T04:55:29.764Z,7.30
2023-05-21T05:00:29.686Z,7.30
2023-05-21T05:05:29.639Z,7.20
2023-05-21T05:10:29.568Z,7.40
2023-05-21T05:15:29.551Z,7.20
2023-05-21T05:20:29.451Z,7.00
2023-05-21T05:25:29.407Z,7.20
2023-05-21T05:30:29.343Z,7.00
2023-05-21T05:35:29.306Z,7.30
2023-05-21T05:40:29.242Z,7.40
2023-05-21T05:45:29.178Z,7.00
2023-05-21T05:50:29.125Z,7.00
2023-05-21T05:55:29.074Z,7.20
2023-05-21T06:00:29.024Z,7.30
2023-05-21T06:05:28.973Z,6.90
2023-05-21T06:10:28.907Z,6.70
2023-05-21T06:15:28.869Z,7.00
2023-05-21T06:20:28.865Z,7.10
2023-05-21T06:25:28.741Z,7.50
2023-05-21T06:30:28.776Z,7.30
2023-05-21T06:35:28.669Z,7.40
2023-05-21T06:40:28.569Z,6.90
2023-05-21T06:45:28.563Z,7.30
2023-05-21T06:50:28.516Z,6.90
2023-05-21T06:55:28.438Z,7.20
2023-05-21T07:00:28.372Z,6.80
2023-05-21T07:05:28.312Z,7.10
2023-05-21T07:10:28.242Z,7.30
2023-05-21T07:15:28.231Z,6.60
2023-05-21T07:20:28.134Z,6.80
2023-05-21T07:25:28.091Z,7.40
2023-05-21T07:30:28.033Z,6.90
2023-05-21T07:35:28.002Z,6.30
2023-05-21T07:40:27.930Z,6.50
2023-05-21T07:45:27.877Z,6.70
2023-05-21T07:50:27.839Z,7.00
2023-05-21T07:55:27.804Z,6.60
2023-05-21T08:00:27.704Z,6.60
2023-05-21T08:05:27.661Z,6.70
2023-05-21T08:10:27.631Z,6.90
2023-05-21T08:15:27.562Z,6.90
2023-05-21T08:20:27.510Z,7.50
2023-05-21T08:25:27.437Z,6.80
2023-05-21T08:30:27.402Z,7.60
2023-05-21T08:35:27.373Z,7.80
2023-05-21T08:40:27.278Z,7.60
2023-05-21T08:45:27.241Z,7.60
2023-05-21T08:50:27.179Z,7.50
2023-05-21T08:55:27.141Z,7.50
2023-05-21T09:00:27.075Z,7.40
2023-05-21T09:05:27.021Z,7.60
2023-05-21T09:10:27.012Z,7.60
2023-05-21T09:15:26.955Z,7.80
2023-05-21T09:20:26.862Z,7.50
2023-05-21T09:25:26.806Z,7.90
2023-05-21T09:30:30.053Z,8.30
2023-05-21T09:35:26.717Z,7.90
2023-05-21T09:40:26.650Z,7.70
2023-05-21T09:45:26.594Z,7.70
2023-05-21T09:50:26.536Z,7.90
2023-05-21T09:55:26.501Z,8.10
2023-05-21T10:00:26.431Z,8.10
2023-05-21T10:05:26.378Z,8.30
2023-05-21T10:10:26.347Z,7.80
2023-05-21T10:15:33.384Z,8.10
2023-05-21T10:20:26.241Z,8.40
2023-05-21T10:25:26.190Z,7.70
2023-05-21T10:30:26.116Z,7.70
2023-05-21T10:35:26.196Z,7.90
2023-05-21T10:40:26.011Z,7.80
2023-05-21T10:45:25.987Z,8.10
2023-05-21T10:50:25.898Z,8.50
2023-05-21T10:55:25.897Z,8.10
2023-05-21T11:00:25.820Z,8.10
2023-05-21T11:05:25.738Z,7.80
2023-05-21T11:10:25.711Z,7.70
2023-05-21T11:15:25.668Z,8.00
2023-05-21T11:20:25.581Z,7.70
2023-05-21T11:25:25.531Z,8.10
2023-05-21T11:30:25.491Z,8.10
2023-05-21T11:35:25.446Z,8.20
2023-05-21T11:40:25.373Z,8.40
2023-05-21T11:45:25.349Z,7.30
2023-05-21T11:50:25.270Z,8.30
2023-05-21T11:55:25.272Z,8.60
2023-05-21T12:00:25.159Z,8.20
2023-05-21T12:05:25.138Z,8.30
2023-05-21T12:10:25.050Z,7.90
2023-05-21T12:15:25.126Z,7.60
2023-05-21T12:20:24.946Z,8.10
2023-05-21T12:25:24.918Z,7.90
2023-05-21T12:30:24.847Z,7.80
2023-05-21T12:35:25.038Z,7.80
2023-05-21T12:40:24.736Z,8.50
2023-05-21T12:45:24.705Z,8.50
2023-05-21T12:50:24.659Z,7.80
2023-05-21T12:55:24.605Z,7.50
2023-05-21T13:00:24.520Z,8.60
2023-05-21T13:05:24.472Z,8.30
2023-05-21T13:10:24.421Z,7.70
2023-05-21T13:15:24.386Z,7.60
2023-05-21T13:20:24.317Z,7.90
2023-05-21T13:25:24.276Z,7.20
2023-05-21T13:30:24.219Z,7.80
2023-05-21T13:35:24.190Z,8.00
2023-05-21T13:40:24.117Z,7.30
2023-05-21T13:45:24.050Z,7.80
2023-05-21T13:50:24.000Z,7.80
2023-05-21T13:55:23.978Z,7.60
2023-05-21T14:00:23.946Z,8.10
2023-05-21T14:05:23.857Z,7.80
2023-05-21T14:10:23.813Z,8.50
2023-05-21T14:15:23.754Z,8.50
2023-05-21T14:20:23.694Z,8.20
2023-05-21T14:25:23.658Z,8.50
2023-05-21T14:30:23.565Z,8.10
2023-05-21T14:35:23.540Z,8.90
2023-05-21T14:40:23.492Z,8.30
2023-05-21T14:45:23.418Z,8.50
2023-05-21T14:50:23.378Z,8.60
2023-05-21T14:55:23.344Z,8.70
2023-05-21T15:00:23.278Z,8.60
2023-05-21T15:05:23.191Z,8.40
2023-05-21T15:10:23.140Z,8.10
2023-05-21T15:15:23.110Z,8.30
2023-05-21T15:20:23.346Z,8.30
2023-05-21T15:25:23.014Z,8.10
2023-05-21T15:30:22.966Z,8.60
2023-05-21T15:35:23.074Z,8.30
2023-05-21T15:40:23.952Z,8.40
2023-05-21T15:45:22.786Z,8.40
2023-05-21T15:50:22.756Z,8.40
2023-05-21T15:55:22.730Z,8.00
2023-05-21T16:00:22.634Z,8.70
2023-05-21T16:05:22.574Z,8.30
2023-05-21T16:10:22.501Z,8.60
2023-05-21T16:15:22.489Z,8.70
2023-05-21T16:20:22.393Z,8.90
2023-05-21T16:25:22.380Z,8.90
2023-05-21T16:30:22.409Z,9.00
2023-05-21T16:35:22.256Z,8.90
2023-05-21T16:40:22.225Z,9.00
2023-05-21T16:45:22.146Z,9.10
2023-05-21T16:50:22.189Z,8.70
2023-05-21T16:55:22.052Z,8.70
2023-05-21T17:00:21.982Z,8.80
2023-05-21T17:05:21.953Z,8.90
2023-05-21T17:10:21.892Z,8.00
2023-05-21T17:15:21.856Z,8.90
2023-05-21T17:20:21.788Z,9.10
2023-05-21T17:25:21.717Z,8.70
2023-05-21T17:30:22.234Z,8.80
2023-05-21T17:35:21.615Z,9.50
2023-05-21T17:40:21.549Z,8.80
2023-05-21T17:45:21.523Z,9.10
2023-05-21T17:50:21.457Z,9.40
2023-05-21T17:55:21.464Z,9.50
2023-05-21T18:00:21.358Z,10.50
2023-05-21T18:05:21.302Z,10.30
2023-05-21T18:10:21.266Z,10.80
2023-05-21T18:15:21.182Z,10.60
2023-05-21T18:20:21.119Z,11.00
2023-05-21T18:25:21.066Z,10.90
2023-05-21T18:30:21.059Z,11.00
2023-05-21T18:35:20.992Z,11.40
2023-05-21T18:40:20.920Z,11.90
2023-05-21T18:45:20.843Z,12.20
2023-05-21T18:50:20.776Z,11.90
2023-05-21T18:55:20.747Z,13.30
2023-05-21T19:00:20.665Z,12.10
2023-05-21T19:05:20.676Z,12.70
2023-05-21T19:10:20.546Z,11.80
2023-05-21T19:15:20.541Z,11.50
2023-05-21T19:20:20.462Z,12.30
2023-05-21T19:25:20.398Z,14.60
2023-05-21T19:30:20.358Z,12.40
2023-05-21T19:35:20.306Z,12.30
2023-05-21T19:40:20.712Z,12.70
2023-05-21T19:45:20.163Z,13.30
2023-05-21T19:50:20.118Z,13.00
2023-05-21T19:55:20.124Z,12.70
2023-05-21T20:00:20.039Z,12.90
2023-05-21T20:05:20.058Z,12.60
2023-05-21T20:10:19.928Z,12.60
2023-05-21T20:15:19.864Z,12.80
2023-05-21T20:20:19.787Z,12.10
2023-05-21T20:25:19.732Z,12.10
2023-05-21T20:30:19.691Z,12.30
2023-05-21T20:35:19.628Z,12.20
2023-05-21T20:40:19.566Z,11.80
2023-05-21T20:45:19.515Z,11.90
2023-05-21T20:50:19.492Z,12.30
2023-05-21T20:55:19.419Z,12.00
2023-05-21T21:00:19.379Z,12.20
2023-05-21T21:05:19.288Z,11.90
2023-05-21T21:10:19.234Z,12.90
2023-05-21T21:15:19.287Z,12.20
2023-05-21T21:20:19.125Z,12.50
2023-05-21T21:25:19.099Z,12.90
2023-05-21T21:30:19.045Z,12.50
2023-05-21T21:35:18.993Z,11.50
2023-05-21T21:40:18.923Z,11.10
2023-05-21T21:45:19.287Z,11.60
2023-05-21T21:50:18.785Z,11.50
2023-05-21T21:55:18.773Z,12.00
2023-05-21T22:00:18.694Z,10.90
2023-05-21T22:05:18.624Z,9.40
2023-05-21T22:10:18.578Z,9.30
2023-05-21T22:15:25.753Z,8.20
2023-05-21T22:20:18.470Z,7.80
2023-05-21T22:25:18.435Z,7.40
2023-05-21T22:30:18.415Z,7.00
2023-05-21T22:35:18.411Z,7.10
2023-05-21T22:40:18.253Z,6.80
2023-05-21T22:45:18.198Z,6.90
2023-05-21T22:50:18.231Z,6.70
2023-05-21T22:55:18.251Z,6.80
2023-05-21T23:00:18.045Z,6.50
2023-05-21T23:05:18.029Z,7.40
2023-05-21T23:10:17.927Z,7.60
2023-05-21T23:15:17.895Z,10.20
2023-05-21T23:20:17.834Z,8.40
2023-05-21T23:25:17.783Z,7.50
