createdAt,value
2023-10-16T00:01:33.950Z,99.90
2023-10-16T00:04:02.451Z,99.90
2023-10-16T00:06:30.462Z,99.90
2023-10-16T00:09:17.171Z,99.90
2023-10-16T00:11:44.691Z,99.90
2023-10-16T00:14:25.604Z,99.90
2023-10-16T00:16:53.427Z,99.90
2023-10-16T00:19:21.075Z,99.90
2023-10-16T00:21:48.804Z,99.90
2023-10-16T00:24:17.460Z,99.90
2023-10-16T00:26:51.794Z,99.90
2023-10-16T00:29:27.352Z,99.90
2023-10-16T00:32:02.636Z,99.90
2023-10-16T00:34:30.701Z,99.90
2023-10-16T00:36:58.186Z,99.90
2023-10-16T00:39:30.645Z,99.90
2023-10-16T00:42:02.115Z,99.90
2023-10-16T00:44:36.668Z,99.90
2023-10-16T00:47:07.529Z,99.90
2023-10-16T00:49:37.003Z,99.90
2023-10-16T00:52:08.521Z,99.90
2023-10-16T00:54:42.155Z,99.90
2023-10-16T00:57:15.322Z,99.90
2023-10-16T00:59:44.258Z,99.90
2023-10-16T01:02:14.877Z,99.90
2023-10-16T01:04:43.770Z,99.90
2023-10-16T01:07:16.838Z,99.90
2023-10-16T01:09:45.441Z,99.90
2023-10-16T01:12:13.418Z,99.90
2023-10-16T01:14:41.849Z,99.90
2023-10-16T01:17:14.655Z,99.90
2023-10-16T01:19:45.428Z,99.90
2023-10-16T01:22:13.239Z,99.90
2023-10-16T01:24:45.729Z,99.90
2023-10-16T01:27:28.400Z,99.90
2023-10-16T01:30:03.285Z,99.90
2023-10-16T01:33:09.660Z,99.90
2023-10-16T01:35:39.813Z,99.90
2023-10-16T01:38:16.400Z,99.90
2023-10-16T01:41:03.298Z,99.90
2023-10-16T01:43:35.626Z,99.90
2023-10-16T01:46:10.007Z,99.90
2023-10-16T01:48:40.903Z,99.90
2023-10-16T01:51:12.619Z,99.90
2023-10-16T01:53:44.379Z,99.90
2023-10-16T01:56:14.584Z,99.90
2023-10-16T01:58:47.930Z,99.90
2023-10-16T02:01:17.738Z,99.90
2023-10-16T02:03:50.389Z,99.90
2023-10-16T02:06:21.410Z,99.90
2023-10-16T02:08:49.837Z,99.90
2023-10-16T02:11:17.433Z,99.90
2023-10-16T02:13:45.508Z,99.90
2023-10-16T02:16:16.999Z,99.90
2023-10-16T02:18:49.660Z,99.90
2023-10-16T02:21:17.205Z,99.90
2023-10-16T02:23:49.073Z,99.90
2023-10-16T02:26:20.060Z,99.90
2023-10-16T02:28:47.960Z,99.90
2023-10-16T02:31:19.879Z,99.90
2023-10-16T02:33:56.923Z,99.90
2023-10-16T02:36:26.791Z,99.90
2023-10-16T02:38:57.469Z,99.90
2023-10-16T02:41:24.879Z,99.90
2023-10-16T02:43:52.678Z,99.90
2023-10-16T02:46:22.928Z,99.90
2023-10-16T02:48:54.151Z,99.90
2023-10-16T02:51:21.865Z,99.90
2023-10-16T02:53:51.535Z,99.90
2023-10-16T02:56:18.902Z,99.90
2023-10-16T02:58:51.480Z,99.90
2023-10-16T03:01:20.380Z,99.90
2023-10-16T03:04:07.593Z,99.90
2023-10-16T03:10:47.329Z,99.90
2023-10-16T03:13:16.076Z,99.90
2023-10-16T03:15:47.471Z,99.90
2023-10-16T03:18:19.097Z,99.90
2023-10-16T03:21:07.133Z,99.90
2023-10-16T03:23:35.401Z,99.90
2023-10-16T03:26:07.183Z,99.90
2023-10-16T03:28:43.534Z,99.90
2023-10-16T03:31:15.339Z,99.90
2023-10-16T03:34:02.321Z,99.90
2023-10-16T03:36:30.485Z,99.90
2023-10-16T03:39:21.013Z,99.90
2023-10-16T03:41:51.435Z,99.90
2023-10-16T03:44:19.932Z,99.90
2023-10-16T03:46:59.918Z,99.90
2023-10-16T03:49:27.199Z,99.90
2023-10-16T03:51:54.348Z,99.90
2023-10-16T03:54:32.142Z,99.90
2023-10-16T03:57:03.328Z,99.90
2023-10-16T03:59:30.725Z,99.90
2023-10-16T04:01:58.248Z,99.90
2023-10-16T04:04:27.610Z,99.90
2023-10-16T04:06:57.771Z,99.90
2023-10-16T04:09:31.252Z,99.90
2023-10-16T04:11:59.093Z,99.90
2023-10-16T04:14:46.316Z,99.90
2023-10-16T04:17:13.891Z,99.90
2023-10-16T04:20:19.196Z,99.90
2023-10-16T04:22:50.540Z,99.90
2023-10-16T04:25:21.226Z,99.90
2023-10-16T04:27:58.596Z,99.90
2023-10-16T04:30:25.856Z,99.90
2023-10-16T04:33:15.526Z,99.90
2023-10-16T04:35:43.110Z,99.90
2023-10-16T04:38:33.366Z,99.90
2023-10-16T04:41:19.306Z,99.90
2023-10-16T04:44:05.141Z,99.90
2023-10-16T04:46:55.685Z,99.90
2023-10-16T04:49:30.162Z,99.90
2023-10-16T04:52:08.985Z,99.90
2023-10-16T04:54:59.213Z,99.90
2023-10-16T04:57:26.657Z,99.90
2023-10-16T05:00:01.367Z,99.90
2023-10-16T05:02:35.716Z,99.90
2023-10-16T05:05:24.469Z,99.90
2023-10-16T05:07:55.119Z,99.90
2023-10-16T05:10:44.585Z,99.90
2023-10-16T05:13:37.004Z,99.90
2023-10-16T05:16:26.703Z,99.90
2023-10-16T05:19:17.491Z,99.90
2023-10-16T05:21:48.242Z,99.90
2023-10-16T05:24:34.075Z,99.90
2023-10-16T05:27:19.971Z,99.90
2023-10-16T05:30:05.960Z,99.90
2023-10-16T05:32:52.989Z,99.90
2023-10-16T05:35:39.111Z,99.90
2023-10-16T05:38:24.885Z,99.90
2023-10-16T05:41:25.435Z,99.90
2023-10-16T05:44:11.935Z,99.90
2023-10-16T05:46:59.029Z,99.90
2023-10-16T05:49:45.879Z,99.90
2023-10-16T05:52:32.082Z,99.90
2023-10-16T05:55:17.914Z,99.90
2023-10-16T05:58:06.805Z,99.90
2023-10-16T06:00:53.395Z,99.90
2023-10-16T06:03:39.812Z,99.90
2023-10-16T06:06:26.190Z,99.90
2023-10-16T06:09:12.083Z,99.90
2023-10-16T06:11:58.237Z,99.90
2023-10-16T06:14:25.973Z,99.90
2023-10-16T06:16:56.504Z,99.90
2023-10-16T06:19:27.099Z,99.90
2023-10-16T06:21:59.341Z,99.90
2023-10-16T06:24:28.569Z,99.90
2023-10-16T06:27:03.214Z,99.90
2023-10-16T06:29:44.719Z,99.90
2023-10-16T06:32:20.842Z,99.90
2023-10-16T06:34:50.235Z,99.90
2023-10-16T06:37:18.536Z,99.90
2023-10-16T06:39:50.408Z,99.90
2023-10-16T06:42:21.015Z,99.90
2023-10-16T06:44:56.298Z,99.90
2023-10-16T06:47:37.340Z,99.90
2023-10-16T06:50:29.647Z,99.90
2023-10-16T06:53:03.061Z,99.90
2023-10-16T06:55:30.862Z,99.90
2023-10-16T06:57:58.399Z,99.90
2023-10-16T07:00:29.648Z,99.90
2023-10-16T07:02:58.734Z,99.90
2023-10-16T07:05:44.235Z,99.90
2023-10-16T07:08:18.742Z,99.90
2023-10-16T07:10:57.135Z,99.90
2023-10-16T07:13:30.111Z,99.90
2023-10-16T07:16:04.184Z,99.90
2023-10-16T07:18:35.587Z,99.90
2023-10-16T07:21:07.334Z,99.90
2023-10-16T07:23:37.274Z,99.90
2023-10-16T07:26:18.251Z,99.90
2023-10-16T07:28:51.348Z,99.90
2023-10-16T07:31:19.919Z,99.90
2023-10-16T07:34:01.500Z,99.90
2023-10-16T07:36:28.894Z,99.90
2023-10-16T07:38:56.172Z,99.90
2023-10-16T07:41:25.357Z,99.90
2023-10-16T07:44:06.137Z,99.90
2023-10-16T07:46:33.772Z,99.90
2023-10-16T07:49:24.423Z,99.90
2023-10-16T07:51:54.046Z,99.90
2023-10-16T07:54:22.405Z,99.90
2023-10-16T07:56:53.129Z,99.90
2023-10-16T07:59:20.460Z,99.90
2023-10-16T08:01:53.833Z,99.90
2023-10-16T08:04:25.324Z,99.90
2023-10-16T08:06:58.464Z,99.90
2023-10-16T08:09:26.150Z,99.90
2023-10-16T08:11:59.428Z,99.90
2023-10-16T08:14:31.473Z,99.90
2023-10-16T08:17:16.437Z,99.90
2023-10-16T08:19:50.889Z,99.90
2023-10-16T08:22:18.898Z,99.90
2023-10-16T08:25:02.664Z,99.90
2023-10-16T08:27:51.164Z,99.90
2023-10-16T08:30:50.808Z,99.90
2023-10-16T08:33:18.666Z,99.90
2023-10-16T08:35:46.698Z,99.90
2023-10-16T08:38:27.326Z,99.90
2023-10-16T08:40:59.473Z,99.90
2023-10-16T08:43:54.814Z,99.90
2023-10-16T08:46:32.550Z,99.90
2023-10-16T08:49:05.130Z,99.90
2023-10-16T08:51:33.165Z,99.90
2023-10-16T08:54:00.826Z,99.90
2023-10-16T08:56:28.607Z,99.90
2023-10-16T08:58:57.943Z,99.90
2023-10-16T09:01:30.020Z,99.90
2023-10-16T09:04:13.090Z,99.90
2023-10-16T09:06:41.412Z,99.90
2023-10-16T09:09:15.619Z,99.90
2023-10-16T09:11:47.108Z,99.90
2023-10-16T09:14:18.807Z,99.90
2023-10-16T09:16:53.860Z,99.90
2023-10-16T09:19:21.558Z,99.90
2023-10-16T09:21:54.899Z,99.90
2023-10-16T09:24:23.607Z,99.90
2023-10-16T09:26:56.019Z,99.90
2023-10-16T09:29:28.941Z,99.90
2023-10-16T09:31:56.628Z,99.90
2023-10-16T09:34:27.828Z,99.90
2023-10-16T09:37:14.412Z,99.90
2023-10-16T09:39:42.384Z,99.90
2023-10-16T09:42:16.137Z,99.90
2023-10-16T09:45:03.827Z,99.90
2023-10-16T09:47:36.639Z,99.90
2023-10-16T09:50:18.539Z,99.90
2023-10-16T09:52:47.358Z,99.90
2023-10-16T09:55:15.765Z,99.90
2023-10-16T09:57:56.295Z,99.90
2023-10-16T10:00:32.917Z,99.90
2023-10-16T10:03:14.058Z,99.90
2023-10-16T10:06:09.819Z,99.90
2023-10-16T10:08:59.979Z,99.90
2023-10-16T10:11:59.010Z,99.90
2023-10-16T10:14:42.110Z,99.90
2023-10-16T10:17:21.396Z,99.90
2023-10-16T10:19:56.538Z,99.90
2023-10-16T10:22:28.638Z,99.90
2023-10-16T10:25:39.436Z,99.90
2023-10-16T10:28:24.080Z,99.90
2023-10-16T10:30:57.278Z,99.90
2023-10-16T10:33:45.048Z,99.90
2023-10-16T10:36:38.067Z,99.90
2023-10-16T10:39:25.416Z,99.90
2023-10-16T10:42:17.975Z,99.90
2023-10-16T10:45:17.908Z,99.90
2023-10-16T10:47:46.198Z,99.90
2023-10-16T10:50:14.932Z,99.90
2023-10-16T10:52:45.292Z,99.90
2023-10-16T10:55:26.718Z,99.90
2023-10-16T10:57:58.969Z,99.60
2023-10-16T11:00:28.545Z,98.40
2023-10-16T11:03:02.570Z,97.50
2023-10-16T11:05:32.782Z,96.60
2023-10-16T11:08:11.073Z,96.00
2023-10-16T11:10:44.418Z,95.10
2023-10-16T11:13:13.776Z,94.20
2023-10-16T11:15:55.418Z,95.70
2023-10-16T11:18:27.918Z,92.80
2023-10-16T11:20:56.436Z,92.80
2023-10-16T11:23:27.313Z,93.80
2023-10-16T11:25:56.267Z,93.20
2023-10-16T11:28:48.487Z,91.60
2023-10-16T11:31:19.836Z,91.20
2023-10-16T11:34:02.977Z,92.20
2023-10-16T11:36:37.479Z,91.10
2023-10-16T11:39:10.037Z,91.10
2023-10-16T11:41:37.863Z,90.60
2023-10-16T11:44:16.187Z,90.60
2023-10-16T11:46:47.525Z,90.20
2023-10-16T11:49:23.784Z,90.10
2023-10-16T11:52:21.373Z,91.30
2023-10-16T11:54:58.788Z,90.20
2023-10-16T11:57:27.059Z,90.50
2023-10-16T11:59:55.135Z,90.30
2023-10-16T12:02:35.596Z,91.10
2023-10-16T12:05:07.293Z,91.20
2023-10-16T12:07:34.965Z,90.40
2023-10-16T12:10:06.742Z,90.80
2023-10-16T12:12:35.373Z,90.50
2023-10-16T12:15:04.189Z,90.80
2023-10-16T12:17:31.607Z,91.20
2023-10-16T12:19:59.190Z,90.80
2023-10-16T12:22:26.522Z,91.40
2023-10-16T12:24:53.857Z,91.90
2023-10-16T12:27:21.181Z,91.60
2023-10-16T12:29:48.402Z,91.60
2023-10-16T12:32:15.889Z,91.70
2023-10-16T12:34:43.403Z,91.70
2023-10-16T12:37:12.836Z,92.00
2023-10-16T12:39:54.558Z,91.50
2023-10-16T12:42:22.750Z,91.70
2023-10-16T12:44:50.004Z,91.30
2023-10-16T12:47:36.877Z,91.50
2023-10-16T12:50:08.350Z,91.60
2023-10-16T12:52:35.589Z,92.10
2023-10-16T12:55:03.378Z,92.20
2023-10-16T12:57:30.713Z,92.30
2023-10-16T12:59:58.049Z,92.70
2023-10-16T13:02:28.401Z,92.00
2023-10-16T13:04:57.453Z,91.70
2023-10-16T13:07:41.727Z,91.30
2023-10-16T13:10:18.261Z,91.60
2023-10-16T13:12:46.268Z,90.10
2023-10-16T13:15:26.450Z,90.20
2023-10-16T13:17:54.847Z,90.30
2023-10-16T13:20:27.458Z,89.80
2023-10-16T13:22:57.281Z,89.70
2023-10-16T13:25:36.041Z,88.70
2023-10-16T13:28:05.218Z,89.10
2023-10-16T13:30:33.409Z,87.20
2023-10-16T13:33:09.841Z,86.50
2023-10-16T13:35:41.248Z,86.30
2023-10-16T13:38:09.253Z,86.30
2023-10-16T13:40:37.411Z,84.80
2023-10-16T13:43:11.727Z,85.20
2023-10-16T13:45:41.037Z,85.40
2023-10-16T13:48:11.600Z,86.10
2023-10-16T13:50:42.152Z,86.60
2023-10-16T13:53:12.387Z,86.80
2023-10-16T13:55:40.189Z,84.60
2023-10-16T13:58:07.770Z,84.60
2023-10-16T14:00:39.530Z,84.90
2023-10-16T14:03:18.033Z,85.30
2023-10-16T14:05:48.719Z,85.20
2023-10-16T14:08:32.207Z,85.70
2023-10-16T14:10:59.825Z,85.60
2023-10-16T14:13:33.705Z,87.00
2023-10-16T14:16:19.705Z,87.30
2023-10-16T14:18:47.702Z,86.40
2023-10-16T14:21:18.014Z,86.00
2023-10-16T14:23:45.947Z,85.10
2023-10-16T14:26:22.379Z,84.90
2023-10-16T14:28:56.152Z,85.80
2023-10-16T14:31:26.617Z,85.50
2023-10-16T14:33:57.269Z,86.30
2023-10-16T14:36:30.782Z,86.80
2023-10-16T14:39:00.940Z,87.20
2023-10-16T14:41:28.400Z,87.00
2023-10-16T14:43:56.533Z,87.10
2023-10-16T14:46:27.434Z,88.40
2023-10-16T14:48:55.105Z,89.20
2023-10-16T14:51:23.545Z,89.30
2023-10-16T14:53:50.927Z,90.00
2023-10-16T14:56:21.144Z,90.00
2023-10-16T15:01:24.944Z,90.70
2023-10-16T15:04:01.202Z,90.90
2023-10-16T15:06:28.662Z,90.90
2023-10-16T15:08:58.861Z,91.20
2023-10-16T15:11:30.242Z,91.50
2023-10-16T15:13:57.868Z,91.50
2023-10-16T15:16:28.598Z,91.70
2023-10-16T15:18:57.010Z,91.80
2023-10-16T15:21:24.646Z,92.00
2023-10-16T15:23:52.397Z,92.30
2023-10-16T15:26:20.326Z,92.40
2023-10-16T15:28:47.903Z,92.60
2023-10-16T15:31:17.767Z,92.80
2023-10-16T15:33:45.904Z,93.10
2023-10-16T15:36:14.134Z,93.20
2023-10-16T15:38:43.675Z,93.30
2023-10-16T15:41:13.506Z,93.40
2023-10-16T15:43:53.088Z,93.30
2023-10-16T15:46:32.940Z,93.50
2023-10-16T15:49:01.076Z,93.10
2023-10-16T15:51:32.132Z,93.20
2023-10-16T15:54:00.116Z,93.60
2023-10-16T15:56:28.429Z,93.90
2023-10-16T15:58:57.266Z,94.20
2023-10-16T16:01:27.230Z,94.30
2023-10-16T16:04:05.313Z,94.40
2023-10-16T16:06:34.708Z,94.70
2023-10-16T16:09:05.002Z,94.90
2023-10-16T16:11:33.281Z,95.00
2023-10-16T16:14:00.885Z,95.20
2023-10-16T16:16:28.650Z,95.30
2023-10-16T16:18:56.248Z,95.50
2023-10-16T16:21:23.883Z,96.00
2023-10-16T16:23:51.206Z,95.90
2023-10-16T16:26:18.791Z,96.10
2023-10-16T16:28:48.847Z,96.30
2023-10-16T16:31:18.211Z,96.50
2023-10-16T16:33:46.191Z,96.60
2023-10-16T16:36:16.168Z,96.70
2023-10-16T16:38:45.218Z,96.70
2023-10-16T16:41:13.776Z,96.60
2023-10-16T16:43:41.785Z,96.80
2023-10-16T16:46:09.481Z,96.90
2023-10-16T16:48:37.392Z,96.90
2023-10-16T16:51:05.087Z,97.00
2023-10-16T16:53:33.763Z,97.20
2023-10-16T16:56:01.186Z,97.50
2023-10-16T16:58:28.574Z,97.80
2023-10-16T17:00:57.350Z,98.00
2023-10-16T17:03:26.948Z,98.30
2023-10-16T17:06:00.395Z,98.80
2023-10-16T17:08:27.843Z,99.10
2023-10-16T17:10:55.254Z,99.50
2023-10-16T17:13:23.177Z,99.90
2023-10-16T17:15:50.725Z,99.90
2023-10-16T17:18:20.163Z,99.90
2023-10-16T17:20:48.113Z,99.90
2023-10-16T17:23:15.463Z,99.90
2023-10-16T17:25:42.860Z,99.90
2023-10-16T17:28:11.356Z,99.90
2023-10-16T17:30:38.737Z,99.90
2023-10-16T17:33:07.555Z,99.90
2023-10-16T17:35:35.243Z,99.90
2023-10-16T17:38:03.109Z,99.90
2023-10-16T17:40:30.362Z,99.90
2023-10-16T17:42:57.887Z,99.90
2023-10-16T17:45:25.490Z,99.90
2023-10-16T17:47:53.210Z,99.90
2023-10-16T17:50:23.731Z,99.90
2023-10-16T17:52:52.165Z,99.90
2023-10-16T17:55:20.955Z,99.90
2023-10-16T17:57:48.847Z,99.90
2023-10-16T18:00:17.639Z,99.90
2023-10-16T18:02:48.988Z,99.90
2023-10-16T18:05:17.968Z,99.90
2023-10-16T18:07:46.687Z,99.90
2023-10-16T18:10:18.403Z,99.90
2023-10-16T18:12:46.802Z,99.90
2023-10-16T18:15:20.057Z,99.90
2023-10-16T18:17:50.710Z,99.90
2023-10-16T18:20:19.836Z,99.90
2023-10-16T18:22:47.171Z,99.90
2023-10-16T18:25:14.630Z,99.90
2023-10-16T18:27:42.193Z,99.90
2023-10-16T18:30:11.705Z,99.90
2023-10-16T18:32:44.028Z,99.90
2023-10-16T18:35:11.393Z,99.90
2023-10-16T18:37:38.787Z,99.90
2023-10-16T18:40:11.272Z,99.90
2023-10-16T18:42:39.623Z,99.90
2023-10-16T18:45:09.082Z,99.90
2023-10-16T18:47:36.681Z,99.90
2023-10-16T18:50:05.118Z,99.90
2023-10-16T18:52:32.958Z,99.90
2023-10-16T18:55:00.504Z,99.90
2023-10-16T18:57:29.635Z,99.90
2023-10-16T18:59:58.407Z,99.90
2023-10-16T19:02:25.930Z,99.90
2023-10-16T19:04:53.368Z,99.90
2023-10-16T19:07:20.831Z,99.90
2023-10-16T19:09:48.630Z,99.90
2023-10-16T19:12:19.387Z,99.90
2023-10-16T19:14:47.008Z,99.90
2023-10-16T19:17:14.702Z,99.90
2023-10-16T19:19:42.235Z,99.90
2023-10-16T19:22:09.541Z,99.90
2023-10-16T19:24:36.854Z,99.90
2023-10-16T19:27:04.397Z,99.90
2023-10-16T19:29:31.838Z,99.90
2023-10-16T19:31:59.846Z,99.90
2023-10-16T19:34:28.547Z,99.90
2023-10-16T19:36:56.052Z,99.90
2023-10-16T19:39:24.323Z,99.90
2023-10-16T19:41:54.289Z,99.90
2023-10-16T19:44:22.285Z,99.90
2023-10-16T19:46:49.765Z,99.90
2023-10-16T19:49:17.371Z,99.90
2023-10-16T19:51:48.396Z,99.90
2023-10-16T19:54:25.230Z,99.90
2023-10-16T19:56:52.714Z,99.90
2023-10-16T19:59:20.425Z,99.90
2023-10-16T20:01:47.866Z,99.90
2023-10-16T20:04:15.940Z,99.90
2023-10-16T20:06:43.646Z,99.90
2023-10-16T20:09:25.598Z,99.90
2023-10-16T20:11:59.711Z,99.90
2023-10-16T20:14:29.995Z,99.90
2023-10-16T20:17:10.433Z,99.90
2023-10-16T20:19:41.457Z,99.90
2023-10-16T20:22:09.101Z,99.90
2023-10-16T20:24:36.575Z,99.90
2023-10-16T20:27:08.987Z,99.90
2023-10-16T20:29:37.393Z,99.90
2023-10-16T20:32:05.708Z,99.90
2023-10-16T20:34:35.308Z,99.90
2023-10-16T20:37:02.797Z,99.90
2023-10-16T20:39:32.016Z,99.90
2023-10-16T20:41:59.607Z,99.90
2023-10-16T20:44:27.065Z,99.90
2023-10-16T20:46:54.384Z,99.90
2023-10-16T20:49:21.692Z,99.90
2023-10-16T20:51:49.114Z,99.90
2023-10-16T20:54:17.407Z,99.90
2023-10-16T20:56:45.081Z,99.90
2023-10-16T20:59:12.400Z,99.90
2023-10-16T21:01:41.100Z,99.90
2023-10-16T21:04:08.846Z,99.90
2023-10-16T21:06:36.746Z,99.90
2023-10-16T21:09:05.580Z,99.90
2023-10-16T21:11:33.051Z,99.90
2023-10-16T21:14:00.457Z,99.90
2023-10-16T21:16:28.116Z,99.90
2023-10-16T21:18:55.550Z,99.90
2023-10-16T21:21:23.876Z,99.90
2023-10-16T21:23:51.752Z,99.90
2023-10-16T21:26:19.668Z,99.90
2023-10-16T21:28:49.526Z,99.90
2023-10-16T21:31:17.703Z,99.90
2023-10-16T21:33:46.201Z,99.90
2023-10-16T21:36:13.921Z,99.90
2023-10-16T21:38:41.439Z,99.90
2023-10-16T21:41:08.849Z,99.90
2023-10-16T21:43:36.219Z,99.90
2023-10-16T21:46:05.831Z,99.90
2023-10-16T21:48:36.776Z,99.90
2023-10-16T21:51:06.723Z,99.90
2023-10-16T21:53:34.224Z,99.90
2023-10-16T21:56:01.702Z,99.90
2023-10-16T21:58:29.787Z,99.90
2023-10-16T22:01:00.005Z,99.90
2023-10-16T22:03:28.434Z,99.90
2023-10-16T22:05:56.150Z,99.90
2023-10-16T22:08:23.621Z,99.90
2023-10-16T22:10:50.878Z,99.90
2023-10-16T22:13:18.073Z,99.90
2023-10-16T22:15:45.722Z,99.90
2023-10-16T22:18:13.203Z,99.90
2023-10-16T22:20:41.630Z,99.90
2023-10-16T22:23:09.322Z,99.90
2023-10-16T22:25:38.033Z,99.90
2023-10-16T22:28:05.713Z,99.90
2023-10-16T22:30:34.353Z,99.90
2023-10-16T22:33:02.303Z,99.90
2023-10-16T22:35:31.246Z,99.90
2023-10-16T22:37:58.693Z,99.90
2023-10-16T22:40:26.403Z,99.90
2023-10-16T22:42:55.064Z,99.90
2023-10-16T22:45:23.976Z,99.90
2023-10-16T22:47:53.121Z,99.90
2023-10-16T22:50:21.909Z,99.90
2023-10-16T22:52:50.258Z,99.90
2023-10-16T22:55:18.650Z,99.90
2023-10-16T22:57:46.577Z,99.90
2023-10-16T23:00:15.836Z,99.90
2023-10-16T23:02:43.224Z,99.90
2023-10-16T23:05:15.620Z,99.90
2023-10-16T23:07:46.175Z,99.90
2023-10-16T23:10:15.078Z,99.90
2023-10-16T23:12:45.437Z,99.90
2023-10-16T23:15:31.707Z,99.90
2023-10-16T23:17:59.578Z,99.90
2023-10-16T23:20:27.361Z,99.90
2023-10-16T23:22:55.255Z,99.90
2023-10-16T23:25:23.681Z,99.90
2023-10-16T23:27:57.649Z,99.90
2023-10-16T23:30:28.018Z,99.90
2023-10-16T23:32:56.034Z,99.90
2023-10-16T23:35:23.688Z,99.90
2023-10-16T23:37:51.168Z,99.90
2023-10-16T23:40:51.420Z,99.90
2023-10-16T23:43:30.220Z,99.90
2023-10-16T23:46:00.819Z,99.90
2023-10-16T23:48:37.301Z,99.90
2023-10-16T23:51:14.963Z,99.90
2023-10-16T23:53:51.518Z,99.90
2023-10-16T23:56:37.680Z,99.90
2023-10-16T23:59:05.446Z,99.90
