createdAt,value
2023-08-14T00:00:58.481Z,23.00
2023-08-14T00:01:57.477Z,23.00
2023-08-14T00:02:57.529Z,23.00
2023-08-14T00:03:57.558Z,22.99
2023-08-14T00:04:57.468Z,22.98
2023-08-14T00:05:58.366Z,22.98
2023-08-14T00:06:57.499Z,23.00
2023-08-14T00:07:57.382Z,23.00
2023-08-14T00:08:57.410Z,23.02
2023-08-14T00:09:57.340Z,23.02
2023-08-14T00:10:57.343Z,23.02
2023-08-14T00:11:58.321Z,23.02
2023-08-14T00:12:57.411Z,22.99
2023-08-14T00:13:57.394Z,22.96
2023-08-14T00:14:57.284Z,22.94
2023-08-14T00:15:57.435Z,22.93
2023-08-14T00:17:03.581Z,22.91
2023-08-14T00:17:57.351Z,22.90
2023-08-14T00:18:57.344Z,22.87
2023-08-14T00:19:57.245Z,22.85
2023-08-14T00:20:57.225Z,22.84
2023-08-14T00:21:57.253Z,22.83
2023-08-14T00:23:03.619Z,22.81
2023-08-14T00:23:57.176Z,22.75
2023-08-14T00:24:57.179Z,22.72
2023-08-14T00:25:57.185Z,22.70
2023-08-14T00:26:57.146Z,22.69
2023-08-14T00:27:57.143Z,22.66
2023-08-14T00:28:58.087Z,22.63
2023-08-14T00:29:57.081Z,22.63
2023-08-14T00:30:57.388Z,22.62
2023-08-14T00:31:57.997Z,22.63
2023-08-14T00:32:57.077Z,22.63
2023-08-14T00:33:57.054Z,22.65
2023-08-14T00:34:58.014Z,22.66
2023-08-14T00:35:57.102Z,22.70
2023-08-14T00:36:57.038Z,22.73
2023-08-14T00:37:56.977Z,22.76
2023-08-14T00:38:57.014Z,22.81
2023-08-14T00:39:57.951Z,22.84
2023-08-14T00:40:56.972Z,22.88
2023-08-14T00:41:56.982Z,22.88
2023-08-14T00:42:56.964Z,22.90
2023-08-14T00:43:56.948Z,22.87
2023-08-14T00:44:56.946Z,22.83
2023-08-14T00:45:57.852Z,22.73
2023-08-14T00:46:56.889Z,22.69
2023-08-14T00:47:56.908Z,22.65
2023-08-14T00:48:56.856Z,22.63
2023-08-14T00:49:57.633Z,22.59
2023-08-14T00:50:57.795Z,22.60
2023-08-14T00:51:56.942Z,22.60
2023-08-14T00:52:56.803Z,22.62
2023-08-14T00:53:56.767Z,22.62
2023-08-14T00:54:56.793Z,22.65
2023-08-14T00:55:56.749Z,22.66
2023-08-14T00:56:57.723Z,22.63
2023-08-14T00:57:57.057Z,22.62
2023-08-14T00:58:56.704Z,22.62
2023-08-14T00:59:56.727Z,22.59
2023-08-14T01:00:56.836Z,22.55
2023-08-14T01:01:56.717Z,22.53
2023-08-14T01:02:57.648Z,22.48
2023-08-14T01:03:56.696Z,22.47
2023-08-14T01:04:56.654Z,22.45
2023-08-14T01:05:56.682Z,22.44
2023-08-14T01:06:56.637Z,22.43
2023-08-14T01:07:57.633Z,22.43
2023-08-14T01:08:56.701Z,22.41
2023-08-14T01:09:56.584Z,22.43
2023-08-14T01:10:56.576Z,22.44
2023-08-14T01:11:56.620Z,22.45
2023-08-14T01:13:02.814Z,22.45
2023-08-14T01:13:56.574Z,22.43
2023-08-14T01:14:56.519Z,22.41
2023-08-14T01:15:56.533Z,22.38
2023-08-14T01:16:56.743Z,22.36
2023-08-14T01:17:56.491Z,22.35
2023-08-14T01:18:57.566Z,22.32
2023-08-14T01:19:56.476Z,22.29
2023-08-14T01:20:56.511Z,22.26
2023-08-14T01:21:56.462Z,22.28
2023-08-14T01:22:56.450Z,22.28
2023-08-14T01:23:56.590Z,22.30
2023-08-14T01:25:02.692Z,22.29
2023-08-14T01:25:56.430Z,22.25
2023-08-14T01:26:56.397Z,22.22
2023-08-14T01:27:56.430Z,22.20
2023-08-14T01:28:56.396Z,22.14
2023-08-14T01:29:57.412Z,22.08
2023-08-14T01:30:56.466Z,22.06
2023-08-14T01:31:56.337Z,22.02
2023-08-14T01:32:56.304Z,22.00
2023-08-14T01:33:56.321Z,21.99
2023-08-14T01:34:56.390Z,21.96
2023-08-14T01:35:57.198Z,21.92
2023-08-14T01:36:56.300Z,21.85
2023-08-14T01:37:56.254Z,21.77
2023-08-14T01:38:56.230Z,21.75
2023-08-14T01:39:56.220Z,21.70
2023-08-14T01:40:56.272Z,21.66
2023-08-14T01:41:57.213Z,21.61
2023-08-14T01:42:56.229Z,21.58
2023-08-14T01:43:56.164Z,21.55
2023-08-14T01:44:56.804Z,21.55
2023-08-14T01:45:56.263Z,21.50
2023-08-14T01:46:56.099Z,21.45
2023-08-14T01:47:57.140Z,21.45
2023-08-14T01:48:56.083Z,21.43
2023-08-14T01:49:56.175Z,21.43
2023-08-14T01:50:56.128Z,21.42
2023-08-14T01:51:56.069Z,21.42
2023-08-14T01:52:56.070Z,21.39
2023-08-14T01:53:57.006Z,21.33
2023-08-14T01:54:56.002Z,21.29
2023-08-14T01:55:56.043Z,21.25
2023-08-14T01:56:56.178Z,21.22
2023-08-14T01:57:56.007Z,21.20
2023-08-14T01:58:56.943Z,21.14
2023-08-14T01:59:55.986Z,21.11
2023-08-14T02:00:56.645Z,21.07
2023-08-14T02:01:56.004Z,21.00
2023-08-14T02:02:56.051Z,20.95
2023-08-14T02:03:56.000Z,20.92
2023-08-14T02:04:56.858Z,20.90
2023-08-14T02:05:55.875Z,20.87
2023-08-14T02:06:55.900Z,20.85
2023-08-14T02:07:55.916Z,20.87
2023-08-14T02:08:55.886Z,20.88
2023-08-14T02:09:55.831Z,20.93
2023-08-14T02:10:56.989Z,20.93
2023-08-14T02:11:55.755Z,20.95
2023-08-14T02:12:55.784Z,20.96
2023-08-14T02:13:55.768Z,21.00
2023-08-14T02:14:55.824Z,21.05
2023-08-14T02:15:55.822Z,21.07
2023-08-14T02:16:56.690Z,21.12
2023-08-14T02:17:55.888Z,21.12
2023-08-14T02:18:55.708Z,21.14
2023-08-14T02:19:55.688Z,21.12
2023-08-14T02:20:55.815Z,21.11
2023-08-14T02:21:56.596Z,21.09
2023-08-14T02:22:55.618Z,21.07
2023-08-14T02:23:55.650Z,21.06
2023-08-14T02:24:55.588Z,21.05
2023-08-14T02:25:55.646Z,21.03
2023-08-14T02:26:55.634Z,20.99
2023-08-14T02:27:56.532Z,20.96
2023-08-14T02:28:55.573Z,20.95
2023-08-14T02:29:55.569Z,20.93
2023-08-14T02:30:55.609Z,20.92
2023-08-14T02:31:55.585Z,20.90
2023-08-14T02:32:56.423Z,20.85
2023-08-14T02:33:55.575Z,20.80
2023-08-14T02:34:55.490Z,20.75
2023-08-14T02:35:55.462Z,20.74
2023-08-14T02:36:55.462Z,20.70
2023-08-14T02:37:56.441Z,20.70
2023-08-14T02:38:55.485Z,20.72
2023-08-14T02:39:55.401Z,20.74
2023-08-14T02:40:55.417Z,20.70
2023-08-14T02:41:55.475Z,20.66
2023-08-14T02:42:56.333Z,20.65
2023-08-14T02:43:55.488Z,20.62
2023-08-14T02:44:55.477Z,20.59
2023-08-14T02:45:55.406Z,20.56
2023-08-14T02:46:55.340Z,20.52
2023-08-14T02:47:56.407Z,20.51
2023-08-14T02:48:55.279Z,20.52
2023-08-14T02:49:55.309Z,20.52
2023-08-14T02:50:55.335Z,20.52
2023-08-14T02:51:55.273Z,20.52
2023-08-14T02:52:56.219Z,20.52
2023-08-14T02:53:55.227Z,20.52
2023-08-14T02:54:55.227Z,20.56
2023-08-14T02:55:55.261Z,20.59
2023-08-14T02:56:55.491Z,20.59
2023-08-14T02:57:55.150Z,20.60
2023-08-14T02:58:56.172Z,20.62
2023-08-14T02:59:55.198Z,20.60
2023-08-14T03:00:55.221Z,20.62
2023-08-14T03:01:55.163Z,20.63
2023-08-14T03:02:55.196Z,20.67
2023-08-14T03:03:56.068Z,20.69
2023-08-14T03:04:55.101Z,20.67
2023-08-14T03:05:55.090Z,20.67
2023-08-14T03:06:55.109Z,20.67
2023-08-14T03:07:55.088Z,20.66
2023-08-14T03:08:56.014Z,20.67
2023-08-14T03:09:55.052Z,20.63
2023-08-14T03:10:55.106Z,20.65
2023-08-14T03:11:55.056Z,20.60
2023-08-14T03:12:55.687Z,20.58
2023-08-14T03:13:55.011Z,20.55
2023-08-14T03:15:01.235Z,20.51
2023-08-14T03:15:54.982Z,20.48
2023-08-14T03:16:55.027Z,20.47
2023-08-14T03:17:55.136Z,20.47
2023-08-14T03:18:54.879Z,20.47
2023-08-14T03:19:54.963Z,20.44
2023-08-14T03:20:55.979Z,20.43
2023-08-14T03:21:54.938Z,20.43
2023-08-14T03:22:54.866Z,20.47
2023-08-14T03:23:54.834Z,20.43
2023-08-14T03:24:54.831Z,20.44
2023-08-14T03:25:54.826Z,20.47
2023-08-14T03:26:55.828Z,20.51
2023-08-14T03:27:54.805Z,20.56
2023-08-14T03:28:54.788Z,20.62
2023-08-14T03:29:54.815Z,20.66
2023-08-14T03:30:54.898Z,20.69
2023-08-14T03:31:54.794Z,20.70
2023-08-14T03:32:55.769Z,20.70
2023-08-14T03:33:54.775Z,20.70
2023-08-14T03:34:54.715Z,20.69
2023-08-14T03:35:54.828Z,20.67
2023-08-14T03:36:54.768Z,20.67
2023-08-14T03:37:55.687Z,20.69
2023-08-14T03:38:54.751Z,20.70
2023-08-14T03:39:54.730Z,20.67
2023-08-14T03:40:54.687Z,20.65
2023-08-14T03:41:54.679Z,20.62
2023-08-14T03:42:55.551Z,20.60
2023-08-14T03:43:54.727Z,20.52
2023-08-14T03:44:54.599Z,20.48
2023-08-14T03:45:54.576Z,20.43
2023-08-14T03:46:54.585Z,20.40
2023-08-14T03:47:55.607Z,20.39
2023-08-14T03:48:55.324Z,20.37
2023-08-14T03:49:54.525Z,20.37
2023-08-14T03:50:54.522Z,20.36
2023-08-14T03:51:54.559Z,20.37
2023-08-14T03:52:54.484Z,20.37
2023-08-14T03:53:55.474Z,20.39
2023-08-14T03:54:54.498Z,20.40
2023-08-14T03:55:54.563Z,20.44
2023-08-14T03:56:54.469Z,20.48
2023-08-14T03:57:54.463Z,20.51
2023-08-14T03:58:55.505Z,20.56
2023-08-14T03:59:54.383Z,20.59
2023-08-14T04:00:54.399Z,20.59
2023-08-14T04:01:54.408Z,20.60
2023-08-14T04:02:54.370Z,20.59
2023-08-14T04:03:54.432Z,20.59
2023-08-14T04:04:55.374Z,20.56
2023-08-14T04:05:54.317Z,20.56
2023-08-14T04:06:54.358Z,20.52
2023-08-14T04:07:54.319Z,20.50
2023-08-14T04:08:54.320Z,20.43
2023-08-14T04:09:55.203Z,20.36
2023-08-14T04:10:54.234Z,20.34
2023-08-14T04:11:54.233Z,20.32
2023-08-14T04:12:55.305Z,20.32
2023-08-14T04:13:54.271Z,20.28
2023-08-14T04:14:55.174Z,20.28
2023-08-14T04:15:54.240Z,20.26
2023-08-14T04:16:54.167Z,20.26
2023-08-14T04:17:54.217Z,20.22
2023-08-14T04:18:54.148Z,20.18
2023-08-14T04:19:55.146Z,20.18
2023-08-14T04:20:54.128Z,20.14
2023-08-14T04:21:54.169Z,20.16
2023-08-14T04:22:54.187Z,20.14
2023-08-14T04:23:54.196Z,20.11
2023-08-14T04:24:54.053Z,20.07
2023-08-14T04:25:55.098Z,20.02
2023-08-14T04:26:54.086Z,19.96
2023-08-14T04:27:54.059Z,19.91
2023-08-14T04:28:54.042Z,19.89
2023-08-14T04:29:54.105Z,19.88
2023-08-14T04:30:54.030Z,19.88
2023-08-14T04:31:55.138Z,19.88
2023-08-14T04:32:53.999Z,19.91
2023-08-14T04:33:54.090Z,19.94
2023-08-14T04:34:53.934Z,19.96
2023-08-14T04:35:53.968Z,20.02
2023-08-14T04:36:53.973Z,20.04
2023-08-14T04:37:54.854Z,20.09
2023-08-14T04:38:54.080Z,20.07
2023-08-14T04:39:53.886Z,20.06
2023-08-14T04:40:53.912Z,20.06
2023-08-14T04:41:53.853Z,20.06
2023-08-14T04:42:54.795Z,20.09
2023-08-14T04:43:53.967Z,20.09
2023-08-14T04:44:53.890Z,20.06
2023-08-14T04:45:53.953Z,20.06
2023-08-14T04:46:59.923Z,20.06
2023-08-14T04:47:57.407Z,20.06
2023-08-14T04:48:54.684Z,20.03
2023-08-14T04:49:53.881Z,20.02
2023-08-14T04:50:54.022Z,20.04
2023-08-14T04:51:53.740Z,20.07
2023-08-14T04:52:53.733Z,20.10
2023-08-14T04:53:54.669Z,20.14
2023-08-14T04:54:53.727Z,20.16
2023-08-14T04:55:53.765Z,20.16
2023-08-14T04:56:53.704Z,20.21
2023-08-14T04:57:53.655Z,20.22
2023-08-14T04:58:53.671Z,20.24
2023-08-14T04:59:54.662Z,20.25
2023-08-14T05:00:53.671Z,20.28
2023-08-14T05:01:53.745Z,20.29
2023-08-14T05:02:53.675Z,20.29
2023-08-14T05:03:53.650Z,20.32
2023-08-14T05:04:53.592Z,20.31
2023-08-14T05:05:54.483Z,20.26
2023-08-14T05:06:53.556Z,20.22
2023-08-14T05:07:53.550Z,20.19
2023-08-14T05:08:53.536Z,20.14
2023-08-14T05:09:53.526Z,20.11
2023-08-14T05:10:54.456Z,20.09
2023-08-14T05:11:53.528Z,20.07
2023-08-14T05:12:53.459Z,20.09
2023-08-14T05:13:53.511Z,20.10
2023-08-14T05:14:54.774Z,20.09
2023-08-14T05:16:03.387Z,20.06
2023-08-14T05:16:55.938Z,20.02
2023-08-14T05:17:53.467Z,19.96
2023-08-14T05:18:53.373Z,19.94
2023-08-14T05:19:53.402Z,19.92
2023-08-14T05:20:53.365Z,19.94
2023-08-14T05:21:53.415Z,19.95
2023-08-14T05:22:54.335Z,19.96
2023-08-14T05:23:53.330Z,20.00
2023-08-14T05:24:53.316Z,20.04
2023-08-14T05:25:53.314Z,20.06
2023-08-14T05:26:53.456Z,20.09
2023-08-14T05:27:53.316Z,20.10
2023-08-14T05:28:54.308Z,20.11
2023-08-14T05:29:54.937Z,20.07
2023-08-14T05:30:53.262Z,20.10
2023-08-14T05:31:53.261Z,20.10
2023-08-14T05:32:53.215Z,20.11
2023-08-14T05:33:59.489Z,20.18
2023-08-14T05:34:53.185Z,20.18
2023-08-14T05:35:53.194Z,20.24
2023-08-14T05:36:53.212Z,20.25
2023-08-14T05:37:53.181Z,20.28
2023-08-14T05:38:54.111Z,20.26
2023-08-14T05:39:53.142Z,20.28
2023-08-14T05:40:53.126Z,20.31
2023-08-14T05:41:53.103Z,20.32
2023-08-14T05:42:53.103Z,20.34
2023-08-14T05:43:53.136Z,20.36
2023-08-14T05:44:54.072Z,20.37
2023-08-14T05:45:53.147Z,20.37
2023-08-14T05:46:53.077Z,20.39
2023-08-14T05:47:53.065Z,20.36
2023-08-14T05:48:53.011Z,20.36
2023-08-14T05:50:01.218Z,20.36
2023-08-14T05:50:53.018Z,20.37
2023-08-14T05:51:52.975Z,20.39
2023-08-14T05:52:53.014Z,20.40
2023-08-14T05:53:53.005Z,20.41
2023-08-14T05:54:52.936Z,20.41
2023-08-14T05:55:53.851Z,20.43
2023-08-14T05:56:53.017Z,20.41
2023-08-14T05:57:53.028Z,20.44
2023-08-14T05:58:52.876Z,20.48
2023-08-14T05:59:52.866Z,20.50
2023-08-14T06:00:52.908Z,20.55
2023-08-14T06:01:57.235Z,20.55
2023-08-14T06:02:52.940Z,20.56
2023-08-14T06:03:52.990Z,20.59
2023-08-14T06:04:52.799Z,20.62
2023-08-14T06:05:53.418Z,20.66
2023-08-14T06:06:52.824Z,20.69
2023-08-14T06:07:53.800Z,20.70
2023-08-14T06:08:52.776Z,20.72
2023-08-14T06:09:52.798Z,20.75
2023-08-14T06:10:52.738Z,20.77
2023-08-14T06:11:52.752Z,20.80
2023-08-14T06:12:52.766Z,20.82
2023-08-14T06:13:53.664Z,20.87
2023-08-14T06:14:52.806Z,20.92
2023-08-14T06:15:52.762Z,20.93
2023-08-14T06:16:52.740Z,20.95
2023-08-14T06:17:52.665Z,20.97
2023-08-14T06:18:54.521Z,21.02
2023-08-14T06:19:53.549Z,21.03
2023-08-14T06:20:52.640Z,21.06
2023-08-14T06:21:52.607Z,21.09
2023-08-14T06:22:52.570Z,21.14
2023-08-14T06:23:53.103Z,21.17
2023-08-14T06:24:52.535Z,21.18
2023-08-14T06:25:53.440Z,21.20
2023-08-14T06:26:52.565Z,21.22
2023-08-14T06:27:52.549Z,21.22
2023-08-14T06:28:52.516Z,21.25
2023-08-14T06:29:52.468Z,21.27
2023-08-14T06:30:53.414Z,21.30
2023-08-14T06:31:52.451Z,21.33
2023-08-14T06:32:52.500Z,21.35
2023-08-14T06:33:55.109Z,21.39
2023-08-14T06:34:52.404Z,21.39
2023-08-14T06:35:53.409Z,21.43
2023-08-14T06:36:52.417Z,21.48
2023-08-14T06:37:52.404Z,21.51
2023-08-14T06:38:52.334Z,21.55
2023-08-14T06:39:52.420Z,21.55
2023-08-14T06:40:53.287Z,21.60
2023-08-14T06:41:52.380Z,21.64
2023-08-14T06:42:52.392Z,21.69
2023-08-14T06:43:52.254Z,21.72
2023-08-14T06:44:52.269Z,21.77
2023-08-14T06:45:53.206Z,21.80
2023-08-14T06:46:52.357Z,21.85
2023-08-14T06:47:52.272Z,21.91
2023-08-14T06:48:52.205Z,21.93
2023-08-14T06:49:52.238Z,21.99
2023-08-14T06:50:52.235Z,22.04
2023-08-14T06:51:53.142Z,22.07
2023-08-14T06:52:52.193Z,22.13
2023-08-14T06:53:54.805Z,22.17
2023-08-14T06:54:52.861Z,22.22
2023-08-14T06:55:52.152Z,22.26
2023-08-14T06:56:53.120Z,22.29
2023-08-14T06:57:52.191Z,22.33
2023-08-14T06:58:52.372Z,22.38
2023-08-14T06:59:52.154Z,22.43
2023-08-14T07:00:52.167Z,22.48
2023-08-14T07:01:53.075Z,22.54
2023-08-14T07:02:52.117Z,22.60
2023-08-14T07:03:52.206Z,22.66
2023-08-14T07:04:52.015Z,22.72
2023-08-14T07:05:52.011Z,22.76
2023-08-14T07:06:52.955Z,22.83
2023-08-14T07:07:52.003Z,22.87
2023-08-14T07:08:51.998Z,22.93
2023-08-14T07:09:51.944Z,22.99
2023-08-14T07:10:51.922Z,23.03
2023-08-14T07:11:52.897Z,23.09
2023-08-14T07:12:52.313Z,23.13
2023-08-14T07:13:51.994Z,23.18
2023-08-14T07:14:51.994Z,23.20
2023-08-14T07:15:51.888Z,23.24
2023-08-14T07:16:51.930Z,23.28
2023-08-14T07:17:52.897Z,23.32
2023-08-14T07:18:51.938Z,23.34
2023-08-14T07:19:51.897Z,23.37
2023-08-14T07:20:52.727Z,23.41
2023-08-14T07:21:51.835Z,23.44
2023-08-14T07:22:51.838Z,23.48
2023-08-14T07:23:53.469Z,23.51
2023-08-14T07:24:51.767Z,23.59
2023-08-14T07:25:51.834Z,23.65
2023-08-14T07:26:51.883Z,23.69
2023-08-14T07:27:51.852Z,23.76
2023-08-14T07:28:52.732Z,23.80
2023-08-14T07:29:51.682Z,23.84
2023-08-14T07:30:51.802Z,23.91
2023-08-14T07:31:51.792Z,23.93
2023-08-14T07:32:51.724Z,23.96
2023-08-14T07:33:51.646Z,24.03
2023-08-14T07:34:52.626Z,24.08
2023-08-14T07:35:51.618Z,24.13
2023-08-14T07:36:51.693Z,24.18
2023-08-14T07:37:51.643Z,24.23
2023-08-14T07:38:51.578Z,24.29
2023-08-14T07:39:52.497Z,24.35
2023-08-14T07:40:51.598Z,24.39
2023-08-14T07:41:51.565Z,24.47
2023-08-14T07:42:51.568Z,24.54
2023-08-14T07:43:51.483Z,24.60
2023-08-14T07:44:52.468Z,24.68
2023-08-14T07:45:51.589Z,24.70
2023-08-14T07:46:51.508Z,24.74
2023-08-14T07:47:51.588Z,24.80
2023-08-14T07:48:54.467Z,24.81
2023-08-14T07:49:52.441Z,24.86
2023-08-14T07:50:51.403Z,24.92
2023-08-14T07:51:51.431Z,24.96
2023-08-14T07:52:51.496Z,25.03
2023-08-14T07:53:51.451Z,25.03
2023-08-14T07:54:52.474Z,24.99
2023-08-14T07:55:51.384Z,24.96
2023-08-14T07:56:51.497Z,24.98
2023-08-14T07:57:51.369Z,25.03
2023-08-14T07:58:51.423Z,25.04
2023-08-14T07:59:57.716Z,25.08
2023-08-14T08:00:51.331Z,25.08
2023-08-14T08:01:51.368Z,25.16
2023-08-14T08:02:51.322Z,25.22
2023-08-14T08:03:51.268Z,25.29
2023-08-14T08:04:52.350Z,25.35
2023-08-14T08:05:51.272Z,25.44
2023-08-14T08:06:51.224Z,25.46
2023-08-14T08:07:52.651Z,25.46
2023-08-14T08:08:54.938Z,25.48
2023-08-14T08:09:51.221Z,25.51
2023-08-14T08:10:52.142Z,25.55
2023-08-14T08:11:51.208Z,25.60
2023-08-14T08:12:51.863Z,25.63
2023-08-14T08:13:52.188Z,25.68
2023-08-14T08:14:51.115Z,25.70
2023-08-14T08:15:51.169Z,25.75
2023-08-14T08:16:52.070Z,25.77
2023-08-14T08:17:51.119Z,25.75
2023-08-14T08:18:51.087Z,25.75
2023-08-14T08:19:51.192Z,25.77
2023-08-14T08:20:51.043Z,25.77
2023-08-14T08:21:51.029Z,25.83
2023-08-14T08:22:51.989Z,25.85
2023-08-14T08:23:51.042Z,25.90
2023-08-14T08:24:51.030Z,25.98
2023-08-14T08:25:51.061Z,26.00
2023-08-14T08:26:51.022Z,26.06
2023-08-14T08:27:50.959Z,26.13
2023-08-14T08:28:57.194Z,26.18
2023-08-14T08:29:50.980Z,26.23
2023-08-14T08:30:51.022Z,26.26
2023-08-14T08:31:51.091Z,26.31
2023-08-14T08:32:51.708Z,26.40
2023-08-14T08:33:50.941Z,26.48
2023-08-14T08:34:51.891Z,26.56
2023-08-14T08:35:50.937Z,26.59
2023-08-14T08:36:50.833Z,26.68
2023-08-14T08:37:50.810Z,26.77
2023-08-14T08:38:50.889Z,26.84
2023-08-14T08:39:53.977Z,26.90
2023-08-14T08:40:50.861Z,26.96
2023-08-14T08:41:50.844Z,27.02
2023-08-14T08:42:50.884Z,27.08
2023-08-14T08:43:50.793Z,27.14
2023-08-14T08:44:50.786Z,27.22
2023-08-14T08:45:57.095Z,27.30
2023-08-14T08:46:50.701Z,27.37
2023-08-14T08:47:50.787Z,27.45
2023-08-14T08:48:50.756Z,27.51
2023-08-14T08:49:50.718Z,27.58
2023-08-14T08:50:51.655Z,27.54
2023-08-14T08:51:50.716Z,27.51
2023-08-14T08:52:51.681Z,27.51
2023-08-14T08:53:50.711Z,27.55
2023-08-14T08:54:50.611Z,27.63
2023-08-14T08:55:50.633Z,27.70
2023-08-14T08:56:51.595Z,27.74
2023-08-14T08:57:50.628Z,27.78
2023-08-14T08:58:50.572Z,27.85
2023-08-14T08:59:50.553Z,27.95
2023-08-14T09:00:50.615Z,28.04
2023-08-14T09:01:58.190Z,28.12
2023-08-14T09:02:52.122Z,28.12
2023-08-14T09:03:50.637Z,28.01
2023-08-14T09:04:50.574Z,27.89
2023-08-14T09:05:50.500Z,27.80
2023-08-14T09:06:50.494Z,27.82
2023-08-14T09:07:51.435Z,27.75
2023-08-14T09:08:50.486Z,27.73
2023-08-14T09:09:50.446Z,27.70
2023-08-14T09:10:50.508Z,27.64
2023-08-14T09:11:50.472Z,27.67
2023-08-14T09:12:51.350Z,27.70
2023-08-14T09:13:50.348Z,27.77
2023-08-14T09:14:50.383Z,27.82
2023-08-14T09:15:50.374Z,27.82
2023-08-14T09:16:52.879Z,27.87
2023-08-14T09:17:50.410Z,27.92
2023-08-14T09:18:56.586Z,28.01
2023-08-14T09:19:50.389Z,28.02
2023-08-14T09:20:50.293Z,28.07
2023-08-14T09:21:50.319Z,28.08
2023-08-14T09:22:50.311Z,28.19
2023-08-14T09:23:50.274Z,28.25
2023-08-14T09:24:56.471Z,28.33
2023-08-14T09:25:50.237Z,28.45
2023-08-14T09:26:50.298Z,28.57
2023-08-14T09:27:50.217Z,28.64
2023-08-14T09:28:50.211Z,28.69
2023-08-14T09:29:56.546Z,28.70
2023-08-14T09:30:50.177Z,28.70
2023-08-14T09:31:50.165Z,28.66
2023-08-14T09:32:50.187Z,28.60
2023-08-14T09:33:50.155Z,28.59
2023-08-14T09:34:56.357Z,28.51
2023-08-14T09:35:51.073Z,28.48
2023-08-14T09:36:50.587Z,28.48
2023-08-14T09:37:50.112Z,28.54
2023-08-14T09:38:50.074Z,28.62
2023-08-14T09:39:50.034Z,28.72
2023-08-14T09:40:56.494Z,28.78
2023-08-14T09:41:50.157Z,28.84
2023-08-14T09:42:50.054Z,28.96
2023-08-14T09:43:49.997Z,29.07
2023-08-14T09:44:50.024Z,29.23
2023-08-14T09:45:56.257Z,29.36
2023-08-14T09:46:50.062Z,29.49
2023-08-14T09:47:51.626Z,29.57
2023-08-14T09:48:50.042Z,29.66
2023-08-14T09:49:49.937Z,29.72
2023-08-14T09:50:49.945Z,29.76
2023-08-14T09:51:50.900Z,29.78
2023-08-14T09:52:50.249Z,29.73
2023-08-14T09:53:49.873Z,29.71
2023-08-14T09:54:49.943Z,29.72
2023-08-14T09:55:49.851Z,29.79
2023-08-14T09:56:56.172Z,29.87
2023-08-14T09:57:49.817Z,29.97
2023-08-14T09:58:49.914Z,30.08
2023-08-14T09:59:49.823Z,30.18
2023-08-14T10:00:49.968Z,30.12
2023-08-14T10:01:56.775Z,30.00
2023-08-14T10:02:49.917Z,30.00
2023-08-14T10:03:49.772Z,30.02
2023-08-14T10:04:49.704Z,30.08
2023-08-14T10:05:49.732Z,30.18
2023-08-14T10:06:49.695Z,30.18
2023-08-14T10:07:55.928Z,30.18
2023-08-14T10:08:49.710Z,30.16
2023-08-14T10:09:49.727Z,30.05
2023-08-14T10:11:05.372Z,29.93
2023-08-14T10:11:51.162Z,29.93
2023-08-14T10:12:55.898Z,30.03
2023-08-14T10:13:49.645Z,30.16
2023-08-14T10:14:49.600Z,30.30
2023-08-14T10:15:49.642Z,30.43
2023-08-14T10:16:49.619Z,30.54
2023-08-14T10:17:55.913Z,30.69
2023-08-14T10:18:49.584Z,30.85
2023-08-14T10:19:49.568Z,30.91
2023-08-14T10:20:49.585Z,30.92
2023-08-14T10:21:49.499Z,30.88
2023-08-14T10:22:49.569Z,30.92
2023-08-14T10:23:55.796Z,30.96
2023-08-14T10:24:49.533Z,30.88
2023-08-14T10:25:49.525Z,30.83
2023-08-14T10:26:49.491Z,30.90
2023-08-14T10:27:49.463Z,31.02
2023-08-14T10:28:55.752Z,31.17
2023-08-14T10:29:49.442Z,31.31
2023-08-14T10:30:49.492Z,31.40
2023-08-14T10:31:49.418Z,31.42
2023-08-14T10:32:49.543Z,31.42
2023-08-14T10:33:49.394Z,31.42
2023-08-14T10:34:55.617Z,31.43
2023-08-14T10:35:49.440Z,31.52
2023-08-14T10:36:49.395Z,31.65
2023-08-14T10:38:00.039Z,31.77
2023-08-14T10:38:56.618Z,31.87
2023-08-14T10:39:57.067Z,31.99
2023-08-14T10:40:51.174Z,31.99
2023-08-14T10:41:49.308Z,32.04
2023-08-14T10:42:49.993Z,32.11
2023-08-14T10:43:49.284Z,32.11
2023-08-14T10:44:49.322Z,32.12
2023-08-14T10:45:55.593Z,32.22
2023-08-14T10:46:49.224Z,32.31
2023-08-14T10:47:49.345Z,32.43
2023-08-14T10:48:49.191Z,32.53
2023-08-14T10:49:49.184Z,32.65
2023-08-14T10:50:55.448Z,32.75
2023-08-14T10:51:49.215Z,32.78
2023-08-14T10:52:49.147Z,32.80
2023-08-14T10:53:49.118Z,32.82
2023-08-14T10:54:49.223Z,32.87
2023-08-14T10:55:49.123Z,32.95
2023-08-14T10:56:55.411Z,32.97
2023-08-14T10:57:49.101Z,33.05
2023-08-14T10:58:49.150Z,33.19
2023-08-14T10:59:49.070Z,33.31
2023-08-14T11:00:49.057Z,33.47
2023-08-14T11:01:55.402Z,33.59
2023-08-14T11:02:49.064Z,33.80
2023-08-14T11:03:49.011Z,33.94
2023-08-14T11:04:49.049Z,33.98
2023-08-14T11:05:49.063Z,34.08
2023-08-14T11:06:55.241Z,34.16
2023-08-14T11:07:48.977Z,34.01
2023-08-14T11:08:49.006Z,33.80
2023-08-14T11:09:49.018Z,33.61
2023-08-14T11:10:48.907Z,33.40
2023-08-14T11:11:48.972Z,33.42
2023-08-14T11:12:55.141Z,33.39
2023-08-14T11:13:48.953Z,33.43
2023-08-14T11:14:48.873Z,33.47
2023-08-14T11:15:48.934Z,33.53
2023-08-14T11:16:48.956Z,33.55
2023-08-14T11:17:48.961Z,33.57
2023-08-14T11:18:56.994Z,33.67
2023-08-14T11:19:48.842Z,33.86
2023-08-14T11:20:48.938Z,34.06
2023-08-14T11:21:49.601Z,34.21
2023-08-14T11:22:48.764Z,34.32
2023-08-14T11:23:55.063Z,34.39
2023-08-14T11:24:48.868Z,34.61
2023-08-14T11:25:48.835Z,34.85
2023-08-14T11:26:48.734Z,35.08
2023-08-14T11:27:48.763Z,35.36
2023-08-14T11:28:55.012Z,35.61
2023-08-14T11:29:53.548Z,35.74
2023-08-14T11:30:50.193Z,35.92
2023-08-14T11:31:49.855Z,36.12
2023-08-14T11:32:48.798Z,36.28
2023-08-14T11:33:48.671Z,36.46
2023-08-14T11:34:54.954Z,36.68
2023-08-14T11:35:48.655Z,36.81
2023-08-14T11:36:48.673Z,36.39
2023-08-14T11:37:48.654Z,36.37
2023-08-14T11:38:49.619Z,36.28
2023-08-14T11:39:54.846Z,36.40
2023-08-14T11:40:48.569Z,36.37
2023-08-14T11:41:48.568Z,36.24
2023-08-14T11:42:48.586Z,36.05
2023-08-14T11:43:48.529Z,36.00
2023-08-14T11:44:48.556Z,35.90
2023-08-14T11:45:54.869Z,36.01
2023-08-14T11:46:48.495Z,36.05
2023-08-14T11:47:49.002Z,36.00
2023-08-14T11:48:48.534Z,36.04
2023-08-14T11:49:48.502Z,35.95
2023-08-14T11:50:48.461Z,36.17
2023-08-14T11:51:54.777Z,36.16
2023-08-14T11:52:48.467Z,35.79
2023-08-14T11:53:48.526Z,35.49
2023-08-14T11:54:48.419Z,35.51
2023-08-14T11:55:48.424Z,35.37
2023-08-14T11:56:54.642Z,35.24
2023-08-14T11:57:48.400Z,34.90
2023-08-14T11:58:57.498Z,34.66
2023-08-14T11:59:49.857Z,34.64
2023-08-14T12:00:48.422Z,35.02
2023-08-14T12:01:54.612Z,35.34
2023-08-14T12:02:48.406Z,35.48
2023-08-14T12:03:48.433Z,35.53
2023-08-14T12:04:48.293Z,35.78
2023-08-14T12:05:48.321Z,35.64
2023-08-14T12:06:54.562Z,35.46
2023-08-14T12:07:48.278Z,35.67
2023-08-14T12:08:48.271Z,35.78
2023-08-14T12:09:48.268Z,36.01
2023-08-14T12:10:48.354Z,36.25
2023-08-14T12:11:48.310Z,36.55
2023-08-14T12:12:56.129Z,36.74
2023-08-14T12:13:48.238Z,37.01
2023-08-14T12:14:48.256Z,37.28
2023-08-14T12:15:48.246Z,37.56
2023-08-14T12:16:48.209Z,37.82
2023-08-14T12:17:48.354Z,38.08
2023-08-14T12:18:54.465Z,38.39
2023-08-14T12:19:48.165Z,38.71
2023-08-14T12:20:48.151Z,38.97
2023-08-14T12:21:48.181Z,39.24
2023-08-14T12:22:55.345Z,39.37
2023-08-14T12:23:55.923Z,39.44
2023-08-14T12:24:48.168Z,39.49
2023-08-14T12:25:48.092Z,39.52
2023-08-14T12:26:48.111Z,39.52
2023-08-14T12:27:48.040Z,39.52
2023-08-14T12:28:54.364Z,39.62
2023-08-14T12:29:48.068Z,39.60
2023-08-14T12:30:48.006Z,39.11
2023-08-14T12:31:48.226Z,38.89
2023-08-14T12:32:47.998Z,38.36
2023-08-14T12:33:59.422Z,38.23
2023-08-14T12:34:49.502Z,37.87
2023-08-14T12:35:48.016Z,37.74
2023-08-14T12:36:48.655Z,37.67
2023-08-14T12:37:47.912Z,37.42
2023-08-14T12:38:47.924Z,37.26
2023-08-14T12:39:54.249Z,37.26
2023-08-14T12:40:47.934Z,37.33
2023-08-14T12:41:47.909Z,37.48
2023-08-14T12:42:47.875Z,37.67
2023-08-14T12:43:47.955Z,37.64
2023-08-14T12:44:54.174Z,37.56
2023-08-14T12:45:47.852Z,37.45
2023-08-14T12:46:47.867Z,37.14
2023-08-14T12:47:47.894Z,36.86
2023-08-14T12:48:47.820Z,36.61
2023-08-14T12:49:47.851Z,36.43
2023-08-14T12:50:54.113Z,36.27
2023-08-14T12:51:47.844Z,36.16
2023-08-14T12:52:47.815Z,35.98