createdAt,value
2018-11-29T00:01:01.754Z,73.30
2018-11-29T00:02:05.973Z,73.40
2018-11-29T00:03:10.933Z,73.40
2018-11-29T00:04:15.053Z,73.40
2018-11-29T00:05:19.226Z,73.40
2018-11-29T00:06:23.278Z,73.30
2018-11-29T00:07:27.307Z,73.40
2018-11-29T00:08:31.428Z,73.40
2018-11-29T00:09:38.624Z,73.40
2018-11-29T00:10:42.760Z,73.50
2018-11-29T00:11:46.913Z,73.50
2018-11-29T00:12:51.040Z,73.50
2018-11-29T00:13:55.169Z,73.50
2018-11-29T00:14:59.249Z,73.60
2018-11-29T00:16:03.395Z,73.60
2018-11-29T00:17:07.528Z,73.60
2018-11-29T00:18:11.659Z,73.50
2018-11-29T00:19:15.803Z,73.40
2018-11-29T00:20:20.642Z,73.30
2018-11-29T00:21:24.757Z,73.20
2018-11-29T00:22:28.862Z,73.30
2018-11-29T00:23:32.999Z,73.30
2018-11-29T00:24:37.138Z,73.30
2018-11-29T00:25:41.165Z,73.30
2018-11-29T00:26:45.264Z,73.30
2018-11-29T00:27:49.448Z,73.10
2018-11-29T00:28:53.455Z,73.10
2018-11-29T00:29:57.690Z,73.10
2018-11-29T00:31:01.835Z,73.10
2018-11-29T00:32:06.118Z,73.10
2018-11-29T00:33:10.233Z,73.20
2018-11-29T00:34:14.370Z,73.20
2018-11-29T00:35:18.552Z,73.20
2018-11-29T00:36:22.654Z,73.20
2018-11-29T00:37:26.790Z,73.30
2018-11-29T00:38:30.909Z,73.40
2018-11-29T00:39:35.071Z,73.40
2018-11-29T00:40:39.236Z,74.20
2018-11-29T00:41:43.398Z,73.50
2018-11-29T00:42:47.474Z,73.50
2018-11-29T00:43:51.509Z,73.50
2018-11-29T00:44:55.656Z,73.40
2018-11-29T00:45:59.739Z,73.40
2018-11-29T00:47:03.843Z,73.40
2018-11-29T00:48:08.021Z,73.40
2018-11-29T00:49:12.167Z,73.40
2018-11-29T00:50:16.919Z,73.40
2018-11-29T00:51:21.020Z,73.40
2018-11-29T00:52:25.170Z,73.40
2018-11-29T00:53:29.231Z,74.20
2018-11-29T00:54:33.759Z,73.30
2018-11-29T00:55:37.854Z,73.40
2018-11-29T00:56:42.067Z,73.40
2018-11-29T00:57:46.417Z,73.40
2018-11-29T00:58:50.539Z,73.40
2018-11-29T00:59:54.730Z,73.40
2018-11-29T01:00:58.915Z,73.40
2018-11-29T01:02:03.056Z,73.40
2018-11-29T01:03:07.178Z,73.40
2018-11-29T01:04:11.331Z,73.40
2018-11-29T01:05:15.492Z,73.50
2018-11-29T01:06:19.604Z,73.50
2018-11-29T01:07:23.738Z,73.50
2018-11-29T01:08:27.854Z,73.50
2018-11-29T01:09:31.965Z,73.50
2018-11-29T01:10:36.103Z,73.50
2018-11-29T01:11:40.201Z,73.50
2018-11-29T01:12:44.702Z,73.60
2018-11-29T01:13:48.802Z,73.50
2018-11-29T01:14:53.024Z,73.50
2018-11-29T01:15:57.192Z,73.50
2018-11-29T01:17:01.300Z,73.50
2018-11-29T01:18:05.693Z,73.60
2018-11-29T01:19:09.774Z,73.50
2018-11-29T01:20:14.858Z,73.50
2018-11-29T01:21:18.952Z,73.50
2018-11-29T01:22:23.498Z,73.50
2018-11-29T01:23:27.523Z,73.40
2018-11-29T01:24:31.612Z,73.50
2018-11-29T01:25:35.746Z,73.50
2018-11-29T01:26:39.979Z,73.50
2018-11-29T01:27:45.235Z,73.40
2018-11-29T01:28:49.427Z,73.30
2018-11-29T01:29:53.500Z,73.30
2018-11-29T01:30:57.573Z,73.20
2018-11-29T01:32:01.771Z,73.20
2018-11-29T01:33:05.816Z,73.30
2018-11-29T01:34:09.961Z,73.30
2018-11-29T01:35:15.922Z,73.30
2018-11-29T01:36:19.924Z,73.30
2018-11-29T01:37:24.077Z,73.40
2018-11-29T01:38:28.248Z,73.40
2018-11-29T01:39:32.324Z,73.40
2018-11-29T01:40:36.491Z,73.30
2018-11-29T01:41:40.637Z,73.30
2018-11-29T01:42:50.779Z,73.20
2018-11-29T01:43:54.868Z,73.30
2018-11-29T01:44:58.956Z,73.20
2018-11-29T01:46:03.052Z,73.20
2018-11-29T01:47:07.255Z,73.20
2018-11-29T01:48:11.430Z,73.20
2018-11-29T01:49:15.514Z,73.20
2018-11-29T01:50:19.660Z,73.20
2018-11-29T01:51:23.813Z,73.30
2018-11-29T01:52:27.947Z,73.30
2018-11-29T01:53:32.067Z,73.30
2018-11-29T01:54:36.281Z,73.30
2018-11-29T01:55:40.389Z,73.30
2018-11-29T01:56:44.492Z,73.20
2018-11-29T01:57:48.549Z,73.20
2018-11-29T01:58:52.716Z,73.20
2018-11-29T01:59:56.774Z,73.30
2018-11-29T02:01:00.870Z,73.40
2018-11-29T02:02:05.067Z,73.30
2018-11-29T02:03:09.279Z,73.20
2018-11-29T02:04:13.372Z,73.20
2018-11-29T02:05:17.492Z,73.40
2018-11-29T02:06:21.728Z,73.50
2018-11-29T02:07:26.035Z,73.50
2018-11-29T02:08:30.155Z,73.50
2018-11-29T02:09:34.222Z,73.60
2018-11-29T02:10:43.710Z,73.60
2018-11-29T02:11:47.797Z,73.60
2018-11-29T02:12:51.881Z,73.60
2018-11-29T02:13:55.979Z,73.60
2018-11-29T02:15:00.149Z,73.60
2018-11-29T02:16:04.209Z,73.60
2018-11-29T02:17:08.388Z,73.60
2018-11-29T02:18:12.514Z,73.60
2018-11-29T02:19:16.590Z,73.60
2018-11-29T02:20:20.811Z,73.60
2018-11-29T02:21:24.967Z,73.60
2018-11-29T02:22:29.117Z,73.60
2018-11-29T02:23:33.206Z,73.60
2018-11-29T02:24:37.356Z,73.60
2018-11-29T02:25:41.573Z,73.60
2018-11-29T02:26:45.656Z,73.60
2018-11-29T02:27:49.766Z,73.50
2018-11-29T02:28:53.959Z,73.50
2018-11-29T02:29:58.081Z,73.50
2018-11-29T02:31:02.199Z,73.50
2018-11-29T02:32:06.340Z,73.50
2018-11-29T02:33:10.449Z,73.50
2018-11-29T02:34:14.550Z,73.60
2018-11-29T02:35:18.619Z,73.60
2018-11-29T02:36:22.704Z,73.70
2018-11-29T02:37:26.926Z,73.70
2018-11-29T02:38:31.066Z,73.70
2018-11-29T02:39:35.090Z,73.70
2018-11-29T02:40:39.146Z,73.80
2018-11-29T02:41:43.251Z,73.80
2018-11-29T02:42:48.522Z,73.80
2018-11-29T02:43:52.558Z,73.80
2018-11-29T02:44:56.638Z,73.80
2018-11-29T02:46:00.706Z,73.80
2018-11-29T02:47:04.907Z,73.80
2018-11-29T02:48:09.158Z,73.80
2018-11-29T02:49:13.346Z,73.80
2018-11-29T02:50:23.502Z,73.80
2018-11-29T02:51:34.796Z,73.90
2018-11-29T02:52:45.120Z,73.90
2018-11-29T02:53:49.257Z,73.90
2018-11-29T02:54:53.430Z,73.90
2018-11-29T02:55:57.493Z,73.90
2018-11-29T02:57:01.736Z,73.90
2018-11-29T02:58:05.835Z,73.90
2018-11-29T02:59:10.200Z,73.80
2018-11-29T03:00:17.810Z,73.80
2018-11-29T03:01:21.901Z,73.80
2018-11-29T03:02:25.985Z,73.70
2018-11-29T03:03:30.115Z,73.70
2018-11-29T03:04:34.171Z,73.60
2018-11-29T03:05:38.340Z,73.60
2018-11-29T03:06:42.512Z,73.70
2018-11-29T03:07:46.683Z,73.70
2018-11-29T03:08:50.777Z,73.80
2018-11-29T03:09:54.856Z,73.70
2018-11-29T03:10:58.998Z,73.70
2018-11-29T03:12:03.161Z,73.70
2018-11-29T03:13:07.322Z,73.70
2018-11-29T03:14:11.403Z,73.70
2018-11-29T03:15:18.705Z,73.60
2018-11-29T03:16:22.822Z,73.60
2018-11-29T03:17:26.946Z,73.60
2018-11-29T03:18:31.120Z,73.60
2018-11-29T03:19:35.219Z,73.70
2018-11-29T03:20:39.375Z,73.60
2018-11-29T03:21:43.475Z,73.60
2018-11-29T03:22:47.575Z,74.50
2018-11-29T03:23:51.684Z,73.60
2018-11-29T03:24:55.731Z,73.60
2018-11-29T03:25:59.799Z,73.50
2018-11-29T03:27:03.901Z,73.60
2018-11-29T03:28:08.300Z,73.50
2018-11-29T03:29:12.418Z,73.60
2018-11-29T03:30:17.839Z,73.50
2018-11-29T03:31:21.871Z,73.60
2018-11-29T03:32:25.898Z,73.50
2018-11-29T03:33:29.975Z,73.50
2018-11-29T03:34:34.098Z,73.50
2018-11-29T03:35:38.228Z,73.40
2018-11-29T03:36:42.418Z,73.40
2018-11-29T03:37:46.523Z,74.20
2018-11-29T03:38:50.725Z,73.40
2018-11-29T03:39:54.770Z,73.20
2018-11-29T03:40:58.847Z,73.20
2018-11-29T03:42:03.939Z,73.20
2018-11-29T03:43:08.089Z,73.10
2018-11-29T03:44:12.187Z,73.10
2018-11-29T03:45:16.776Z,73.00
2018-11-29T03:46:20.832Z,73.00
2018-11-29T03:47:24.982Z,73.00
2018-11-29T03:48:28.965Z,73.70
2018-11-29T03:49:33.057Z,72.90
2018-11-29T03:50:37.192Z,72.90
2018-11-29T03:51:41.351Z,72.90
2018-11-29T03:52:45.659Z,72.90
2018-11-29T03:53:49.754Z,72.90
2018-11-29T03:54:53.959Z,72.80
2018-11-29T03:55:57.990Z,72.70
2018-11-29T03:57:02.130Z,72.80
2018-11-29T03:58:06.517Z,72.80
2018-11-29T03:59:10.664Z,72.90
2018-11-29T04:00:17.620Z,73.00
2018-11-29T04:01:21.685Z,73.10
2018-11-29T04:02:25.829Z,73.10
2018-11-29T04:03:29.900Z,73.10
2018-11-29T04:04:33.967Z,73.90
2018-11-29T04:05:38.066Z,73.20
2018-11-29T04:06:42.113Z,73.20
2018-11-29T04:07:46.328Z,73.90
2018-11-29T04:08:50.471Z,73.10
2018-11-29T04:09:54.593Z,73.10
2018-11-29T04:10:58.629Z,73.10
2018-11-29T04:12:02.768Z,73.20
2018-11-29T04:13:06.872Z,73.30
2018-11-29T04:14:11.203Z,73.40
2018-11-29T04:15:15.785Z,73.40
2018-11-29T04:16:19.827Z,73.50
2018-11-29T04:17:24.006Z,73.40
2018-11-29T04:18:28.109Z,73.60
2018-11-29T04:19:32.267Z,73.60
2018-11-29T04:20:36.434Z,73.50
2018-11-29T04:21:40.568Z,73.60
2018-11-29T04:22:44.732Z,74.40
2018-11-29T04:23:48.791Z,73.60
2018-11-29T04:24:53.643Z,73.60
2018-11-29T04:25:57.652Z,73.50
2018-11-29T04:27:01.708Z,73.50
2018-11-29T04:28:05.863Z,73.10
2018-11-29T04:29:10.042Z,73.40
2018-11-29T04:30:15.786Z,73.40
2018-11-29T04:31:19.864Z,73.40
2018-11-29T04:32:24.017Z,73.40
2018-11-29T04:33:28.155Z,73.40
2018-11-29T04:34:32.283Z,73.30
2018-11-29T04:35:36.336Z,73.30
2018-11-29T04:36:40.509Z,73.30
2018-11-29T04:37:44.616Z,73.30
2018-11-29T04:38:48.786Z,73.30
2018-11-29T04:39:52.921Z,73.20
2018-11-29T04:40:57.101Z,73.20
2018-11-29T04:42:01.227Z,73.20
2018-11-29T04:43:05.478Z,73.30
2018-11-29T04:44:09.596Z,73.30
2018-11-29T04:45:14.740Z,73.40
2018-11-29T04:46:50.594Z,73.30
2018-11-29T04:47:54.682Z,73.40
2018-11-29T04:48:58.860Z,73.40
2018-11-29T04:50:03.008Z,73.30
2018-11-29T04:51:07.171Z,73.30
2018-11-29T04:52:11.802Z,73.30
2018-11-29T04:53:15.946Z,73.40
2018-11-29T04:54:20.050Z,73.40
2018-11-29T04:55:24.159Z,73.50
2018-11-29T04:56:28.341Z,73.50
2018-11-29T04:57:32.784Z,73.50
2018-11-29T04:58:36.860Z,73.50
2018-11-29T04:59:41.041Z,73.50
2018-11-29T05:00:45.295Z,73.50
2018-11-29T05:01:49.427Z,73.50
2018-11-29T05:02:53.513Z,73.40
2018-11-29T05:03:57.591Z,74.40
2018-11-29T05:05:01.771Z,73.40
2018-11-29T05:06:06.148Z,73.40
2018-11-29T05:07:10.172Z,73.40
2018-11-29T05:08:14.288Z,73.30
2018-11-29T05:09:18.423Z,73.30
2018-11-29T05:10:22.439Z,73.30
2018-11-29T05:11:26.725Z,73.20
2018-11-29T05:12:30.861Z,73.10
2018-11-29T05:13:34.977Z,73.10
2018-11-29T05:14:39.229Z,73.20
2018-11-29T05:15:43.520Z,73.10
2018-11-29T05:16:47.814Z,73.20
2018-11-29T05:17:51.922Z,73.20
2018-11-29T05:18:56.018Z,73.10
2018-11-29T05:20:00.205Z,73.10
2018-11-29T05:21:04.455Z,73.10
2018-11-29T05:22:08.558Z,73.00
2018-11-29T05:23:12.815Z,73.00
2018-11-29T05:24:16.946Z,73.00
2018-11-29T05:25:21.098Z,73.00
2018-11-29T05:26:25.196Z,73.00
2018-11-29T05:27:29.294Z,73.20
2018-11-29T05:28:33.445Z,73.10
2018-11-29T05:29:37.602Z,73.10
2018-11-29T05:30:41.737Z,73.10
2018-11-29T05:31:45.803Z,73.10
2018-11-29T05:32:49.896Z,73.10
2018-11-29T05:33:54.067Z,73.00
2018-11-29T05:34:58.101Z,73.00
2018-11-29T05:36:02.199Z,73.00
2018-11-29T05:37:06.640Z,72.90
2018-11-29T05:38:10.799Z,72.90
2018-11-29T05:39:14.842Z,73.00
2018-11-29T05:40:18.966Z,73.00
2018-11-29T05:41:23.090Z,73.00
2018-11-29T05:42:27.156Z,73.00
2018-11-29T05:43:31.250Z,73.00
2018-11-29T05:44:35.338Z,73.00
2018-11-29T05:45:39.445Z,73.00
2018-11-29T05:46:43.771Z,73.00
2018-11-29T05:47:47.963Z,73.00
2018-11-29T05:48:52.162Z,73.00
2018-11-29T05:49:56.260Z,73.10
2018-11-29T05:51:00.404Z,73.10
2018-11-29T05:52:04.750Z,73.10
2018-11-29T05:53:08.884Z,73.10
2018-11-29T05:54:13.031Z,73.10
2018-11-29T05:55:17.217Z,73.20
2018-11-29T05:56:21.335Z,73.20
2018-11-29T05:57:25.459Z,73.20
2018-11-29T05:58:29.550Z,73.20
2018-11-29T05:59:33.722Z,73.20
2018-11-29T06:00:37.858Z,73.10
2018-11-29T06:01:44.058Z,73.10
2018-11-29T06:02:48.164Z,73.10
2018-11-29T06:03:52.265Z,73.00
2018-11-29T06:04:56.378Z,72.90
2018-11-29T06:06:00.537Z,72.90
2018-11-29T06:07:04.697Z,72.90
2018-11-29T06:08:08.806Z,72.90
2018-11-29T06:09:12.987Z,72.90
2018-11-29T06:10:18.873Z,72.90
2018-11-29T06:11:22.910Z,72.90
2018-11-29T06:12:27.107Z,72.80
2018-11-29T06:13:31.320Z,72.80
2018-11-29T06:14:35.702Z,72.90
2018-11-29T06:15:39.769Z,72.90
2018-11-29T06:16:43.964Z,72.90
2018-11-29T06:17:48.107Z,72.90
2018-11-29T06:18:52.260Z,72.90
2018-11-29T06:19:56.386Z,72.90
2018-11-29T06:21:00.483Z,73.00
2018-11-29T06:22:04.599Z,73.10
2018-11-29T06:23:08.700Z,73.10
2018-11-29T06:24:13.664Z,73.10
2018-11-29T06:25:17.342Z,73.10
2018-11-29T06:26:21.507Z,73.10
2018-11-29T06:27:25.625Z,73.10
2018-11-29T06:28:29.648Z,73.10
2018-11-29T06:29:33.764Z,73.20
2018-11-29T06:30:37.887Z,73.90
2018-11-29T06:31:41.988Z,73.30
2018-11-29T06:32:46.501Z,73.40
2018-11-29T06:33:50.667Z,73.30
2018-11-29T06:34:55.211Z,73.30
2018-11-29T06:36:02.023Z,73.40
2018-11-29T06:37:03.609Z,73.30
2018-11-29T06:38:07.756Z,73.40
2018-11-29T06:39:11.835Z,73.40
2018-11-29T06:40:16.871Z,73.30
2018-11-29T06:41:21.013Z,73.20
2018-11-29T06:42:25.138Z,73.20
2018-11-29T06:43:29.256Z,73.20
2018-11-29T06:44:33.393Z,73.30
2018-11-29T06:45:37.492Z,73.40
2018-11-29T06:46:41.692Z,73.40
2018-11-29T06:47:46.058Z,73.40
2018-11-29T06:48:50.132Z,73.40
2018-11-29T06:49:54.258Z,73.40
2018-11-29T06:50:58.596Z,73.40
2018-11-29T06:52:02.870Z,73.40
2018-11-29T06:53:11.214Z,73.40
2018-11-29T06:54:15.443Z,73.50
2018-11-29T06:55:20.559Z,73.50
2018-11-29T06:56:24.698Z,73.50
2018-11-29T06:57:29.197Z,73.60
2018-11-29T06:58:33.326Z,73.50
2018-11-29T06:59:37.404Z,73.50
2018-11-29T07:00:41.556Z,73.50
2018-11-29T07:01:45.714Z,73.60
2018-11-29T07:02:49.895Z,73.60
2018-11-29T07:03:54.194Z,73.60
2018-11-29T07:04:58.402Z,73.70
2018-11-29T07:06:02.525Z,73.80
2018-11-29T07:07:06.784Z,73.80
2018-11-29T07:08:10.914Z,73.80
2018-11-29T07:09:15.076Z,73.80
2018-11-29T07:10:23.408Z,73.80
2018-11-29T07:11:27.482Z,73.90
2018-11-29T07:12:31.526Z,73.90
2018-11-29T07:13:35.636Z,74.00
2018-11-29T07:14:39.804Z,74.10
2018-11-29T07:15:43.843Z,74.10
2018-11-29T07:16:48.050Z,74.10
2018-11-29T07:17:52.247Z,74.10
2018-11-29T07:18:56.306Z,74.10
2018-11-29T07:20:00.391Z,74.20
2018-11-29T07:21:15.644Z,74.30
2018-11-29T07:22:19.687Z,74.30
2018-11-29T07:23:23.898Z,74.20
2018-11-29T07:24:28.020Z,74.20
2018-11-29T07:25:32.177Z,74.20
2018-11-29T07:26:36.258Z,74.10
2018-11-29T07:27:40.478Z,74.10
2018-11-29T07:28:44.653Z,74.10
2018-11-29T07:29:48.753Z,74.00
2018-11-29T07:30:52.874Z,74.10
2018-11-29T07:31:57.021Z,74.10
2018-11-29T07:33:01.116Z,74.10
2018-11-29T07:34:05.496Z,74.10
2018-11-29T07:35:10.806Z,74.10
2018-11-29T07:36:14.913Z,74.80
2018-11-29T07:37:19.139Z,74.10
2018-11-29T07:38:23.256Z,74.20
2018-11-29T07:39:27.383Z,74.20
2018-11-29T07:40:31.579Z,74.10
2018-11-29T07:41:35.848Z,74.10
2018-11-29T07:42:40.055Z,74.10
2018-11-29T07:43:44.095Z,74.30
2018-11-29T07:44:48.363Z,74.30
2018-11-29T07:45:52.519Z,74.30
2018-11-29T07:46:56.598Z,74.20
2018-11-29T07:48:00.808Z,74.20
2018-11-29T07:49:05.155Z,74.20
2018-11-29T07:50:12.842Z,74.10
2018-11-29T07:51:16.862Z,74.10
2018-11-29T07:52:21.027Z,74.90
2018-11-29T07:53:25.184Z,74.10
2018-11-29T07:54:29.359Z,74.00
2018-11-29T07:55:33.632Z,73.90
2018-11-29T07:56:37.704Z,73.80
2018-11-29T07:57:42.167Z,73.70
2018-11-29T07:58:51.460Z,73.70
2018-11-29T07:59:50.512Z,73.70
2018-11-29T08:00:54.743Z,73.70
2018-11-29T08:01:58.817Z,73.80
2018-11-29T08:03:03.023Z,73.90
2018-11-29T08:04:07.193Z,73.90
2018-11-29T08:05:12.590Z,73.80
2018-11-29T08:06:16.871Z,73.80
2018-11-29T08:07:21.052Z,73.80
2018-11-29T08:08:25.263Z,73.70
2018-11-29T08:09:29.491Z,73.60
2018-11-29T08:10:33.592Z,73.40
2018-11-29T08:11:37.742Z,73.30
2018-11-29T08:12:41.880Z,73.30
2018-11-29T08:13:45.973Z,73.20
2018-11-29T08:14:50.165Z,73.10
2018-11-29T08:15:54.260Z,73.00
2018-11-29T08:16:58.339Z,73.00
2018-11-29T08:18:02.474Z,73.10
2018-11-29T08:19:06.706Z,73.10
2018-11-29T08:20:17.819Z,73.10
2018-11-29T08:21:22.022Z,73.10
2018-11-29T08:22:26.188Z,73.10
2018-11-29T08:23:30.309Z,73.10
2018-11-29T08:24:34.404Z,73.10
2018-11-29T08:25:38.617Z,73.10
2018-11-29T08:26:42.762Z,73.10
2018-11-29T08:27:46.960Z,73.00
2018-11-29T08:28:51.159Z,72.90
2018-11-29T08:29:55.246Z,73.00
2018-11-29T08:30:59.280Z,72.90
2018-11-29T08:32:03.414Z,72.70
2018-11-29T08:33:07.472Z,72.70
2018-11-29T08:34:11.579Z,72.60
2018-11-29T08:35:16.043Z,72.40
2018-11-29T08:36:20.128Z,72.40
2018-11-29T08:37:24.286Z,72.40
2018-11-29T08:38:28.342Z,72.50
2018-11-29T08:39:32.483Z,72.50
2018-11-29T08:40:36.592Z,72.50
2018-11-29T08:41:40.716Z,72.60
2018-11-29T08:42:44.797Z,72.50
2018-11-29T08:43:48.900Z,72.40
2018-11-29T08:44:53.274Z,72.40
2018-11-29T08:45:57.442Z,72.30
2018-11-29T08:47:01.593Z,72.30
2018-11-29T08:48:06.585Z,72.20
2018-11-29T08:49:10.738Z,72.00
2018-11-29T08:50:15.302Z,71.90
2018-11-29T08:51:19.529Z,71.90
2018-11-29T08:52:23.600Z,71.90
2018-11-29T08:53:27.788Z,71.90
2018-11-29T08:54:31.968Z,71.80
2018-11-29T08:55:36.009Z,71.70
2018-11-29T08:56:40.123Z,71.60
2018-11-29T08:58:59.530Z,71.40
2018-11-29T09:00:05.708Z,71.50
2018-11-29T09:01:09.891Z,71.50
2018-11-29T09:02:14.013Z,71.60
2018-11-29T09:03:18.258Z,71.70
2018-11-29T09:04:22.382Z,71.70
2018-11-29T09:05:26.545Z,71.80
2018-11-29T09:06:30.748Z,71.90
2018-11-29T09:07:34.909Z,71.70
2018-11-29T09:08:38.996Z,71.80
2018-11-29T09:09:43.044Z,71.80
2018-11-29T09:10:47.156Z,71.70
2018-11-29T09:11:51.209Z,71.90
2018-11-29T09:12:55.406Z,71.90
2018-11-29T09:13:59.567Z,71.90
2018-11-29T09:15:03.815Z,72.00
2018-11-29T09:16:07.898Z,71.90
2018-11-29T09:17:11.968Z,71.90
2018-11-29T09:18:16.128Z,71.80
2018-11-29T09:19:20.274Z,71.90
2018-11-29T09:20:24.538Z,71.80
2018-11-29T09:21:28.758Z,71.80
2018-11-29T09:22:32.906Z,71.90
2018-11-29T09:23:37.156Z,71.90
2018-11-29T09:24:41.270Z,71.80
2018-11-29T09:25:45.376Z,71.90
2018-11-29T09:26:49.480Z,71.80
2018-11-29T09:27:53.632Z,71.80
2018-11-29T09:28:57.835Z,71.80
2018-11-29T09:30:02.046Z,71.80
2018-11-29T09:31:06.365Z,71.80
2018-11-29T09:32:10.487Z,71.70
2018-11-29T09:33:14.687Z,71.70
2018-11-29T09:34:18.967Z,72.10
2018-11-29T09:35:23.128Z,71.80
2018-11-29T09:36:27.258Z,71.70
2018-11-29T09:37:31.519Z,71.70
2018-11-29T09:38:35.847Z,71.80
2018-11-29T09:39:39.953Z,71.80
2018-11-29T09:40:44.243Z,72.60
2018-11-29T09:41:48.397Z,71.70
2018-11-29T09:42:52.640Z,71.70
2018-11-29T09:43:56.747Z,71.70
2018-11-29T09:45:00.928Z,71.80
2018-11-29T09:46:05.763Z,71.70
2018-11-29T09:47:09.934Z,71.80
2018-11-29T09:48:13.967Z,71.80
2018-11-29T09:49:18.052Z,71.80
2018-11-29T09:50:22.514Z,71.90
2018-11-29T09:51:26.632Z,71.90
2018-11-29T09:52:30.688Z,71.90
2018-11-29T09:53:34.841Z,71.80
2018-11-29T09:54:39.223Z,71.90
2018-11-29T09:55:43.380Z,71.80
2018-11-29T09:56:47.517Z,71.70
2018-11-29T09:57:51.767Z,71.60
2018-11-29T09:58:56.045Z,71.60
2018-11-29T10:00:00.113Z,71.50
2018-11-29T10:01:04.188Z,71.50
2018-11-29T10:02:08.297Z,71.40
2018-11-29T10:03:13.799Z,71.40
2018-11-29T10:04:17.979Z,71.40
2018-11-29T10:05:22.116Z,71.40
2018-11-29T10:06:26.242Z,71.30
2018-11-29T10:07:30.506Z,71.20
2018-11-29T10:08:34.681Z,71.20
2018-11-29T10:09:38.727Z,71.10
2018-11-29T10:10:42.935Z,71.10
2018-11-29T10:11:47.011Z,71.00
2018-11-29T10:12:51.088Z,71.00
2018-11-29T10:13:55.217Z,70.80
2018-11-29T10:14:59.323Z,70.80
2018-11-29T10:16:03.451Z,70.80
2018-11-29T10:17:07.640Z,70.80
2018-11-29T10:18:11.938Z,70.70
2018-11-29T10:19:16.064Z,70.70
2018-11-29T10:20:20.195Z,70.80
2018-11-29T10:21:24.319Z,70.70
2018-11-29T10:22:28.356Z,70.60
2018-11-29T10:23:32.523Z,70.60
2018-11-29T10:24:36.612Z,70.60
2018-11-29T10:25:41.543Z,70.60
2018-11-29T10:26:46.380Z,70.40
2018-11-29T10:27:52.341Z,70.50
2018-11-29T10:28:56.406Z,70.50
2018-11-29T10:30:00.994Z,70.40
2018-11-29T10:31:06.290Z,70.40
2018-11-29T10:32:10.544Z,70.30
2018-11-29T10:33:14.734Z,69.50
2018-11-29T10:34:18.814Z,70.10
2018-11-29T10:35:23.397Z,70.10
2018-11-29T10:36:27.489Z,70.00
2018-11-29T10:37:31.876Z,70.00
2018-11-29T10:38:36.098Z,69.90
2018-11-29T10:39:40.625Z,69.80
2018-11-29T10:40:45.142Z,69.80
2018-11-29T10:41:49.304Z,69.70
2018-11-29T10:42:53.587Z,69.80
2018-11-29T10:43:57.642Z,69.70
2018-11-29T10:45:01.762Z,69.70
2018-11-29T10:46:06.543Z,69.50
2018-11-29T10:47:10.770Z,69.50
2018-11-29T10:48:18.243Z,69.50
2018-11-29T10:49:22.423Z,69.40
2018-11-29T10:50:26.702Z,69.40
2018-11-29T10:51:30.784Z,69.40
2018-11-29T10:52:34.841Z,69.30
2018-11-29T10:53:39.002Z,69.20
2018-11-29T10:54:43.175Z,69.20
2018-11-29T10:55:47.340Z,69.10
2018-11-29T10:56:51.424Z,69.00
2018-11-29T10:57:55.628Z,69.00
2018-11-29T10:58:59.789Z,68.80
2018-11-29T11:00:05.332Z,68.70
2018-11-29T11:01:14.947Z,68.50
2018-11-29T11:02:24.333Z,68.40
2018-11-29T11:03:28.723Z,68.50
2018-11-29T11:04:32.867Z,68.40
2018-11-29T11:05:37.534Z,68.50
2018-11-29T11:06:42.073Z,68.50
2018-11-29T11:07:46.212Z,68.50
2018-11-29T11:08:50.334Z,68.60
2018-11-29T11:09:54.601Z,68.60
2018-11-29T11:10:59.453Z,68.70
2018-11-29T11:12:03.554Z,68.90
2018-11-29T11:13:07.733Z,68.90
2018-11-29T11:14:12.028Z,69.00
2018-11-29T11:15:16.173Z,69.00
2018-11-29T11:16:20.238Z,69.00
2018-11-29T11:17:24.336Z,68.90
2018-11-29T11:18:28.540Z,68.90
2018-11-29T11:19:32.742Z,68.20
2018-11-29T11:20:36.994Z,69.00
2018-11-29T11:21:41.175Z,69.00
2018-11-29T11:22:45.292Z,69.00
2018-11-29T11:23:49.442Z,69.20
2018-11-29T11:24:53.541Z,69.30
2018-11-29T11:25:57.842Z,69.50
2018-11-29T11:27:01.977Z,69.80
2018-11-29T11:28:07.692Z,70.30
2018-11-29T11:29:11.802Z,70.90
2018-11-29T11:30:17.962Z,71.60
2018-11-29T11:31:21.991Z,72.40
2018-11-29T11:32:26.273Z,73.10
2018-11-29T11:33:30.386Z,73.90
2018-11-29T11:34:34.479Z,74.50
2018-11-29T11:35:38.694Z,75.10
2018-11-29T11:36:42.907Z,75.30
2018-11-29T11:37:47.029Z,75.50
2018-11-29T11:38:51.102Z,75.20
2018-11-29T11:39:55.615Z,75.10
2018-11-29T11:40:59.821Z,75.00
2018-11-29T11:42:03.938Z,75.00
2018-11-29T11:43:08.398Z,74.90
2018-11-29T11:44:12.566Z,74.60
2018-11-29T11:45:20.362Z,74.30
2018-11-29T11:46:24.480Z,73.40
2018-11-29T11:47:28.538Z,73.20
2018-11-29T11:48:32.659Z,72.50
2018-11-29T11:49:36.830Z,71.80
2018-11-29T11:50:40.937Z,71.10
2018-11-29T11:51:45.102Z,70.20
2018-11-29T11:52:49.628Z,69.40
2018-11-29T11:53:53.732Z,68.70
2018-11-29T11:54:57.881Z,68.20
2018-11-29T11:56:02.009Z,67.50
2018-11-29T11:57:06.326Z,66.90
2018-11-29T11:58:10.467Z,66.20
2018-11-29T11:59:14.653Z,65.70
2018-11-29T12:00:24.791Z,65.00
2018-11-29T12:01:29.038Z,64.30
2018-11-29T12:02:33.263Z,63.90
2018-11-29T12:03:37.427Z,63.00
2018-11-29T12:04:41.609Z,62.60
2018-11-29T12:05:45.748Z,62.00
2018-11-29T12:06:49.872Z,61.30
2018-11-29T12:07:54.095Z,60.90
2018-11-29T12:08:58.196Z,60.10
2018-11-29T12:10:02.455Z,59.50
2018-11-29T12:11:06.705Z,59.10
2018-11-29T12:12:10.871Z,58.60
2018-11-29T12:13:15.009Z,58.20
2018-11-29T12:14:19.216Z,57.90
2018-11-29T12:15:23.398Z,57.50
2018-11-29T12:16:27.657Z,57.80
2018-11-29T12:17:31.964Z,56.90
2018-11-29T12:18:36.123Z,56.40
2018-11-29T12:19:41.068Z,56.00
2018-11-29T12:20:44.449Z,55.50
2018-11-29T12:21:48.608Z,55.30
2018-11-29T12:22:52.845Z,55.00
2018-11-29T12:23:56.930Z,54.50
2018-11-29T12:25:01.070Z,54.10
2018-11-29T12:26:05.456Z,53.70
2018-11-29T12:27:09.756Z,53.40
2018-11-29T12:28:15.027Z,53.20
2018-11-29T12:29:19.162Z,52.80
2018-11-29T12:30:26.177Z,53.40
2018-11-29T12:31:30.355Z,52.60
2018-11-29T12:32:34.699Z,52.20
2018-11-29T12:33:38.818Z,51.90
2018-11-29T12:34:42.987Z,51.90
2018-11-29T12:35:47.085Z,51.30
2018-11-29T12:36:51.294Z,50.90
2018-11-29T12:37:55.425Z,50.70
2018-11-29T12:38:59.632Z,50.60
2018-11-29T12:40:03.951Z,50.20
2018-11-29T12:41:08.072Z,49.90
2018-11-29T12:42:12.134Z,49.50
2018-11-29T12:43:16.284Z,48.90
2018-11-29T12:44:20.403Z,48.50
2018-11-29T12:45:24.554Z,48.40
2018-11-29T12:46:28.726Z,48.10
2018-11-29T12:47:32.836Z,48.00
2018-11-29T12:48:37.053Z,47.90
2018-11-29T12:49:41.112Z,47.90
2018-11-29T12:50:45.260Z,47.80
2018-11-29T12:51:49.455Z,48.00
2018-11-29T12:52:53.638Z,48.20
2018-11-29T12:53:57.789Z,48.30
2018-11-29T12:55:02.022Z,48.50
2018-11-29T12:56:06.258Z,48.60
2018-11-29T12:57:10.545Z,48.60
2018-11-29T12:58:14.677Z,48.80
2018-11-29T12:59:18.919Z,48.90
2018-11-29T13:00:24.050Z,48.80
2018-11-29T13:01:30.577Z,48.60
2018-11-29T13:02:34.722Z,48.50
2018-11-29T13:03:38.822Z,48.50
2018-11-29T13:04:42.924Z,48.40
2018-11-29T13:05:47.060Z,48.30
2018-11-29T13:06:51.187Z,48.30
2018-11-29T13:07:55.446Z,48.20
2018-11-29T13:09:02.055Z,48.20
2018-11-29T13:10:07.142Z,48.30
2018-11-29T13:11:11.296Z,48.50
2018-11-29T13:12:15.367Z,48.60
2018-11-29T13:13:19.445Z,48.70
2018-11-29T13:14:23.591Z,48.80
2018-11-29T13:15:32.072Z,48.80
2018-11-29T13:16:36.143Z,48.90
2018-11-29T13:17:40.207Z,49.00
2018-11-29T13:18:44.460Z,49.00
2018-11-29T13:19:48.646Z,49.00
2018-11-29T13:21:00.459Z,49.00
2018-11-29T13:22:04.637Z,49.10
2018-11-29T13:23:08.766Z,49.20
2018-11-29T13:24:12.916Z,49.00
2018-11-29T13:25:18.002Z,49.00
2018-11-29T13:26:22.138Z,48.80
2018-11-29T13:27:26.226Z,48.80
2018-11-29T13:28:30.554Z,48.80
2018-11-29T13:29:34.634Z,48.90
2018-11-29T13:30:38.810Z,48.90
2018-11-29T13:31:49.837Z,48.90
2018-11-29T13:32:55.099Z,49.00
2018-11-29T13:33:59.196Z,48.90
2018-11-29T13:35:03.235Z,49.00
2018-11-29T13:36:07.387Z,49.00
2018-11-29T13:37:11.736Z,49.00
2018-11-29T13:38:16.645Z,49.00
2018-11-29T13:39:20.813Z,49.80
2018-11-29T13:40:25.026Z,49.30
2018-11-29T13:41:29.126Z,49.20
2018-11-29T13:42:33.368Z,49.20
2018-11-29T13:43:37.545Z,49.20
2018-11-29T13:44:41.769Z,49.20
2018-11-29T13:45:45.890Z,49.30
2018-11-29T13:46:49.995Z,49.30
2018-11-29T13:47:54.272Z,49.50
2018-11-29T13:48:58.364Z,49.80
2018-11-29T13:50:02.434Z,49.90
2018-11-29T13:51:06.632Z,50.00