createdAt,value
2023-03-06T00:01:31.902Z,-4.89
2023-03-06T00:04:00.627Z,-4.93
2023-03-06T00:06:29.419Z,-4.94
2023-03-06T00:08:58.100Z,-5.01
2023-03-06T00:11:26.686Z,-5.12
2023-03-06T00:13:55.291Z,-5.22
2023-03-06T00:16:25.242Z,-5.35
2023-03-06T00:18:54.097Z,-5.40
2023-03-06T00:21:22.746Z,-5.32
2023-03-06T00:23:51.655Z,-5.31
2023-03-06T00:26:20.336Z,-5.30
2023-03-06T00:28:49.575Z,-5.27
2023-03-06T00:31:18.524Z,-5.30
2023-03-06T00:33:47.273Z,-5.31
2023-03-06T00:36:15.998Z,-5.37
2023-03-06T00:38:44.667Z,-5.43
2023-03-06T00:41:13.960Z,-5.48
2023-03-06T00:43:42.656Z,-5.53
2023-03-06T00:46:11.427Z,-5.57
2023-03-06T00:48:40.088Z,-5.59
2023-03-06T00:51:08.942Z,-5.63
2023-03-06T00:53:37.535Z,-5.66
2023-03-06T00:56:09.399Z,-5.69
2023-03-06T00:58:39.188Z,-5.72
2023-03-06T01:01:08.530Z,-5.74
2023-03-06T01:03:37.297Z,-5.76
2023-03-06T01:06:06.795Z,-5.76
2023-03-06T01:08:35.625Z,-5.79
2023-03-06T01:11:04.440Z,-5.82
2023-03-06T01:13:33.172Z,-5.84
2023-03-06T01:16:14.171Z,-5.85
2023-03-06T01:18:43.542Z,-5.86
2023-03-06T01:21:12.845Z,-5.88
2023-03-06T01:23:42.120Z,-5.90
2023-03-06T01:26:11.135Z,-5.93
2023-03-06T01:28:41.020Z,-5.93
2023-03-06T01:31:10.935Z,-5.84
2023-03-06T01:33:39.795Z,-5.87
2023-03-06T01:36:11.880Z,-5.89
2023-03-06T01:38:40.601Z,-5.88
2023-03-06T01:41:11.328Z,-5.86
2023-03-06T01:43:42.854Z,-5.80
2023-03-06T01:46:33.678Z,-5.74
2023-03-06T01:49:02.784Z,-5.73
2023-03-06T01:51:36.678Z,-5.76
2023-03-06T01:54:09.569Z,-5.77
2023-03-06T01:56:43.056Z,-5.68
2023-03-06T01:59:12.218Z,-5.58
2023-03-06T02:01:42.122Z,-5.57
2023-03-06T02:04:12.354Z,-5.52
2023-03-06T02:06:45.565Z,-5.47
2023-03-06T02:09:14.923Z,-5.37
2023-03-06T02:11:44.598Z,-5.38
2023-03-06T02:14:16.851Z,-5.40
2023-03-06T02:16:45.640Z,-5.41
2023-03-06T02:19:53.775Z,-5.40
2023-03-06T02:22:25.125Z,-5.40
2023-03-06T02:25:10.058Z,-5.40
2023-03-06T02:27:38.965Z,-5.38
2023-03-06T02:30:09.329Z,-5.36
2023-03-06T02:32:38.303Z,-5.30
2023-03-06T02:35:07.965Z,-5.19
2023-03-06T02:37:36.781Z,-5.10
2023-03-06T02:40:12.694Z,-5.08
2023-03-06T02:42:50.542Z,-5.08
2023-03-06T02:45:26.483Z,-5.09
2023-03-06T02:47:55.048Z,-5.09
2023-03-06T02:50:23.693Z,-5.05
2023-03-06T02:52:52.693Z,-5.00
2023-03-06T02:55:21.131Z,-4.96
2023-03-06T02:57:49.731Z,-4.95
2023-03-06T03:00:19.612Z,-4.87
2023-03-06T03:02:48.454Z,-4.78
2023-03-06T03:05:17.445Z,-4.72
2023-03-06T03:07:46.159Z,-4.65
2023-03-06T03:10:15.342Z,-4.51
2023-03-06T03:12:44.476Z,-4.46
2023-03-06T03:15:14.849Z,-4.51
2023-03-06T03:17:43.385Z,-4.46
2023-03-06T03:20:15.728Z,-4.34
2023-03-06T03:22:52.686Z,-4.17
2023-03-06T03:25:24.196Z,-4.01
2023-03-06T03:27:53.944Z,-3.86
2023-03-06T03:34:22.085Z,-3.61
2023-03-06T03:36:52.053Z,-3.54
2023-03-06T03:39:21.008Z,-3.42
2023-03-06T03:41:51.095Z,-3.28
2023-03-06T03:44:19.846Z,-3.20
2023-03-06T03:46:49.487Z,-3.07
2023-03-06T03:49:18.546Z,-2.93
2023-03-06T03:51:47.216Z,-2.85
2023-03-06T03:54:16.924Z,-2.78
2023-03-06T03:56:45.553Z,-2.73
2023-03-06T03:59:15.448Z,-2.74
2023-03-06T04:01:46.227Z,-2.79
2023-03-06T04:04:14.876Z,-2.75
2023-03-06T04:06:43.525Z,-2.67
2023-03-06T04:09:14.512Z,-2.57
2023-03-06T04:11:43.348Z,-2.46
2023-03-06T04:14:12.102Z,-2.36
2023-03-06T04:16:41.411Z,-2.29
2023-03-06T04:19:11.988Z,-2.30
2023-03-06T04:21:40.985Z,-2.29
2023-03-06T04:24:10.004Z,-2.25
2023-03-06T04:26:38.710Z,-2.28
2023-03-06T04:29:21.602Z,-2.25
2023-03-06T04:31:50.291Z,-2.31
2023-03-06T04:34:19.601Z,-2.36
2023-03-06T04:36:48.594Z,-2.33
2023-03-06T04:39:17.407Z,-2.25
2023-03-06T04:41:46.113Z,-2.16
2023-03-06T04:44:14.997Z,-2.05
2023-03-06T04:46:44.329Z,-1.93
2023-03-06T04:49:13.331Z,-1.85
2023-03-06T04:51:42.435Z,-1.79
2023-03-06T04:54:11.085Z,-1.76
2023-03-06T04:56:39.881Z,-1.70
2023-03-06T04:59:09.053Z,-1.69
2023-03-06T05:01:38.289Z,-1.67
2023-03-06T05:04:07.021Z,-1.75
2023-03-06T05:06:36.104Z,-1.79
2023-03-06T05:09:05.319Z,-1.77
2023-03-06T05:11:34.038Z,-1.81
2023-03-06T05:14:02.608Z,-1.78
2023-03-06T05:16:31.309Z,-1.75
2023-03-06T05:19:00.568Z,-1.68
2023-03-06T05:21:29.234Z,-1.66
2023-03-06T05:23:58.097Z,-1.68
2023-03-06T05:26:26.874Z,-1.67
2023-03-06T05:28:56.073Z,-1.64
2023-03-06T05:31:46.379Z,-1.54
2023-03-06T05:34:16.369Z,-1.48
2023-03-06T05:36:45.100Z,-1.48
2023-03-06T05:39:14.034Z,-1.41
2023-03-06T05:41:42.571Z,-1.33
2023-03-06T05:44:11.738Z,-1.42
2023-03-06T05:46:40.310Z,-1.50
2023-03-06T05:49:09.173Z,-1.52
2023-03-06T05:51:38.311Z,-1.54
2023-03-06T05:54:06.973Z,-1.52
2023-03-06T05:56:36.143Z,-1.52
2023-03-06T05:59:04.758Z,-1.52
2023-03-06T06:01:33.437Z,-1.51
2023-03-06T06:04:02.412Z,-1.42
2023-03-06T06:06:31.634Z,-1.33
2023-03-06T06:09:00.392Z,-1.33
2023-03-06T06:11:29.028Z,-1.27
2023-03-06T06:13:58.176Z,-1.20
2023-03-06T06:16:26.848Z,-1.16
2023-03-06T06:18:55.377Z,-1.22
2023-03-06T06:21:24.062Z,-1.22
2023-03-06T06:23:52.773Z,-1.14
2023-03-06T06:26:21.960Z,-1.14
2023-03-06T06:28:50.623Z,-1.16
2023-03-06T06:31:20.582Z,-1.16
2023-03-06T06:33:49.870Z,-1.15
2023-03-06T06:36:21.211Z,-1.07
2023-03-06T06:38:50.599Z,-0.94
2023-03-06T06:41:51.019Z,-0.81
2023-03-06T06:44:11.695Z,-0.78
2023-03-06T06:49:31.675Z,-0.78
2023-03-06T06:52:00.648Z,-0.80
2023-03-06T06:54:29.929Z,-0.78
2023-03-06T06:56:58.592Z,-0.72
2023-03-06T06:59:27.934Z,-0.69
2023-03-06T07:01:56.594Z,-0.65
2023-03-06T07:04:25.170Z,-0.64
2023-03-06T07:06:56.690Z,-0.55
2023-03-06T07:09:25.720Z,-0.49
2023-03-06T07:11:54.409Z,-0.47
2023-03-06T07:14:23.042Z,-0.44
2023-03-06T07:16:52.358Z,-0.36
2023-03-06T07:19:21.561Z,-0.20
2023-03-06T07:21:50.804Z,-0.02
2023-03-06T07:24:19.410Z,0.09
2023-03-06T07:26:48.754Z,0.18
2023-03-06T07:29:17.834Z,0.25
2023-03-06T07:31:48.658Z,0.18
2023-03-06T07:34:17.350Z,0.20
2023-03-06T07:36:46.601Z,0.27
2023-03-06T07:39:15.263Z,0.27
2023-03-06T07:41:43.812Z,0.24
2023-03-06T07:44:13.006Z,0.32
2023-03-06T07:46:42.208Z,0.38
2023-03-06T07:49:12.017Z,0.37
2023-03-06T07:51:41.240Z,0.35
2023-03-06T07:54:10.241Z,0.27
2023-03-06T07:56:38.958Z,0.19
2023-03-06T07:59:08.299Z,0.13
2023-03-06T08:01:39.678Z,0.15
2023-03-06T08:04:08.513Z,0.28
2023-03-06T08:06:37.115Z,0.38
2023-03-06T08:09:05.708Z,0.47
2023-03-06T08:11:34.472Z,0.60
2023-03-06T08:14:03.081Z,0.73
2023-03-06T08:16:31.906Z,0.81
2023-03-06T08:19:00.492Z,0.89
2023-03-06T08:21:29.497Z,1.00
2023-03-06T08:23:58.581Z,1.00
2023-03-06T08:26:31.411Z,1.03
2023-03-06T08:29:03.593Z,0.99
2023-03-06T08:31:41.049Z,0.78
2023-03-06T08:34:19.657Z,0.60
2023-03-06T08:36:48.166Z,0.61
2023-03-06T08:39:17.232Z,0.69
2023-03-06T08:41:45.942Z,0.77
2023-03-06T08:44:14.665Z,0.89
2023-03-06T08:46:43.276Z,1.02
2023-03-06T08:49:13.733Z,0.99
2023-03-06T08:51:43.344Z,0.99
2023-03-06T08:54:13.964Z,0.95
2023-03-06T08:56:43.031Z,0.94
2023-03-06T08:59:13.707Z,1.06
2023-03-06T09:01:42.493Z,1.22
2023-03-06T09:04:12.703Z,1.38
2023-03-06T09:06:43.822Z,1.49
2023-03-06T09:09:13.254Z,1.58
2023-03-06T09:11:42.325Z,1.62
2023-03-06T09:14:10.964Z,1.69
2023-03-06T09:16:39.681Z,1.80
2023-03-06T09:19:08.303Z,1.89
2023-03-06T09:21:37.483Z,1.97
2023-03-06T09:24:06.247Z,1.96
2023-03-06T09:26:45.471Z,1.99
2023-03-06T09:29:16.656Z,2.06
2023-03-06T09:31:46.191Z,2.20
2023-03-06T09:34:14.971Z,2.22
2023-03-06T09:36:55.856Z,1.90
2023-03-06T09:39:26.638Z,1.71
2023-03-06T09:41:57.822Z,1.71
2023-03-06T09:44:32.799Z,1.80
2023-03-06T09:47:28.917Z,1.81
2023-03-06T09:50:17.096Z,1.84
2023-03-06T09:52:59.071Z,1.83
2023-03-06T09:55:36.242Z,1.59
2023-03-06T09:58:21.016Z,1.53
2023-03-06T10:01:05.304Z,1.51
2023-03-06T10:03:47.387Z,1.67
2023-03-06T10:06:26.986Z,1.79
2023-03-06T10:09:07.250Z,1.79
2023-03-06T10:12:04.122Z,1.60
2023-03-06T10:14:40.478Z,1.61
2023-03-06T10:17:17.284Z,1.72
2023-03-06T10:19:48.042Z,1.76
2023-03-06T10:23:00.043Z,1.79
2023-03-06T10:25:58.178Z,1.87
2023-03-06T10:28:37.192Z,1.85
2023-03-06T10:31:28.590Z,1.95
2023-03-06T10:34:11.551Z,2.02
2023-03-06T10:36:40.155Z,2.04
2023-03-06T10:39:35.696Z,2.16
2023-03-06T10:42:04.182Z,2.48
2023-03-06T10:44:32.709Z,2.80
2023-03-06T10:47:40.599Z,3.01
2023-03-06T10:50:26.876Z,3.16
2023-03-06T10:53:05.884Z,3.45
2023-03-06T10:55:37.956Z,3.63
2023-03-06T10:58:24.730Z,3.76
2023-03-06T11:01:04.298Z,3.85
2023-03-06T11:03:35.011Z,4.17
2023-03-06T11:06:12.563Z,4.46
2023-03-06T11:08:44.337Z,4.58
2023-03-06T11:11:36.731Z,4.80
2023-03-06T11:14:16.455Z,5.10
2023-03-06T11:16:54.069Z,5.39
2023-03-06T11:19:30.155Z,5.53
2023-03-06T11:22:05.395Z,5.34
2023-03-06T11:24:43.865Z,5.02
2023-03-06T11:27:34.900Z,5.02
2023-03-06T11:30:11.566Z,5.16
2023-03-06T11:32:58.067Z,5.34
2023-03-06T11:35:45.580Z,5.45
2023-03-06T11:38:25.662Z,5.57
2023-03-06T11:41:02.705Z,5.64
2023-03-06T11:43:53.312Z,5.64
2023-03-06T11:46:29.242Z,5.70
2023-03-06T11:49:26.373Z,5.76
2023-03-06T11:52:27.528Z,5.80
2023-03-06T11:54:58.404Z,5.87
2023-03-06T11:57:48.655Z,5.88
2023-03-06T12:00:20.188Z,5.81
2023-03-06T12:03:23.737Z,5.85
2023-03-06T12:06:11.604Z,5.85
2023-03-06T12:08:48.897Z,5.87
2023-03-06T12:11:24.797Z,5.94
2023-03-06T12:14:08.647Z,5.89
2023-03-06T12:17:04.396Z,5.81
2023-03-06T12:19:54.329Z,5.74
2023-03-06T12:23:14.415Z,5.55
2023-03-06T12:25:53.731Z,5.38
2023-03-06T12:28:42.207Z,5.34
2023-03-06T12:31:14.690Z,5.26
2023-03-06T12:34:14.656Z,5.21
2023-03-06T12:36:58.252Z,5.24
2023-03-06T12:39:40.264Z,5.21
2023-03-06T12:42:36.096Z,5.17
2023-03-06T12:45:34.716Z,5.09
2023-03-06T12:48:11.457Z,5.02
2023-03-06T12:50:44.837Z,5.00
2023-03-06T12:53:22.100Z,4.99
2023-03-06T12:55:51.924Z,5.06
2023-03-06T12:58:48.390Z,5.13
2023-03-06T13:01:39.101Z,5.21
2023-03-06T13:04:35.195Z,5.21
2023-03-06T13:07:30.120Z,5.13
2023-03-06T13:10:10.287Z,5.10
2023-03-06T13:12:43.421Z,5.09
2023-03-06T13:16:04.608Z,5.05
2023-03-06T13:18:53.433Z,4.97
2023-03-06T13:21:47.863Z,4.93
2023-03-06T13:24:44.262Z,4.91
2023-03-06T13:27:33.120Z,4.88
2023-03-06T13:30:21.473Z,4.74
2023-03-06T13:32:53.187Z,4.57
2023-03-06T13:35:55.745Z,4.50
2023-03-06T13:38:30.207Z,4.55
2023-03-06T13:41:23.832Z,4.58
2023-03-06T13:44:00.861Z,4.51
2023-03-06T13:46:35.693Z,4.48
2023-03-06T13:49:13.426Z,4.42
2023-03-06T13:52:06.468Z,4.31
2023-03-06T13:54:58.397Z,4.25
2023-03-06T13:57:27.136Z,4.20
2023-03-06T14:00:27.347Z,4.16
2023-03-06T14:03:11.248Z,4.09
2023-03-06T14:05:46.101Z,4.05
2023-03-06T14:08:24.217Z,4.01
2023-03-06T14:11:18.249Z,4.00
2023-03-06T14:13:52.883Z,3.99
2023-03-06T14:16:25.060Z,3.99
2023-03-06T14:18:58.034Z,3.99
2023-03-06T14:21:37.422Z,4.02
2023-03-06T14:24:06.638Z,3.99
2023-03-06T14:26:46.469Z,4.01
2023-03-06T14:29:25.252Z,4.00
2023-03-06T14:31:56.664Z,3.98
2023-03-06T14:34:37.163Z,3.92
2023-03-06T14:37:17.684Z,3.86
2023-03-06T14:39:47.187Z,3.77
2023-03-06T14:42:29.997Z,3.70
2023-03-06T14:45:20.988Z,3.66
2023-03-06T14:47:53.505Z,3.56
2023-03-06T14:50:27.288Z,3.45
2023-03-06T14:52:57.753Z,3.34
2023-03-06T14:55:29.046Z,3.29
2023-03-06T14:58:16.353Z,3.27
2023-03-06T15:00:50.038Z,3.24
2023-03-06T15:03:28.142Z,3.17
2023-03-06T15:05:57.511Z,3.08
2023-03-06T15:08:32.602Z,3.05
2023-03-06T15:11:03.910Z,2.96
2023-03-06T15:13:34.525Z,2.85
2023-03-06T15:16:07.509Z,2.81
2023-03-06T15:19:04.928Z,2.70
2023-03-06T15:21:39.098Z,2.54
2023-03-06T15:24:26.228Z,2.38
2023-03-06T15:26:56.446Z,2.24
2023-03-06T15:29:25.278Z,2.15
2023-03-06T15:32:14.150Z,2.15
2023-03-06T15:34:43.505Z,2.17
2023-03-06T15:37:29.206Z,2.22
2023-03-06T15:40:09.798Z,2.34
2023-03-06T15:42:38.927Z,2.40
2023-03-06T15:45:22.723Z,2.35
2023-03-06T15:47:53.509Z,2.32
2023-03-06T15:50:25.980Z,2.36
2023-03-06T15:52:55.150Z,2.39
2023-03-06T15:55:26.665Z,2.42
2023-03-06T15:58:00.109Z,2.42
2023-03-06T16:00:35.039Z,2.37
2023-03-06T16:03:05.075Z,2.37
2023-03-06T16:05:36.108Z,2.37
2023-03-06T16:08:06.248Z,2.38
2023-03-06T16:10:39.856Z,2.38
2023-03-06T16:13:14.325Z,2.39
2023-03-06T16:15:49.605Z,2.37
2023-03-06T16:18:20.043Z,2.35
2023-03-06T16:20:50.514Z,2.31
2023-03-06T16:23:19.921Z,2.27
2023-03-06T16:25:49.916Z,2.26
2023-03-06T16:28:18.771Z,2.22
2023-03-06T16:30:48.269Z,2.20
2023-03-06T16:33:17.373Z,2.16
2023-03-06T16:35:47.594Z,2.13
2023-03-06T16:38:17.531Z,2.11
2023-03-06T16:40:47.325Z,2.06
2023-03-06T16:43:18.164Z,2.04
2023-03-06T16:45:47.709Z,1.79
2023-03-06T16:48:17.485Z,1.50
2023-03-06T16:50:47.101Z,1.41
2023-03-06T16:53:16.530Z,1.44
2023-03-06T16:55:46.692Z,1.48
2023-03-06T16:58:17.099Z,1.59
2023-03-06T17:00:46.030Z,1.71
2023-03-06T17:03:17.092Z,1.75
2023-03-06T17:05:47.426Z,1.69
2023-03-06T17:08:16.185Z,1.59
2023-03-06T17:10:46.328Z,1.50
2023-03-06T17:13:16.469Z,1.45
2023-03-06T17:15:59.731Z,1.42
2023-03-06T17:18:30.133Z,1.43
2023-03-06T17:21:00.494Z,1.42
2023-03-06T17:23:30.048Z,1.41
2023-03-06T17:26:18.558Z,1.37
2023-03-06T17:28:49.783Z,1.25
2023-03-06T17:31:22.384Z,1.17
2023-03-06T17:33:59.431Z,1.13
2023-03-06T17:36:30.684Z,1.13
2023-03-06T17:39:02.790Z,1.01
2023-03-06T17:41:34.572Z,0.87
2023-03-06T17:44:07.074Z,0.73
2023-03-06T17:46:39.257Z,0.53
2023-03-06T17:49:09.480Z,0.40
2023-03-06T17:51:39.585Z,0.11
2023-03-06T17:54:13.077Z,-0.18
2023-03-06T17:56:43.018Z,-0.41
2023-03-06T17:59:13.139Z,-0.60
2023-03-06T18:01:43.837Z,-0.78
2023-03-06T18:04:14.582Z,-0.93
2023-03-06T18:06:44.119Z,-1.00
2023-03-06T18:09:14.839Z,-1.06
2023-03-06T18:11:44.626Z,-1.16
2023-03-06T18:14:15.093Z,-1.23
2023-03-06T18:16:45.144Z,-1.30
2023-03-06T18:19:16.591Z,-1.40
2023-03-06T18:21:48.318Z,-1.49
2023-03-06T18:24:18.366Z,-1.52
2023-03-06T18:26:48.485Z,-1.54
2023-03-06T18:29:18.395Z,-1.54
2023-03-06T18:31:51.472Z,-1.59
2023-03-06T18:34:21.941Z,-1.68
2023-03-06T18:36:54.039Z,-1.85
2023-03-06T18:39:24.240Z,-2.03
2023-03-06T18:41:56.448Z,-2.14
2023-03-06T18:44:29.806Z,-2.13
2023-03-06T18:46:59.720Z,-2.08
2023-03-06T18:49:29.635Z,-2.07
2023-03-06T18:52:01.066Z,-2.06
2023-03-06T18:54:32.157Z,-2.07
2023-03-06T18:57:02.969Z,-2.05
2023-03-06T18:59:34.150Z,-2.10
2023-03-06T19:02:09.673Z,-2.20
2023-03-06T19:04:44.204Z,-2.29
2023-03-06T19:07:17.286Z,-2.34
2023-03-06T19:09:50.081Z,-2.41
2023-03-06T19:12:22.988Z,-2.48
2023-03-06T19:14:52.895Z,-2.50
2023-03-06T19:17:25.103Z,-2.48
2023-03-06T19:19:57.233Z,-2.43
2023-03-06T19:22:26.929Z,-2.32
2023-03-06T19:24:56.478Z,-2.29
2023-03-06T19:27:26.331Z,-2.29
2023-03-06T19:29:56.865Z,-2.46
2023-03-06T19:32:27.392Z,-2.68
2023-03-06T19:35:06.194Z,-2.81
2023-03-06T19:37:38.237Z,-2.81
2023-03-06T19:40:11.213Z,-2.81
2023-03-06T19:42:42.897Z,-2.81
2023-03-06T19:45:14.155Z,-2.76
2023-03-06T19:47:45.567Z,-2.79
2023-03-06T19:50:17.543Z,-2.81
2023-03-06T19:52:49.548Z,-2.80
2023-03-06T19:55:19.704Z,-2.80
2023-03-06T19:57:50.509Z,-2.78
2023-03-06T20:00:21.798Z,-2.83
2023-03-06T20:02:56.121Z,-2.92
2023-03-06T20:05:28.104Z,-2.98
2023-03-06T20:07:58.670Z,-3.08
2023-03-06T20:10:29.549Z,-3.16
2023-03-06T20:13:02.624Z,-3.19
2023-03-06T20:15:39.392Z,-3.29
2023-03-06T20:18:09.911Z,-3.45
2023-03-06T20:20:41.050Z,-3.62
2023-03-06T20:23:16.561Z,-3.77
2023-03-06T20:25:51.471Z,-3.92
2023-03-06T20:28:24.067Z,-4.00
2023-03-06T20:30:53.915Z,-4.02
2023-03-06T20:33:24.015Z,-4.02
2023-03-06T20:35:55.805Z,-4.01
2023-03-06T20:38:27.624Z,-4.05
2023-03-06T20:40:59.295Z,-4.10
2023-03-06T20:43:30.627Z,-4.10
2023-03-06T20:46:03.801Z,-4.06
2023-03-06T20:48:33.696Z,-4.05
2023-03-06T20:51:29.670Z,-4.09
2023-03-06T20:54:02.419Z,-4.18
2023-03-06T20:56:34.082Z,-4.34
2023-03-06T20:59:04.188Z,-4.49
2023-03-06T21:01:42.421Z,-4.61
2023-03-06T21:04:17.092Z,-4.69
2023-03-06T21:06:47.618Z,-4.75
2023-03-06T21:09:19.345Z,-4.77
2023-03-06T21:11:49.206Z,-4.76
2023-03-06T21:14:18.015Z,-4.78
2023-03-06T21:16:48.569Z,-4.83
2023-03-06T21:19:18.129Z,-4.84
2023-03-06T21:21:47.241Z,-4.85
2023-03-06T21:24:15.992Z,-4.93
2023-03-06T21:26:45.784Z,-5.00
2023-03-06T21:29:14.592Z,-5.03
2023-03-06T21:31:46.822Z,-5.06
2023-03-06T21:34:15.690Z,-5.15
2023-03-06T21:36:44.638Z,-5.20
2023-03-06T21:39:14.369Z,-5.25
2023-03-06T21:41:43.203Z,-5.33
2023-03-06T21:44:11.834Z,-5.33
2023-03-06T21:46:40.504Z,-5.31
2023-03-06T21:49:09.161Z,-5.34
2023-03-06T21:51:37.913Z,-5.40
2023-03-06T21:54:07.524Z,-5.48
2023-03-06T21:56:36.413Z,-5.57
2023-03-06T21:59:05.050Z,-5.65
2023-03-06T22:01:33.774Z,-5.70
2023-03-06T22:04:02.894Z,-5.74
2023-03-06T22:06:32.214Z,-5.75
2023-03-06T22:09:01.519Z,-5.72
2023-03-06T22:11:37.382Z,-5.73
2023-03-06T22:14:07.141Z,-5.82
2023-03-06T22:16:35.802Z,-5.89
2023-03-06T22:19:05.611Z,-5.91
2023-03-06T22:21:34.214Z,-5.90
2023-03-06T22:24:02.925Z,-5.92
2023-03-06T22:26:32.060Z,-5.94
2023-03-06T22:29:00.761Z,-5.95
2023-03-06T22:31:34.557Z,-5.94
2023-03-06T22:34:04.494Z,-5.94
2023-03-06T22:36:33.168Z,-5.92
2023-03-06T22:39:03.606Z,-5.90
2023-03-06T22:41:32.336Z,-5.87
2023-03-06T22:44:02.524Z,-5.88
2023-03-06T22:46:32.784Z,-5.87
2023-03-06T22:49:02.575Z,-5.79
2023-03-06T22:51:31.248Z,-5.64
2023-03-06T22:53:59.995Z,-5.35
2023-03-06T22:56:28.814Z,-5.07
2023-03-06T22:58:58.212Z,-4.85
2023-03-06T23:01:32.611Z,-4.63
2023-03-06T23:04:03.626Z,-4.44
2023-03-06T23:06:41.208Z,-4.28
2023-03-06T23:09:21.861Z,-4.13
2023-03-06T23:11:50.716Z,-4.01
2023-03-06T23:14:20.472Z,-3.93
2023-03-06T23:16:49.832Z,-3.84
2023-03-06T23:19:18.628Z,-3.75
2023-03-06T23:21:47.337Z,-3.78
2023-03-06T23:24:17.346Z,-3.87
2023-03-06T23:26:46.081Z,-3.96
2023-03-06T23:29:15.759Z,-4.10
2023-03-06T23:31:44.548Z,-4.12
2023-03-06T23:34:13.270Z,-4.03
2023-03-06T23:36:42.096Z,-3.95
2023-03-06T23:39:12.580Z,-3.92
2023-03-06T23:41:41.434Z,-3.84
2023-03-06T23:44:10.932Z,-3.78
2023-03-06T23:46:40.261Z,-3.71
2023-03-06T23:49:09.099Z,-3.60
2023-03-06T23:51:37.704Z,-3.66
2023-03-06T23:54:07.340Z,-3.81
2023-03-06T23:56:36.208Z,-3.94
2023-03-06T23:59:04.995Z,-3.96
