createdAt,value
2019-01-19T00:00:52.160Z,17.87
2019-01-19T00:01:52.151Z,17.87
2019-01-19T00:02:52.117Z,17.84
2019-01-19T00:03:52.109Z,17.91
2019-01-19T00:04:55.111Z,17.91
2019-01-19T00:05:52.088Z,17.92
2019-01-19T00:06:52.144Z,17.91
2019-01-19T00:07:52.067Z,17.81
2019-01-19T00:08:52.053Z,17.94
2019-01-19T00:09:52.076Z,17.87
2019-01-19T00:10:52.039Z,17.84
2019-01-19T00:11:52.059Z,17.87
2019-01-19T00:12:52.145Z,17.87
2019-01-19T00:13:52.017Z,17.91
2019-01-19T00:14:52.028Z,17.96
2019-01-19T00:15:51.982Z,17.91
2019-01-19T00:16:51.975Z,17.89
2019-01-19T00:17:52.001Z,17.98
2019-01-19T00:18:51.945Z,17.89
2019-01-19T00:19:51.950Z,17.89
2019-01-19T00:20:51.938Z,17.86
2019-01-19T00:21:51.916Z,17.84
2019-01-19T00:22:51.908Z,17.84
2019-01-19T00:23:51.887Z,17.87
2019-01-19T00:24:51.884Z,17.95
2019-01-19T00:25:51.875Z,17.94
2019-01-19T00:26:51.857Z,17.84
2019-01-19T00:27:51.873Z,17.95
2019-01-19T00:28:51.834Z,17.87
2019-01-19T00:29:51.826Z,17.94
2019-01-19T00:30:51.826Z,17.92
2019-01-19T00:31:51.814Z,17.91
2019-01-19T00:32:51.807Z,17.84
2019-01-19T00:33:51.895Z,17.86
2019-01-19T00:34:51.783Z,17.87
2019-01-19T00:35:51.764Z,17.86
2019-01-19T00:36:51.765Z,17.92
2019-01-19T00:37:51.762Z,17.89
2019-01-19T00:38:51.739Z,17.87
2019-01-19T00:39:51.732Z,17.84
2019-01-19T00:40:51.777Z,17.84
2019-01-19T00:41:51.696Z,17.92
2019-01-19T00:42:51.718Z,17.87
2019-01-19T00:43:51.674Z,17.94
2019-01-19T00:44:51.666Z,17.87
2019-01-19T00:45:51.659Z,17.94
2019-01-19T00:46:51.725Z,17.91
2019-01-19T00:47:51.687Z,17.89
2019-01-19T00:48:51.633Z,17.91
2019-01-19T00:49:51.653Z,17.96
2019-01-19T00:50:51.600Z,17.91
2019-01-19T00:51:51.609Z,17.98
2019-01-19T00:52:51.590Z,18.04
2019-01-19T00:53:51.567Z,18.05
2019-01-19T00:54:51.552Z,17.91
2019-01-19T00:55:51.543Z,17.96
2019-01-19T00:56:53.056Z,17.99
2019-01-19T00:57:51.573Z,17.95
2019-01-19T00:58:51.515Z,17.96
2019-01-19T00:59:51.509Z,18.01
2019-01-19T01:00:51.500Z,18.04
2019-01-19T01:01:51.483Z,17.99
2019-01-19T01:02:51.484Z,17.92
2019-01-19T01:03:51.499Z,17.91
2019-01-19T01:04:51.449Z,17.89
2019-01-19T01:05:51.431Z,17.92
2019-01-19T01:06:51.428Z,17.92
2019-01-19T01:07:51.426Z,17.87
2019-01-19T01:08:51.638Z,17.89
2019-01-19T01:09:51.405Z,17.89
2019-01-19T01:10:51.376Z,17.86
2019-01-19T01:11:51.369Z,17.94
2019-01-19T01:12:51.379Z,17.84
2019-01-19T01:13:51.440Z,17.91
2019-01-19T01:14:51.334Z,17.89
2019-01-19T01:15:53.009Z,17.91
2019-01-19T01:16:51.329Z,17.91
2019-01-19T01:17:51.314Z,17.86
2019-01-19T01:18:51.291Z,17.89
2019-01-19T01:19:51.292Z,17.86
2019-01-19T01:20:51.272Z,17.89
2019-01-19T01:21:51.333Z,17.87
2019-01-19T01:22:51.261Z,17.84
2019-01-19T01:23:51.283Z,17.87
2019-01-19T01:24:51.224Z,17.91
2019-01-19T01:25:51.213Z,17.86
2019-01-19T01:26:51.207Z,17.83
2019-01-19T01:27:51.211Z,17.89
2019-01-19T01:28:51.215Z,17.89
2019-01-19T01:29:51.174Z,17.83
2019-01-19T01:30:51.163Z,17.87
2019-01-19T01:31:51.155Z,17.83
2019-01-19T01:32:51.190Z,17.89
2019-01-19T01:33:51.134Z,17.86
2019-01-19T01:34:51.117Z,17.86
2019-01-19T01:35:51.114Z,17.89
2019-01-19T01:36:51.112Z,17.86
2019-01-19T01:37:51.108Z,17.91
2019-01-19T01:38:51.087Z,17.83
2019-01-19T01:39:51.110Z,17.87
2019-01-19T01:40:51.128Z,17.87
2019-01-19T01:41:51.043Z,17.86
2019-01-19T01:42:51.050Z,17.86
2019-01-19T01:43:51.043Z,17.89
2019-01-19T01:44:51.017Z,17.89
2019-01-19T01:45:51.006Z,17.86
2019-01-19T01:46:50.988Z,17.87
2019-01-19T01:47:50.998Z,17.86
2019-01-19T01:48:50.974Z,17.80
2019-01-19T01:49:50.963Z,17.84
2019-01-19T01:50:50.952Z,17.89
2019-01-19T01:51:50.942Z,17.86
2019-01-19T01:52:50.942Z,17.89
2019-01-19T01:53:50.913Z,17.86
2019-01-19T01:54:50.903Z,17.86
2019-01-19T01:55:50.905Z,17.91
2019-01-19T01:56:50.893Z,17.89
2019-01-19T01:57:50.872Z,17.84
2019-01-19T01:58:50.867Z,17.86
2019-01-19T01:59:50.856Z,17.84
2019-01-19T02:00:50.857Z,17.91
2019-01-19T02:01:50.878Z,17.84
2019-01-19T02:02:50.829Z,17.86
2019-01-19T02:03:50.820Z,17.89
2019-01-19T02:04:50.801Z,17.87
2019-01-19T02:05:50.786Z,17.89
2019-01-19T02:06:50.784Z,17.87
2019-01-19T02:07:50.765Z,17.86
2019-01-19T02:08:50.755Z,17.89
2019-01-19T02:09:50.741Z,17.84
2019-01-19T02:10:50.729Z,17.86
2019-01-19T02:11:50.729Z,17.84
2019-01-19T02:12:50.717Z,17.95
2019-01-19T02:13:50.717Z,17.95
2019-01-19T02:14:50.697Z,17.92
2019-01-19T02:15:50.747Z,17.81
2019-01-19T02:16:50.671Z,17.86
2019-01-19T02:17:50.656Z,17.91
2019-01-19T02:18:50.685Z,17.81
2019-01-19T02:19:50.654Z,17.87
2019-01-19T02:20:50.639Z,17.91
2019-01-19T02:21:50.612Z,17.92
2019-01-19T02:22:50.606Z,17.91
2019-01-19T02:23:50.612Z,17.94
2019-01-19T02:24:50.578Z,17.91
2019-01-19T02:25:50.582Z,17.87
2019-01-19T02:26:50.579Z,17.86
2019-01-19T02:27:50.546Z,17.95
2019-01-19T02:28:50.550Z,17.91
2019-01-19T02:29:50.529Z,17.95
2019-01-19T02:30:50.530Z,17.84
2019-01-19T02:31:50.509Z,17.99
2019-01-19T02:32:50.674Z,17.89
2019-01-19T02:33:50.522Z,17.91
2019-01-19T02:34:50.478Z,17.86
2019-01-19T02:35:50.539Z,17.92
2019-01-19T02:36:50.520Z,17.81
2019-01-19T02:37:50.448Z,17.91
2019-01-19T02:38:50.440Z,17.87
2019-01-19T02:39:50.447Z,17.87
2019-01-19T02:40:50.413Z,17.83
2019-01-19T02:41:50.405Z,17.87
2019-01-19T02:42:50.412Z,17.87
2019-01-19T02:43:50.405Z,17.87
2019-01-19T02:44:50.390Z,17.81
2019-01-19T02:45:50.358Z,17.83
2019-01-19T02:46:50.341Z,17.86
2019-01-19T02:47:50.329Z,17.86
2019-01-19T02:48:50.341Z,17.84
2019-01-19T02:49:50.325Z,17.86
2019-01-19T02:50:50.310Z,17.89
2019-01-19T02:51:50.309Z,17.80
2019-01-19T02:52:50.281Z,17.89
2019-01-19T02:53:50.280Z,17.87
2019-01-19T02:54:50.263Z,17.86
2019-01-19T02:55:50.259Z,17.79
2019-01-19T02:56:50.438Z,17.80
2019-01-19T02:57:50.227Z,17.73
2019-01-19T02:58:50.235Z,17.77
2019-01-19T02:59:50.205Z,17.80
2019-01-19T03:00:50.196Z,17.76
2019-01-19T03:01:50.182Z,17.76
2019-01-19T03:02:50.167Z,17.74
2019-01-19T03:03:50.178Z,17.76
2019-01-19T03:04:50.158Z,17.74
2019-01-19T03:05:56.137Z,17.79
2019-01-19T03:06:50.160Z,17.81
2019-01-19T03:07:50.113Z,17.81
2019-01-19T03:08:50.134Z,17.71
2019-01-19T03:09:50.174Z,17.80
2019-01-19T03:10:50.132Z,17.81
2019-01-19T03:11:50.069Z,17.70
2019-01-19T03:12:50.068Z,17.73
2019-01-19T03:13:50.082Z,17.80
2019-01-19T03:14:50.077Z,17.76
2019-01-19T03:15:50.031Z,17.76
2019-01-19T03:16:50.022Z,17.79
2019-01-19T03:17:50.048Z,17.70
2019-01-19T03:18:50.128Z,17.70
2019-01-19T03:19:49.993Z,17.77
2019-01-19T03:20:49.980Z,17.66
2019-01-19T03:21:49.972Z,17.73
2019-01-19T03:22:49.960Z,17.77
2019-01-19T03:23:49.957Z,17.77
2019-01-19T03:24:49.939Z,17.80
2019-01-19T03:25:49.927Z,17.80
2019-01-19T03:26:49.907Z,17.81
2019-01-19T03:27:49.957Z,17.73
2019-01-19T03:28:49.911Z,17.80
2019-01-19T03:29:49.888Z,17.71
2019-01-19T03:30:49.930Z,17.77
2019-01-19T03:31:49.869Z,17.71
2019-01-19T03:32:49.869Z,17.71
2019-01-19T03:33:49.852Z,17.81
2019-01-19T03:34:49.830Z,17.71
2019-01-19T03:35:49.813Z,17.79
2019-01-19T03:36:49.855Z,17.74
2019-01-19T03:37:49.869Z,17.74
2019-01-19T03:38:49.816Z,17.76
2019-01-19T03:39:49.774Z,17.73
2019-01-19T03:40:49.766Z,17.74
2019-01-19T03:41:49.754Z,17.71
2019-01-19T03:42:49.751Z,17.83
2019-01-19T03:43:49.742Z,17.76
2019-01-19T03:44:49.742Z,17.77
2019-01-19T03:45:49.716Z,17.76
2019-01-19T03:46:49.706Z,17.77
2019-01-19T03:47:49.697Z,17.76
2019-01-19T03:48:49.780Z,17.76
2019-01-19T03:49:49.691Z,17.73
2019-01-19T03:50:49.656Z,17.74
2019-01-19T03:51:49.638Z,17.76
2019-01-19T03:52:49.632Z,17.73
2019-01-19T03:53:49.628Z,17.74
2019-01-19T03:54:49.639Z,17.73
2019-01-19T03:55:49.605Z,17.79
2019-01-19T03:56:49.601Z,17.71
2019-01-19T03:57:49.578Z,17.73
2019-01-19T03:58:49.635Z,17.77
2019-01-19T03:59:49.569Z,17.71
2019-01-19T04:00:49.554Z,17.76
2019-01-19T04:01:49.530Z,17.76
2019-01-19T04:02:49.555Z,17.79
2019-01-19T04:03:49.609Z,17.76
2019-01-19T04:04:49.529Z,17.77
2019-01-19T04:05:49.531Z,17.76
2019-01-19T04:06:52.855Z,17.81
2019-01-19T04:07:49.768Z,17.77
2019-01-19T04:08:49.462Z,17.76
2019-01-19T04:09:49.474Z,17.74
2019-01-19T04:10:49.439Z,17.76
2019-01-19T04:11:49.432Z,17.76
2019-01-19T04:12:49.418Z,17.70
2019-01-19T04:13:49.402Z,17.77
2019-01-19T04:14:50.926Z,17.74
2019-01-19T04:15:49.391Z,17.76
2019-01-19T04:16:49.389Z,17.80
2019-01-19T04:17:49.357Z,17.77
2019-01-19T04:18:49.368Z,17.81
2019-01-19T04:19:49.355Z,17.68
2019-01-19T04:20:49.341Z,17.70
2019-01-19T04:21:49.395Z,17.74
2019-01-19T04:22:49.331Z,17.79
2019-01-19T04:23:49.300Z,17.71
2019-01-19T04:24:49.300Z,17.70
2019-01-19T04:25:49.278Z,17.66
2019-01-19T04:26:49.258Z,17.65
2019-01-19T04:27:49.262Z,17.76
2019-01-19T04:28:49.248Z,17.76
2019-01-19T04:29:49.241Z,17.73
2019-01-19T04:30:49.691Z,17.81
2019-01-19T04:31:49.205Z,17.73
2019-01-19T04:32:49.205Z,17.66
2019-01-19T04:33:49.184Z,17.77
2019-01-19T04:34:49.232Z,17.70
2019-01-19T04:35:49.175Z,17.68
2019-01-19T04:36:49.152Z,17.73
2019-01-19T04:37:49.139Z,17.66
2019-01-19T04:38:49.163Z,17.70
2019-01-19T04:39:49.131Z,17.63
2019-01-19T04:40:49.111Z,17.70
2019-01-19T04:41:49.198Z,17.73
2019-01-19T04:42:49.091Z,17.70
2019-01-19T04:43:49.078Z,17.66
2019-01-19T04:44:49.075Z,17.63
2019-01-19T04:45:49.113Z,17.70
2019-01-19T04:46:49.038Z,17.68
2019-01-19T04:47:49.028Z,17.73
2019-01-19T04:48:49.023Z,17.71
2019-01-19T04:49:49.023Z,17.66
2019-01-19T04:50:49.000Z,17.65
2019-01-19T04:51:48.990Z,17.71
2019-01-19T04:52:48.978Z,17.74
2019-01-19T04:53:48.971Z,17.68
2019-01-19T04:54:48.975Z,17.74
2019-01-19T04:55:48.950Z,17.70
2019-01-19T04:56:48.941Z,17.74
2019-01-19T04:57:48.948Z,17.68
2019-01-19T04:58:48.940Z,17.60
2019-01-19T04:59:48.911Z,17.71
2019-01-19T05:00:48.972Z,17.68
2019-01-19T05:01:48.895Z,17.74
2019-01-19T05:02:48.874Z,17.71
2019-01-19T05:03:48.869Z,17.73
2019-01-19T05:04:48.852Z,17.73
2019-01-19T05:05:48.868Z,17.70
2019-01-19T05:06:48.835Z,17.68
2019-01-19T05:07:48.834Z,17.68
2019-01-19T05:08:48.805Z,17.70
2019-01-19T05:09:48.800Z,17.70
2019-01-19T05:10:48.810Z,17.71
2019-01-19T05:11:48.786Z,17.66
2019-01-19T05:12:48.763Z,17.68
2019-01-19T05:13:48.765Z,17.65
2019-01-19T05:14:48.740Z,17.65
2019-01-19T05:15:48.748Z,17.70
2019-01-19T05:16:48.726Z,17.73
2019-01-19T05:17:48.713Z,17.71
2019-01-19T05:18:48.746Z,17.74
2019-01-19T05:19:48.690Z,17.70
2019-01-19T05:20:48.699Z,17.68
2019-01-19T05:21:48.667Z,17.62
2019-01-19T05:22:48.661Z,17.65
2019-01-19T05:23:48.646Z,17.68
2019-01-19T05:24:48.639Z,17.63
2019-01-19T05:25:48.715Z,17.66
2019-01-19T05:26:48.634Z,17.66
2019-01-19T05:27:48.660Z,17.68
2019-01-19T05:28:48.595Z,17.58
2019-01-19T05:29:48.593Z,17.66
2019-01-19T05:30:48.602Z,17.63
2019-01-19T05:31:48.567Z,17.65
2019-01-19T05:32:48.554Z,17.66
2019-01-19T05:33:48.537Z,17.68
2019-01-19T05:34:48.536Z,17.70
2019-01-19T05:35:48.531Z,17.62
2019-01-19T05:36:48.508Z,17.63
2019-01-19T05:37:48.523Z,17.62
2019-01-19T05:38:48.494Z,17.63
2019-01-19T05:39:48.476Z,17.65
2019-01-19T05:40:48.535Z,17.71
2019-01-19T05:41:48.461Z,17.62
2019-01-19T05:42:48.445Z,17.65
2019-01-19T05:43:48.426Z,17.63
2019-01-19T05:44:48.427Z,17.62
2019-01-19T05:45:48.428Z,17.63
2019-01-19T05:47:47.408Z,17.66
2019-01-19T05:48:48.394Z,17.58
2019-01-19T05:49:48.423Z,17.66
2019-01-19T05:50:48.371Z,17.65
2019-01-19T05:51:48.342Z,17.60
2019-01-19T05:52:48.345Z,17.58
2019-01-19T05:53:48.322Z,17.68
2019-01-19T05:54:48.313Z,17.63
2019-01-19T05:55:48.324Z,17.58
2019-01-19T05:56:48.303Z,17.62
2019-01-19T05:57:48.375Z,17.66
2019-01-19T05:58:48.282Z,17.63
2019-01-19T05:59:48.254Z,17.63
2019-01-19T06:00:48.275Z,17.63
2019-01-19T06:01:48.231Z,17.60
2019-01-19T06:02:48.229Z,17.63
2019-01-19T06:03:48.263Z,17.65
2019-01-19T06:04:48.201Z,17.51
2019-01-19T06:05:48.202Z,17.63
2019-01-19T06:06:48.193Z,17.63
2019-01-19T06:07:48.229Z,17.65
2019-01-19T06:08:48.205Z,17.62
2019-01-19T06:09:48.151Z,17.66
2019-01-19T06:10:48.152Z,17.68
2019-01-19T06:11:48.127Z,17.58
2019-01-19T06:12:48.111Z,17.58
2019-01-19T06:13:48.429Z,17.57
2019-01-19T06:14:48.124Z,17.60
2019-01-19T06:15:48.107Z,17.54
2019-01-19T06:16:48.078Z,17.60
2019-01-19T06:17:48.119Z,17.55
2019-01-19T06:18:48.048Z,17.66
2019-01-19T06:19:48.039Z,17.55
2019-01-19T06:20:48.085Z,17.60
2019-01-19T06:21:48.036Z,17.57
2019-01-19T06:22:48.003Z,17.63
2019-01-19T06:23:47.998Z,17.60
2019-01-19T06:24:47.987Z,17.58
2019-01-19T06:25:47.996Z,17.57
2019-01-19T06:26:47.980Z,17.62
2019-01-19T06:27:47.976Z,17.66
2019-01-19T06:28:47.962Z,17.55
2019-01-19T06:29:47.929Z,17.58
2019-01-19T06:30:48.553Z,17.54
2019-01-19T06:31:47.925Z,17.54
2019-01-19T06:32:47.903Z,17.62
2019-01-19T06:33:47.891Z,17.57
2019-01-19T06:34:47.890Z,17.54
2019-01-19T06:35:47.868Z,17.62
2019-01-19T06:36:54.813Z,17.62
2019-01-19T06:37:47.862Z,17.53
2019-01-19T06:38:47.836Z,17.54
2019-01-19T06:39:47.830Z,17.53
2019-01-19T06:40:47.817Z,17.57
2019-01-19T06:41:47.801Z,17.57
2019-01-19T06:42:47.809Z,17.49
2019-01-19T06:43:47.774Z,17.46
2019-01-19T06:44:47.853Z,17.53
2019-01-19T06:45:47.757Z,17.53
2019-01-19T06:46:47.762Z,17.46
2019-01-19T06:47:47.729Z,17.53
2019-01-19T06:48:47.722Z,17.46
2019-01-19T06:49:47.709Z,17.53
2019-01-19T06:50:47.704Z,17.54
2019-01-19T06:51:47.706Z,17.42
2019-01-19T06:52:47.678Z,17.55
2019-01-19T06:53:47.670Z,17.51
2019-01-19T06:54:47.666Z,17.53
2019-01-19T06:55:47.644Z,17.51
2019-01-19T06:56:47.654Z,17.49
2019-01-19T06:57:47.629Z,17.45
2019-01-19T06:58:47.614Z,17.45
2019-01-19T06:59:47.665Z,17.51
2019-01-19T07:00:47.600Z,17.53
2019-01-19T07:01:47.598Z,17.42
2019-01-19T07:02:47.577Z,17.42
2019-01-19T07:03:47.554Z,17.47
2019-01-19T07:04:47.548Z,17.39
2019-01-19T07:05:49.298Z,17.51
2019-01-19T07:06:47.556Z,17.51
2019-01-19T07:07:47.556Z,17.49
2019-01-19T07:08:47.512Z,17.39
2019-01-19T07:09:47.495Z,17.46
2019-01-19T07:10:47.488Z,17.46
2019-01-19T07:11:47.485Z,17.43
2019-01-19T07:12:47.483Z,17.47
2019-01-19T07:13:47.449Z,17.47
2019-01-19T07:14:47.439Z,17.46
2019-01-19T07:15:47.476Z,17.38
2019-01-19T07:16:47.448Z,17.46
2019-01-19T07:17:49.026Z,17.46
2019-01-19T07:18:47.393Z,17.51
2019-01-19T07:19:49.279Z,17.45
2019-01-19T07:20:47.372Z,17.42
2019-01-19T07:21:47.422Z,17.45
2019-01-19T07:22:47.356Z,17.46
2019-01-19T07:23:47.349Z,17.51
2019-01-19T07:24:47.329Z,17.45
2019-01-19T07:25:47.313Z,17.43
2019-01-19T07:26:47.318Z,17.45
2019-01-19T07:27:47.299Z,17.40
2019-01-19T07:28:47.286Z,17.46
2019-01-19T07:29:47.271Z,17.43
2019-01-19T07:30:47.280Z,17.45
2019-01-19T07:31:47.275Z,17.43
2019-01-19T07:32:47.246Z,17.42
2019-01-19T07:33:47.230Z,17.47
2019-01-19T07:34:47.216Z,17.42
2019-01-19T07:35:47.227Z,17.45
2019-01-19T07:36:47.256Z,17.43
2019-01-19T07:37:47.181Z,17.42
2019-01-19T07:38:47.181Z,17.33
2019-01-19T07:39:47.162Z,17.42
2019-01-19T07:40:47.160Z,17.42
2019-01-19T07:41:47.158Z,17.42
2019-01-19T07:42:47.134Z,17.42
2019-01-19T07:43:47.119Z,17.49
2019-01-19T07:44:47.105Z,17.42
2019-01-19T07:45:47.130Z,17.42
2019-01-19T07:46:47.106Z,17.40
2019-01-19T07:47:47.077Z,17.43
2019-01-19T07:48:47.085Z,17.40
2019-01-19T07:49:47.052Z,17.39
2019-01-19T07:50:47.060Z,17.39
2019-01-19T07:51:47.035Z,17.40
2019-01-19T07:52:47.051Z,17.43
2019-01-19T07:53:47.011Z,17.45
2019-01-19T07:54:47.004Z,17.40
2019-01-19T07:55:46.988Z,17.36
2019-01-19T07:56:46.980Z,17.39
2019-01-19T07:57:46.984Z,17.43
2019-01-19T07:58:46.957Z,17.42
2019-01-19T07:59:46.961Z,17.39
2019-01-19T08:00:46.932Z,17.36
2019-01-19T08:01:46.934Z,17.33
2019-01-19T08:02:46.942Z,17.36
2019-01-19T08:03:46.899Z,17.36
2019-01-19T08:04:46.890Z,17.38
2019-01-19T08:05:46.886Z,17.35
2019-01-19T08:06:46.883Z,17.40
2019-01-19T08:07:46.873Z,17.38
2019-01-19T08:08:46.858Z,17.33
2019-01-19T08:09:46.836Z,17.38
2019-01-19T08:10:46.840Z,17.30
2019-01-19T08:11:46.812Z,17.35
2019-01-19T08:12:46.883Z,17.36
2019-01-19T08:13:46.801Z,17.39
2019-01-19T08:14:46.781Z,17.40
2019-01-19T08:15:46.774Z,17.39
2019-01-19T08:16:46.760Z,17.39
2019-01-19T08:17:46.762Z,17.33
2019-01-19T08:18:46.749Z,17.40
2019-01-19T08:19:46.759Z,17.36
2019-01-19T08:20:46.720Z,17.36
2019-01-19T08:21:46.712Z,17.39
2019-01-19T08:22:46.714Z,17.40
2019-01-19T08:23:46.687Z,17.46
2019-01-19T08:24:47.431Z,17.39
2019-01-19T08:25:46.697Z,17.40
2019-01-19T08:26:46.665Z,17.40
2019-01-19T08:27:46.676Z,17.42
2019-01-19T08:28:46.631Z,17.43
2019-01-19T08:29:46.628Z,17.43
2019-01-19T08:30:46.612Z,17.45
2019-01-19T08:31:46.650Z,17.42
2019-01-19T08:32:46.608Z,17.39
2019-01-19T08:33:46.587Z,17.42
2019-01-19T08:34:46.697Z,17.38
2019-01-19T08:35:46.552Z,17.42
2019-01-19T08:36:46.582Z,17.40
2019-01-19T08:37:46.576Z,17.42
2019-01-19T08:38:46.519Z,17.42
2019-01-19T08:39:46.514Z,17.46
2019-01-19T08:40:46.495Z,17.42
2019-01-19T08:41:46.485Z,17.39
2019-01-19T08:42:46.543Z,17.39
2019-01-19T08:43:46.465Z,17.39
2019-01-19T08:44:46.493Z,17.40
2019-01-19T08:45:46.479Z,17.33
2019-01-19T08:46:46.438Z,17.36
2019-01-19T08:47:46.454Z,17.35
2019-01-19T08:48:46.418Z,17.39
2019-01-19T08:49:46.417Z,17.42
2019-01-19T08:50:46.407Z,17.39
2019-01-19T08:51:46.390Z,17.39
2019-01-19T08:52:47.530Z,17.38
2019-01-19T08:53:46.441Z,17.36
2019-01-19T08:54:46.352Z,17.39
2019-01-19T08:55:46.347Z,17.38
2019-01-19T08:56:46.331Z,17.36
2019-01-19T08:57:46.329Z,17.39
2019-01-19T08:58:46.301Z,17.39
2019-01-19T08:59:46.291Z,17.33
2019-01-19T09:00:46.322Z,17.39
2019-01-19T09:01:46.509Z,17.35
2019-01-19T09:02:46.292Z,17.33
2019-01-19T09:03:46.251Z,17.40
2019-01-19T09:04:46.240Z,17.46
2019-01-19T09:05:46.221Z,17.39
2019-01-19T09:06:46.231Z,17.43
2019-01-19T09:07:46.248Z,17.40
2019-01-19T09:08:46.202Z,17.40
2019-01-19T09:09:46.180Z,17.40
2019-01-19T09:10:46.177Z,17.40
2019-01-19T09:11:46.165Z,17.47
2019-01-19T09:12:46.173Z,17.43
2019-01-19T09:13:46.145Z,17.43
2019-01-19T09:14:46.130Z,17.43
2019-01-19T09:15:46.121Z,17.42
2019-01-19T09:16:46.114Z,17.46
2019-01-19T09:17:46.114Z,17.43
2019-01-19T09:18:46.085Z,17.47
2019-01-19T09:19:46.121Z,17.43
2019-01-19T09:20:46.070Z,17.36
2019-01-19T09:21:46.101Z,17.36
2019-01-19T09:22:46.111Z,17.39
2019-01-19T09:23:46.033Z,17.42
2019-01-19T09:24:46.133Z,17.33
2019-01-19T09:25:46.008Z,17.42
2019-01-19T09:26:46.004Z,17.36
2019-01-19T09:27:45.999Z,17.36
2019-01-19T09:28:45.980Z,17.39
2019-01-19T09:29:45.983Z,17.33
2019-01-19T09:30:46.025Z,17.33
2019-01-19T09:31:45.949Z,17.35
2019-01-19T09:32:45.929Z,17.33
2019-01-19T09:33:46.016Z,17.38
2019-01-19T09:34:45.905Z,17.39
2019-01-19T09:35:45.949Z,17.42
2019-01-19T09:36:45.888Z,17.33
2019-01-19T09:37:46.927Z,17.36
2019-01-19T09:38:45.879Z,17.42
2019-01-19T09:39:45.858Z,17.32
2019-01-19T09:40:45.844Z,17.39
2019-01-19T09:41:45.838Z,17.36
2019-01-19T09:42:45.821Z,17.36
2019-01-19T09:43:46.315Z,17.36
2019-01-19T09:44:45.846Z,17.38
2019-01-19T09:45:45.803Z,17.38
2019-01-19T09:46:45.818Z,17.33
2019-01-19T09:47:45.770Z,17.39
2019-01-19T09:48:46.914Z,17.42
2019-01-19T09:49:45.741Z,17.33
2019-01-19T09:50:45.735Z,17.40
2019-01-19T09:51:45.723Z,17.42
2019-01-19T09:52:45.728Z,17.36
2019-01-19T09:53:45.715Z,17.36
2019-01-19T09:54:45.687Z,17.33
2019-01-19T09:55:45.684Z,17.38
2019-01-19T09:56:45.663Z,17.38
2019-01-19T09:57:45.660Z,17.33
2019-01-19T09:58:46.619Z,17.39
2019-01-19T09:59:45.639Z,17.38
2019-01-19T10:00:45.938Z,17.36
2019-01-19T10:01:46.596Z,17.35
2019-01-19T10:02:45.609Z,17.35
2019-01-19T10:03:45.627Z,17.38
2019-01-19T10:04:45.581Z,17.36
2019-01-19T10:05:45.580Z,17.35
2019-01-19T10:06:45.563Z,17.33
2019-01-19T10:07:48.594Z,17.35
2019-01-19T10:08:45.571Z,17.38
2019-01-19T10:09:45.598Z,17.32
2019-01-19T10:10:45.557Z,17.27
2019-01-19T10:11:45.502Z,17.27
2019-01-19T10:12:45.498Z,17.28
2019-01-19T10:13:45.512Z,17.33
2019-01-19T10:14:45.485Z,17.22
2019-01-19T10:15:45.459Z,17.33
2019-01-19T10:16:45.459Z,17.28
2019-01-19T10:17:45.449Z,17.33
2019-01-19T10:18:45.445Z,17.24
2019-01-19T10:19:45.412Z,17.28
2019-01-19T10:20:45.483Z,17.27
2019-01-19T10:21:45.394Z,17.30
2019-01-19T10:22:45.684Z,17.22
2019-01-19T10:23:45.952Z,17.35
2019-01-19T10:24:45.360Z,17.28
2019-01-19T10:25:45.353Z,17.28
2019-01-19T10:26:45.341Z,17.30
2019-01-19T10:27:45.334Z,17.35
2019-01-19T10:28:45.333Z,17.28
2019-01-19T10:29:45.310Z,17.40
2019-01-19T10:30:45.292Z,17.25
2019-01-19T10:31:45.282Z,17.28
2019-01-19T10:32:45.381Z,17.32
2019-01-19T10:33:45.289Z,17.27
2019-01-19T10:34:45.258Z,17.30
2019-01-19T10:35:45.244Z,17.32
2019-01-19T10:36:45.232Z,17.33
2019-01-19T10:37:45.215Z,17.30
2019-01-19T10:38:45.227Z,17.25
2019-01-19T10:39:45.205Z,17.30
2019-01-19T10:40:45.192Z,17.32
2019-01-19T10:41:45.177Z,17.28
2019-01-19T10:42:45.199Z,17.33
2019-01-19T10:43:45.167Z,17.27
2019-01-19T10:44:45.144Z,17.24
2019-01-19T10:45:45.137Z,17.32
2019-01-19T10:46:45.131Z,17.24
2019-01-19T10:47:45.115Z,17.39
2019-01-19T10:48:45.122Z,17.33
2019-01-19T10:49:45.138Z,17.30
2019-01-19T10:50:45.092Z,17.28
2019-01-19T10:51:45.073Z,17.32
2019-01-19T10:52:45.071Z,17.27
2019-01-19T10:53:45.043Z,17.28
2019-01-19T10:54:45.087Z,17.38
2019-01-19T10:55:45.022Z,17.33
2019-01-19T10:56:45.019Z,17.36
2019-01-19T10:57:45.049Z,17.32
2019-01-19T10:58:44.998Z,17.32
2019-01-19T10:59:44.984Z,17.39
2019-01-19T11:00:44.971Z,17.25
2019-01-19T11:01:44.956Z,17.36
2019-01-19T11:02:44.959Z,17.33
2019-01-19T11:03:44.941Z,17.27
2019-01-19T11:04:44.928Z,17.39
2019-01-19T11:05:44.915Z,17.36
2019-01-19T11:06:44.910Z,17.30
2019-01-19T11:07:44.922Z,17.30
2019-01-19T11:08:44.884Z,17.24
2019-01-19T11:09:44.897Z,17.32
2019-01-19T11:10:44.854Z,17.30
2019-01-19T11:11:44.907Z,17.28
2019-01-19T11:12:44.837Z,17.27
2019-01-19T11:13:44.828Z,17.25
2019-01-19T11:14:44.841Z,17.32
2019-01-19T11:15:44.819Z,17.33
2019-01-19T11:16:44.793Z,17.25
2019-01-19T11:17:44.781Z,17.38
2019-01-19T11:18:44.768Z,17.35
2019-01-19T11:19:44.791Z,17.30
2019-01-19T11:20:44.759Z,17.32
2019-01-19T11:21:44.732Z,17.28
2019-01-19T11:22:44.738Z,17.35
2019-01-19T11:23:44.781Z,17.32
2019-01-19T11:24:44.726Z,17.38
2019-01-19T11:25:44.694Z,17.38
2019-01-19T11:26:44.682Z,17.32
2019-01-19T11:27:44.677Z,17.36
2019-01-19T11:28:45.056Z,17.36
2019-01-19T11:29:44.691Z,17.25
2019-01-19T11:30:44.639Z,17.24
2019-01-19T11:31:44.677Z,17.35
2019-01-19T11:32:44.637Z,17.32
2019-01-19T11:33:44.662Z,17.27
2019-01-19T11:34:44.614Z,17.27
2019-01-19T11:35:44.619Z,17.30
2019-01-19T11:36:44.570Z,17.32
2019-01-19T11:37:44.652Z,17.32
2019-01-19T11:38:44.561Z,17.28
2019-01-19T11:39:44.600Z,17.32
2019-01-19T11:40:44.538Z,17.38
2019-01-19T11:41:44.569Z,17.27
2019-01-19T11:42:44.523Z,17.36
2019-01-19T11:43:44.508Z,17.33
2019-01-19T11:44:45.539Z,17.33
2019-01-19T11:45:44.490Z,17.33
2019-01-19T11:46:44.467Z,17.38
2019-01-19T11:47:44.453Z,17.38
2019-01-19T11:48:44.449Z,17.32
2019-01-19T11:49:44.473Z,17.40
2019-01-19T11:50:44.426Z,17.42
2019-01-19T11:51:44.409Z,17.32
2019-01-19T11:52:44.406Z,17.42
2019-01-19T11:53:44.409Z,17.45
2019-01-19T11:54:44.648Z,17.39
2019-01-19T11:55:46.008Z,17.40
2019-01-19T11:56:44.359Z,17.42
2019-01-19T11:57:44.343Z,17.43
2019-01-19T11:58:44.337Z,17.43
2019-01-19T11:59:44.343Z,17.45
2019-01-19T12:00:44.319Z,17.39
