createdAt,value
2022-08-17T00:01:56.206Z,14.20
2022-08-17T00:04:49.909Z,11.10
2022-08-17T00:07:38.796Z,12.10
2022-08-17T00:10:27.867Z,13.40
2022-08-17T00:13:28.376Z,14.00
2022-08-17T00:16:56.156Z,13.90
2022-08-17T00:19:42.699Z,14.10
2022-08-17T00:22:32.142Z,13.70
2022-08-17T00:25:23.975Z,12.10
2022-08-17T00:28:15.227Z,12.20
2022-08-17T00:31:07.332Z,13.10
2022-08-17T00:33:55.674Z,12.50
2022-08-17T00:36:43.717Z,15.90
2022-08-17T00:39:31.873Z,13.20
2022-08-17T00:42:20.450Z,14.70
2022-08-17T00:45:12.590Z,14.80
2022-08-17T00:48:00.284Z,15.60
2022-08-17T00:51:00.149Z,13.90
2022-08-17T00:54:00.334Z,13.50
2022-08-17T00:57:01.167Z,14.60
2022-08-17T01:00:02.953Z,12.10
2022-08-17T01:02:57.041Z,12.20
2022-08-17T01:05:48.644Z,12.20
2022-08-17T01:08:38.914Z,14.40
2022-08-17T01:11:29.579Z,15.40
2022-08-17T01:14:19.684Z,14.70
2022-08-17T01:17:09.019Z,15.70
2022-08-17T01:19:56.972Z,15.60
2022-08-17T01:22:45.515Z,15.10
2022-08-17T01:25:33.832Z,17.10
2022-08-17T01:28:52.947Z,16.70
2022-08-17T01:31:39.080Z,16.50
2022-08-17T01:34:36.839Z,13.60
2022-08-17T01:37:40.544Z,13.40
2022-08-17T01:40:45.896Z,13.10
2022-08-17T01:43:47.710Z,15.10
2022-08-17T01:46:37.580Z,14.90
2022-08-17T01:49:25.646Z,15.90
2022-08-17T01:52:14.111Z,14.90
2022-08-17T01:55:05.473Z,14.10
2022-08-17T01:57:53.139Z,16.70
2022-08-17T02:00:59.392Z,13.60
2022-08-17T02:03:53.142Z,14.50
2022-08-17T02:06:53.239Z,13.90
2022-08-17T02:09:44.219Z,12.70
2022-08-17T02:12:40.498Z,15.40
2022-08-17T02:15:29.380Z,14.70
2022-08-17T02:18:17.672Z,13.10
2022-08-17T02:21:07.338Z,13.40
2022-08-17T02:23:56.436Z,14.00
2022-08-17T02:26:45.027Z,15.60
2022-08-17T02:29:32.963Z,17.30
2022-08-17T02:32:27.595Z,17.20
2022-08-17T02:35:21.964Z,14.20
2022-08-17T02:38:10.505Z,12.50
2022-08-17T02:40:59.902Z,15.30
2022-08-17T02:43:49.349Z,13.40
2022-08-17T02:46:37.491Z,16.20
2022-08-17T02:49:31.149Z,15.60
2022-08-17T02:52:42.697Z,14.80
2022-08-17T02:55:38.947Z,14.40
2022-08-17T02:58:35.485Z,13.80
2022-08-17T03:01:24.872Z,16.00
2022-08-17T03:04:12.942Z,13.50
2022-08-17T03:07:01.190Z,13.80
2022-08-17T03:09:49.129Z,14.50
2022-08-17T03:12:41.826Z,15.10
2022-08-17T03:15:34.320Z,14.80
2022-08-17T03:18:25.706Z,13.20
2022-08-17T03:21:14.029Z,13.40
2022-08-17T03:24:09.022Z,17.60
2022-08-17T03:26:57.153Z,14.80
2022-08-17T03:29:45.013Z,15.50
2022-08-17T03:32:43.428Z,15.70
2022-08-17T03:35:34.110Z,13.10
2022-08-17T03:38:22.362Z,13.00
2022-08-17T03:41:11.163Z,13.80
2022-08-17T03:43:59.633Z,14.50
2022-08-17T03:47:05.987Z,14.30
2022-08-17T03:50:12.558Z,14.90
2022-08-17T03:53:27.738Z,15.80
2022-08-17T03:56:34.313Z,14.90
2022-08-17T03:59:23.290Z,15.10
2022-08-17T04:02:33.135Z,15.20
2022-08-17T04:05:21.882Z,14.90
2022-08-17T04:08:12.358Z,14.10
2022-08-17T04:11:01.568Z,14.10
2022-08-17T04:13:49.838Z,14.20
2022-08-17T04:16:38.041Z,16.90
2022-08-17T04:19:26.185Z,14.70
2022-08-17T04:22:31.074Z,16.90
2022-08-17T04:25:22.042Z,16.10
2022-08-17T04:28:14.621Z,14.80
2022-08-17T04:31:04.970Z,14.30
2022-08-17T04:33:55.499Z,14.30
2022-08-17T04:36:50.254Z,14.90
2022-08-17T04:39:38.151Z,14.30
2022-08-17T04:42:26.043Z,15.00
2022-08-17T04:45:14.084Z,13.40
2022-08-17T04:48:02.895Z,13.70
2022-08-17T04:50:51.840Z,14.50
2022-08-17T04:53:44.483Z,13.50
2022-08-17T04:56:35.962Z,13.10
2022-08-17T04:59:24.053Z,13.20
2022-08-17T05:02:14.308Z,12.60
2022-08-17T05:05:02.759Z,13.70
2022-08-17T05:07:56.751Z,12.80
2022-08-17T05:10:45.784Z,12.00
2022-08-17T05:13:34.049Z,12.10
2022-08-17T05:16:24.038Z,14.90
2022-08-17T05:19:14.164Z,12.60
2022-08-17T05:22:08.256Z,11.10
2022-08-17T05:24:56.264Z,10.70
2022-08-17T05:27:45.585Z,14.00
2022-08-17T05:30:35.500Z,12.20
2022-08-17T05:33:31.878Z,12.10
2022-08-17T05:36:42.824Z,12.60
2022-08-17T05:39:27.567Z,12.90
2022-08-17T05:42:19.966Z,15.20
2022-08-17T05:45:10.183Z,14.20
2022-08-17T05:47:58.094Z,13.30
2022-08-17T05:51:28.242Z,15.20
2022-08-17T05:54:29.691Z,12.10
2022-08-17T05:57:47.709Z,12.40
2022-08-17T06:01:27.385Z,13.70
2022-08-17T06:04:47.259Z,11.60
2022-08-17T06:07:40.379Z,10.60
2022-08-17T06:10:52.423Z,10.70
2022-08-17T06:13:50.990Z,12.70
2022-08-17T06:16:46.629Z,11.10
2022-08-17T06:19:55.068Z,11.90
2022-08-17T06:22:52.444Z,10.80
2022-08-17T06:25:51.613Z,10.60
2022-08-17T06:28:50.448Z,12.70
2022-08-17T06:31:40.575Z,12.40
2022-08-17T06:34:30.010Z,12.20
2022-08-17T06:37:48.968Z,12.00
2022-08-17T06:40:55.486Z,10.50
2022-08-17T06:43:56.864Z,10.80
2022-08-17T06:46:51.102Z,10.40
2022-08-17T06:50:07.351Z,13.40
2022-08-17T06:53:26.154Z,10.70
2022-08-17T06:56:53.547Z,9.70
2022-08-17T07:00:20.758Z,9.20
2022-08-17T07:03:09.220Z,10.30
2022-08-17T07:06:17.724Z,10.90
2022-08-17T07:09:28.249Z,10.60
2022-08-17T07:12:24.330Z,9.80
2022-08-17T07:15:43.159Z,9.80
2022-08-17T07:18:33.342Z,10.80
2022-08-17T07:21:26.673Z,9.40
2022-08-17T07:24:44.746Z,7.90
2022-08-17T07:27:45.413Z,10.00
2022-08-17T07:30:47.016Z,9.30
2022-08-17T07:33:37.195Z,9.00
2022-08-17T07:36:30.009Z,7.40
2022-08-17T07:39:28.185Z,9.70
2022-08-17T07:42:16.033Z,8.60
2022-08-17T07:45:24.275Z,9.10
2022-08-17T07:48:26.128Z,13.50
2022-08-17T07:51:27.910Z,8.20
2022-08-17T07:54:15.825Z,8.30
2022-08-17T07:57:15.552Z,8.40
2022-08-17T08:00:29.169Z,9.00
2022-08-17T08:03:31.997Z,9.10
2022-08-17T08:06:26.520Z,8.00
2022-08-17T08:09:29.286Z,9.60
2022-08-17T08:12:32.725Z,8.80
2022-08-17T08:15:33.443Z,9.10
2022-08-17T08:18:54.943Z,10.00
2022-08-17T08:22:06.270Z,8.50
2022-08-17T08:25:25.600Z,9.50
2022-08-17T08:28:51.349Z,10.00
2022-08-17T08:32:06.411Z,9.10
2022-08-17T08:35:06.898Z,8.80
2022-08-17T08:38:10.990Z,8.40
2022-08-17T08:41:38.620Z,9.20
2022-08-17T08:45:00.883Z,8.20
2022-08-17T08:48:46.160Z,8.80
2022-08-17T08:51:42.999Z,9.00
2022-08-17T08:54:35.791Z,9.80
2022-08-17T08:57:36.707Z,8.60
2022-08-17T09:00:27.509Z,9.70
2022-08-17T09:03:51.922Z,7.80
2022-08-17T09:07:15.408Z,8.50
2022-08-17T09:10:12.562Z,9.60
2022-08-17T09:13:22.859Z,9.80
2022-08-17T09:16:39.513Z,8.50
2022-08-17T09:20:27.164Z,7.70
2022-08-17T09:23:39.189Z,10.40
2022-08-17T09:27:13.634Z,9.50
2022-08-17T09:30:10.028Z,12.80
2022-08-17T09:33:06.577Z,9.80
2022-08-17T09:36:10.132Z,9.00
2022-08-17T09:39:29.357Z,12.70
2022-08-17T09:42:38.869Z,8.50
2022-08-17T09:45:35.649Z,8.70
2022-08-17T09:48:43.810Z,8.70
2022-08-17T09:51:46.102Z,8.90
2022-08-17T09:54:40.474Z,11.10
2022-08-17T09:57:47.717Z,8.30
2022-08-17T10:00:49.552Z,13.10
2022-08-17T10:03:59.388Z,8.00
2022-08-17T10:06:58.812Z,10.10
2022-08-17T10:10:03.083Z,10.50
2022-08-17T10:13:30.799Z,9.20
2022-08-17T10:16:41.233Z,9.10
2022-08-17T10:20:03.534Z,8.70
2022-08-17T10:23:31.500Z,8.00
2022-08-17T10:26:27.027Z,9.80
2022-08-17T10:29:53.730Z,8.90
2022-08-17T10:33:00.123Z,9.30
2022-08-17T10:36:22.024Z,8.20
2022-08-17T10:39:54.302Z,9.90
2022-08-17T10:43:00.853Z,8.10
2022-08-17T10:46:21.548Z,8.40
2022-08-17T10:49:21.368Z,8.60
2022-08-17T10:52:27.928Z,9.50
2022-08-17T10:55:19.001Z,9.30
2022-08-17T10:59:01.514Z,8.80
2022-08-17T11:01:49.458Z,9.80
2022-08-17T11:04:57.214Z,11.20
2022-08-17T11:08:21.982Z,8.80
2022-08-17T11:11:36.057Z,8.40
2022-08-17T11:14:36.315Z,9.40
2022-08-17T11:18:01.748Z,8.80
2022-08-17T11:21:27.450Z,9.90
2022-08-17T11:24:43.448Z,10.00
2022-08-17T11:27:36.425Z,11.10
2022-08-17T11:30:48.922Z,9.80
2022-08-17T11:33:45.129Z,10.30
2022-08-17T11:36:46.880Z,9.40
2022-08-17T11:40:34.395Z,8.20
2022-08-17T11:43:57.475Z,9.50
2022-08-17T11:47:30.089Z,8.70
2022-08-17T11:51:16.304Z,8.70
2022-08-17T11:54:33.239Z,9.10
2022-08-17T11:57:29.458Z,8.90
2022-08-17T12:00:45.238Z,9.70
2022-08-17T12:03:33.521Z,8.90
2022-08-17T12:06:30.330Z,8.70
2022-08-17T12:09:27.624Z,8.90
2022-08-17T12:12:29.824Z,8.70
2022-08-17T12:15:29.135Z,10.10
2022-08-17T12:18:32.448Z,9.90
2022-08-17T12:21:50.745Z,9.70
2022-08-17T12:24:55.518Z,9.70
2022-08-17T12:28:06.385Z,9.70
2022-08-17T12:31:01.655Z,10.40
2022-08-17T12:33:54.254Z,9.00
2022-08-17T12:36:42.216Z,9.10
2022-08-17T12:39:33.962Z,10.40
2022-08-17T12:42:37.594Z,9.60
2022-08-17T12:45:31.315Z,9.90
2022-08-17T12:48:26.339Z,10.50
2022-08-17T12:51:14.589Z,9.80
2022-08-17T12:54:03.021Z,9.10
2022-08-17T12:56:51.641Z,8.60
2022-08-17T12:59:49.319Z,8.20
2022-08-17T13:02:53.860Z,8.70
2022-08-17T13:05:54.984Z,8.00
2022-08-17T13:08:48.212Z,9.40
2022-08-17T13:11:36.204Z,13.10
2022-08-17T13:14:24.313Z,9.60
2022-08-17T13:17:14.044Z,9.70
2022-08-17T13:20:05.168Z,9.70
2022-08-17T13:23:01.991Z,11.40
2022-08-17T13:26:03.312Z,11.90
2022-08-17T13:28:51.948Z,9.20
2022-08-17T13:31:52.413Z,10.60
2022-08-17T13:35:14.256Z,14.00
2022-08-17T13:38:36.595Z,10.50
2022-08-17T13:41:37.653Z,12.50
2022-08-17T13:44:40.588Z,10.10
2022-08-17T13:47:29.088Z,13.60
2022-08-17T13:50:21.877Z,11.50
2022-08-17T13:53:22.746Z,10.40
2022-08-17T13:56:39.645Z,11.60
2022-08-17T13:59:54.992Z,11.00
2022-08-17T14:02:43.847Z,8.70
2022-08-17T14:05:32.574Z,10.10
2022-08-17T14:08:21.011Z,10.00
2022-08-17T14:11:09.130Z,10.50
2022-08-17T14:13:57.118Z,10.90
2022-08-17T14:16:45.483Z,9.30
2022-08-17T14:19:33.030Z,9.50
2022-08-17T14:22:35.873Z,8.80
2022-08-17T14:25:28.336Z,9.70
2022-08-17T14:28:17.274Z,9.60
2022-08-17T14:31:08.543Z,10.10
2022-08-17T14:33:59.257Z,10.30
2022-08-17T14:36:48.644Z,10.10
2022-08-17T14:39:36.733Z,10.40
2022-08-17T14:42:27.871Z,11.00
2022-08-17T14:45:29.938Z,9.10
2022-08-17T14:48:22.041Z,10.30
2022-08-17T14:51:09.949Z,10.70
2022-08-17T14:53:57.798Z,12.90
2022-08-17T14:56:47.325Z,12.20
2022-08-17T14:59:45.036Z,11.50
2022-08-17T15:02:48.314Z,10.60
2022-08-17T15:05:39.268Z,11.00
2022-08-17T15:08:28.519Z,11.80
2022-08-17T15:11:17.165Z,10.30
2022-08-17T15:14:05.342Z,12.80
2022-08-17T15:16:53.152Z,11.00
2022-08-17T15:19:41.218Z,11.40
2022-08-17T15:22:29.289Z,10.20
2022-08-17T15:25:19.329Z,10.50
2022-08-17T15:28:07.967Z,10.60
2022-08-17T15:30:55.731Z,10.30
2022-08-17T15:33:45.102Z,11.20
2022-08-17T15:36:37.622Z,11.80
2022-08-17T15:39:28.763Z,11.30
2022-08-17T15:42:23.551Z,12.20
2022-08-17T15:45:16.657Z,10.90
2022-08-17T15:48:04.788Z,14.60
2022-08-17T15:50:53.253Z,13.10
2022-08-17T15:53:45.018Z,11.70
2022-08-17T16:00:17.647Z,12.90
2022-08-17T16:03:45.668Z,13.00
2022-08-17T16:06:15.015Z,13.00
2022-08-17T16:09:05.169Z,12.90
2022-08-17T16:11:56.382Z,11.80
2022-08-17T16:14:47.148Z,12.00
2022-08-17T16:17:39.533Z,12.40
2022-08-17T16:20:30.746Z,12.20
2022-08-17T16:23:23.071Z,11.50
2022-08-17T16:26:11.113Z,14.90
2022-08-17T16:29:02.075Z,10.30
2022-08-17T16:31:50.483Z,11.60
2022-08-17T16:34:38.217Z,12.60
2022-08-17T16:37:26.321Z,12.80
2022-08-17T16:40:17.204Z,11.90
2022-08-17T16:43:10.727Z,12.30
2022-08-17T16:46:00.942Z,14.00
2022-08-17T16:48:49.287Z,13.80
2022-08-17T16:51:37.771Z,11.90
2022-08-17T16:54:26.827Z,14.60
2022-08-17T16:57:17.614Z,11.60
2022-08-17T17:00:11.887Z,14.50
2022-08-17T17:03:19.654Z,13.40
2022-08-17T17:06:13.799Z,15.80
2022-08-17T17:09:11.298Z,15.40
2022-08-17T17:12:03.288Z,12.90
2022-08-17T17:14:52.396Z,14.10
2022-08-17T17:17:40.811Z,13.10
2022-08-17T17:20:55.827Z,12.70
2022-08-17T17:24:00.430Z,13.60
2022-08-17T17:27:13.012Z,14.80
2022-08-17T17:30:35.209Z,14.70
2022-08-17T17:33:48.543Z,12.10
2022-08-17T17:36:56.405Z,14.80
2022-08-17T17:39:56.987Z,14.50
2022-08-17T17:42:45.843Z,14.50
2022-08-17T17:46:26.730Z,16.40
2022-08-17T17:49:20.507Z,14.30
2022-08-17T17:52:32.206Z,16.40
2022-08-17T17:56:29.668Z,14.40
2022-08-17T17:59:47.648Z,17.00
2022-08-17T18:03:15.601Z,18.00
2022-08-17T18:06:24.768Z,18.70
2022-08-17T18:09:34.059Z,15.10
2022-08-17T18:12:56.099Z,14.10
2022-08-17T18:15:52.445Z,15.50
2022-08-17T18:18:52.475Z,14.20
2022-08-17T18:21:46.047Z,13.60
2022-08-17T18:24:41.348Z,14.80
2022-08-17T18:27:37.941Z,13.70
2022-08-17T18:30:29.043Z,16.20
2022-08-17T18:33:26.667Z,16.20
2022-08-17T18:36:52.830Z,14.50
2022-08-17T18:39:55.244Z,15.00
2022-08-17T18:43:12.547Z,14.60
2022-08-17T18:46:28.046Z,14.30
2022-08-17T18:49:20.054Z,16.00
2022-08-17T18:52:24.354Z,15.80
2022-08-17T18:55:31.480Z,15.80
2022-08-17T18:58:25.684Z,15.80
2022-08-17T19:01:21.665Z,16.40
2022-08-17T19:05:01.298Z,16.80
2022-08-17T19:07:49.868Z,18.80
2022-08-17T19:10:46.101Z,20.90
2022-08-17T19:14:10.994Z,19.20
2022-08-17T19:17:23.799Z,21.90
2022-08-17T19:20:55.756Z,22.50
2022-08-17T19:24:00.857Z,18.30
2022-08-17T19:27:42.037Z,20.40
2022-08-17T19:30:36.288Z,19.60
2022-08-17T19:33:24.837Z,21.90
2022-08-17T19:36:22.456Z,22.20
2022-08-17T19:39:17.155Z,23.20
2022-08-17T19:42:31.781Z,21.40
2022-08-17T19:45:50.324Z,21.90
2022-08-17T19:49:11.877Z,24.80
2022-08-17T19:52:53.912Z,20.60
2022-08-17T19:56:34.340Z,26.20
2022-08-17T19:59:49.008Z,26.40
2022-08-17T20:02:52.211Z,22.60
2022-08-17T20:06:11.889Z,24.90
2022-08-17T20:09:29.805Z,26.70
2022-08-17T20:12:31.228Z,26.60
2022-08-17T20:15:30.194Z,28.80
2022-08-17T20:18:34.052Z,24.80
2022-08-17T20:21:34.971Z,28.40
2022-08-17T20:25:01.125Z,29.00
2022-08-17T20:28:03.840Z,28.80
2022-08-17T20:30:56.439Z,28.00
2022-08-17T20:33:45.368Z,30.10
2022-08-17T20:36:56.302Z,30.30
2022-08-17T20:39:52.697Z,28.30
2022-08-17T20:42:41.113Z,30.90
2022-08-17T20:46:02.052Z,29.20
2022-08-17T20:48:55.460Z,31.20
2022-08-17T20:52:00.777Z,29.70
2022-08-17T20:54:54.203Z,29.00
2022-08-17T20:57:47.478Z,29.30
2022-08-17T21:01:01.694Z,32.20
2022-08-17T21:03:52.506Z,30.90
2022-08-17T21:07:25.423Z,31.50
2022-08-17T21:10:24.311Z,33.10
2022-08-17T21:13:15.538Z,33.30
2022-08-17T21:16:38.395Z,31.90
2022-08-17T21:20:08.129Z,33.90
2022-08-17T21:23:22.402Z,31.90
2022-08-17T21:26:50.491Z,32.20
2022-08-17T21:30:21.357Z,39.80
2022-08-17T21:33:25.132Z,34.80
2022-08-17T21:36:12.929Z,35.60
2022-08-17T21:39:10.035Z,35.40
2022-08-17T21:41:58.846Z,35.50
2022-08-17T21:44:50.515Z,34.60
2022-08-17T21:47:43.787Z,32.40
2022-08-17T21:50:32.811Z,29.40
2022-08-17T21:53:50.155Z,28.90
2022-08-17T21:56:41.831Z,28.80
2022-08-17T21:59:40.066Z,35.30
2022-08-17T22:02:34.660Z,28.60
2022-08-17T22:05:51.763Z,33.40
2022-08-17T22:08:40.502Z,32.90
2022-08-17T22:11:28.772Z,35.40
2022-08-17T22:14:23.343Z,38.30
2022-08-17T22:17:27.099Z,36.10
2022-08-17T22:20:20.852Z,33.70
2022-08-17T22:23:33.242Z,31.80
2022-08-17T22:26:25.603Z,33.60
2022-08-17T22:29:57.672Z,33.20
2022-08-17T22:32:49.451Z,31.50
2022-08-17T22:35:43.722Z,33.40
2022-08-17T22:38:33.169Z,30.00
2022-08-17T22:41:37.209Z,32.30
2022-08-17T22:44:51.251Z,28.30
2022-08-17T22:47:41.305Z,28.70
2022-08-17T22:50:33.042Z,27.90
2022-08-17T22:53:42.675Z,23.50
2022-08-17T22:56:51.501Z,23.90
2022-08-17T22:59:51.144Z,24.00
2022-08-17T23:02:50.273Z,22.80
2022-08-17T23:06:10.732Z,22.40
2022-08-17T23:08:58.796Z,22.30
2022-08-17T23:11:51.007Z,22.70
2022-08-17T23:14:42.579Z,24.50
2022-08-17T23:17:37.121Z,23.60
2022-08-17T23:20:25.359Z,27.80
2022-08-17T23:23:14.531Z,30.30
2022-08-17T23:26:02.578Z,33.20
2022-08-17T23:28:50.846Z,31.60
2022-08-17T23:31:39.778Z,34.10
2022-08-17T23:34:28.946Z,34.70
2022-08-17T23:37:20.791Z,34.50
2022-08-17T23:40:09.741Z,37.40
2022-08-17T23:42:58.334Z,36.60
2022-08-17T23:45:46.838Z,34.00
2022-08-17T23:48:37.357Z,33.90
2022-08-17T23:51:35.969Z,37.60
2022-08-17T23:54:33.772Z,39.80
2022-08-17T23:57:33.637Z,41.70
