createdAt,value
2022-08-25T00:01:31.319Z,49400.06
2022-08-25T00:04:00.301Z,49437.94
2022-08-25T00:06:29.460Z,49457.88
2022-08-25T00:08:59.588Z,49471.84
2022-08-25T00:11:30.442Z,49435.97
2022-08-25T00:14:00.978Z,49439.94
2022-08-25T00:16:30.082Z,49449.91
2022-08-25T00:19:00.050Z,49424.00
2022-08-25T00:21:28.062Z,49471.84
2022-08-25T00:23:55.007Z,49455.88
2022-08-25T00:26:21.920Z,49431.97
2022-08-25T00:28:48.680Z,49437.94
2022-08-25T00:31:20.154Z,49467.84
2022-08-25T00:33:48.901Z,49447.91
2022-08-25T00:36:16.989Z,49463.88
2022-08-25T00:38:46.442Z,49439.94
2022-08-25T00:41:18.512Z,49431.97
2022-08-25T00:43:51.998Z,49449.91
2022-08-25T00:46:22.633Z,49445.94
2022-08-25T00:48:58.088Z,49435.97
2022-08-25T00:51:53.727Z,49447.91
2022-08-25T00:54:29.022Z,49427.97
2022-08-25T00:56:58.563Z,49422.00
2022-08-25T00:59:26.502Z,49410.03
2022-08-25T01:01:54.408Z,49455.88
2022-08-25T01:04:21.456Z,49412.03
2022-08-25T01:06:49.194Z,49433.97
2022-08-25T01:09:15.874Z,49429.97
2022-08-25T01:11:44.693Z,49416.03
2022-08-25T01:14:14.847Z,49447.91
2022-08-25T01:16:43.872Z,49463.88
2022-08-25T01:19:15.492Z,49433.97
2022-08-25T01:21:46.547Z,49481.81
2022-08-25T01:24:31.382Z,49422.00
2022-08-25T01:26:58.592Z,49459.88
2022-08-25T01:29:25.659Z,49451.91
2022-08-25T01:31:58.009Z,49431.97
2022-08-25T01:34:31.729Z,49467.84
2022-08-25T01:36:59.245Z,49473.84
2022-08-25T01:39:27.819Z,49463.88
2022-08-25T01:42:00.241Z,49461.88
2022-08-25T01:44:26.910Z,49427.97
2022-08-25T01:46:54.598Z,49426.00
2022-08-25T01:49:21.263Z,49447.91
2022-08-25T01:51:53.251Z,49463.88
2022-08-25T01:54:19.975Z,49453.91
2022-08-25T01:56:46.650Z,49439.94
2022-08-25T01:59:16.659Z,49445.94
2022-08-25T02:01:51.284Z,49451.91
2022-08-25T02:04:26.924Z,49431.97
2022-08-25T02:06:53.524Z,49483.81
2022-08-25T02:09:20.143Z,49455.88
2022-08-25T02:11:47.941Z,49475.81
2022-08-25T02:14:15.607Z,49483.81
2022-08-25T02:16:46.292Z,49459.88
2022-08-25T02:19:13.035Z,49441.94
2022-08-25T02:21:39.856Z,49497.75
2022-08-25T02:24:07.575Z,49461.88
2022-08-25T02:26:34.249Z,49457.88
2022-08-25T02:29:01.290Z,49437.94
2022-08-25T02:31:28.710Z,49441.94
2022-08-25T02:33:57.145Z,49477.81
2022-08-25T02:36:23.955Z,49483.81
2022-08-25T02:38:50.813Z,49439.94
2022-08-25T02:41:20.267Z,49479.81
2022-08-25T02:43:48.643Z,49467.84
2022-08-25T02:46:17.760Z,49469.84
2022-08-25T02:48:45.227Z,49479.81
2022-08-25T02:51:12.452Z,49439.94
2022-08-25T02:53:40.515Z,49463.88
2022-08-25T02:56:09.735Z,49457.88
2022-08-25T02:58:37.676Z,49471.84
2022-08-25T03:01:05.079Z,49475.81
2022-08-25T03:03:34.298Z,49431.97
2022-08-25T03:06:04.437Z,49435.97
2022-08-25T03:08:31.089Z,49489.78
2022-08-25T03:10:57.733Z,49433.97
2022-08-25T03:13:24.387Z,49447.91
2022-08-25T03:15:51.005Z,49469.84
2022-08-25T03:18:18.353Z,49481.81
2022-08-25T03:20:45.992Z,49439.94
2022-08-25T03:23:12.686Z,49493.75
2022-08-25T03:26:00.752Z,49475.81
2022-08-25T03:28:32.265Z,49455.88
2022-08-25T03:31:00.414Z,49447.91
2022-08-25T03:33:28.891Z,49503.72
2022-08-25T03:35:55.881Z,49471.84
2022-08-25T03:38:25.364Z,49473.84
2022-08-25T03:40:52.575Z,49463.88
2022-08-25T03:43:20.653Z,49479.81
2022-08-25T03:45:47.928Z,49455.88
2022-08-25T03:48:16.155Z,49453.91
2022-08-25T03:50:51.520Z,49463.88
2022-08-25T03:53:20.398Z,49469.84
2022-08-25T03:55:48.129Z,49443.94
2022-08-25T03:58:15.377Z,49475.81
2022-08-25T04:00:42.352Z,49483.81
2022-08-25T04:03:09.155Z,49461.88
2022-08-25T04:05:35.911Z,49473.84
2022-08-25T04:08:03.436Z,49489.78
2022-08-25T04:10:30.361Z,49467.84
2022-08-25T04:12:57.056Z,49491.78
2022-08-25T04:15:27.103Z,49451.91
2022-08-25T04:17:59.003Z,49427.97
2022-08-25T04:20:26.493Z,49449.91
2022-08-25T04:22:53.353Z,49473.84
2022-08-25T04:25:20.158Z,49485.78
2022-08-25T04:27:46.924Z,49483.81
2022-08-25T04:30:14.164Z,49469.84
2022-08-25T04:32:40.965Z,49465.84
2022-08-25T04:35:08.752Z,49483.81
2022-08-25T04:37:35.280Z,49443.94
2022-08-25T04:40:02.503Z,49435.97
2022-08-25T04:42:29.197Z,49487.78
2022-08-25T04:44:56.021Z,49445.94
2022-08-25T04:47:23.160Z,49467.84
2022-08-25T04:49:49.992Z,49485.78
2022-08-25T04:52:16.721Z,49461.88
2022-08-25T04:54:44.057Z,49475.81
2022-08-25T04:57:11.160Z,49463.88
2022-08-25T04:59:38.105Z,49469.84
2022-08-25T05:02:06.676Z,49491.78
2022-08-25T05:04:35.619Z,49481.81
2022-08-25T05:07:03.382Z,49459.88
2022-08-25T05:09:32.271Z,49439.94
2022-08-25T05:12:03.115Z,49461.88
2022-08-25T05:14:30.655Z,49426.00
2022-08-25T05:16:58.009Z,49424.00
2022-08-25T05:19:26.419Z,49449.91
2022-08-25T05:21:53.774Z,49463.88
2022-08-25T05:24:22.073Z,49465.84
2022-08-25T05:26:49.249Z,49477.81
2022-08-25T05:29:16.012Z,49447.91
2022-08-25T05:31:48.230Z,49455.88
2022-08-25T05:34:18.356Z,49453.91
2022-08-25T05:36:45.092Z,49475.81
2022-08-25T05:39:11.869Z,49463.88
2022-08-25T05:41:38.638Z,49473.84
2022-08-25T05:44:05.341Z,49487.78
2022-08-25T05:46:32.106Z,49473.84
2022-08-25T05:48:59.079Z,49449.91
2022-08-25T05:51:26.696Z,49465.84
2022-08-25T05:53:53.678Z,49439.94
2022-08-25T05:56:20.452Z,49457.88
2022-08-25T05:58:47.810Z,49451.91
2022-08-25T06:01:59.365Z,49437.94
2022-08-25T06:04:26.117Z,49455.88
2022-08-25T06:06:54.843Z,49451.91
2022-08-25T06:09:22.456Z,49422.00
2022-08-25T06:11:54.056Z,49431.97
2022-08-25T06:14:21.777Z,49441.94
2022-08-25T06:16:51.476Z,49422.00
2022-08-25T06:19:18.908Z,49475.81
2022-08-25T06:21:45.531Z,49449.91
2022-08-25T06:24:15.349Z,49435.97
2022-08-25T06:26:43.987Z,49459.88
2022-08-25T06:29:10.655Z,49453.91
2022-08-25T06:31:37.367Z,49435.97
2022-08-25T06:34:04.016Z,49449.91
2022-08-25T06:36:30.645Z,49429.97
2022-08-25T06:38:57.415Z,49433.97
2022-08-25T06:41:25.627Z,49475.81
2022-08-25T06:44:05.671Z,49412.03
2022-08-25T06:46:35.628Z,49422.00
2022-08-25T06:49:06.894Z,49416.03
2022-08-25T06:51:36.053Z,49455.88
2022-08-25T06:54:04.895Z,49453.91
2022-08-25T06:56:31.546Z,49439.94
2022-08-25T06:58:58.405Z,49463.88
2022-08-25T07:01:27.003Z,49416.03
2022-08-25T07:03:59.791Z,49404.06
2022-08-25T07:06:28.478Z,49427.97
2022-08-25T07:08:56.188Z,49449.91
2022-08-25T07:11:22.723Z,49408.06
2022-08-25T07:13:50.529Z,49412.03
2022-08-25T07:16:18.772Z,49426.00
2022-08-25T07:18:46.758Z,49424.00
2022-08-25T07:21:14.324Z,49398.09
2022-08-25T07:23:41.959Z,49394.09
2022-08-25T07:26:15.678Z,49424.00
2022-08-25T07:28:53.769Z,49394.09
2022-08-25T07:31:21.381Z,49400.06
2022-08-25T07:34:12.454Z,49390.09
2022-08-25T07:36:39.912Z,49424.00
2022-08-25T07:39:07.113Z,49382.13
2022-08-25T07:41:37.868Z,49408.06
2022-08-25T07:44:05.755Z,49416.03
2022-08-25T07:46:32.557Z,49394.09
2022-08-25T07:49:00.425Z,49412.03
2022-08-25T07:53:59.007Z,49356.22
2022-08-25T07:56:28.013Z,49376.16
2022-08-25T07:58:54.862Z,49356.22
2022-08-25T08:01:24.328Z,49433.97
2022-08-25T08:03:52.083Z,49374.16
2022-08-25T08:06:23.987Z,49392.09
2022-08-25T08:08:54.623Z,49380.13
2022-08-25T08:11:30.969Z,49368.19
2022-08-25T08:13:58.143Z,49364.19
2022-08-25T08:16:28.214Z,49352.22
2022-08-25T08:18:54.997Z,49336.28
2022-08-25T08:21:25.260Z,49366.19
2022-08-25T08:23:58.864Z,49392.09
2022-08-25T08:26:48.294Z,49362.19
2022-08-25T08:29:15.420Z,49364.19
2022-08-25T08:31:48.493Z,49404.06
2022-08-25T08:34:16.325Z,49380.13
2022-08-25T08:36:43.275Z,49362.19
2022-08-25T08:39:12.128Z,49378.16
2022-08-25T08:42:16.908Z,49360.22
2022-08-25T08:44:47.042Z,49328.31
2022-08-25T08:47:31.651Z,49372.16
2022-08-25T08:50:27.895Z,49366.19
2022-08-25T08:53:27.732Z,49364.19
2022-08-25T08:56:11.754Z,49386.13
2022-08-25T08:58:56.925Z,49340.28
2022-08-25T09:01:29.372Z,49352.22
2022-08-25T09:04:25.306Z,49350.25
2022-08-25T09:06:57.212Z,49340.28
2022-08-25T09:09:29.222Z,49356.22
2022-08-25T09:12:34.096Z,49338.28
2022-08-25T09:15:55.650Z,49342.28
2022-08-25T09:18:51.523Z,49354.22
2022-08-25T09:21:34.044Z,49314.34
2022-08-25T09:24:00.989Z,49336.28
2022-08-25T09:26:50.001Z,49302.41
2022-08-25T09:29:25.304Z,49336.28
2022-08-25T09:31:58.041Z,49300.41
2022-08-25T09:34:31.985Z,49308.38
2022-08-25T09:37:00.105Z,49350.25
2022-08-25T09:39:27.964Z,49312.38
2022-08-25T09:42:00.453Z,49322.34
2022-08-25T09:44:45.787Z,49330.31
2022-08-25T09:47:15.477Z,49292.44
2022-08-25T09:49:45.637Z,49316.34
2022-08-25T09:52:21.207Z,49334.28
2022-08-25T09:54:53.036Z,49328.31
2022-08-25T09:57:46.136Z,49306.38
2022-08-25T10:00:22.921Z,49292.44
2022-08-25T10:03:22.767Z,49312.38
2022-08-25T10:06:07.575Z,49308.38
2022-08-25T10:08:51.572Z,49300.41
2022-08-25T10:11:37.963Z,49298.41
2022-08-25T10:14:16.724Z,49302.41
2022-08-25T10:16:46.819Z,49336.28
2022-08-25T10:19:25.135Z,49272.50
2022-08-25T10:22:06.157Z,49296.41
2022-08-25T10:24:35.002Z,49296.41
2022-08-25T10:27:25.973Z,49294.44
2022-08-25T10:30:46.063Z,49268.50
2022-08-25T10:33:29.160Z,49278.47
2022-08-25T10:36:13.774Z,49294.44
2022-08-25T10:38:54.293Z,49302.41
2022-08-25T10:41:24.056Z,49264.53
2022-08-25T10:44:39.896Z,49280.47
2022-08-25T10:47:34.880Z,49280.47
2022-08-25T10:50:45.417Z,49302.41
2022-08-25T10:53:37.288Z,49274.50
2022-08-25T10:56:09.342Z,49302.41
2022-08-25T10:58:45.146Z,49244.59
2022-08-25T11:01:42.910Z,49272.50
2022-08-25T11:04:26.042Z,49274.50
2022-08-25T11:07:26.273Z,49274.50
2022-08-25T11:09:59.003Z,49252.56
2022-08-25T11:12:56.882Z,49270.50
2022-08-25T11:15:37.506Z,49248.59
2022-08-25T11:18:14.817Z,49244.59
2022-08-25T11:20:57.202Z,49248.59
2022-08-25T11:23:31.206Z,49258.53
2022-08-25T11:26:03.210Z,49254.56
2022-08-25T11:28:30.552Z,49258.53
2022-08-25T11:31:00.821Z,49264.53
2022-08-25T11:33:30.518Z,49248.59
2022-08-25T11:35:59.332Z,49268.50
2022-08-25T11:39:07.508Z,49244.59
2022-08-25T11:42:00.224Z,49284.47
2022-08-25T11:44:29.865Z,49252.56
2022-08-25T11:47:00.264Z,49266.53
2022-08-25T11:49:36.292Z,49272.50
2022-08-25T11:52:28.905Z,49240.59
2022-08-25T11:55:05.744Z,49256.56
2022-08-25T11:57:32.820Z,49238.63
2022-08-25T12:00:06.501Z,49252.56
2022-08-25T12:02:45.132Z,49272.50
2022-08-25T12:05:32.474Z,49260.53
2022-08-25T12:08:24.682Z,49260.53
2022-08-25T12:10:56.993Z,49260.53
2022-08-25T12:13:46.179Z,49276.50
2022-08-25T12:16:50.111Z,49252.56
2022-08-25T12:19:36.070Z,49246.59
2022-08-25T12:22:03.663Z,49256.56
2022-08-25T12:24:48.321Z,49244.59
2022-08-25T12:27:24.706Z,49258.53
2022-08-25T12:30:05.076Z,49256.56
2022-08-25T12:32:47.672Z,49260.53
2022-08-25T12:35:52.701Z,49220.69
2022-08-25T12:38:54.614Z,49250.56
2022-08-25T12:41:31.085Z,49252.56
2022-08-25T12:44:47.276Z,49228.66
2022-08-25T12:47:32.387Z,49246.59
2022-08-25T12:50:29.996Z,49222.66
2022-08-25T12:53:07.659Z,49258.53
2022-08-25T12:55:35.224Z,49256.56
2022-08-25T12:58:04.704Z,49240.59
2022-08-25T13:01:01.126Z,49238.63
2022-08-25T13:03:47.176Z,49244.59
2022-08-25T13:06:39.604Z,49224.66
2022-08-25T13:09:49.520Z,49238.63
2022-08-25T13:12:30.423Z,49204.72
2022-08-25T13:14:58.947Z,49218.69
2022-08-25T13:17:34.690Z,49222.66
2022-08-25T13:20:15.331Z,49192.78
2022-08-25T13:22:47.441Z,49202.72
2022-08-25T13:25:30.117Z,49210.72
2022-08-25T13:28:03.230Z,49186.78
2022-08-25T13:30:36.514Z,49184.78
2022-08-25T13:33:20.749Z,49186.78
2022-08-25T13:36:11.478Z,49184.78
2022-08-25T13:38:38.818Z,49192.78
2022-08-25T13:41:09.314Z,49192.78
2022-08-25T13:43:38.341Z,49184.78
2022-08-25T13:46:05.909Z,49172.84
2022-08-25T13:48:49.545Z,49200.75
2022-08-25T13:51:23.006Z,49180.81
2022-08-25T13:53:53.617Z,49192.78
2022-08-25T13:56:28.728Z,49176.81
2022-08-25T13:58:59.804Z,49164.88
2022-08-25T14:01:49.696Z,49192.78
2022-08-25T14:04:32.569Z,49180.81
2022-08-25T14:07:08.556Z,49170.84
2022-08-25T14:09:53.708Z,49140.94
2022-08-25T14:12:44.955Z,49154.91
2022-08-25T14:15:17.852Z,49150.91
2022-08-25T14:17:48.933Z,49128.97
2022-08-25T14:20:20.513Z,49140.94
2022-08-25T14:22:48.326Z,49136.97
2022-08-25T14:25:15.007Z,49121.00
2022-08-25T14:28:03.557Z,49128.97
2022-08-25T14:30:34.740Z,49140.94
2022-08-25T14:33:03.989Z,49121.00
2022-08-25T14:35:31.377Z,49107.06
2022-08-25T14:37:58.318Z,49119.00
2022-08-25T14:40:25.120Z,49119.00
2022-08-25T14:42:51.854Z,49109.06
2022-08-25T14:45:19.150Z,49107.06
2022-08-25T14:47:49.812Z,49208.72
2022-08-25T14:50:20.156Z,49156.88
2022-08-25T14:52:48.345Z,49170.84
2022-08-25T14:55:31.126Z,49164.88
2022-08-25T14:57:59.798Z,49206.72
2022-08-25T15:00:26.688Z,49204.72
2022-08-25T15:02:55.116Z,49148.91
2022-08-25T15:05:27.044Z,49190.78
2022-08-25T15:08:14.501Z,49156.88
2022-08-25T15:10:42.098Z,49119.00
2022-08-25T15:13:10.732Z,49115.03
2022-08-25T15:15:52.435Z,49132.97
2022-08-25T15:18:21.568Z,49200.75
2022-08-25T15:20:50.083Z,49214.69
2022-08-25T15:23:18.613Z,49210.72
2022-08-25T15:25:52.979Z,49178.81
2022-08-25T15:28:22.298Z,49226.66
2022-08-25T15:30:49.809Z,49232.63
2022-08-25T15:33:17.516Z,49248.59
2022-08-25T15:35:45.673Z,49256.56
2022-08-25T15:38:13.008Z,49242.59
2022-08-25T15:40:39.893Z,49208.72
2022-08-25T15:43:06.894Z,49224.66
2022-08-25T15:45:36.055Z,49206.72
2022-08-25T15:48:04.179Z,49248.59
2022-08-25T15:50:33.903Z,49246.59
2022-08-25T15:53:00.513Z,49234.63
2022-08-25T15:55:27.529Z,49244.59
2022-08-25T15:57:55.521Z,49198.75
2022-08-25T16:00:22.715Z,49160.88
2022-08-25T16:02:50.203Z,49168.84
2022-08-25T16:05:17.028Z,49144.94
2022-08-25T16:07:46.117Z,49134.97
2022-08-25T16:10:18.733Z,49160.88
2022-08-25T16:12:45.450Z,49144.94
2022-08-25T16:15:12.432Z,49144.94
2022-08-25T16:17:40.536Z,49144.94
2022-08-25T16:20:08.113Z,49138.94
2022-08-25T16:22:40.485Z,49166.84
2022-08-25T16:25:07.339Z,49192.78
2022-08-25T16:27:37.802Z,49204.72
2022-08-25T16:30:08.022Z,49184.78
2022-08-25T16:32:35.640Z,49252.56
2022-08-25T16:35:03.607Z,49244.59
2022-08-25T16:37:30.298Z,49242.59
2022-08-25T16:39:57.172Z,49226.66
2022-08-25T16:42:24.276Z,49190.78
2022-08-25T16:44:54.138Z,49216.69
2022-08-25T16:47:25.270Z,49224.66
2022-08-25T16:49:53.807Z,49244.59
2022-08-25T16:52:40.732Z,49278.47
2022-08-25T16:55:15.292Z,49250.56
2022-08-25T16:57:49.447Z,49260.53
2022-08-25T17:00:21.365Z,49278.47
2022-08-25T17:02:49.056Z,49274.50
2022-08-25T17:05:16.647Z,49268.50
2022-08-25T17:08:05.029Z,49256.56
2022-08-25T17:10:36.498Z,49268.50
2022-08-25T17:13:03.295Z,49276.50
2022-08-25T17:15:30.750Z,49270.50
2022-08-25T17:17:57.585Z,49280.47
2022-08-25T17:20:24.549Z,49268.50
2022-08-25T17:22:54.649Z,49276.50
2022-08-25T17:25:21.653Z,49260.53
2022-08-25T17:27:48.272Z,49266.53
2022-08-25T17:30:15.618Z,49314.34
2022-08-25T17:32:43.459Z,49276.50
2022-08-25T17:35:12.310Z,49296.41
2022-08-25T17:37:41.028Z,49312.38
2022-08-25T17:40:10.140Z,49310.38
2022-08-25T17:42:37.790Z,49320.34
2022-08-25T17:45:05.681Z,49332.31
2022-08-25T17:47:32.627Z,49328.31
2022-08-25T17:49:59.957Z,49310.38
2022-08-25T17:52:27.296Z,49326.31
2022-08-25T17:54:53.965Z,49334.28
2022-08-25T17:57:21.288Z,49328.31
2022-08-25T17:59:48.104Z,49364.19
2022-08-25T18:02:14.914Z,49340.28
2022-08-25T18:04:41.605Z,49346.25
2022-08-25T18:07:08.329Z,49346.25
2022-08-25T18:09:35.082Z,49348.25
2022-08-25T18:12:01.829Z,49364.19
2022-08-25T18:14:30.053Z,49356.22
2022-08-25T18:16:57.014Z,49358.22
2022-08-25T18:19:23.683Z,49336.28
2022-08-25T18:21:50.381Z,49344.25
2022-08-25T18:24:19.509Z,49372.16
2022-08-25T18:26:47.045Z,49370.19
2022-08-25T18:29:14.055Z,49380.13
2022-08-25T18:31:45.836Z,49356.22
2022-08-25T18:34:15.059Z,49350.25
2022-08-25T18:36:41.723Z,49342.28
2022-08-25T18:39:28.045Z,49380.13
2022-08-25T18:41:58.320Z,49366.19
2022-08-25T18:44:24.958Z,49362.19
2022-08-25T18:46:51.739Z,49356.22
2022-08-25T18:49:21.229Z,49374.16
2022-08-25T18:51:53.471Z,49376.16
2022-08-25T18:54:23.679Z,49352.22
2022-08-25T18:56:52.594Z,49356.22
2022-08-25T18:59:20.129Z,49396.09
2022-08-25T19:01:51.045Z,49400.06
2022-08-25T19:04:17.771Z,49376.16
2022-08-25T19:06:44.732Z,49376.16
2022-08-25T19:09:11.595Z,49402.06
2022-08-25T19:11:38.374Z,49350.25
2022-08-25T19:14:12.086Z,49424.00
2022-08-25T19:16:41.139Z,49374.16
2022-08-25T19:19:12.649Z,49404.06
2022-08-25T19:21:42.517Z,49376.16
2022-08-25T19:24:12.177Z,49368.19
2022-08-25T19:26:39.484Z,49420.00
2022-08-25T19:29:12.502Z,49396.09
2022-08-25T19:31:41.188Z,49396.09
2022-08-25T19:34:11.771Z,49412.03
2022-08-25T19:36:38.919Z,49420.00
2022-08-25T19:39:08.446Z,49424.00
2022-08-25T19:41:35.258Z,49376.16
2022-08-25T19:44:03.114Z,49398.09
2022-08-25T19:46:35.640Z,49433.97
2022-08-25T19:49:14.399Z,49416.03
2022-08-25T19:51:50.673Z,49400.06
2022-08-25T19:54:22.520Z,49396.09
2022-08-25T19:56:54.546Z,49412.03
2022-08-25T19:59:40.783Z,49431.97
2022-08-25T20:02:16.463Z,49420.00
2022-08-25T20:04:49.361Z,49418.00
2022-08-25T20:07:16.890Z,49404.06
2022-08-25T20:09:43.561Z,49396.09
2022-08-25T20:12:12.233Z,49427.97
2022-08-25T20:14:39.651Z,49398.09
2022-08-25T20:17:23.927Z,49416.03
2022-08-25T20:19:58.045Z,49396.09
2022-08-25T20:22:27.351Z,49431.97
2022-08-25T20:24:59.042Z,49390.09
2022-08-25T20:27:47.619Z,49394.09
2022-08-25T20:30:18.922Z,49447.91
2022-08-25T20:32:45.933Z,49420.00
2022-08-25T20:35:14.425Z,49455.88
2022-08-25T20:37:43.962Z,49416.03
2022-08-25T20:40:13.345Z,49422.00
2022-08-25T20:42:40.638Z,49424.00
2022-08-25T20:45:10.536Z,49412.03
2022-08-25T20:47:37.283Z,49453.91
2022-08-25T20:50:06.951Z,49435.97
2022-08-25T20:52:34.625Z,49422.00
2022-08-25T20:55:01.457Z,49426.00
2022-08-25T20:57:28.167Z,49447.91
2022-08-25T20:59:57.063Z,49433.97
2022-08-25T21:02:25.064Z,49441.94
2022-08-25T21:04:53.375Z,49420.00
2022-08-25T21:07:23.807Z,49435.97
2022-08-25T21:09:51.081Z,49422.00
2022-08-25T21:12:18.381Z,49414.03
2022-08-25T21:14:45.045Z,49431.97
2022-08-25T21:17:12.900Z,49420.00
2022-08-25T21:19:39.894Z,49441.94
2022-08-25T21:22:07.568Z,49424.00
2022-08-25T21:24:34.655Z,49427.97
2022-08-25T21:27:03.254Z,49420.00
2022-08-25T21:29:32.638Z,49457.88
2022-08-25T21:31:59.843Z,49431.97
2022-08-25T21:34:28.877Z,49420.00
2022-08-25T21:37:00.061Z,49473.84
2022-08-25T21:39:29.544Z,49402.06
2022-08-25T21:42:00.114Z,49473.84
2022-08-25T21:44:27.841Z,49431.97
2022-08-25T21:46:54.887Z,49463.88
2022-08-25T21:49:23.094Z,49437.94
2022-08-25T21:51:59.131Z,49441.94
2022-08-25T21:54:26.931Z,49449.91
2022-08-25T21:57:01.522Z,49467.84
2022-08-25T21:59:35.222Z,49467.84
2022-08-25T22:02:05.596Z,49439.94
2022-08-25T22:04:33.124Z,49463.88
2022-08-25T22:07:00.559Z,49457.88
2022-08-25T22:09:28.294Z,49439.94
2022-08-25T22:11:56.470Z,49451.91
2022-08-25T22:14:24.306Z,49439.94
2022-08-25T22:16:54.179Z,49447.91
2022-08-25T22:19:21.485Z,49473.84
2022-08-25T22:21:51.022Z,49435.97
2022-08-25T22:24:18.633Z,49461.88
2022-08-25T22:26:47.726Z,49441.94
2022-08-25T22:29:24.873Z,49475.81
2022-08-25T22:31:59.794Z,49459.88
2022-08-25T22:34:32.051Z,49435.97
2022-08-25T22:37:03.593Z,49455.88
2022-08-25T22:39:31.816Z,49437.94
2022-08-25T22:41:58.803Z,49499.75
2022-08-25T22:44:26.494Z,49447.91
2022-08-25T22:46:53.710Z,49451.91
2022-08-25T22:49:20.416Z,49451.91
2022-08-25T22:51:47.658Z,49437.94
2022-08-25T22:54:15.954Z,49463.88
2022-08-25T22:56:43.331Z,49467.84
2022-08-25T22:59:13.491Z,49467.84
2022-08-25T23:01:42.806Z,49445.94
2022-08-25T23:04:10.900Z,49439.94
2022-08-25T23:06:38.345Z,49441.94
2022-08-25T23:09:06.942Z,49453.91
2022-08-25T23:11:33.944Z,49461.88
2022-08-25T23:14:00.618Z,49445.94
2022-08-25T23:16:28.402Z,49451.91
2022-08-25T23:18:55.050Z,49479.81
2022-08-25T23:21:41.265Z,49457.88
2022-08-25T23:24:10.706Z,49467.84
2022-08-25T23:26:41.983Z,49445.94
2022-08-25T23:29:18.305Z,49451.91
2022-08-25T23:31:47.009Z,49447.91
2022-08-25T23:34:16.005Z,49435.97
2022-08-25T23:36:43.881Z,49479.81
2022-08-25T23:39:11.262Z,49451.91
2022-08-25T23:41:38.448Z,49455.88
2022-08-25T23:44:06.396Z,49449.91
2022-08-25T23:46:36.393Z,49447.91
2022-08-25T23:49:08.346Z,49431.97
2022-08-25T23:51:37.957Z,49435.97
2022-08-25T23:54:09.476Z,49463.88
2022-08-25T23:56:44.834Z,49481.81
2022-08-25T23:59:24.354Z,49483.81
