createdAt,value
2016-11-20T00:00:59.756Z,0
2016-11-20T00:01:59.795Z,0
2016-11-20T00:02:59.806Z,0
2016-11-20T00:03:59.223Z,0
2016-11-20T00:04:59.872Z,0
2016-11-20T00:05:59.644Z,0
2016-11-20T00:06:59.918Z,0
2016-11-20T00:08:00.237Z,0
2016-11-20T00:09:00.210Z,0
2016-11-20T00:10:00.331Z,0
2016-11-20T00:11:00.036Z,0
2016-11-20T00:11:59.766Z,0
2016-11-20T00:13:00.089Z,0
2016-11-20T00:14:00.126Z,0
2016-11-20T00:15:00.450Z,0
2016-11-20T00:16:00.483Z,0
2016-11-20T00:16:59.587Z,0
2016-11-20T00:17:59.930Z,0
2016-11-20T00:19:00.249Z,0
2016-11-20T00:20:00.591Z,0
2016-11-20T00:21:00.018Z,0
2016-11-20T00:22:00.648Z,0
2016-11-20T00:23:00.669Z,0
2016-11-20T00:24:00.693Z,0
2016-11-20T00:25:00.430Z,0
2016-11-20T00:26:00.451Z,0
2016-11-20T00:27:00.475Z,0
2016-11-20T00:28:00.511Z,0
2016-11-20T00:29:00.534Z,0
2016-11-20T00:30:00.876Z,0
2016-11-20T00:31:00.890Z,0
2016-11-20T00:32:00.302Z,0
2016-11-20T00:33:00.360Z,0
2016-11-20T00:34:00.407Z,0
2016-11-20T00:35:00.684Z,0
2016-11-20T00:36:00.418Z,0
2016-11-20T00:37:00.450Z,0
2016-11-20T00:38:00.524Z,0
2016-11-20T00:39:00.820Z,0
2016-11-20T00:40:01.146Z,0
2016-11-20T00:41:00.553Z,0
2016-11-20T00:42:01.207Z,0
2016-11-20T00:43:00.955Z,0
2016-11-20T00:44:01.255Z,0
2016-11-20T00:45:00.960Z,0
2016-11-20T00:46:01.001Z,0
2016-11-20T00:47:01.017Z,0
2016-11-20T00:48:01.354Z,0
2016-11-20T00:49:00.471Z,0
2016-11-20T00:50:01.419Z,0
2016-11-20T00:51:01.148Z,0
2016-11-20T00:52:01.476Z,0
2016-11-20T00:53:01.489Z,0
2016-11-20T00:54:00.918Z,0
2016-11-20T00:55:01.557Z,0
2016-11-20T00:56:01.599Z,0
2016-11-20T00:57:01.008Z,0
2016-11-20T00:58:01.636Z,0
2016-11-20T00:59:01.348Z,0
2016-11-20T01:00:01.714Z,0
2016-11-20T01:01:01.407Z,0
2016-11-20T01:02:00.832Z,0
2016-11-20T01:03:01.169Z,0
2016-11-20T01:04:01.505Z,0
2016-11-20T01:05:00.601Z,0
2016-11-20T01:06:01.558Z,0
2016-11-20T01:07:01.579Z,0
2016-11-20T01:08:01.299Z,0
2016-11-20T01:09:01.320Z,0
2016-11-20T01:10:01.665Z,0
2016-11-20T01:11:01.999Z,0
2016-11-20T01:12:01.754Z,0
2016-11-20T01:13:01.747Z,0
2016-11-20T01:14:01.468Z,0
2016-11-20T01:15:01.506Z,0
2016-11-20T01:16:02.133Z,0
2016-11-20T01:17:01.885Z,0
2016-11-20T01:18:01.571Z,0
2016-11-20T01:19:02.207Z,0
2016-11-20T01:20:01.967Z,0
2016-11-20T01:21:01.981Z,0
2016-11-20T01:22:02.301Z,0
2016-11-20T01:23:02.014Z,0
2016-11-20T01:24:02.383Z,0
2016-11-20T01:25:01.464Z,0
2016-11-20T01:26:02.420Z,0
2016-11-20T01:27:02.438Z,0
2016-11-20T01:28:01.831Z,0
2016-11-20T01:29:02.482Z,0
2016-11-20T01:30:02.507Z,0
2016-11-20T01:31:02.536Z,0
2016-11-20T01:32:02.256Z,0
2016-11-20T01:33:01.674Z,0
2016-11-20T01:34:02.622Z,0
2016-11-20T01:35:02.391Z,0
2016-11-20T01:36:02.352Z,0
2016-11-20T01:37:02.101Z,0
2016-11-20T01:38:02.425Z,0
2016-11-20T01:39:02.454Z,0
2016-11-20T01:40:02.483Z,0
2016-11-20T01:41:02.803Z,0
2016-11-20T01:42:02.564Z,0
2016-11-20T01:43:02.869Z,0
2016-11-20T01:44:02.590Z,0
2016-11-20T01:45:02.295Z,0
2016-11-20T01:46:02.707Z,0
2016-11-20T01:47:02.684Z,0
2016-11-20T01:48:02.997Z,0
2016-11-20T01:49:02.727Z,0
2016-11-20T01:50:03.054Z,0
2016-11-20T01:51:02.795Z,0
2016-11-20T01:52:02.799Z,0
2016-11-20T01:53:02.515Z,0
2016-11-20T01:54:02.864Z,0
2016-11-20T01:55:02.886Z,0
2016-11-20T01:56:03.234Z,0
2016-11-20T01:57:02.942Z,0
2016-11-20T01:58:03.293Z,0
2016-11-20T01:59:03.009Z,0
2016-11-20T02:00:03.044Z,0
2016-11-20T02:01:03.045Z,0
2016-11-20T02:02:03.418Z,0
2016-11-20T02:03:03.408Z,0
2016-11-20T02:04:02.832Z,0
2016-11-20T02:05:03.501Z,0
2016-11-20T02:06:03.494Z,0
2016-11-20T02:07:03.531Z,0
2016-11-20T02:08:03.247Z,0
2016-11-20T02:09:03.263Z,0
2016-11-20T02:10:03.309Z,0
2016-11-20T02:11:03.627Z,0
2016-11-20T02:12:03.046Z,0
2016-11-20T02:13:03.387Z,0
2016-11-20T02:14:03.725Z,0
2016-11-20T02:15:03.134Z,0
2016-11-20T02:16:03.161Z,0
2016-11-20T02:17:03.183Z,0
2016-11-20T02:18:03.523Z,0
2016-11-20T02:19:03.544Z,0
2016-11-20T02:20:03.568Z,0
2016-11-20T02:21:03.286Z,0
2016-11-20T02:22:03.614Z,0
2016-11-20T02:23:03.663Z,0
2016-11-20T02:24:03.680Z,0
2016-11-20T02:25:04.016Z,0
2016-11-20T02:26:03.737Z,0
2016-11-20T02:27:03.774Z,0
2016-11-20T02:28:03.191Z,0
2016-11-20T02:29:03.211Z,0
2016-11-20T02:30:03.857Z,0
2016-11-20T02:31:03.585Z,0
2016-11-20T02:32:04.194Z,0
2016-11-20T02:33:03.924Z,0
2016-11-20T02:34:03.956Z,0
2016-11-20T02:35:04.287Z,0
2016-11-20T02:36:04.309Z,0
2016-11-20T02:37:04.346Z,0
2016-11-20T02:38:03.766Z,0
2016-11-20T02:39:04.400Z,0
2016-11-20T02:40:04.408Z,0
2016-11-20T02:41:04.445Z,0
2016-11-20T02:42:04.182Z,0
2016-11-20T02:43:03.910Z,0
2016-11-20T02:44:04.243Z,0
2016-11-20T02:45:04.555Z,0
2016-11-20T02:46:04.284Z,0
2016-11-20T02:47:04.318Z,0
2016-11-20T02:48:04.332Z,0
2016-11-20T02:49:04.666Z,0
2016-11-20T02:50:04.699Z,0
2016-11-20T02:51:04.412Z,0
2016-11-20T02:52:04.469Z,0
2016-11-20T02:53:04.773Z,0
2016-11-20T02:54:04.810Z,0
2016-11-20T02:55:04.834Z,0
2016-11-20T02:56:04.867Z,0
2016-11-20T02:57:04.872Z,0
2016-11-20T02:58:04.305Z,0
2016-11-20T02:59:04.638Z,0
2016-11-20T03:00:04.660Z,0
2016-11-20T03:01:04.371Z,0
2016-11-20T03:02:04.712Z,0
2016-11-20T03:03:04.476Z,0
2016-11-20T03:04:04.786Z,0
2016-11-20T03:05:04.790Z,0
2016-11-20T03:06:05.127Z,0
2016-11-20T03:07:04.856Z,0
2016-11-20T03:08:04.584Z,0
2016-11-20T03:09:04.605Z,0
2016-11-20T03:10:04.938Z,0
2016-11-20T03:11:04.962Z,0
2016-11-20T03:12:04.387Z,0
2016-11-20T03:13:05.020Z,0
2016-11-20T03:14:04.739Z,0
2016-11-20T03:15:05.358Z,0
2016-11-20T03:16:04.794Z,0
2016-11-20T03:17:04.826Z,0
2016-11-20T03:18:05.151Z,0
2016-11-20T03:19:05.468Z,0
2016-11-20T03:20:05.501Z,0
2016-11-20T03:21:05.239Z,0
2016-11-20T03:22:05.574Z,0
2016-11-20T03:23:05.007Z,0
2016-11-20T03:24:05.315Z,0
2016-11-20T03:25:05.648Z,0
2016-11-20T03:26:05.361Z,0
2016-11-20T03:27:05.083Z,0
2016-11-20T03:28:05.735Z,0
2016-11-20T03:29:05.460Z,0
2016-11-20T03:30:05.496Z,0
2016-11-20T03:31:05.194Z,0
2016-11-20T03:32:05.525Z,0
2016-11-20T03:33:05.553Z,0
2016-11-20T03:34:05.899Z,0
2016-11-20T03:35:05.911Z,0
2016-11-20T03:36:05.335Z,0
2016-11-20T03:37:05.684Z,0
2016-11-20T03:38:06.009Z,0
2016-11-20T03:39:05.725Z,0
2016-11-20T03:40:05.757Z,0
2016-11-20T03:41:05.483Z,0
2016-11-20T03:42:06.094Z,0
2016-11-20T03:43:05.212Z,0
2016-11-20T03:44:05.857Z,0
2016-11-20T03:45:05.890Z,0
2016-11-20T03:46:05.899Z,0
2016-11-20T03:47:05.318Z,0
2016-11-20T03:48:05.664Z,0
2016-11-20T03:49:05.981Z,0
2016-11-20T03:50:06.318Z,0
2016-11-20T03:51:05.426Z,0
2016-11-20T03:52:06.079Z,0
2016-11-20T03:53:06.415Z,0
2016-11-20T03:54:06.116Z,0
2016-11-20T03:55:06.456Z,0
2016-11-20T03:56:06.474Z,0
2016-11-20T03:57:06.505Z,0
2016-11-20T03:58:05.931Z,0
2016-11-20T03:59:06.259Z,0
2016-11-20T04:00:05.982Z,0
2016-11-20T04:01:06.315Z,0
2016-11-20T04:02:05.729Z,0
2016-11-20T04:03:06.400Z,0
2016-11-20T04:04:06.703Z,0
2016-11-20T04:05:06.436Z,0
2016-11-20T04:06:05.854Z,0
2016-11-20T04:07:06.161Z,0
2016-11-20T04:08:06.841Z,0
2016-11-20T04:09:06.530Z,0
2016-11-20T04:10:06.259Z,0
2016-11-20T04:11:06.272Z,0
2016-11-20T04:12:06.925Z,0
2016-11-20T04:13:06.349Z,0
2016-11-20T04:14:06.358Z,0
2016-11-20T04:15:06.086Z,0
2016-11-20T04:16:07.019Z,0
2016-11-20T04:17:06.119Z,0
2016-11-20T04:18:06.772Z,0
2016-11-20T04:19:06.805Z,0
2016-11-20T04:20:07.142Z,0
2016-11-20T04:21:06.846Z,0
2016-11-20T04:22:06.879Z,0
2016-11-20T04:23:06.596Z,0
2016-11-20T04:24:06.928Z,0
2016-11-20T04:25:06.972Z,0
2016-11-20T04:26:06.993Z,0
2016-11-20T04:27:07.318Z,0
2016-11-20T04:28:07.347Z,0
2016-11-20T04:29:07.059Z,0
2016-11-20T04:30:06.800Z,0
2016-11-20T04:31:07.129Z,0
2016-11-20T04:32:06.845Z,0
2016-11-20T04:33:06.554Z,0
2016-11-20T04:34:07.507Z,0
2016-11-20T04:35:06.924Z,0
2016-11-20T04:36:07.276Z,0
2016-11-20T04:37:07.573Z,0
2016-11-20T04:38:07.013Z,0
2016-11-20T04:39:07.338Z,0
2016-11-20T04:40:07.667Z,0
2016-11-20T04:41:07.380Z,0
2016-11-20T04:42:07.124Z,0
2016-11-20T04:43:07.445Z,0
2016-11-20T04:44:07.765Z,0
2016-11-20T04:45:07.495Z,0
2016-11-20T04:46:07.215Z,0
2016-11-20T04:47:07.255Z,0
2016-11-20T04:48:07.288Z,0
2016-11-20T04:49:07.290Z,0
2016-11-20T04:50:07.921Z,0
2016-11-20T04:51:07.974Z,0
2016-11-20T04:52:07.983Z,0
2016-11-20T04:53:07.717Z,0
2016-11-20T04:54:08.048Z,0
2016-11-20T04:55:07.773Z,0
2016-11-20T04:56:08.102Z,0
2016-11-20T04:57:07.502Z,0
2016-11-20T04:58:07.559Z,0
2016-11-20T04:59:07.872Z,0
2016-11-20T05:00:07.894Z,0
2016-11-20T05:01:08.228Z,0
2016-11-20T05:02:07.977Z,0
2016-11-20T05:03:07.674Z,0
2016-11-20T05:04:07.998Z,0
2016-11-20T05:05:08.330Z,0
2016-11-20T05:06:08.368Z,0
2016-11-20T05:07:08.392Z,0
2016-11-20T05:08:08.128Z,0
2016-11-20T05:09:08.443Z,0
2016-11-20T05:10:07.861Z,0
2016-11-20T05:11:07.890Z,0
2016-11-20T05:12:07.610Z,0
2016-11-20T05:13:08.243Z,0
2016-11-20T05:14:08.289Z,0
2016-11-20T05:15:08.300Z,0
2016-11-20T05:16:08.026Z,0
2016-11-20T05:17:08.054Z,0
2016-11-20T05:18:08.403Z,0
2016-11-20T05:19:08.111Z,0
2016-11-20T05:20:07.824Z,0
2016-11-20T05:21:08.473Z,0
2016-11-20T05:22:08.789Z,0
2016-11-20T05:23:08.246Z,0
2016-11-20T05:24:08.543Z,0
2016-11-20T05:25:08.267Z,0
2016-11-20T05:26:08.913Z,0
2016-11-20T05:27:08.301Z,0
2016-11-20T05:28:08.345Z,0
2016-11-20T05:29:08.980Z,0
2016-11-20T05:30:08.703Z,0
2016-11-20T05:31:08.724Z,0
2016-11-20T05:32:08.784Z,0
2016-11-20T05:33:09.084Z,0
2016-11-20T05:34:09.117Z,0
2016-11-20T05:35:09.130Z,0
2016-11-20T05:36:09.171Z,0
2016-11-20T05:37:09.197Z,0
2016-11-20T05:38:08.920Z,0
2016-11-20T05:39:08.633Z,0
2016-11-20T05:40:09.297Z,0
2016-11-20T05:41:09.010Z,0
2016-11-20T05:42:08.419Z,0
2016-11-20T05:43:09.052Z,0
2016-11-20T05:44:08.768Z,0
2016-11-20T05:45:09.129Z,0
2016-11-20T05:46:09.138Z,0
2016-11-20T05:47:08.878Z,0
2016-11-20T05:48:09.185Z,0
2016-11-20T05:49:08.908Z,0
2016-11-20T05:50:09.529Z,0
2016-11-20T05:51:08.653Z,0
2016-11-20T05:52:08.986Z,0
2016-11-20T05:53:09.635Z,0
2016-11-20T05:54:09.340Z,0
2016-11-20T05:55:09.680Z,0
2016-11-20T05:56:08.796Z,0
2016-11-20T05:57:09.725Z,0
2016-11-20T05:58:08.846Z,0
2016-11-20T05:59:09.783Z,0
2016-11-20T06:00:09.519Z,0
2016-11-20T06:01:09.841Z,0
2016-11-20T06:02:09.552Z,0
2016-11-20T06:03:09.874Z,0
2016-11-20T06:04:09.630Z,0
2016-11-20T06:05:09.646Z,0
2016-11-20T06:06:09.369Z,0
2016-11-20T06:07:09.700Z,0
2016-11-20T06:08:10.065Z,0
2016-11-20T06:09:09.752Z,0
2016-11-20T06:10:09.479Z,0
2016-11-20T06:11:09.808Z,0
2016-11-20T06:12:09.829Z,0
2016-11-20T06:13:10.165Z,0
2016-11-20T06:14:09.882Z,0
2016-11-20T06:15:09.615Z,0
2016-11-20T06:16:09.639Z,0
2016-11-20T06:17:10.267Z,0
2016-11-20T06:18:10.317Z,0
2016-11-20T06:19:10.038Z,0
2016-11-20T06:20:10.047Z,0
2016-11-20T06:21:10.403Z,0
2016-11-20T06:22:10.104Z,0
2016-11-20T06:23:10.442Z,0
2016-11-20T06:24:10.454Z,0
2016-11-20T06:25:10.487Z,0
2016-11-20T06:26:10.212Z,0
2016-11-20T06:27:10.248Z,0
2016-11-20T06:28:09.977Z,0
2016-11-20T06:29:10.027Z,0
2016-11-20T06:30:10.643Z,0
2016-11-20T06:31:10.664Z,0
2016-11-20T06:32:10.063Z,0
2016-11-20T06:33:10.413Z,0
2016-11-20T06:34:10.434Z,0
2016-11-20T06:35:10.467Z,0
2016-11-20T06:36:10.500Z,0
2016-11-20T06:37:10.821Z,0
2016-11-20T06:38:10.858Z,0
2016-11-20T06:39:10.594Z,0
2016-11-20T06:40:10.296Z,0
2016-11-20T06:41:10.628Z,0
2016-11-20T06:42:10.649Z,0
2016-11-20T06:43:10.377Z,0
2016-11-20T06:44:10.102Z,0
2016-11-20T06:45:11.043Z,0
2016-11-20T06:46:10.755Z,0
2016-11-20T06:47:11.093Z,0
2016-11-20T06:48:10.809Z,0
2016-11-20T06:49:10.238Z,0
2016-11-20T06:50:11.207Z,0
2016-11-20T06:51:10.900Z,0
2016-11-20T06:52:11.223Z,0
2016-11-20T06:53:10.337Z,0
2016-11-20T06:54:11.334Z,0
2016-11-20T06:55:11.343Z,0
2016-11-20T06:56:10.747Z,0
2016-11-20T06:57:11.068Z,0
2016-11-20T06:58:11.397Z,0
2016-11-20T06:59:11.422Z,0
2016-11-20T07:00:11.151Z,0
2016-11-20T07:01:10.564Z,0
2016-11-20T07:02:11.193Z,0
2016-11-20T07:03:10.892Z,0
2016-11-20T07:04:11.254Z,0
2016-11-20T07:05:11.294Z,0
2016-11-20T07:06:11.631Z,0
2016-11-20T07:07:11.655Z,0
2016-11-20T07:08:11.669Z,0
2016-11-20T07:09:10.781Z,0
2016-11-20T07:10:11.462Z,0
2016-11-20T07:11:11.439Z,0
2016-11-20T07:12:10.876Z,0
2016-11-20T07:13:11.197Z,0
2016-11-20T07:14:11.837Z,0
2016-11-20T07:15:11.550Z,0
2016-11-20T07:16:11.571Z,0
2016-11-20T07:17:11.615Z,0
2016-11-20T07:18:11.939Z,0
2016-11-20T07:19:11.973Z,0
2016-11-20T07:20:10.777Z,0
2016-11-20T07:21:11.106Z,0
2016-11-20T07:22:11.753Z,0
2016-11-20T07:23:12.080Z,0
2016-11-20T07:24:11.792Z,0
2016-11-20T07:25:12.134Z,0
2016-11-20T07:26:12.162Z,0
2016-11-20T07:27:11.575Z,0
2016-11-20T07:28:12.232Z,0
2016-11-20T07:29:11.649Z,0
2016-11-20T07:30:11.978Z,0
2016-11-20T07:31:12.291Z,0
2016-11-20T07:32:11.776Z,0
2016-11-20T07:33:11.743Z,0
2016-11-20T07:34:12.372Z,0
2016-11-20T07:35:12.114Z,0
2016-11-20T07:36:12.446Z,0
2016-11-20T07:37:12.460Z,0
2016-11-20T07:38:12.191Z,0
2016-11-20T07:39:11.604Z,0
2016-11-20T07:40:12.248Z,0
2016-11-20T07:41:12.281Z,0
2016-11-20T07:42:12.006Z,0
2016-11-20T07:43:12.626Z,5
2016-11-20T07:44:12.351Z,5
2016-11-20T07:45:12.084Z,5
2016-11-20T07:46:12.425Z,5
2016-11-20T07:47:12.750Z,5
2016-11-20T07:48:12.458Z,5
2016-11-20T07:49:12.183Z,5
2016-11-20T07:50:12.827Z,5
2016-11-20T07:51:12.548Z,5
2016-11-20T07:52:12.601Z,5
2016-11-20T07:53:12.297Z,10
2016-11-20T07:54:12.638Z,10
2016-11-20T07:55:12.667Z,10
2016-11-20T07:56:12.692Z,10
2016-11-20T07:57:12.724Z,10
2016-11-20T07:58:13.037Z,10
2016-11-20T07:59:12.777Z,10
2016-11-20T08:00:12.494Z,10
2016-11-20T08:01:12.819Z,10
2016-11-20T08:02:12.555Z,10
2016-11-20T08:03:13.184Z,10
2016-11-20T08:04:13.205Z,5
2016-11-20T08:05:12.934Z,10
2016-11-20T08:06:12.686Z,10
2016-11-20T08:07:13.299Z,10
2016-11-20T08:08:13.312Z,10
2016-11-20T08:09:13.042Z,10
2016-11-20T08:10:13.077Z,10
2016-11-20T08:11:13.090Z,10
2016-11-20T08:12:13.434Z,10
2016-11-20T08:13:12.835Z,10
2016-11-20T08:14:13.471Z,10
2016-11-20T08:15:13.528Z,10
2016-11-20T08:16:13.560Z,15
2016-11-20T08:17:12.665Z,15
2016-11-20T08:18:12.998Z,15
2016-11-20T08:19:13.630Z,15
2016-11-20T08:20:13.039Z,15
2016-11-20T08:21:12.768Z,15
2016-11-20T08:22:13.105Z,15
2016-11-20T08:23:13.428Z,10
2016-11-20T08:24:13.769Z,10
2016-11-20T08:25:12.863Z,10
2016-11-20T08:26:13.814Z,10
2016-11-20T08:27:13.550Z,15
2016-11-20T08:28:13.599Z,15
2016-11-20T08:29:13.577Z,15
2016-11-20T08:30:13.933Z,15
2016-11-20T08:31:13.957Z,15
2016-11-20T08:32:13.985Z,15
2016-11-20T08:33:13.703Z,15
2016-11-20T08:34:14.039Z,15
2016-11-20T08:35:13.760Z,15
2016-11-20T08:36:14.101Z,15
2016-11-20T08:37:14.122Z,15
2016-11-20T08:38:13.853Z,15
2016-11-20T08:39:13.879Z,15
2016-11-20T08:40:13.910Z,10
2016-11-20T08:41:14.236Z,10
2016-11-20T08:42:13.956Z,10
2016-11-20T08:43:13.993Z,10
2016-11-20T08:44:14.326Z,15
2016-11-20T08:45:14.072Z,15
2016-11-20T08:46:14.064Z,15
2016-11-20T08:47:14.108Z,15
2016-11-20T08:48:14.117Z,10
2016-11-20T08:49:13.829Z,15
2016-11-20T08:50:14.190Z,15
2016-11-20T08:51:14.200Z,15
2016-11-20T08:52:14.536Z,10
2016-11-20T08:53:13.661Z,10
2016-11-20T08:54:14.298Z,15
2016-11-20T08:55:14.622Z,15
2016-11-20T08:56:14.355Z,15
2016-11-20T08:57:14.370Z,15
2016-11-20T08:58:14.408Z,20
2016-11-20T08:59:14.129Z,20
2016-11-20T09:00:14.462Z,20
2016-11-20T09:01:14.774Z,20
2016-11-20T09:02:14.523Z,20
2016-11-20T09:03:14.852Z,20
2016-11-20T09:04:14.275Z,20
2016-11-20T09:05:14.288Z,20
2016-11-20T09:06:14.626Z,20
2016-11-20T09:07:14.046Z,20
2016-11-20T09:08:14.071Z,20
2016-11-20T09:09:14.700Z,20
2016-11-20T09:10:14.737Z,25
2016-11-20T09:11:14.766Z,25
2016-11-20T09:12:15.111Z,25
2016-11-20T09:13:14.527Z,25
2016-11-20T09:14:14.287Z,25
2016-11-20T09:15:15.184Z,25
2016-11-20T09:16:14.902Z,25
2016-11-20T09:17:14.933Z,25
2016-11-20T09:18:14.982Z,30
2016-11-20T09:19:15.287Z,30
2016-11-20T09:20:15.016Z,30
2016-11-20T09:21:15.365Z,30
2016-11-20T09:22:14.466Z,30
2016-11-20T09:23:15.098Z,30
2016-11-20T09:24:14.819Z,25
2016-11-20T09:25:14.540Z,25
2016-11-20T09:26:15.176Z,30
2016-11-20T09:27:15.205Z,25
2016-11-20T09:28:15.230Z,25
2016-11-20T09:29:14.654Z,25
2016-11-20T09:30:15.603Z,20
2016-11-20T09:31:15.619Z,20
2016-11-20T09:32:15.357Z,20
2016-11-20T09:33:15.665Z,25
2016-11-20T09:34:15.394Z,25
2016-11-20T09:35:15.751Z,30
2016-11-20T09:36:15.759Z,35
2016-11-20T09:37:15.474Z,35
2016-11-20T09:38:15.832Z,30
2016-11-20T09:39:15.849Z,35
2016-11-20T09:40:15.566Z,35
2016-11-20T09:41:15.891Z,40
2016-11-20T09:42:15.923Z,35
2016-11-20T09:43:15.968Z,35
2016-11-20T09:44:15.989Z,30
2016-11-20T09:45:15.405Z,35
2016-11-20T09:46:15.758Z,40
2016-11-20T09:47:16.071Z,35
2016-11-20T09:48:16.464Z,30
2016-11-20T09:49:15.517Z,25
2016-11-20T09:50:16.165Z,20
2016-11-20T09:51:15.570Z,15
2016-11-20T09:52:15.603Z,20
2016-11-20T09:53:15.927Z,20
2016-11-20T09:54:16.276Z,15
2016-11-20T09:55:15.989Z,20
2016-11-20T09:56:16.013Z,15
2016-11-20T09:57:16.345Z,15
2016-11-20T09:58:15.774Z,15
2016-11-20T09:59:16.439Z,15
2016-11-20T10:00:16.136Z,20
2016-11-20T10:01:16.160Z,20
2016-11-20T10:02:15.581Z,15
2016-11-20T10:03:15.903Z,15
2016-11-20T10:04:16.542Z,15
2016-11-20T10:05:16.268Z,10
2016-11-20T10:06:16.308Z,10
2016-11-20T10:07:16.624Z,10
2016-11-20T10:08:16.082Z,15
2016-11-20T10:09:16.378Z,15
2016-11-20T10:10:16.431Z,15
2016-11-20T10:11:16.436Z,15
2016-11-20T10:12:16.756Z,10
2016-11-20T10:13:16.485Z,10
2016-11-20T10:14:16.540Z,10
2016-11-20T10:15:16.572Z,10
2016-11-20T10:16:16.578Z,15
2016-11-20T10:17:16.909Z,15
2016-11-20T10:18:16.649Z,15
2016-11-20T10:19:16.354Z,15
2016-11-20T10:20:16.420Z,15
2016-11-20T10:21:16.722Z,15
2016-11-20T10:22:16.448Z,15
2016-11-20T10:23:17.064Z,20
2016-11-20T10:24:16.810Z,15
2016-11-20T10:25:16.218Z,15
2016-11-20T10:26:17.167Z,15
2016-11-20T10:27:16.571Z,10
2016-11-20T10:28:16.908Z,10
2016-11-20T10:29:16.633Z,10
2016-11-20T10:30:16.962Z,10
2016-11-20T10:31:16.414Z,10
2016-11-20T10:32:17.015Z,15
2016-11-20T10:33:17.348Z,15
2016-11-20T10:34:17.406Z,10
2016-11-20T10:35:17.101Z,10
2016-11-20T10:36:16.221Z,10
2016-11-20T10:37:16.882Z,10
2016-11-20T10:38:17.499Z,10
2016-11-20T10:39:16.593Z,10
2016-11-20T10:40:17.248Z,10
2016-11-20T10:41:16.957Z,10
2016-11-20T10:42:17.007Z,10
2016-11-20T10:43:17.619Z,10
2016-11-20T10:44:17.656Z,10
2016-11-20T10:45:17.692Z,5
2016-11-20T10:46:17.728Z,10
2016-11-20T10:47:17.441Z,10
2016-11-20T10:48:17.505Z,10
2016-11-20T10:49:17.543Z,10
2016-11-20T10:50:17.524Z,15
2016-11-20T10:51:17.248Z,10
2016-11-20T10:52:17.592Z,10
2016-11-20T10:53:17.625Z,10
2016-11-20T10:54:17.643Z,15
2016-11-20T10:55:17.671Z,15
2016-11-20T10:56:17.687Z,10
2016-11-20T10:57:17.457Z,20
2016-11-20T10:58:17.466Z,20
2016-11-20T10:59:17.781Z,20
2016-11-20T11:00:17.519Z,15
2016-11-20T11:01:17.823Z,15
2016-11-20T11:02:17.876Z,15
2016-11-20T11:03:17.272Z,20
2016-11-20T11:04:17.626Z,20
2016-11-20T11:05:17.949Z,20
2016-11-20T11:06:17.681Z,20
2016-11-20T11:07:18.300Z,20
2016-11-20T11:08:18.051Z,20
2016-11-20T11:09:17.754Z,15
2016-11-20T11:10:17.479Z,10
2016-11-20T11:11:18.419Z,10
2016-11-20T11:12:18.448Z,10
2016-11-20T11:13:17.872Z,15
2016-11-20T11:14:18.191Z,10
2016-11-20T11:15:18.251Z,10
2016-11-20T11:16:17.647Z,10
2016-11-20T11:17:18.596Z,10
2016-11-20T11:18:18.620Z,10
2016-11-20T11:19:17.436Z,5
2016-11-20T11:20:18.379Z,5
2016-11-20T11:21:18.397Z,10
2016-11-20T11:22:18.438Z,10
2016-11-20T11:23:18.152Z,10
2016-11-20T11:24:18.785Z,10
2016-11-20T11:25:18.502Z,10
2016-11-20T11:26:18.830Z,10
2016-11-20T11:27:18.855Z,5
2016-11-20T11:28:18.267Z,10
2016-11-20T11:29:18.612Z,10
2016-11-20T11:30:18.649Z,10
2016-11-20T11:31:18.970Z,10
2016-11-20T11:32:18.699Z,10
2016-11-20T11:33:18.116Z,10
2016-11-20T11:34:18.144Z,10
2016-11-20T11:35:18.482Z,10
2016-11-20T11:36:18.811Z,15
2016-11-20T11:37:18.843Z,15
2016-11-20T11:38:18.268Z,20
2016-11-20T11:39:18.596Z,20
2016-11-20T11:40:18.625Z,20
2016-11-20T11:41:18.939Z,25
2016-11-20T11:42:19.283Z,25
2016-11-20T11:43:19.027Z,25
2016-11-20T11:44:18.737Z,25
2016-11-20T11:45:18.750Z,20
2016-11-20T11:46:18.790Z,20
2016-11-20T11:47:19.415Z,25
2016-11-20T11:48:18.852Z,20
2016-11-20T11:49:19.473Z,20
2016-11-20T11:50:19.209Z,20
2016-11-20T11:51:19.551Z,25
2016-11-20T11:52:18.952Z,30
2016-11-20T11:53:19.293Z,30
2016-11-20T11:54:19.330Z,30
2016-11-20T11:55:18.733Z,25
2016-11-20T11:56:19.067Z,20
2016-11-20T11:57:19.728Z,20
2016-11-20T11:58:19.729Z,15
2016-11-20T11:59:18.881Z,15
2016-11-20T12:00:19.806Z,10
2016-11-20T12:01:19.815Z,15
2016-11-20T12:02:19.847Z,10
2016-11-20T12:03:19.878Z,10
2016-11-20T12:04:19.609Z,10
2016-11-20T12:05:19.625Z,10
2016-11-20T12:06:19.655Z,10
2016-11-20T12:07:20.000Z,10
2016-11-20T12:08:19.716Z,15
2016-11-20T12:09:19.741Z,15
2016-11-20T12:10:19.488Z,15
2016-11-20T12:11:20.111Z,15
2016-11-20T12:12:19.825Z,15
2016-11-20T12:13:19.933Z,15
2016-11-20T12:14:19.621Z,20
2016-11-20T12:15:19.922Z,20
2016-11-20T12:16:19.973Z,30
2016-11-20T12:17:19.952Z,25
2016-11-20T12:18:20.313Z,25
2016-11-20T12:19:20.318Z,25
2016-11-20T12:20:20.375Z,25
2016-11-20T12:21:20.383Z,20
2016-11-20T12:22:19.803Z,15
2016-11-20T12:23:20.117Z,15
2016-11-20T12:24:20.493Z,15
2016-11-20T12:25:20.478Z,15
2016-11-20T12:26:20.515Z,15
2016-11-20T12:27:19.963Z,20
2016-11-20T12:28:20.336Z,20
2016-11-20T12:29:20.293Z,20
2016-11-20T12:30:20.038Z,15
2016-11-20T12:31:19.746Z,15
2016-11-20T12:32:20.396Z,10
2016-11-20T12:33:20.704Z,15
2016-11-20T12:34:20.438Z,15
2016-11-20T12:35:20.753Z,15
2016-11-20T12:36:20.487Z,15
2016-11-20T12:37:20.828Z,10
2016-11-20T12:38:20.559Z,15
2016-11-20T12:39:20.281Z,15
2016-11-20T12:40:20.310Z,10
2016-11-20T12:41:20.658Z,10
2016-11-20T12:42:20.684Z,5
2016-11-20T12:43:20.709Z,5
2016-11-20T12:44:20.709Z,5
2016-11-20T12:45:20.778Z,5
2016-11-20T12:46:20.470Z,5
2016-11-20T12:47:20.803Z,5
2016-11-20T12:48:21.140Z,5
2016-11-20T12:49:20.548Z,5
2016-11-20T12:50:20.894Z,5
2016-11-20T12:51:20.610Z,5
2016-11-20T12:52:20.955Z,5
2016-11-20T12:53:20.988Z,5
2016-11-20T12:54:20.689Z,5
2016-11-20T12:55:21.340Z,5
2016-11-20T12:56:20.761Z,5
2016-11-20T12:57:21.066Z,10
2016-11-20T12:58:21.094Z,10
2016-11-20T12:59:21.131Z,10
2016-11-20T13:00:21.172Z,10
2016-11-20T13:01:21.495Z,10
2016-11-20T13:02:21.200Z,5
2016-11-20T13:03:20.978Z,5
2016-11-20T13:04:21.285Z,5
2016-11-20T13:05:20.991Z,5
2016-11-20T13:06:21.042Z,10
2016-11-20T13:07:21.664Z,15
2016-11-20T13:08:21.703Z,15
2016-11-20T13:09:21.708Z,15
2016-11-20T13:10:21.794Z,20
2016-11-20T13:11:21.462Z,20
2016-11-20T13:12:20.886Z,20
2016-11-20T13:13:21.520Z,20
2016-11-20T13:14:21.260Z,20
2016-11-20T13:15:21.576Z,20
2016-11-20T13:16:21.625Z,15
2016-11-20T13:17:21.325Z,15
2016-11-20T13:18:21.673Z,15
2016-11-20T13:19:22.002Z,15
2016-11-20T13:20:21.731Z,10
2016-11-20T13:21:21.155Z,15
2016-11-20T13:22:22.081Z,15
2016-11-20T13:23:21.813Z,15
2016-11-20T13:24:21.537Z,15
2016-11-20T13:25:21.850Z,20
2016-11-20T13:26:21.890Z,20
2016-11-20T13:27:21.943Z,20
2016-11-20T13:28:21.945Z,20
2016-11-20T13:29:21.660Z,15
2016-11-20T13:30:22.037Z,10
2016-11-20T13:31:21.725Z,10
2016-11-20T13:32:22.058Z,10
2016-11-20T13:33:21.783Z,10
2016-11-20T13:34:22.100Z,15
2016-11-20T13:35:22.164Z,15
2016-11-20T13:36:22.157Z,15
2016-11-20T13:37:22.186Z,15
2016-11-20T13:38:22.219Z,15
2016-11-20T13:39:22.248Z,15
2016-11-20T13:40:22.276Z,10
2016-11-20T13:41:22.299Z,15
2016-11-20T13:42:22.646Z,15
2016-11-20T13:43:21.437Z,15
2016-11-20T13:44:22.397Z,15
2016-11-20T13:45:22.422Z,10
2016-11-20T13:46:22.468Z,10
2016-11-20T13:47:22.471Z,10
2016-11-20T13:48:22.811Z,10
2016-11-20T13:49:22.536Z,5
2016-11-20T13:50:22.261Z,5
2016-11-20T13:51:21.974Z,5
2016-11-20T13:52:22.673Z,5
2016-11-20T13:53:22.359Z,5
2016-11-20T13:54:22.676Z,5
2016-11-20T13:55:22.376Z,5
2016-11-20T13:56:22.737Z,5
2016-11-20T13:57:22.774Z,5
2016-11-20T13:58:22.485Z,10
2016-11-20T13:59:23.103Z,10
2016-11-20T14:00:22.235Z,10
2016-11-20T14:01:23.172Z,10
2016-11-20T14:02:22.909Z,10
2016-11-20T14:03:22.941Z,10
2016-11-20T14:04:23.258Z,10
2016-11-20T14:05:23.286Z,10
2016-11-20T14:06:23.299Z,10
2016-11-20T14:07:22.725Z,10
2016-11-20T14:08:22.774Z,10
2016-11-20T14:09:23.414Z,10
2016-11-20T14:10:23.115Z,10
2016-11-20T14:11:23.452Z,5
2016-11-20T14:12:23.500Z,5
2016-11-20T14:13:22.592Z,5
2016-11-20T14:14:22.913Z,5
2016-11-20T14:15:23.286Z,5
2016-11-20T14:16:23.588Z,5
2016-11-20T14:17:23.296Z,5
2016-11-20T14:18:23.654Z,5
2016-11-20T14:19:23.079Z,5
2016-11-20T14:20:23.707Z,5
2016-11-20T14:21:23.715Z,5
2016-11-20T14:22:23.456Z,5
2016-11-20T14:23:23.778Z,5
2016-11-20T14:24:23.805Z,5
2016-11-20T14:25:23.830Z,5
2016-11-20T14:26:23.572Z,10
2016-11-20T14:27:23.296Z,5
2016-11-20T14:28:23.908Z,5
2016-11-20T14:29:23.937Z,5
2016-11-20T14:30:23.982Z,10
2016-11-20T14:31:23.700Z,5
2016-11-20T14:32:23.733Z,5
2016-11-20T14:33:23.461Z,5
2016-11-20T14:34:24.106Z,5
2016-11-20T14:35:23.509Z,5