createdAt,value
2018-03-02T00:01:10.241Z,29.47
2018-03-02T00:06:01.165Z,34.90
2018-03-02T00:10:52.082Z,30.93
2018-03-02T00:15:49.804Z,42.10
2018-03-02T00:20:41.437Z,33.23
2018-03-02T00:25:33.068Z,30.90
2018-03-02T00:30:24.701Z,39.20
2018-03-02T00:35:16.402Z,31.20
2018-03-02T00:40:07.298Z,36.17
2018-03-02T00:44:58.184Z,29.10
2018-03-02T00:49:49.813Z,31.83
2018-03-02T00:54:41.453Z,31.63
2018-03-02T00:59:33.089Z,37.47
2018-03-02T01:04:24.721Z,41.13
2018-03-02T01:09:16.355Z,29.67
2018-03-02T01:14:08.054Z,40.10
2018-03-02T01:18:58.962Z,29.63
2018-03-02T01:23:49.881Z,36.23
2018-03-02T01:28:40.844Z,51.83
2018-03-02T01:33:32.475Z,29.27
2018-03-02T01:38:23.369Z,35.97
2018-03-02T01:43:14.262Z,34.67
2018-03-02T01:48:05.161Z,37.13
2018-03-02T01:52:56.126Z,31.30
2018-03-02T01:57:47.018Z,41.27
2018-03-02T02:02:37.922Z,35.37
2018-03-02T02:07:28.821Z,37.43
2018-03-02T02:12:20.457Z,33.03
2018-03-02T02:17:12.101Z,28.20
2018-03-02T02:22:03.038Z,41.07
2018-03-02T02:26:53.941Z,42.80
2018-03-02T02:31:44.842Z,48.37
2018-03-02T02:36:36.477Z,34.73
2018-03-02T02:41:28.120Z,37.47
2018-03-02T02:46:19.762Z,35.00
2018-03-02T02:51:10.654Z,34.70
2018-03-02T02:56:02.288Z,32.63
2018-03-02T03:00:53.939Z,34.37
2018-03-02T03:05:45.621Z,35.77
2018-03-02T03:10:36.533Z,34.30
2018-03-02T03:15:27.465Z,53.30
2018-03-02T03:20:18.372Z,35.27
2018-03-02T03:25:09.268Z,35.43
2018-03-02T03:30:00.197Z,32.67
2018-03-02T03:34:51.089Z,32.90
2018-03-02T03:39:42.721Z,41.50
2018-03-02T03:44:34.378Z,33.87
2018-03-02T03:49:25.331Z,39.13
2018-03-02T03:54:17.001Z,42.90
2018-03-02T03:59:08.641Z,41.53
2018-03-02T04:04:00.273Z,34.67
2018-03-02T04:08:51.909Z,41.67
2018-03-02T04:13:43.557Z,42.43
2018-03-02T04:18:34.527Z,50.23
2018-03-02T04:23:25.422Z,33.50
2018-03-02T04:28:16.541Z,38.87
2018-03-02T04:33:07.461Z,34.03
2018-03-02T04:37:58.346Z,39.17
2018-03-02T04:42:49.985Z,33.30
2018-03-02T04:47:41.631Z,41.83
2018-03-02T04:52:33.269Z,38.50
2018-03-02T04:57:24.168Z,36.90
2018-03-02T05:02:15.068Z,45.10
2018-03-02T05:07:05.965Z,49.07
2018-03-02T05:11:57.601Z,37.80
2018-03-02T05:16:48.508Z,31.70
2018-03-02T05:21:39.448Z,36.07
2018-03-02T05:26:30.380Z,31.73
2018-03-02T05:31:21.283Z,40.00
2018-03-02T05:36:12.185Z,41.90
2018-03-02T05:41:03.137Z,35.23
2018-03-02T05:45:54.062Z,47.33
2018-03-02T05:50:45.777Z,35.63
2018-03-02T05:55:36.695Z,36.50
2018-03-02T06:00:27.605Z,36.53
2018-03-02T06:05:19.433Z,40.50
2018-03-02T06:10:10.325Z,32.07
2018-03-02T06:15:01.236Z,47.77
2018-03-02T06:19:52.151Z,42.10
2018-03-02T06:24:43.809Z,32.07
2018-03-02T06:29:34.698Z,41.00
2018-03-02T06:34:26.397Z,48.00
2018-03-02T06:39:17.298Z,41.80
2018-03-02T06:44:08.239Z,36.43
2018-03-02T06:48:59.154Z,46.90
2018-03-02T06:53:50.056Z,36.63
2018-03-02T06:58:40.986Z,41.77
2018-03-02T07:03:31.924Z,46.80
2018-03-02T07:08:23.694Z,46.50
2018-03-02T07:13:15.369Z,40.43
2018-03-02T07:18:06.314Z,52.30
2018-03-02T07:22:57.314Z,54.10
2018-03-02T07:27:48.225Z,33.83
2018-03-02T07:32:39.120Z,51.23
2018-03-02T07:37:30.033Z,36.63
2018-03-02T07:42:20.922Z,36.73
2018-03-02T07:47:11.809Z,45.27
2018-03-02T07:52:02.703Z,44.07
2018-03-02T07:56:53.601Z,34.27
2018-03-02T08:01:44.510Z,38.87
2018-03-02T08:06:36.149Z,41.93
2018-03-02T08:11:27.785Z,22.87
2018-03-02T08:16:19.504Z,32.00
2018-03-02T08:21:10.363Z,35.53
2018-03-02T08:26:01.308Z,42.00
2018-03-02T08:30:52.168Z,32.80
2018-03-02T08:35:43.824Z,46.50
2018-03-02T08:40:34.726Z,46.37
2018-03-02T08:45:26.361Z,41.13
2018-03-02T08:50:18.011Z,38.70
2018-03-02T08:55:08.909Z,38.50
2018-03-02T09:00:00.604Z,40.30
2018-03-02T09:04:52.245Z,45.47
2018-03-02T09:09:43.902Z,45.77
2018-03-02T09:14:34.806Z,38.77
2018-03-02T09:19:25.705Z,39.97
2018-03-02T09:24:16.613Z,40.90
2018-03-02T09:29:07.516Z,18.47
2018-03-02T09:33:58.414Z,29.60
2018-03-02T09:38:50.045Z,28.37
2018-03-02T09:43:41.705Z,27.53
2018-03-02T09:48:32.598Z,25.80
2018-03-02T09:53:24.281Z,21.23
2018-03-02T09:58:15.185Z,34.03
2018-03-02T10:03:06.088Z,29.33
2018-03-02T10:07:56.994Z,30.70
2018-03-02T10:12:48.649Z,34.33
2018-03-02T10:17:39.541Z,21.07
2018-03-02T10:22:31.177Z,22.47
2018-03-02T10:27:22.871Z,20.70
2018-03-02T10:32:13.757Z,20.67
2018-03-02T10:37:04.645Z,32.37
2018-03-02T10:41:56.382Z,39.87
2018-03-02T10:46:48.021Z,25.87
2018-03-02T10:51:39.678Z,39.50
2018-03-02T10:56:30.579Z,55.00
2018-03-02T11:01:25.178Z,55.90
2018-03-02T11:06:16.824Z,60.47
2018-03-02T11:11:07.722Z,67.27
2018-03-02T11:15:58.617Z,61.33
2018-03-02T11:20:51.077Z,57.90
2018-03-02T11:25:41.965Z,58.37
2018-03-02T11:30:32.885Z,72.23
2018-03-02T11:35:23.820Z,63.40
2018-03-02T11:40:14.727Z,63.03
2018-03-02T11:45:05.644Z,55.43
2018-03-02T11:49:56.542Z,58.83
2018-03-02T11:54:47.434Z,57.20
2018-03-02T11:59:39.080Z,64.63
2018-03-02T12:04:29.974Z,59.10
2018-03-02T12:09:20.885Z,63.07
2018-03-02T12:14:11.778Z,57.93
2018-03-02T12:19:02.665Z,65.40
2018-03-02T12:23:53.609Z,54.17
2018-03-02T12:28:45.241Z,50.30
2018-03-02T12:33:36.136Z,53.73
2018-03-02T12:38:27.074Z,58.27
2018-03-02T12:43:17.974Z,55.10
2018-03-02T12:48:08.872Z,52.17
2018-03-02T12:53:00.561Z,51.17
2018-03-02T12:57:51.492Z,48.23
2018-03-02T13:02:42.402Z,45.23
2018-03-02T13:07:33.293Z,52.97
2018-03-02T13:12:24.180Z,37.90
2018-03-02T13:17:15.887Z,34.97
2018-03-02T13:22:19.295Z,45.37
2018-03-02T13:27:22.690Z,37.17
2018-03-02T13:32:13.624Z,30.40
2018-03-02T13:37:04.510Z,31.17
2018-03-02T13:42:00.344Z,41.47
2018-03-02T13:46:51.243Z,29.20
2018-03-02T13:51:43.231Z,40.40
2018-03-02T13:56:46.517Z,41.57
2018-03-02T14:01:37.415Z,33.73
2018-03-02T14:06:28.315Z,42.83
2018-03-02T14:11:19.950Z,38.87
2018-03-02T14:16:11.634Z,35.50
2018-03-02T14:21:02.543Z,39.87
2018-03-02T14:25:53.455Z,40.40
2018-03-02T14:30:44.389Z,44.67
2018-03-02T14:35:35.385Z,44.73
2018-03-02T14:40:26.354Z,39.70
2018-03-02T14:45:17.275Z,46.60
2018-03-02T14:50:08.165Z,40.13
2018-03-02T14:54:59.074Z,44.27
2018-03-02T14:59:50.167Z,41.87
2018-03-02T15:04:41.075Z,43.10
2018-03-02T15:09:32.766Z,44.93
2018-03-02T15:14:23.673Z,42.73
2018-03-02T15:19:14.562Z,44.40
2018-03-02T15:24:05.465Z,36.23
2018-03-02T15:28:57.106Z,47.50
2018-03-02T15:33:48.027Z,52.83
2018-03-02T15:38:38.930Z,42.73
2018-03-02T15:43:30.574Z,52.47
2018-03-02T15:48:22.275Z,46.67
2018-03-02T15:53:13.187Z,41.57
2018-03-02T15:58:04.097Z,59.00
2018-03-02T16:02:55.006Z,45.33
2018-03-02T16:07:45.919Z,39.57
2018-03-02T16:12:36.818Z,48.10
2018-03-02T16:17:27.713Z,49.80
2018-03-02T16:22:19.409Z,56.53
2018-03-02T16:27:10.294Z,55.53
2018-03-02T16:32:01.193Z,49.37
2018-03-02T16:36:52.838Z,44.20
2018-03-02T16:41:43.755Z,45.30
2018-03-02T16:46:34.676Z,46.87
2018-03-02T16:51:25.565Z,45.10
2018-03-02T16:56:17.942Z,42.23
2018-03-02T17:01:08.843Z,43.17
2018-03-02T17:06:00.476Z,39.07
2018-03-02T17:10:52.189Z,46.07
2018-03-02T17:15:43.226Z,41.83
2018-03-02T17:20:35.716Z,39.90
2018-03-02T17:25:26.666Z,42.10
2018-03-02T17:30:17.609Z,37.00
2018-03-02T17:35:08.624Z,39.50
2018-03-02T17:40:00.301Z,32.47
2018-03-02T17:44:51.987Z,43.40
2018-03-02T17:49:42.877Z,44.13
2018-03-02T17:54:33.765Z,33.10
2018-03-02T17:59:25.452Z,40.00
2018-03-02T18:04:16.353Z,42.10
2018-03-02T18:09:07.254Z,37.10
2018-03-02T18:13:58.229Z,39.73
2018-03-02T18:18:49.159Z,41.23
2018-03-02T18:23:40.065Z,30.73
2018-03-02T18:28:30.984Z,31.33
2018-03-02T18:33:22.070Z,31.30
2018-03-02T18:38:13.018Z,30.10
2018-03-02T18:43:03.911Z,33.07
2018-03-02T18:47:54.907Z,31.23
2018-03-02T18:52:45.814Z,38.87
2018-03-02T18:57:37.510Z,26.50
2018-03-02T19:02:28.419Z,42.23
2018-03-02T19:07:19.372Z,38.53
2018-03-02T19:12:10.419Z,28.60
2018-03-02T19:17:01.316Z,31.00
2018-03-02T19:21:52.995Z,40.17
2018-03-02T19:26:43.898Z,31.67
2018-03-02T19:31:34.803Z,38.50
2018-03-02T19:36:26.437Z,40.27
2018-03-02T19:41:18.079Z,44.50
2018-03-02T19:46:15.983Z,31.40
2018-03-02T19:51:06.872Z,34.40
2018-03-02T19:55:58.557Z,36.97
2018-03-02T20:00:49.470Z,39.17
2018-03-02T20:05:40.361Z,37.57
2018-03-02T20:10:31.311Z,44.10
2018-03-02T20:15:22.229Z,35.37
2018-03-02T20:20:13.131Z,50.70
2018-03-02T20:25:04.081Z,37.00
2018-03-02T20:29:55.081Z,39.80
2018-03-02T20:34:45.977Z,37.27
2018-03-02T20:39:37.640Z,48.90
2018-03-02T20:44:28.571Z,48.57
2018-03-02T20:49:19.461Z,48.47
2018-03-02T20:54:10.356Z,43.37
2018-03-02T20:59:02.055Z,42.43
2018-03-02T21:03:53.091Z,49.00
2018-03-02T21:08:43.985Z,43.30
2018-03-02T21:13:34.906Z,47.13
2018-03-02T21:18:25.818Z,53.43
2018-03-02T21:23:16.741Z,47.20
2018-03-02T21:28:07.709Z,63.50
2018-03-02T21:32:58.594Z,56.53
2018-03-02T21:37:49.625Z,51.70
2018-03-02T21:42:40.853Z,54.27
2018-03-02T21:47:31.851Z,54.90
2018-03-02T21:52:22.769Z,56.27
2018-03-02T21:57:13.719Z,40.67
2018-03-02T22:02:05.374Z,61.50
2018-03-02T22:06:56.341Z,59.50
2018-03-02T22:11:47.291Z,54.37
2018-03-02T22:16:38.269Z,56.33
2018-03-02T22:21:29.219Z,52.67
2018-03-02T22:26:20.131Z,52.43
2018-03-02T22:31:11.061Z,56.70
2018-03-02T22:36:02.148Z,52.00
2018-03-02T22:40:53.086Z,49.27
2018-03-02T22:45:44.011Z,58.77
2018-03-02T22:50:34.922Z,39.30
2018-03-02T22:55:25.841Z,53.60
2018-03-02T23:00:16.759Z,56.97
2018-03-02T23:05:07.670Z,47.80
2018-03-02T23:09:59.319Z,43.83
2018-03-02T23:14:50.226Z,49.30
2018-03-02T23:19:41.193Z,46.43
2018-03-02T23:24:32.889Z,55.90
2018-03-02T23:29:23.802Z,42.53
2018-03-02T23:34:14.751Z,47.17
2018-03-02T23:39:05.837Z,44.67
2018-03-02T23:43:56.733Z,38.67
2018-03-02T23:48:47.634Z,51.40
2018-03-02T23:53:39.321Z,50.03
2018-03-02T23:58:30.236Z,46.90
