createdAt,value
2023-01-18T00:01:01.791Z,60.60
2023-01-18T00:03:28.903Z,68.30
2023-01-18T00:05:56.157Z,71.50
2023-01-18T00:08:23.107Z,67.50
2023-01-18T00:10:50.355Z,63.37
2023-01-18T00:13:17.287Z,68.57
2023-01-18T00:15:44.567Z,62.17
2023-01-18T00:18:11.641Z,69.57
2023-01-18T00:20:38.896Z,79.77
2023-01-18T00:23:05.802Z,84.00
2023-01-18T00:25:33.187Z,65.63
2023-01-18T00:28:00.207Z,79.90
2023-01-18T00:30:28.618Z,71.23
2023-01-18T00:32:58.272Z,65.17
2023-01-18T00:35:26.629Z,62.60
2023-01-18T00:37:54.342Z,60.40
2023-01-18T00:40:22.815Z,69.63
2023-01-18T00:43:08.535Z,57.70
2023-01-18T00:45:35.908Z,56.73
2023-01-18T00:48:03.685Z,67.60
2023-01-18T00:50:30.943Z,64.40
2023-01-18T00:53:00.175Z,67.57
2023-01-18T00:55:27.869Z,61.93
2023-01-18T00:57:55.151Z,61.23
2023-01-18T01:00:23.732Z,66.03
2023-01-18T01:02:51.763Z,62.63
2023-01-18T01:05:40.632Z,62.90
2023-01-18T01:08:07.809Z,57.83
2023-01-18T01:10:35.707Z,58.13
2023-01-18T01:13:21.789Z,64.63
2023-01-18T01:16:07.735Z,58.60
2023-01-18T01:18:53.296Z,61.23
2023-01-18T01:21:39.247Z,61.83
2023-01-18T01:24:24.979Z,62.77
2023-01-18T01:26:52.299Z,64.00
2023-01-18T01:29:19.213Z,57.83
2023-01-18T01:31:46.428Z,60.17
2023-01-18T01:34:13.576Z,57.00
2023-01-18T01:36:40.871Z,51.40
2023-01-18T01:39:10.904Z,58.73
2023-01-18T01:41:38.725Z,52.00
2023-01-18T01:44:17.950Z,55.30
2023-01-18T01:46:56.058Z,57.03
2023-01-18T01:49:52.652Z,56.07
2023-01-18T01:52:28.673Z,52.57
2023-01-18T01:55:28.452Z,52.43
2023-01-18T01:58:21.045Z,54.07
2023-01-18T02:00:48.251Z,56.93
2023-01-18T02:03:20.535Z,50.70
2023-01-18T02:05:51.088Z,61.57
2023-01-18T02:08:22.490Z,52.77
2023-01-18T02:10:50.568Z,56.07
2023-01-18T02:13:19.489Z,52.53
2023-01-18T02:16:13.901Z,51.80
2023-01-18T02:18:54.645Z,51.53
2023-01-18T02:21:39.502Z,51.93
2023-01-18T02:24:18.642Z,48.10
2023-01-18T02:27:20.526Z,53.03
2023-01-18T02:30:16.132Z,46.33
2023-01-18T02:33:15.563Z,48.57
2023-01-18T02:35:47.167Z,45.57
2023-01-18T02:38:21.610Z,47.87
2023-01-18T02:41:00.544Z,46.63
2023-01-18T02:43:47.057Z,50.30
2023-01-18T02:46:35.734Z,51.27
2023-01-18T02:49:10.840Z,50.27
2023-01-18T02:51:38.646Z,50.43
2023-01-18T02:54:09.750Z,45.10
2023-01-18T02:56:47.515Z,46.43
2023-01-18T02:59:28.614Z,50.97
2023-01-18T03:01:57.412Z,44.23
2023-01-18T03:04:33.530Z,48.87
2023-01-18T03:07:24.321Z,42.67
2023-01-18T03:09:51.978Z,41.67
2023-01-18T03:12:48.027Z,40.83
2023-01-18T03:15:41.719Z,40.27
2023-01-18T03:18:38.379Z,43.10
2023-01-18T03:21:08.460Z,42.43
2023-01-18T03:23:40.136Z,42.87
2023-01-18T03:26:17.306Z,45.47
2023-01-18T03:29:12.427Z,53.43
2023-01-18T03:32:06.266Z,45.67
2023-01-18T03:34:46.510Z,48.37
2023-01-18T03:37:28.710Z,45.00
2023-01-18T03:40:03.612Z,42.63
2023-01-18T03:42:45.843Z,45.47
2023-01-18T03:45:20.702Z,48.57
2023-01-18T03:47:50.321Z,39.60
2023-01-18T03:50:18.211Z,40.40
2023-01-18T03:52:48.768Z,46.03
2023-01-18T03:55:24.230Z,44.13
2023-01-18T03:58:09.528Z,41.90
2023-01-18T04:00:40.790Z,37.43
2023-01-18T04:03:08.251Z,40.33
2023-01-18T04:05:36.126Z,45.03
2023-01-18T04:08:03.238Z,41.40
2023-01-18T04:10:30.507Z,41.43
2023-01-18T04:12:58.036Z,43.17
2023-01-18T04:15:25.386Z,43.03
2023-01-18T04:17:55.931Z,42.00
2023-01-18T04:20:23.792Z,44.30
2023-01-18T04:22:54.801Z,40.53
2023-01-18T04:25:22.548Z,40.47
2023-01-18T04:27:49.488Z,39.03
2023-01-18T04:30:17.122Z,39.77
2023-01-18T04:32:46.224Z,41.37
2023-01-18T04:35:14.200Z,33.00
2023-01-18T04:37:41.431Z,32.33
2023-01-18T04:40:09.455Z,36.67
2023-01-18T04:42:36.416Z,35.07
2023-01-18T04:45:03.768Z,34.77
2023-01-18T04:47:30.698Z,37.10
2023-01-18T04:49:58.029Z,40.40
2023-01-18T04:52:26.801Z,36.47
2023-01-18T04:54:54.145Z,36.23
2023-01-18T04:57:21.095Z,34.40
2023-01-18T04:59:48.271Z,35.53
2023-01-18T05:02:15.453Z,41.67
2023-01-18T05:04:43.825Z,39.67
2023-01-18T05:07:11.651Z,39.93
2023-01-18T05:09:38.916Z,39.47
2023-01-18T05:12:06.011Z,39.27
2023-01-18T05:14:33.602Z,41.50
2023-01-18T05:17:00.704Z,42.00
2023-01-18T05:19:30.502Z,39.10
2023-01-18T05:21:57.517Z,45.00
2023-01-18T05:24:24.926Z,39.77
2023-01-18T05:26:51.848Z,42.67
2023-01-18T05:29:19.067Z,40.23
2023-01-18T05:31:46.148Z,41.93
2023-01-18T05:34:13.412Z,48.03
2023-01-18T05:36:40.408Z,47.53
2023-01-18T05:39:09.306Z,38.23
2023-01-18T05:41:36.299Z,47.63
2023-01-18T05:44:03.815Z,42.67
2023-01-18T05:46:30.824Z,44.37
2023-01-18T05:48:58.927Z,41.70
2023-01-18T05:51:25.993Z,48.70
2023-01-18T05:53:53.275Z,45.20
2023-01-18T05:56:20.229Z,44.27
2023-01-18T05:58:47.464Z,42.87
2023-01-18T06:01:14.554Z,46.47
2023-01-18T06:03:41.979Z,38.10
2023-01-18T06:06:08.922Z,42.03
2023-01-18T06:08:36.406Z,44.23
2023-01-18T06:11:04.557Z,33.27
2023-01-18T06:13:32.787Z,32.33
2023-01-18T06:16:00.965Z,30.57
2023-01-18T06:18:32.805Z,35.20
2023-01-18T06:21:01.910Z,36.23
2023-01-18T06:23:30.417Z,37.80
2023-01-18T06:25:57.823Z,37.80
2023-01-18T06:28:25.136Z,30.17
2023-01-18T06:30:55.555Z,34.23
2023-01-18T06:33:24.303Z,33.80
2023-01-18T06:35:52.274Z,29.17
2023-01-18T06:38:20.707Z,28.10
2023-01-18T06:40:47.673Z,32.57
2023-01-18T06:43:16.021Z,30.43
2023-01-18T06:45:43.081Z,29.60
2023-01-18T06:48:10.377Z,29.27
2023-01-18T06:50:37.362Z,28.23
2023-01-18T06:53:04.630Z,30.60
2023-01-18T06:55:31.594Z,29.13
2023-01-18T06:57:58.810Z,28.87
2023-01-18T07:00:25.873Z,25.53
2023-01-18T07:02:53.217Z,24.10
2023-01-18T07:05:20.561Z,26.70
2023-01-18T07:07:47.930Z,23.10
2023-01-18T07:10:16.636Z,25.77
2023-01-18T07:12:48.575Z,23.27
2023-01-18T07:15:21.940Z,25.23
2023-01-18T07:17:50.867Z,18.40
2023-01-18T07:20:19.905Z,19.00
2023-01-18T07:22:51.965Z,20.03
2023-01-18T07:25:20.750Z,17.10
2023-01-18T07:27:49.153Z,16.70
2023-01-18T07:30:16.661Z,17.70
2023-01-18T07:32:52.097Z,21.67
2023-01-18T07:35:22.228Z,17.80
2023-01-18T07:37:52.306Z,17.23
2023-01-18T07:40:21.442Z,16.47
2023-01-18T07:42:50.052Z,16.97
2023-01-18T07:45:17.183Z,14.70
2023-01-18T07:47:46.282Z,16.80
2023-01-18T07:50:14.394Z,17.70
2023-01-18T07:52:42.046Z,15.80
2023-01-18T07:55:09.520Z,18.10
2023-01-18T07:57:36.825Z,15.67
2023-01-18T08:00:07.178Z,15.73
2023-01-18T08:02:35.304Z,14.30
2023-01-18T08:05:03.750Z,17.07
2023-01-18T08:07:33.925Z,12.97
2023-01-18T08:10:00.979Z,14.80
2023-01-18T08:12:28.490Z,14.60
2023-01-18T08:14:55.503Z,14.93
2023-01-18T08:17:22.766Z,11.97
2023-01-18T08:19:49.742Z,16.67
2023-01-18T08:22:16.955Z,12.27
2023-01-18T08:24:43.985Z,13.93
2023-01-18T08:27:11.262Z,13.27
2023-01-18T08:29:38.238Z,12.60
2023-01-18T08:32:05.587Z,15.37
2023-01-18T08:34:32.584Z,13.00
2023-01-18T08:36:59.832Z,11.27
2023-01-18T08:39:26.897Z,9.57
2023-01-18T08:41:54.114Z,9.87
2023-01-18T08:44:21.131Z,12.97
2023-01-18T08:46:48.380Z,15.50
2023-01-18T08:49:16.215Z,10.90
2023-01-18T08:51:43.486Z,14.00
2023-01-18T08:54:10.426Z,13.83
2023-01-18T08:56:37.724Z,12.37
2023-01-18T08:59:08.812Z,12.53
2023-01-18T09:01:36.269Z,9.53
2023-01-18T09:04:03.394Z,9.80
2023-01-18T09:06:32.317Z,7.60
2023-01-18T09:08:59.918Z,10.97
2023-01-18T09:11:27.208Z,9.43
2023-01-18T09:14:00.804Z,8.77
2023-01-18T09:16:30.012Z,9.80
2023-01-18T09:18:58.414Z,7.23
2023-01-18T09:21:28.074Z,9.27
2023-01-18T09:23:55.179Z,7.93
2023-01-18T09:26:22.560Z,8.27
2023-01-18T09:28:52.566Z,6.67
2023-01-18T09:31:26.584Z,6.33
2023-01-18T09:33:57.386Z,8.73
2023-01-18T09:36:28.149Z,8.33
2023-01-18T09:38:56.068Z,8.43
2023-01-18T09:41:35.302Z,6.77
2023-01-18T09:44:29.986Z,8.47
2023-01-18T09:47:07.190Z,6.10
2023-01-18T09:49:52.316Z,8.93
2023-01-18T09:52:43.500Z,7.67
2023-01-18T09:55:22.595Z,5.90
2023-01-18T09:58:01.613Z,7.50
2023-01-18T10:00:32.246Z,10.97
2023-01-18T10:03:14.402Z,5.47
2023-01-18T10:06:08.626Z,6.47
2023-01-18T10:08:50.047Z,6.27
2023-01-18T10:11:30.231Z,5.90
2023-01-18T10:14:11.546Z,5.53
2023-01-18T10:16:38.837Z,9.57
2023-01-18T10:19:16.523Z,6.97
2023-01-18T10:21:59.866Z,6.23
2023-01-18T10:24:46.503Z,6.20
2023-01-18T10:27:37.964Z,5.73
2023-01-18T10:30:11.229Z,7.03
2023-01-18T10:32:39.488Z,8.80
2023-01-18T10:35:23.013Z,6.23
2023-01-18T10:37:50.808Z,9.07
2023-01-18T10:40:18.127Z,8.47
2023-01-18T10:42:51.132Z,6.33
2023-01-18T10:45:22.686Z,6.80
2023-01-18T10:47:53.469Z,5.87
2023-01-18T10:50:24.681Z,8.67
2023-01-18T10:52:51.693Z,7.23
2023-01-18T10:55:20.153Z,11.40
2023-01-18T10:57:53.539Z,8.70
2023-01-18T11:00:33.704Z,6.70
2023-01-18T11:03:02.965Z,6.77
2023-01-18T11:05:32.706Z,7.33
2023-01-18T11:08:18.409Z,6.70
2023-01-18T11:10:46.048Z,10.20
2023-01-18T11:13:40.083Z,7.60
2023-01-18T11:16:17.611Z,5.67
2023-01-18T11:19:20.353Z,7.87
2023-01-18T11:21:51.967Z,7.47
2023-01-18T11:24:24.887Z,6.63
2023-01-18T11:26:56.572Z,7.13
2023-01-18T11:29:45.178Z,7.80
2023-01-18T11:32:25.206Z,10.10
2023-01-18T11:34:54.451Z,10.07
2023-01-18T11:37:38.383Z,8.03
2023-01-18T11:40:26.750Z,8.27
2023-01-18T11:42:59.663Z,10.30
2023-01-18T11:45:36.467Z,10.07
2023-01-18T11:48:13.009Z,11.13
2023-01-18T11:51:22.640Z,9.43
2023-01-18T11:54:39.799Z,7.60
2023-01-18T11:57:10.359Z,11.03
2023-01-18T11:59:45.643Z,9.67
2023-01-18T12:02:30.956Z,8.00
2023-01-18T12:05:01.211Z,9.43
2023-01-18T12:07:54.587Z,11.70
2023-01-18T12:10:27.704Z,7.10
2023-01-18T12:13:16.751Z,7.67
2023-01-18T12:16:12.647Z,6.40
2023-01-18T12:18:51.294Z,8.27
2023-01-18T12:21:49.687Z,9.93
2023-01-18T12:24:30.064Z,5.40
2023-01-18T12:27:21.203Z,9.00
2023-01-18T12:29:57.472Z,6.23
2023-01-18T12:32:42.577Z,6.50
2023-01-18T12:35:32.758Z,6.37
2023-01-18T12:38:28.419Z,6.17
2023-01-18T12:41:37.115Z,7.07
2023-01-18T12:44:30.605Z,8.73
2023-01-18T12:46:59.362Z,9.03
2023-01-18T12:49:29.373Z,7.00
2023-01-18T12:52:17.361Z,5.43
2023-01-18T12:54:51.986Z,8.30
2023-01-18T12:57:20.693Z,6.83
2023-01-18T12:59:50.910Z,7.63
2023-01-18T13:02:37.374Z,8.47
2023-01-18T13:05:20.033Z,7.40
2023-01-18T13:07:54.343Z,6.10
2023-01-18T13:10:24.473Z,6.77
2023-01-18T13:12:53.325Z,7.57
2023-01-18T13:15:35.254Z,9.20
2023-01-18T13:18:10.456Z,7.10
2023-01-18T13:21:02.908Z,9.60
2023-01-18T13:23:49.459Z,6.57
2023-01-18T13:26:37.499Z,7.70
2023-01-18T13:29:10.381Z,8.77
2023-01-18T13:31:38.311Z,8.43
2023-01-18T13:34:17.580Z,9.53
2023-01-18T13:36:46.572Z,9.50
2023-01-18T13:39:19.227Z,8.10
2023-01-18T13:42:05.338Z,8.17
2023-01-18T13:44:42.816Z,6.10
2023-01-18T13:47:45.935Z,5.53
2023-01-18T13:50:39.494Z,6.90
2023-01-18T13:53:15.710Z,8.30
2023-01-18T13:56:23.258Z,6.67
2023-01-18T13:59:20.541Z,10.50
2023-01-18T14:01:48.999Z,10.77
2023-01-18T14:04:32.320Z,10.90
2023-01-18T14:07:03.388Z,12.53
2023-01-18T14:09:43.360Z,12.67
2023-01-18T14:12:11.903Z,12.17
2023-01-18T14:14:58.942Z,12.40
2023-01-18T14:17:26.780Z,14.17
2023-01-18T14:20:00.269Z,12.63
2023-01-18T14:23:07.043Z,16.20
2023-01-18T14:25:34.436Z,13.40
2023-01-18T14:28:09.130Z,11.23
2023-01-18T14:30:38.773Z,9.43
2023-01-18T14:33:32.787Z,16.30
2023-01-18T14:36:01.745Z,9.57
2023-01-18T14:38:30.168Z,11.77
2023-01-18T14:41:05.412Z,10.57
2023-01-18T14:43:41.716Z,12.47
2023-01-18T14:46:15.933Z,12.57
2023-01-18T14:48:53.362Z,13.27
2023-01-18T14:51:23.482Z,15.47
2023-01-18T14:53:55.156Z,15.93
2023-01-18T14:56:25.533Z,16.97
2023-01-18T14:59:13.698Z,16.97
2023-01-18T15:01:43.900Z,16.90
2023-01-18T15:04:27.341Z,15.33
2023-01-18T15:06:57.996Z,13.13
2023-01-18T15:09:28.281Z,12.80
2023-01-18T15:11:57.456Z,17.03
2023-01-18T15:14:31.636Z,14.77
2023-01-18T15:17:01.825Z,13.87
2023-01-18T15:19:41.247Z,17.80
2023-01-18T15:22:13.597Z,15.50
2023-01-18T15:24:43.303Z,14.20
2023-01-18T15:27:14.114Z,14.37
2023-01-18T15:29:46.108Z,15.63
2023-01-18T15:32:17.527Z,16.33
2023-01-18T15:34:46.691Z,18.07
2023-01-18T15:37:26.838Z,17.93
2023-01-18T15:40:04.428Z,18.50
2023-01-18T15:42:40.079Z,17.93
2023-01-18T15:45:18.943Z,22.87
2023-01-18T15:47:53.171Z,18.77
2023-01-18T15:50:22.753Z,15.53
2023-01-18T15:53:02.054Z,18.17
2023-01-18T15:55:31.782Z,17.33
2023-01-18T15:58:03.399Z,20.43
2023-01-18T16:00:43.967Z,18.30
2023-01-18T16:03:26.664Z,19.57
2023-01-18T16:05:57.738Z,19.57
2023-01-18T16:08:25.581Z,21.23
2023-01-18T16:10:57.280Z,17.50
2023-01-18T16:13:36.687Z,21.63
2023-01-18T16:16:27.001Z,18.27
2023-01-18T16:19:02.175Z,25.00
2023-01-18T16:21:41.764Z,25.27
2023-01-18T16:24:47.197Z,23.80
2023-01-18T16:27:20.153Z,22.40
2023-01-18T16:29:57.299Z,21.90
2023-01-18T16:32:30.022Z,24.57
2023-01-18T16:35:14.059Z,20.53
2023-01-18T16:37:42.029Z,23.53
2023-01-18T16:40:12.447Z,22.80
2023-01-18T16:42:59.761Z,24.63
2023-01-18T16:45:33.650Z,28.00
2023-01-18T16:48:01.253Z,23.70
2023-01-18T16:50:29.093Z,25.10
2023-01-18T16:52:56.171Z,28.20
2023-01-18T16:55:23.726Z,25.13
2023-01-18T16:57:51.806Z,23.50
2023-01-18T17:00:30.829Z,22.00
2023-01-18T17:02:57.934Z,25.90
2023-01-18T17:05:25.517Z,24.80
2023-01-18T17:07:52.810Z,22.40
2023-01-18T17:10:39.349Z,27.13
2023-01-18T17:13:07.179Z,26.47
2023-01-18T17:15:34.922Z,27.37
2023-01-18T17:18:03.125Z,27.90
2023-01-18T17:20:31.540Z,27.97
2023-01-18T17:22:59.105Z,23.83
2023-01-18T17:25:26.802Z,25.23
2023-01-18T17:27:56.070Z,31.67
2023-01-18T17:30:23.475Z,34.53
2023-01-18T17:32:50.598Z,31.00
2023-01-18T17:35:21.929Z,31.67
2023-01-18T17:37:54.491Z,33.73
2023-01-18T17:40:39.313Z,31.37
2023-01-18T17:43:07.992Z,28.43
2023-01-18T17:45:35.296Z,31.40
2023-01-18T17:48:02.267Z,36.70
2023-01-18T17:50:29.580Z,33.60
2023-01-18T17:52:56.812Z,33.63
2023-01-18T17:55:30.515Z,36.57
2023-01-18T17:57:57.682Z,30.00
2023-01-18T18:00:25.077Z,40.70
2023-01-18T18:02:53.648Z,32.07
2023-01-18T18:05:20.907Z,39.03
2023-01-18T18:07:49.565Z,37.60
2023-01-18T18:10:17.301Z,36.43
2023-01-18T18:12:44.368Z,37.07
2023-01-18T18:15:11.847Z,39.07
2023-01-18T18:17:38.766Z,38.03
2023-01-18T18:20:10.790Z,37.87
2023-01-18T18:22:38.478Z,39.33
2023-01-18T18:25:07.295Z,33.70
2023-01-18T18:27:45.448Z,33.17
2023-01-18T18:30:13.427Z,40.10
2023-01-18T18:32:40.368Z,32.70
2023-01-18T18:35:23.103Z,34.67
2023-01-18T18:37:51.809Z,37.67
2023-01-18T18:40:19.337Z,36.13
2023-01-18T18:42:56.461Z,38.83
2023-01-18T18:45:29.712Z,33.83
2023-01-18T18:47:56.659Z,35.90
2023-01-18T18:50:23.947Z,36.43
2023-01-18T18:52:50.899Z,40.50
2023-01-18T18:55:18.506Z,39.13
2023-01-18T18:57:45.717Z,44.53
2023-01-18T19:00:13.876Z,44.67
2023-01-18T19:02:40.898Z,41.97
2023-01-18T19:05:08.696Z,38.53
2023-01-18T19:07:35.955Z,37.83
2023-01-18T19:10:05.025Z,40.03
2023-01-18T19:12:32.308Z,38.67
2023-01-18T19:14:59.662Z,40.43
2023-01-18T19:17:30.841Z,41.37
2023-01-18T19:19:58.767Z,45.47
2023-01-18T19:22:26.295Z,46.77
2023-01-18T19:24:53.550Z,42.73
2023-01-18T19:27:21.853Z,39.90
2023-01-18T19:29:49.098Z,48.83
2023-01-18T19:32:16.254Z,44.47
2023-01-18T19:34:43.568Z,44.87
2023-01-18T19:37:10.537Z,43.60
2023-01-18T19:39:38.202Z,51.93
2023-01-18T19:42:06.892Z,42.80
2023-01-18T19:44:34.319Z,49.20
2023-01-18T19:47:01.534Z,50.90
2023-01-18T19:49:29.090Z,46.23
2023-01-18T19:51:56.081Z,42.60
2023-01-18T19:54:23.451Z,50.80
2023-01-18T19:56:51.417Z,46.33
2023-01-18T19:59:18.756Z,47.53
2023-01-18T20:01:46.361Z,50.30
2023-01-18T20:04:13.827Z,42.23
2023-01-18T20:06:43.350Z,43.30
2023-01-18T20:09:19.635Z,43.80
2023-01-18T20:11:48.344Z,45.70
2023-01-18T20:14:15.714Z,48.50
2023-01-18T20:16:44.918Z,47.90
2023-01-18T20:19:14.818Z,50.13
2023-01-18T20:21:41.919Z,45.27
2023-01-18T20:24:09.826Z,44.70
2023-01-18T20:26:41.774Z,44.73
2023-01-18T20:29:09.675Z,39.63
2023-01-18T20:31:38.359Z,43.13
2023-01-18T20:34:06.792Z,38.93
2023-01-18T20:36:37.637Z,44.87
2023-01-18T20:39:05.645Z,39.53
2023-01-18T20:41:32.702Z,42.20
2023-01-18T20:44:00.005Z,43.17
2023-01-18T20:46:26.995Z,43.23
2023-01-18T20:48:54.240Z,45.03
2023-01-18T20:51:21.251Z,39.30
2023-01-18T20:53:48.584Z,39.57
2023-01-18T20:56:28.355Z,37.70
2023-01-18T20:58:58.097Z,38.70
2023-01-18T21:01:31.559Z,37.83
2023-01-18T21:04:00.451Z,39.30
2023-01-18T21:06:27.452Z,42.03
2023-01-18T21:08:56.503Z,35.87
2023-01-18T21:11:25.457Z,38.20
2023-01-18T21:13:54.119Z,37.27
2023-01-18T21:16:22.079Z,38.40
2023-01-18T21:18:52.710Z,38.20
2023-01-18T21:21:20.853Z,34.70
2023-01-18T21:23:48.141Z,37.67
2023-01-18T21:26:15.421Z,34.50
2023-01-18T21:28:42.703Z,32.53
2023-01-18T21:31:09.672Z,38.60
2023-01-18T21:33:37.539Z,35.07
2023-01-18T21:36:06.525Z,33.73
2023-01-18T21:38:33.846Z,35.10
2023-01-18T21:41:21.091Z,40.03
2023-01-18T21:44:07.138Z,37.90
2023-01-18T21:46:34.450Z,33.70
2023-01-18T21:49:03.143Z,35.53
2023-01-18T21:51:49.416Z,33.87
2023-01-18T21:54:17.073Z,35.83
2023-01-18T21:56:45.422Z,31.53
2023-01-18T21:59:13.746Z,34.60
2023-01-18T22:01:43.358Z,34.40
2023-01-18T22:04:31.400Z,37.20
2023-01-18T22:06:59.503Z,34.70
2023-01-18T22:09:28.144Z,38.03
2023-01-18T22:11:59.637Z,34.10
2023-01-18T22:14:27.051Z,33.57
2023-01-18T22:16:54.119Z,35.97
2023-01-18T22:19:21.357Z,36.57
2023-01-18T22:21:49.388Z,38.43
2023-01-18T22:24:17.988Z,35.57
2023-01-18T22:26:45.985Z,36.37
2023-01-18T22:29:13.858Z,38.70
2023-01-18T22:31:41.279Z,38.50
2023-01-18T22:34:09.683Z,34.37
2023-01-18T22:36:36.776Z,36.33
2023-01-18T22:39:04.094Z,36.07
2023-01-18T22:41:31.181Z,35.87
2023-01-18T22:43:58.432Z,34.80
2023-01-18T22:46:25.826Z,32.17
2023-01-18T22:48:53.057Z,30.90
2023-01-18T22:51:24.021Z,36.13
2023-01-18T22:53:52.090Z,36.67
2023-01-18T22:56:20.812Z,33.13
2023-01-18T22:58:49.010Z,39.93
2023-01-18T23:01:21.230Z,30.97
2023-01-18T23:03:53.064Z,30.50
2023-01-18T23:06:21.009Z,37.30
2023-01-18T23:08:48.862Z,37.37
2023-01-18T23:11:21.985Z,31.43
2023-01-18T23:14:11.171Z,31.57
2023-01-18T23:16:56.967Z,39.97
2023-01-18T23:19:25.088Z,36.27
2023-01-18T23:21:53.249Z,36.67
2023-01-18T23:24:21.313Z,36.27
2023-01-18T23:26:49.107Z,36.23
2023-01-18T23:29:16.904Z,32.07
2023-01-18T23:31:43.855Z,36.57
2023-01-18T23:34:11.220Z,35.63
2023-01-18T23:36:38.825Z,41.03
2023-01-18T23:39:24.593Z,33.67
2023-01-18T23:42:09.989Z,35.77
2023-01-18T23:44:56.001Z,39.37
2023-01-18T23:47:41.779Z,34.87
2023-01-18T23:50:28.318Z,40.17
2023-01-18T23:53:14.133Z,38.53
2023-01-18T23:55:41.524Z,39.60
2023-01-18T23:58:08.475Z,37.43
