createdAt,value
2023-03-12T00:00:42.601Z,8
2023-03-12T00:01:42.580Z,8
2023-03-12T00:02:42.605Z,9
2023-03-12T00:03:42.625Z,11
2023-03-12T00:04:42.627Z,9
2023-03-12T00:05:42.594Z,10
2023-03-12T00:06:42.582Z,8
2023-03-12T00:07:42.598Z,8
2023-03-12T00:08:42.584Z,9
2023-03-12T00:09:42.586Z,8
2023-03-12T00:10:42.588Z,9
2023-03-12T00:11:42.600Z,7
2023-03-12T00:12:42.610Z,8
2023-03-12T00:13:44.942Z,9
2023-03-12T00:14:42.599Z,8
2023-03-12T00:15:42.626Z,8
2023-03-12T00:16:42.581Z,12
2023-03-12T00:17:42.591Z,12
2023-03-12T00:18:42.598Z,9
2023-03-12T00:19:42.602Z,8
2023-03-12T00:20:42.609Z,9
2023-03-12T00:21:42.601Z,9
2023-03-12T00:22:42.590Z,9
2023-03-12T00:23:42.594Z,10
2023-03-12T00:24:42.616Z,9
2023-03-12T00:25:45.446Z,10
2023-03-12T00:26:42.607Z,9
2023-03-12T00:27:42.604Z,9
2023-03-12T00:28:42.612Z,8
2023-03-12T00:29:42.583Z,9
2023-03-12T00:30:42.602Z,7
2023-03-12T00:31:42.673Z,10
2023-03-12T00:32:42.691Z,10
2023-03-12T00:33:42.582Z,10
2023-03-12T00:34:42.586Z,9
2023-03-12T00:35:42.597Z,10
2023-03-12T00:36:42.575Z,9
2023-03-12T00:37:42.604Z,9
2023-03-12T00:38:42.597Z,10
2023-03-12T00:39:42.587Z,8
2023-03-12T00:40:42.588Z,9
2023-03-12T00:41:42.765Z,8
2023-03-12T00:42:42.623Z,8
2023-03-12T00:43:42.608Z,7
2023-03-12T00:44:42.596Z,9
2023-03-12T00:45:42.617Z,11
2023-03-12T00:46:42.688Z,9
2023-03-12T00:47:42.600Z,7
2023-03-12T00:48:42.602Z,7
2023-03-12T00:49:42.602Z,10
2023-03-12T00:50:42.592Z,10
2023-03-12T00:51:42.576Z,9
2023-03-12T00:52:42.580Z,8
2023-03-12T00:53:42.585Z,7
2023-03-12T00:54:42.587Z,8
2023-03-12T00:55:42.611Z,9
2023-03-12T00:56:42.582Z,8
2023-03-12T00:57:42.590Z,6
2023-03-12T00:58:42.579Z,7
2023-03-12T00:59:42.590Z,9
2023-03-12T01:00:42.695Z,9
2023-03-12T01:01:42.600Z,8
2023-03-12T01:02:42.580Z,7
2023-03-12T01:03:42.638Z,9
2023-03-12T01:04:42.606Z,9
2023-03-12T01:05:42.584Z,8
2023-03-12T01:06:42.606Z,11
2023-03-12T01:07:42.602Z,9
2023-03-12T01:08:42.586Z,5
2023-03-12T01:09:42.585Z,7
2023-03-12T01:10:42.603Z,9
2023-03-12T01:11:42.597Z,7
2023-03-12T01:12:42.599Z,8
2023-03-12T01:13:42.605Z,11
2023-03-12T01:14:42.599Z,6
2023-03-12T01:15:42.594Z,9
2023-03-12T01:16:42.654Z,10
2023-03-12T01:17:42.592Z,5
2023-03-12T01:18:42.598Z,5
2023-03-12T01:19:42.588Z,9
2023-03-12T01:20:42.611Z,5
2023-03-12T01:21:42.596Z,5
2023-03-12T01:23:42.602Z,6
2023-03-12T01:24:42.600Z,5
2023-03-12T01:25:42.600Z,5
2023-03-12T01:26:42.620Z,6
2023-03-12T01:27:42.592Z,6
2023-03-12T01:28:42.597Z,7
2023-03-12T01:29:42.597Z,7
2023-03-12T01:30:42.590Z,8
2023-03-12T01:31:42.627Z,6
2023-03-12T01:32:42.622Z,6
2023-03-12T01:33:42.593Z,7
2023-03-12T01:34:42.606Z,6
2023-03-12T01:35:42.767Z,4
2023-03-12T01:36:42.606Z,5
2023-03-12T01:37:42.613Z,7
2023-03-12T01:38:42.600Z,8
2023-03-12T01:39:43.381Z,8
2023-03-12T01:40:42.585Z,6
2023-03-12T01:41:42.586Z,6
2023-03-12T01:42:42.648Z,6
2023-03-12T01:43:42.582Z,5
2023-03-12T01:44:42.597Z,8
2023-03-12T01:45:42.684Z,6
2023-03-12T01:46:42.592Z,8
2023-03-12T01:47:42.597Z,5
2023-03-12T01:48:42.596Z,5
2023-03-12T01:49:42.612Z,9
2023-03-12T01:50:42.618Z,6
2023-03-12T01:51:42.603Z,8
2023-03-12T01:52:42.607Z,6
2023-03-12T01:53:42.596Z,8
2023-03-12T01:54:42.585Z,7
2023-03-12T01:55:42.590Z,8
2023-03-12T01:56:42.595Z,8
2023-03-12T01:57:42.626Z,6
2023-03-12T01:58:42.615Z,6
2023-03-12T01:59:42.640Z,7
2023-03-12T02:00:42.656Z,5
2023-03-12T02:01:42.599Z,7
2023-03-12T02:02:42.612Z,6
2023-03-12T02:03:42.617Z,6
2023-03-12T02:04:42.604Z,8
2023-03-12T02:05:42.593Z,7
2023-03-12T02:06:42.608Z,6
2023-03-12T02:07:42.630Z,7
2023-03-12T02:08:42.592Z,7
2023-03-12T02:09:42.601Z,6
2023-03-12T02:10:42.623Z,7
2023-03-12T02:11:44.437Z,6
2023-03-12T02:12:42.592Z,8
2023-03-12T02:13:42.612Z,8
2023-03-12T02:14:42.625Z,6
2023-03-12T02:15:42.621Z,8
2023-03-12T02:16:42.657Z,8
2023-03-12T02:17:42.608Z,8
2023-03-12T02:18:42.602Z,7
2023-03-12T02:19:42.594Z,7
2023-03-12T02:20:42.592Z,5
2023-03-12T02:21:42.635Z,6
2023-03-12T02:22:42.620Z,8
2023-03-12T02:23:42.599Z,10
2023-03-12T02:24:42.593Z,4
2023-03-12T02:25:42.612Z,5
2023-03-12T02:26:42.625Z,8
2023-03-12T02:27:42.636Z,6
2023-03-12T02:28:42.662Z,5
2023-03-12T02:29:42.608Z,6
2023-03-12T02:30:42.599Z,5
2023-03-12T02:31:42.596Z,6
2023-03-12T02:32:42.653Z,5
2023-03-12T02:33:42.633Z,6
2023-03-12T02:34:42.597Z,6
2023-03-12T02:35:42.640Z,6
2023-03-12T02:36:42.625Z,5
2023-03-12T02:37:42.591Z,4
2023-03-12T02:38:42.602Z,7
2023-03-12T02:39:42.609Z,4
2023-03-12T02:40:42.647Z,4
2023-03-12T02:41:43.955Z,6
2023-03-12T02:42:42.603Z,5
2023-03-12T02:44:42.598Z,4
2023-03-12T02:45:42.691Z,6
2023-03-12T02:46:42.595Z,7
2023-03-12T02:47:42.602Z,6
2023-03-12T02:48:42.637Z,5
2023-03-12T02:49:42.612Z,4
2023-03-12T02:50:42.653Z,6
2023-03-12T02:51:42.646Z,6
2023-03-12T02:52:42.601Z,5
2023-03-12T02:53:42.603Z,8
2023-03-12T02:54:42.608Z,9
2023-03-12T02:55:42.623Z,6
2023-03-12T02:56:42.608Z,5
2023-03-12T02:57:42.602Z,6
2023-03-12T02:58:42.610Z,5
2023-03-12T02:59:42.624Z,6
2023-03-12T03:00:42.609Z,5
2023-03-12T03:01:42.643Z,5
2023-03-12T03:02:42.620Z,5
2023-03-12T03:03:42.648Z,4
2023-03-12T03:04:42.601Z,5
2023-03-12T03:05:42.607Z,4
2023-03-12T03:06:42.620Z,7
2023-03-12T03:07:42.601Z,6
2023-03-12T03:08:42.608Z,4
2023-03-12T03:09:42.610Z,5
2023-03-12T03:10:42.685Z,5
2023-03-12T03:11:42.609Z,4
2023-03-12T03:12:42.595Z,6
2023-03-12T03:13:42.634Z,8
2023-03-12T03:14:42.618Z,5
2023-03-12T03:15:42.699Z,4
2023-03-12T03:16:42.601Z,7
2023-03-12T03:17:42.607Z,4
2023-03-12T03:18:42.616Z,4
2023-03-12T03:19:46.128Z,4
2023-03-12T03:20:42.612Z,4
2023-03-12T03:21:42.602Z,4
2023-03-12T03:22:42.605Z,6
2023-03-12T03:23:42.622Z,5
2023-03-12T03:24:42.637Z,6
2023-03-12T03:25:42.611Z,6
2023-03-12T03:26:42.611Z,5
2023-03-12T03:27:42.671Z,4
2023-03-12T03:30:42.707Z,5
2023-03-12T03:31:43.007Z,7
2023-03-12T03:32:42.741Z,5
2023-03-12T03:33:42.615Z,7
2023-03-12T03:34:42.607Z,7
2023-03-12T03:35:42.679Z,7
2023-03-12T03:36:42.624Z,6
2023-03-12T03:37:42.631Z,6
2023-03-12T03:38:42.609Z,8
2023-03-12T03:39:42.609Z,6
2023-03-12T03:40:42.617Z,5
2023-03-12T03:42:42.634Z,6
2023-03-12T03:43:42.614Z,6
2023-03-12T03:44:42.650Z,5
2023-03-12T03:45:42.632Z,7
2023-03-12T03:46:42.645Z,6
2023-03-12T03:47:42.630Z,6
2023-03-12T03:48:42.613Z,5
2023-03-12T03:49:42.620Z,7
2023-03-12T03:50:42.622Z,6
2023-03-12T03:51:42.644Z,7
2023-03-12T03:52:42.608Z,5
2023-03-12T03:53:42.637Z,6
2023-03-12T03:54:42.615Z,6
2023-03-12T03:55:42.614Z,6
2023-03-12T03:56:42.617Z,3
2023-03-12T03:57:42.612Z,4
2023-03-12T03:58:42.639Z,6
2023-03-12T03:59:42.616Z,6
2023-03-12T04:00:42.669Z,6
2023-03-12T04:01:42.642Z,7
2023-03-12T04:03:42.703Z,3
2023-03-12T04:04:42.623Z,5
2023-03-12T04:05:42.636Z,6
2023-03-12T04:06:42.621Z,8
2023-03-12T04:07:42.616Z,6
2023-03-12T04:08:42.619Z,5
2023-03-12T04:09:42.628Z,6
2023-03-12T04:10:42.615Z,5
2023-03-12T04:11:42.624Z,5
2023-03-12T04:12:42.625Z,6
2023-03-12T04:13:42.638Z,9
2023-03-12T04:14:42.663Z,4
2023-03-12T04:15:42.645Z,7
2023-03-12T04:16:43.044Z,7
2023-03-12T04:17:42.730Z,5
2023-03-12T04:18:42.635Z,4
2023-03-12T04:20:42.627Z,5
2023-03-12T04:21:44.889Z,5
2023-03-12T04:22:42.637Z,4
2023-03-12T04:24:42.626Z,3
2023-03-12T04:25:42.639Z,6
2023-03-12T04:26:42.637Z,5
2023-03-12T04:27:42.629Z,5
2023-03-12T04:28:42.619Z,4
2023-03-12T04:29:42.626Z,4
2023-03-12T04:30:42.622Z,4
2023-03-12T04:31:44.006Z,3
2023-03-12T04:32:42.715Z,4
2023-03-12T04:33:42.647Z,7
2023-03-12T04:34:42.628Z,6
2023-03-12T04:35:42.659Z,5
2023-03-12T04:36:42.625Z,4
2023-03-12T04:37:42.616Z,5
2023-03-12T04:38:42.621Z,5
2023-03-12T04:39:42.624Z,7
2023-03-12T04:40:42.625Z,4
2023-03-12T04:41:43.391Z,5
2023-03-12T04:43:42.647Z,4
2023-03-12T04:45:42.638Z,5
2023-03-12T04:46:42.811Z,6
2023-03-12T04:47:42.660Z,4
2023-03-12T04:48:42.641Z,4
2023-03-12T04:49:42.625Z,7
2023-03-12T04:50:42.667Z,5
2023-03-12T04:51:42.650Z,5
2023-03-12T04:52:42.642Z,5
2023-03-12T04:53:42.732Z,8
2023-03-12T04:54:42.624Z,5
2023-03-12T04:56:42.644Z,4
2023-03-12T04:57:42.672Z,6
2023-03-12T04:58:42.643Z,5
2023-03-12T04:59:42.637Z,3
2023-03-12T05:00:42.650Z,5
2023-03-12T05:01:43.039Z,4
2023-03-12T05:02:42.705Z,4
2023-03-12T05:03:42.719Z,5
2023-03-12T05:04:42.650Z,5
2023-03-12T05:05:42.660Z,6
2023-03-12T05:06:42.635Z,4
2023-03-12T05:07:42.662Z,5
2023-03-12T05:08:42.638Z,4
2023-03-12T05:09:42.640Z,5
2023-03-12T05:10:42.639Z,5
2023-03-12T05:11:42.650Z,4
2023-03-12T05:12:42.664Z,5
2023-03-12T05:13:42.632Z,3
2023-03-12T05:14:42.660Z,4
2023-03-12T05:15:42.649Z,4
2023-03-12T05:17:42.676Z,7
2023-03-12T05:18:42.630Z,4
2023-03-12T05:19:42.630Z,3
2023-03-12T05:20:42.630Z,6
2023-03-12T05:21:42.650Z,4
2023-03-12T05:22:42.630Z,4
2023-03-12T05:23:42.689Z,5
2023-03-12T05:24:42.719Z,5
2023-03-12T05:25:42.655Z,5
2023-03-12T05:26:42.628Z,6
2023-03-12T05:28:42.629Z,4
2023-03-12T05:29:42.636Z,5
2023-03-12T05:30:42.632Z,3
2023-03-12T05:31:42.775Z,6
2023-03-12T05:32:42.768Z,7
2023-03-12T05:33:42.629Z,5
2023-03-12T05:34:42.663Z,4
2023-03-12T05:35:42.680Z,6
2023-03-12T05:36:42.713Z,4
2023-03-12T05:38:42.701Z,5
2023-03-12T05:39:42.654Z,6
2023-03-12T05:40:42.652Z,5
2023-03-12T05:41:42.657Z,8
2023-03-12T05:42:42.644Z,6
2023-03-12T05:43:42.646Z,4
2023-03-12T05:44:42.642Z,4
2023-03-12T05:45:42.679Z,3
2023-03-12T05:46:42.649Z,5
2023-03-12T05:47:42.632Z,4
2023-03-12T05:48:42.634Z,5
2023-03-12T05:49:42.639Z,4
2023-03-12T05:50:42.636Z,5
2023-03-12T05:51:43.018Z,5
2023-03-12T05:52:42.642Z,5
2023-03-12T05:53:42.635Z,4
2023-03-12T05:54:42.635Z,4
2023-03-12T05:55:42.638Z,6
2023-03-12T05:57:42.638Z,5
2023-03-12T05:58:42.649Z,4
2023-03-12T05:59:42.680Z,8
2023-03-12T06:00:42.654Z,5
2023-03-12T06:01:44.164Z,3
2023-03-12T06:02:42.640Z,6
2023-03-12T06:03:42.722Z,5
2023-03-12T06:04:42.650Z,4
2023-03-12T06:05:42.679Z,4
2023-03-12T06:06:42.640Z,9
2023-03-12T06:07:42.637Z,5
2023-03-12T06:08:42.635Z,4
2023-03-12T06:09:42.639Z,4
2023-03-12T06:10:42.670Z,6
2023-03-12T06:11:44.147Z,5
2023-03-12T06:12:42.634Z,8
2023-03-12T06:13:42.630Z,6
2023-03-12T06:14:42.653Z,7
2023-03-12T06:15:42.655Z,6
2023-03-12T06:16:42.722Z,6
2023-03-12T06:18:42.644Z,6
2023-03-12T06:19:42.660Z,5
2023-03-12T06:20:42.673Z,4
2023-03-12T06:21:42.675Z,6
2023-03-12T06:22:42.636Z,5
2023-03-12T06:23:42.640Z,4
2023-03-12T06:24:42.739Z,7
2023-03-12T06:25:42.633Z,5
2023-03-12T06:26:42.653Z,7
2023-03-12T06:27:42.640Z,7
2023-03-12T06:28:42.646Z,7
2023-03-12T06:29:42.650Z,8
2023-03-12T06:30:42.640Z,4
2023-03-12T06:31:42.728Z,7
2023-03-12T06:32:42.692Z,5
2023-03-12T06:33:42.649Z,7
2023-03-12T06:34:42.638Z,7
2023-03-12T06:35:42.682Z,4
2023-03-12T06:36:42.654Z,4
2023-03-12T06:37:42.649Z,5
2023-03-12T06:39:42.665Z,4
2023-03-12T06:40:42.654Z,6
2023-03-12T06:41:42.662Z,6
2023-03-12T06:42:42.647Z,6
2023-03-12T06:43:42.686Z,5
2023-03-12T06:44:42.657Z,7
2023-03-12T06:45:42.641Z,5
2023-03-12T06:46:42.924Z,5
2023-03-12T06:47:42.670Z,3
2023-03-12T06:48:42.643Z,4
2023-03-12T06:49:42.635Z,5
2023-03-12T06:50:42.633Z,3
2023-03-12T06:51:42.644Z,3
2023-03-12T06:52:42.833Z,4
2023-03-12T06:53:42.796Z,4
2023-03-12T06:54:42.663Z,4
2023-03-12T06:55:42.672Z,3
2023-03-12T06:56:42.655Z,4
2023-03-12T06:57:42.645Z,5
2023-03-12T06:58:42.657Z,6
2023-03-12T06:59:42.664Z,4
2023-03-12T07:00:42.656Z,5
2023-03-12T07:01:43.416Z,4
2023-03-12T07:02:42.641Z,8
2023-03-12T07:03:42.658Z,5
2023-03-12T07:04:42.717Z,4
2023-03-12T07:05:42.647Z,6
2023-03-12T07:06:42.649Z,4
2023-03-12T07:07:42.642Z,4
2023-03-12T07:08:42.656Z,8
2023-03-12T07:09:42.644Z,5
2023-03-12T07:11:42.656Z,6
2023-03-12T07:12:42.679Z,8
2023-03-12T07:13:42.664Z,6
2023-03-12T07:14:42.659Z,5
2023-03-12T07:15:42.705Z,5
2023-03-12T07:16:42.646Z,4
2023-03-12T07:17:42.652Z,4
2023-03-12T07:18:42.659Z,6
2023-03-12T07:19:42.661Z,4
2023-03-12T07:20:42.666Z,8
2023-03-12T07:21:43.410Z,5
2023-03-12T07:22:42.658Z,6
2023-03-12T07:23:42.694Z,5
2023-03-12T07:24:42.688Z,7
2023-03-12T07:25:42.667Z,8
2023-03-12T07:26:42.657Z,4
2023-03-12T07:27:42.664Z,6
2023-03-12T07:28:42.666Z,9
2023-03-12T07:29:42.679Z,7
2023-03-12T07:30:42.668Z,6
2023-03-12T07:32:42.700Z,5
2023-03-12T07:33:42.854Z,5
2023-03-12T07:34:42.681Z,4
2023-03-12T07:35:42.855Z,7
2023-03-12T07:36:42.824Z,7
2023-03-12T07:37:42.662Z,9
2023-03-12T07:38:42.672Z,5
2023-03-12T07:39:42.724Z,6
2023-03-12T07:40:42.756Z,5
2023-03-12T07:41:43.068Z,6
2023-03-12T07:42:42.694Z,6
2023-03-12T07:43:42.723Z,6
2023-03-12T07:44:42.668Z,5
2023-03-12T07:45:42.765Z,5
2023-03-12T07:46:42.810Z,6
2023-03-12T07:47:42.901Z,5
2023-03-12T07:48:44.273Z,7
2023-03-12T07:49:42.688Z,8
2023-03-12T07:50:42.682Z,7
2023-03-12T07:51:42.654Z,7
2023-03-12T07:52:42.669Z,5
2023-03-12T07:53:42.693Z,6
2023-03-12T07:54:42.764Z,5
2023-03-12T07:55:42.757Z,6
2023-03-12T07:56:42.827Z,7
2023-03-12T07:57:42.705Z,9
2023-03-12T07:58:42.839Z,6
2023-03-12T07:59:42.733Z,6
2023-03-12T08:00:42.661Z,5
2023-03-12T08:01:45.420Z,6
2023-03-12T08:02:42.968Z,6
2023-03-12T08:03:42.892Z,7
2023-03-12T08:04:42.740Z,6
2023-03-12T08:05:42.849Z,5
2023-03-12T08:06:42.822Z,6
2023-03-12T08:07:42.682Z,6
2023-03-12T08:08:42.800Z,8
2023-03-12T08:09:42.659Z,8
2023-03-12T08:10:42.684Z,6
2023-03-12T08:11:42.808Z,4
2023-03-12T08:12:42.671Z,6
2023-03-12T08:14:42.745Z,6
2023-03-12T08:15:42.667Z,5
2023-03-12T08:16:42.734Z,7
2023-03-12T08:17:42.672Z,7
2023-03-12T08:18:42.669Z,6
2023-03-12T08:19:42.995Z,6
2023-03-12T08:20:42.672Z,5
2023-03-12T08:21:43.049Z,8
2023-03-12T08:22:42.671Z,7
2023-03-12T08:23:42.738Z,7
2023-03-12T08:24:42.662Z,6
2023-03-12T08:25:42.690Z,6
2023-03-12T08:26:42.681Z,8
2023-03-12T08:27:42.697Z,6
2023-03-12T08:28:42.674Z,5
2023-03-12T08:29:42.665Z,7
2023-03-12T08:30:42.662Z,4
2023-03-12T08:31:57.415Z,9
2023-03-12T08:33:42.666Z,5
2023-03-12T08:35:42.682Z,6
2023-03-12T08:36:42.671Z,7
2023-03-12T08:37:42.677Z,7
2023-03-12T08:38:42.672Z,9
2023-03-12T08:40:42.670Z,7
2023-03-12T08:41:42.661Z,5
2023-03-12T08:42:42.664Z,5
2023-03-12T08:43:42.671Z,5
2023-03-12T08:44:42.671Z,6
2023-03-12T08:45:42.732Z,7
2023-03-12T08:46:42.659Z,9
2023-03-12T08:47:42.667Z,6
2023-03-12T08:48:42.672Z,6
2023-03-12T08:49:42.672Z,5
2023-03-12T08:50:42.690Z,5
2023-03-12T08:51:42.662Z,6
2023-03-12T08:52:42.671Z,6
2023-03-12T08:53:42.674Z,7
2023-03-12T08:54:42.669Z,7
2023-03-12T08:56:42.731Z,7
2023-03-12T08:57:42.677Z,8
2023-03-12T08:58:42.675Z,6
2023-03-12T08:59:42.684Z,7
2023-03-12T09:00:42.679Z,5
2023-03-12T09:01:44.025Z,7
2023-03-12T09:02:42.758Z,6
2023-03-12T09:03:42.669Z,7
2023-03-12T09:04:42.722Z,5
2023-03-12T09:05:42.677Z,5
2023-03-12T09:06:42.680Z,5
2023-03-12T09:07:42.689Z,6
2023-03-12T09:08:42.674Z,6
2023-03-12T09:09:42.704Z,7
2023-03-12T09:10:42.689Z,7
2023-03-12T09:11:42.678Z,5
2023-03-12T09:12:42.695Z,7
2023-03-12T09:14:03.843Z,6
2023-03-12T09:15:02.612Z,5
2023-03-12T09:15:42.691Z,5
2023-03-12T09:16:42.773Z,7
2023-03-12T09:17:42.681Z,5
2023-03-12T09:18:42.678Z,6
2023-03-12T09:19:42.724Z,5
2023-03-12T09:20:42.682Z,9
2023-03-12T09:21:42.702Z,6
2023-03-12T09:22:42.675Z,6
2023-03-12T09:23:42.698Z,5
2023-03-12T09:24:42.707Z,6
2023-03-12T09:25:42.688Z,6
2023-03-12T09:26:42.691Z,6
2023-03-12T09:27:42.715Z,5
2023-03-12T09:28:42.684Z,5
2023-03-12T09:29:58.850Z,7
2023-03-12T09:30:42.761Z,4
2023-03-12T09:31:42.681Z,6
2023-03-12T09:32:42.708Z,5
2023-03-12T09:33:42.683Z,5
2023-03-12T09:34:42.674Z,7
2023-03-12T09:36:42.706Z,9
2023-03-12T09:37:42.684Z,3
2023-03-12T09:38:42.677Z,3
2023-03-12T09:39:42.684Z,6
2023-03-12T09:40:42.702Z,6
2023-03-12T09:41:42.700Z,4
2023-03-12T09:42:42.681Z,4
2023-03-12T09:43:42.688Z,5
2023-03-12T09:44:42.681Z,5
2023-03-12T09:45:42.676Z,5
2023-03-12T09:46:42.699Z,7
2023-03-12T09:47:42.674Z,5
2023-03-12T09:48:42.676Z,4
2023-03-12T09:49:42.682Z,6
2023-03-12T09:50:42.679Z,5
2023-03-12T09:51:42.679Z,4
2023-03-12T09:52:42.676Z,5
2023-03-12T09:53:42.677Z,5
2023-03-12T09:54:42.684Z,6
2023-03-12T09:55:42.691Z,5
2023-03-12T09:57:42.691Z,7
2023-03-12T09:58:42.722Z,5
2023-03-12T09:59:42.704Z,4
2023-03-12T10:00:42.689Z,5
2023-03-12T10:01:43.434Z,4
2023-03-12T10:02:42.697Z,5
2023-03-12T10:03:42.767Z,5
2023-03-12T10:04:58.682Z,6
2023-03-12T10:05:42.688Z,5
2023-03-12T10:06:42.681Z,4
2023-03-12T10:07:42.689Z,4
2023-03-12T10:09:42.696Z,5
2023-03-12T10:10:42.688Z,7
2023-03-12T10:11:42.671Z,6
2023-03-12T10:12:42.689Z,6
2023-03-12T10:13:42.690Z,5
2023-03-12T10:14:42.697Z,6
2023-03-12T10:15:42.742Z,5
2023-03-12T10:16:42.690Z,5
2023-03-12T10:17:42.696Z,6
2023-03-12T10:18:42.840Z,5
2023-03-12T10:19:42.693Z,5
2023-03-12T10:20:42.687Z,5
2023-03-12T10:21:42.688Z,6
2023-03-12T10:22:42.683Z,5
2023-03-12T10:23:43.747Z,7
2023-03-12T10:24:42.691Z,6
2023-03-12T10:25:42.680Z,6
2023-03-12T10:26:42.684Z,6
2023-03-12T10:27:42.701Z,6
2023-03-12T10:29:44.796Z,4
2023-03-12T10:30:42.788Z,4
2023-03-12T10:31:42.951Z,5
2023-03-12T10:32:42.763Z,5
2023-03-12T10:33:42.691Z,6
2023-03-12T10:34:42.689Z,5
2023-03-12T10:35:42.744Z,5
2023-03-12T10:36:42.687Z,5
2023-03-12T10:37:42.690Z,4
2023-03-12T10:38:42.697Z,6
2023-03-12T10:39:42.679Z,6
2023-03-12T10:40:42.701Z,7
2023-03-12T10:41:42.691Z,5
2023-03-12T10:42:42.691Z,7
2023-03-12T10:43:42.718Z,5
2023-03-12T10:44:42.691Z,5
2023-03-12T10:45:42.700Z,6
2023-03-12T10:46:42.772Z,6
2023-03-12T10:47:42.714Z,5
2023-03-12T10:48:42.701Z,5
2023-03-12T10:50:42.691Z,5
2023-03-12T10:51:42.729Z,4
2023-03-12T10:52:42.688Z,6
2023-03-12T10:53:42.697Z,6
2023-03-12T10:54:42.701Z,6
2023-03-12T10:55:42.698Z,9
2023-03-12T10:56:42.697Z,6
2023-03-12T10:57:42.697Z,8
2023-03-12T10:58:42.700Z,8
2023-03-12T10:59:42.712Z,6
2023-03-12T11:00:42.711Z,8
2023-03-12T11:01:42.756Z,7
2023-03-12T11:02:42.707Z,6
2023-03-12T11:03:42.697Z,6
2023-03-12T11:04:42.711Z,8
2023-03-12T11:05:42.731Z,6
2023-03-12T11:06:42.702Z,7
2023-03-12T11:07:42.693Z,7
2023-03-12T11:08:42.711Z,8
2023-03-12T11:09:42.698Z,8
2023-03-12T11:11:42.698Z,8
2023-03-12T11:12:42.693Z,9
2023-03-12T11:13:42.696Z,8
2023-03-12T11:14:42.761Z,9
2023-03-12T11:15:42.747Z,10
2023-03-12T11:16:42.690Z,8
2023-03-12T11:17:42.693Z,9
2023-03-12T11:18:42.713Z,10
2023-03-12T11:19:42.781Z,10
2023-03-12T11:20:42.700Z,8
2023-03-12T11:21:42.697Z,10
2023-03-12T11:22:42.709Z,10
2023-03-12T11:23:42.717Z,11
2023-03-12T11:24:42.699Z,10
2023-03-12T11:25:42.704Z,10
2023-03-12T11:26:42.726Z,11
2023-03-12T11:27:42.707Z,10
2023-03-12T11:28:42.698Z,10
2023-03-12T11:29:42.828Z,10
2023-03-12T11:30:42.769Z,11
2023-03-12T11:32:42.752Z,12
2023-03-12T11:33:42.697Z,12
2023-03-12T11:34:42.715Z,12
2023-03-12T11:35:42.727Z,13
2023-03-12T11:36:42.716Z,11
2023-03-12T11:37:42.711Z,13
2023-03-12T11:38:42.709Z,12
2023-03-12T11:39:42.709Z,12
2023-03-12T11:40:42.707Z,13
2023-03-12T11:41:43.069Z,10
2023-03-12T11:42:42.703Z,13
2023-03-12T11:43:44.293Z,12
2023-03-12T11:44:42.720Z,14
2023-03-12T11:45:42.703Z,13
2023-03-12T11:46:42.827Z,11
2023-03-12T11:47:42.799Z,12
2023-03-12T11:48:42.739Z,16
2023-03-12T11:49:42.721Z,14
2023-03-12T11:50:42.764Z,15
2023-03-12T11:51:43.042Z,16
2023-03-12T11:53:42.707Z,14
2023-03-12T11:54:42.701Z,16
2023-03-12T11:55:42.710Z,15
2023-03-12T11:56:42.722Z,14
2023-03-12T11:57:42.722Z,14
2023-03-12T11:58:42.715Z,13
2023-03-12T11:59:42.722Z,16
2023-03-12T12:00:42.710Z,16
2023-03-12T12:01:43.323Z,12
2023-03-12T12:02:42.744Z,12
2023-03-12T12:03:42.730Z,15
2023-03-12T12:04:42.709Z,14
2023-03-12T12:05:42.719Z,14
2023-03-12T12:06:42.732Z,14
2023-03-12T12:07:42.719Z,13
2023-03-12T12:09:42.707Z,15
2023-03-12T12:10:42.707Z,16
2023-03-12T12:11:42.724Z,14
2023-03-12T12:12:42.728Z,15
2023-03-12T12:13:42.733Z,16
2023-03-12T12:14:42.721Z,14
2023-03-12T12:15:42.715Z,14
2023-03-12T12:16:42.828Z,15
2023-03-12T12:17:42.719Z,15
2023-03-12T12:18:42.722Z,15
2023-03-12T12:19:42.725Z,14
2023-03-12T12:20:42.733Z,17
2023-03-12T12:21:42.715Z,15
2023-03-12T12:22:42.733Z,15
2023-03-12T12:23:42.727Z,15
2023-03-12T12:25:42.719Z,16
2023-03-12T12:26:42.716Z,14
2023-03-12T12:27:42.728Z,16
2023-03-12T12:28:42.727Z,17
2023-03-12T12:29:42.713Z,15
2023-03-12T12:30:42.733Z,16
2023-03-12T12:31:42.749Z,17
2023-03-12T12:32:42.792Z,18
2023-03-12T12:33:42.739Z,17
2023-03-12T12:34:42.718Z,16
2023-03-12T12:35:42.786Z,18
2023-03-12T12:36:43.230Z,19
2023-03-12T12:37:42.729Z,18
2023-03-12T12:38:42.723Z,16
2023-03-12T12:39:43.547Z,14
2023-03-12T12:40:42.732Z,14
2023-03-12T12:41:42.749Z,17
2023-03-12T12:43:42.724Z,18
2023-03-12T12:44:42.722Z,16
2023-03-12T12:46:42.728Z,14
2023-03-12T12:47:42.725Z,15
2023-03-12T12:48:42.727Z,15
2023-03-12T12:49:42.742Z,13
2023-03-12T12:50:45.348Z,18
2023-03-12T12:51:42.727Z,18
2023-03-12T12:52:42.719Z,16
2023-03-12T12:53:42.727Z,16
2023-03-12T12:54:42.725Z,17
2023-03-12T12:55:42.724Z,18
2023-03-12T12:56:42.729Z,15
2023-03-12T12:57:42.729Z,18
2023-03-12T12:58:42.734Z,16
2023-03-12T12:59:42.744Z,20
2023-03-12T13:00:42.732Z,17
2023-03-12T13:01:43.130Z,17
2023-03-12T13:02:42.725Z,17
2023-03-12T13:03:42.772Z,18
2023-03-12T13:04:42.768Z,17
2023-03-12T13:05:42.724Z,19
2023-03-12T13:06:42.767Z,16
2023-03-12T13:07:42.806Z,21
2023-03-12T13:08:42.763Z,16
2023-03-12T13:10:52.971Z,15
2023-03-12T13:11:42.736Z,16
2023-03-12T13:12:42.729Z,18
2023-03-12T13:13:42.734Z,14
2023-03-12T13:14:42.728Z,18
2023-03-12T13:15:42.764Z,15
2023-03-12T13:16:42.744Z,19
2023-03-12T13:18:42.732Z,18
2023-03-12T13:19:45.022Z,16
2023-03-12T13:20:42.731Z,15
2023-03-12T13:21:43.062Z,20
2023-03-12T13:22:42.738Z,16
2023-03-12T13:23:42.741Z,15
2023-03-12T13:24:42.745Z,16
2023-03-12T13:25:42.748Z,14
2023-03-12T13:26:42.732Z,18
2023-03-12T13:27:42.741Z,18
2023-03-12T13:28:44.492Z,16
2023-03-12T13:29:42.743Z,18
2023-03-12T13:31:43.483Z,20
2023-03-12T13:32:42.967Z,22
2023-03-12T13:33:42.754Z,18
2023-03-12T13:34:42.884Z,19
2023-03-12T13:35:42.800Z,21
2023-03-12T13:36:42.753Z,22
2023-03-12T13:37:42.742Z,18
2023-03-12T13:38:42.760Z,21
2023-03-12T13:39:42.760Z,22
2023-03-12T13:40:42.753Z,24
2023-03-12T13:41:42.751Z,22
2023-03-12T13:42:42.752Z,18
2023-03-12T13:43:42.771Z,19
2023-03-12T13:44:42.746Z,19
2023-03-12T13:45:42.741Z,20
2023-03-12T13:46:42.797Z,20
2023-03-12T13:47:42.773Z,24
2023-03-12T13:48:42.741Z,27
2023-03-12T13:49:42.742Z,23
2023-03-12T13:51:43.473Z,20
2023-03-12T13:52:42.755Z,17
2023-03-12T13:54:42.755Z,18
2023-03-12T13:55:42.753Z,16
2023-03-12T13:56:42.746Z,25
2023-03-12T13:57:42.746Z,23
2023-03-12T13:58:42.746Z,20
2023-03-12T13:59:42.745Z,18
2023-03-12T14:00:42.737Z,25
2023-03-12T14:02:42.758Z,27
2023-03-12T14:03:42.754Z,17
2023-03-12T14:04:42.787Z,21
2023-03-12T14:05:42.770Z,19
2023-03-12T14:06:42.750Z,18
2023-03-12T14:07:42.749Z,22
2023-03-12T14:08:42.751Z,21
2023-03-12T14:10:42.747Z,25
2023-03-12T14:11:43.816Z,21
2023-03-12T14:12:42.834Z,17
2023-03-12T14:13:42.751Z,23
2023-03-12T14:15:42.820Z,23
2023-03-12T14:16:42.765Z,17
2023-03-12T14:17:42.761Z,20
2023-03-12T14:18:42.749Z,18
2023-03-12T14:19:42.754Z,17
2023-03-12T14:20:42.755Z,21
2023-03-12T14:21:43.088Z,17
2023-03-12T14:22:42.815Z,14
2023-03-12T14:23:42.763Z,21
2023-03-12T14:24:42.803Z,19
2023-03-12T14:26:42.781Z,18
2023-03-12T14:27:42.829Z,18
2023-03-12T14:28:42.827Z,15
2023-03-12T14:29:42.756Z,22
2023-03-12T14:30:42.757Z,19
2023-03-12T14:31:42.902Z,14
2023-03-12T14:32:42.830Z,25
2023-03-12T14:33:42.778Z,17
2023-03-12T14:34:42.786Z,16
2023-03-12T14:35:42.808Z,21
2023-03-12T14:36:42.764Z,18
2023-03-12T14:37:42.780Z,19
2023-03-12T14:38:42.752Z,13
2023-03-12T14:39:42.767Z,21
2023-03-12T14:40:42.772Z,19
2023-03-12T14:41:42.818Z,13
2023-03-12T14:42:42.768Z,18
2023-03-12T14:43:42.797Z,16
2023-03-12T14:44:42.760Z,14
2023-03-12T14:45:42.767Z,21
2023-03-12T14:46:42.820Z,17
2023-03-12T14:47:42.770Z,19
2023-03-12T14:48:42.776Z,16
2023-03-12T14:49:42.757Z,21
2023-03-12T14:50:42.769Z,20
2023-03-12T14:51:42.832Z,15
2023-03-12T14:52:42.762Z,18
2023-03-12T14:53:42.793Z,18
2023-03-12T14:55:42.776Z,16
2023-03-12T14:56:43.504Z,15
2023-03-12T14:57:42.770Z,21
2023-03-12T14:58:42.761Z,18
2023-03-12T14:59:42.779Z,21
2023-03-12T15:00:42.770Z,15
2023-03-12T15:01:42.856Z,13
2023-03-12T15:02:42.770Z,17
2023-03-12T15:03:42.761Z,14
2023-03-12T15:04:42.891Z,17
2023-03-12T15:05:42.765Z,16
2023-03-12T15:06:42.775Z,17
2023-03-12T15:08:42.763Z,16
2023-03-12T15:09:42.759Z,18
2023-03-12T15:10:43.373Z,21
2023-03-12T15:11:43.440Z,18
2023-03-12T15:12:42.800Z,22
2023-03-12T15:13:42.807Z,21
2023-03-12T15:14:42.784Z,16
2023-03-12T15:15:42.897Z,18
2023-03-12T15:16:42.798Z,19
2023-03-12T15:17:42.799Z,15
2023-03-12T15:18:42.782Z,16
2023-03-12T15:19:42.766Z,19
2023-03-12T15:20:42.777Z,19
2023-03-12T15:21:44.117Z,16
2023-03-12T15:22:42.772Z,17
2023-03-12T15:23:42.776Z,20
2023-03-12T15:24:42.884Z,21
2023-03-12T15:25:42.767Z,18