createdAt,value
2019-05-05T00:02:27.235Z,1.80
2019-05-05T00:05:04.841Z,1.90
2019-05-05T00:07:34.787Z,1.90
2019-05-05T00:10:05.420Z,1.80
2019-05-05T00:12:46.971Z,1.70
2019-05-05T00:15:42.350Z,1.60
2019-05-05T00:18:11.974Z,1.50
2019-05-05T00:20:44.659Z,1.50
2019-05-05T00:23:14.642Z,1.50
2019-05-05T00:25:44.823Z,1.50
2019-05-05T00:28:14.436Z,1.50
2019-05-05T00:30:44.825Z,1.50
2019-05-05T00:33:14.788Z,1.50
2019-05-05T00:35:45.112Z,1.50
2019-05-05T00:38:14.948Z,1.50
2019-05-05T00:40:44.678Z,1.50
2019-05-05T00:43:14.835Z,1.50
2019-05-05T00:45:45.849Z,1.60
2019-05-05T00:48:27.293Z,1.70
2019-05-05T00:50:56.711Z,1.70
2019-05-05T00:53:26.209Z,1.70
2019-05-05T00:55:55.656Z,1.70
2019-05-05T00:58:25.879Z,1.90
2019-05-05T01:01:14.414Z,1.90
2019-05-05T01:03:44.271Z,2.10
2019-05-05T01:06:18.427Z,2.00
2019-05-05T01:08:47.926Z,2.10
2019-05-05T01:11:18.069Z,2.10
2019-05-05T01:13:47.613Z,2.00
2019-05-05T01:16:17.400Z,2.00
2019-05-05T01:18:46.786Z,1.90
2019-05-05T01:21:16.176Z,1.90
2019-05-05T01:23:45.761Z,1.90
2019-05-05T01:26:15.307Z,2.00
2019-05-05T01:28:44.877Z,2.20
2019-05-05T01:31:17.423Z,2.10
2019-05-05T01:34:20.831Z,2.20
2019-05-05T01:36:55.452Z,2.30
2019-05-05T01:39:49.904Z,2.40
2019-05-05T01:42:19.264Z,2.50
2019-05-05T01:44:48.687Z,2.60
2019-05-05T01:47:18.028Z,2.50
2019-05-05T01:49:47.610Z,2.40
2019-05-05T01:52:17.091Z,2.40
2019-05-05T01:54:46.715Z,2.40
2019-05-05T01:57:16.458Z,2.50
2019-05-05T01:59:46.537Z,2.50
2019-05-05T02:02:16.134Z,2.50
2019-05-05T02:04:45.873Z,2.50
2019-05-05T02:07:15.359Z,2.40
2019-05-05T02:09:45.093Z,2.40
2019-05-05T02:12:15.803Z,2.40
2019-05-05T02:14:45.970Z,2.50
2019-05-05T02:17:15.368Z,2.50
2019-05-05T02:19:44.971Z,2.50
2019-05-05T02:22:14.812Z,2.50
2019-05-05T02:24:44.584Z,2.50
2019-05-05T02:27:14.917Z,2.50
2019-05-05T02:29:49.772Z,2.60
2019-05-05T02:32:38.364Z,2.60
2019-05-05T02:35:11.554Z,2.60
2019-05-05T02:37:41.012Z,2.60
2019-05-05T02:40:11.451Z,2.60
2019-05-05T02:42:41.911Z,2.60
2019-05-05T02:45:16.851Z,2.50
2019-05-05T02:48:24.943Z,2.50
2019-05-05T02:51:02.165Z,2.40
2019-05-05T02:53:39.612Z,2.40
2019-05-05T02:56:16.700Z,2.40
2019-05-05T02:58:48.639Z,2.40
2019-05-05T03:01:44.789Z,2.40
2019-05-05T03:04:15.256Z,2.40
2019-05-05T03:06:49.084Z,2.40
2019-05-05T03:09:21.712Z,2.30
2019-05-05T03:11:54.127Z,2.30
2019-05-05T03:14:24.747Z,2.30
2019-05-05T03:16:54.739Z,2.30
2019-05-05T03:19:26.360Z,2.30
2019-05-05T03:21:56.419Z,2.30
2019-05-05T03:24:25.963Z,2.20
2019-05-05T03:26:55.671Z,2.20
2019-05-05T03:29:25.621Z,2.20
2019-05-05T03:31:56.260Z,2.20
2019-05-05T03:34:28.081Z,2.10
2019-05-05T03:36:57.759Z,2.10
2019-05-05T03:39:29.603Z,2.20
2019-05-05T03:42:15.359Z,2.10
2019-05-05T03:44:51.642Z,2.10
2019-05-05T03:47:21.232Z,2.10
2019-05-05T03:49:50.897Z,2.10
2019-05-05T03:52:20.436Z,2.00
2019-05-05T03:54:49.971Z,2.00
2019-05-05T03:57:19.674Z,2.00
2019-05-05T03:59:49.247Z,2.00
2019-05-05T04:02:36.435Z,2.10
2019-05-05T04:05:14.802Z,2.10
2019-05-05T04:07:45.037Z,2.10
2019-05-05T04:10:14.642Z,2.00
2019-05-05T04:12:44.331Z,2.00
2019-05-05T04:15:14.324Z,2.00
2019-05-05T04:18:05.680Z,2.00
2019-05-05T04:20:39.897Z,2.00
2019-05-05T04:23:09.529Z,2.00
2019-05-05T04:25:39.123Z,2.00
2019-05-05T04:28:08.586Z,2.00
2019-05-05T04:30:38.151Z,2.00
2019-05-05T04:33:07.623Z,2.00
2019-05-05T04:35:37.126Z,2.00
2019-05-05T04:38:07.056Z,2.00
2019-05-05T04:40:36.488Z,2.10
2019-05-05T04:43:05.859Z,2.10
2019-05-05T04:45:35.316Z,2.20
2019-05-05T04:48:19.211Z,2.10
2019-05-05T04:50:54.544Z,2.10
2019-05-05T04:53:29.480Z,2.20
2019-05-05T04:55:59.156Z,2.20
2019-05-05T04:58:28.492Z,2.20
2019-05-05T05:00:58.041Z,2.20
2019-05-05T05:03:39.194Z,2.20
2019-05-05T05:06:23.706Z,2.10
2019-05-05T05:08:53.677Z,2.10
2019-05-05T05:11:24.674Z,2.10
2019-05-05T05:13:54.547Z,2.10
2019-05-05T05:16:24.280Z,2.20
2019-05-05T05:18:54.022Z,2.10
2019-05-05T05:21:23.763Z,2.10
2019-05-05T05:23:53.625Z,2.00
2019-05-05T05:26:24.261Z,2.10
2019-05-05T05:28:54.246Z,2.20
2019-05-05T05:31:24.455Z,2.30
2019-05-05T05:33:56.831Z,2.40
2019-05-05T05:36:26.779Z,2.40
2019-05-05T05:39:00.315Z,2.50
2019-05-05T05:41:46.207Z,2.70
2019-05-05T05:44:33.857Z,2.70
2019-05-05T05:47:33.745Z,2.70
2019-05-05T05:50:16.916Z,2.60
2019-05-05T05:52:46.293Z,2.50
2019-05-05T05:55:15.660Z,2.50
2019-05-05T05:57:45.128Z,2.40
2019-05-05T06:00:14.608Z,2.40
2019-05-05T06:02:44.176Z,2.30
2019-05-05T06:05:14.755Z,2.40
2019-05-05T06:07:44.454Z,2.50
2019-05-05T06:10:22.276Z,2.50
2019-05-05T06:12:45.498Z,2.50
2019-05-05T06:15:15.180Z,2.40
2019-05-05T06:17:44.638Z,2.50
2019-05-05T06:20:14.594Z,2.40
2019-05-05T06:22:44.731Z,2.30
2019-05-05T06:25:15.857Z,2.40
2019-05-05T06:27:45.675Z,2.50
2019-05-05T06:30:15.321Z,2.60
2019-05-05T06:32:45.761Z,2.60
2019-05-05T06:35:16.018Z,2.60
2019-05-05T06:37:54.864Z,2.60
2019-05-05T06:40:58.158Z,2.60
2019-05-05T06:43:45.252Z,2.50
2019-05-05T06:46:17.494Z,2.50
2019-05-05T06:48:47.183Z,2.70
2019-05-05T06:51:16.913Z,3.00
2019-05-05T06:53:46.510Z,3.20
2019-05-05T06:56:16.074Z,3.40
2019-05-05T06:58:45.492Z,3.50
2019-05-05T07:01:14.885Z,3.60
2019-05-05T07:03:44.450Z,3.60
2019-05-05T07:06:14.646Z,3.40
2019-05-05T07:08:44.499Z,3.30
2019-05-05T07:11:14.641Z,3.30
2019-05-05T07:13:44.535Z,3.50
2019-05-05T07:16:14.975Z,3.60
2019-05-05T07:18:44.821Z,3.40
2019-05-05T07:21:14.428Z,3.50
2019-05-05T07:23:44.625Z,3.50
2019-05-05T07:26:14.610Z,3.60
2019-05-05T07:28:44.975Z,3.80
2019-05-05T07:31:14.829Z,3.80
2019-05-05T07:33:44.388Z,3.70
2019-05-05T07:36:31.504Z,3.80
2019-05-05T07:39:03.685Z,3.70
2019-05-05T07:41:34.116Z,3.80
2019-05-05T07:44:04.831Z,4.00
2019-05-05T07:46:34.915Z,4.10
2019-05-05T07:49:04.729Z,4.00
2019-05-05T07:51:34.182Z,4.00
2019-05-05T07:54:03.935Z,4.10
2019-05-05T07:56:34.350Z,4.10
2019-05-05T07:59:04.222Z,4.10
2019-05-05T08:01:33.845Z,4.20
2019-05-05T08:04:04.570Z,4.00
2019-05-05T08:06:34.483Z,3.90
2019-05-05T08:09:06.279Z,3.80
2019-05-05T08:11:36.222Z,3.90
2019-05-05T08:14:05.901Z,3.90
2019-05-05T08:16:54.287Z,3.80
2019-05-05T08:19:46.131Z,3.90
2019-05-05T08:22:15.756Z,4.10
2019-05-05T08:25:04.100Z,4.50
2019-05-05T08:27:44.566Z,4.50
2019-05-05T08:30:28.978Z,4.50
2019-05-05T08:32:58.815Z,4.50
2019-05-05T08:35:28.232Z,4.50
2019-05-05T08:37:57.591Z,4.60
2019-05-05T08:40:27.166Z,4.60
2019-05-05T08:42:56.603Z,4.60
2019-05-05T08:45:26.813Z,4.80
2019-05-05T08:47:56.590Z,4.70
2019-05-05T08:50:27.198Z,4.50
2019-05-05T08:52:56.904Z,4.50
2019-05-05T08:55:28.404Z,4.30
2019-05-05T08:57:57.979Z,4.50
2019-05-05T09:00:28.998Z,4.90
2019-05-05T09:02:58.612Z,5.10
2019-05-05T09:05:28.624Z,5.60
2019-05-05T09:07:58.595Z,6.20
2019-05-05T09:10:28.547Z,6.40
2019-05-05T09:12:58.442Z,5.90
2019-05-05T09:15:28.223Z,5.80
2019-05-05T09:17:58.045Z,5.30
2019-05-05T09:20:27.620Z,5.10
2019-05-05T09:22:57.440Z,5.30
2019-05-05T09:25:54.053Z,5.60
2019-05-05T09:28:51.208Z,5.80
2019-05-05T09:31:20.746Z,6.00
2019-05-05T09:33:50.537Z,5.80
2019-05-05T09:36:20.284Z,5.80
2019-05-05T09:38:49.870Z,6.00
2019-05-05T09:41:19.474Z,6.30
2019-05-05T09:43:48.890Z,6.70
2019-05-05T09:46:18.705Z,7.10
2019-05-05T09:48:48.158Z,7.20
2019-05-05T09:51:17.795Z,6.90
2019-05-05T09:53:47.367Z,6.60
2019-05-05T09:56:16.801Z,6.20
2019-05-05T09:58:46.889Z,6.10
2019-05-05T10:01:16.611Z,6.20
2019-05-05T10:03:46.198Z,6.30
2019-05-05T10:06:15.916Z,5.90
2019-05-05T10:08:45.589Z,5.90
2019-05-05T10:11:16.647Z,5.90
2019-05-05T10:13:46.315Z,5.80
2019-05-05T10:16:15.960Z,5.90
2019-05-05T10:18:45.377Z,6.00
2019-05-05T10:21:17.551Z,6.00
2019-05-05T10:23:56.702Z,5.90
2019-05-05T10:26:26.314Z,6.20
2019-05-05T10:28:55.882Z,6.30
2019-05-05T10:31:25.748Z,6.60
2019-05-05T10:33:59.026Z,6.50
2019-05-05T10:36:28.625Z,6.50
2019-05-05T10:39:04.448Z,6.50
2019-05-05T10:41:34.253Z,6.70
2019-05-05T10:44:11.153Z,6.70
2019-05-05T10:46:40.908Z,6.80
2019-05-05T10:49:10.670Z,6.80
2019-05-05T10:51:40.764Z,6.80
2019-05-05T10:54:10.297Z,6.90
2019-05-05T10:56:40.395Z,6.70
2019-05-05T10:59:09.979Z,6.70
2019-05-05T11:01:39.629Z,6.50
2019-05-05T11:04:09.368Z,6.10
2019-05-05T11:06:38.982Z,6.00
2019-05-05T11:09:09.362Z,6.00
2019-05-05T11:11:39.098Z,6.20
2019-05-05T11:14:09.200Z,6.50
2019-05-05T11:16:39.027Z,6.80
2019-05-05T11:19:08.830Z,6.70
2019-05-05T11:21:38.562Z,7.10
2019-05-05T11:24:08.414Z,7.20
2019-05-05T11:26:37.970Z,7.20
2019-05-05T11:29:07.468Z,7.00
2019-05-05T11:31:36.968Z,7.10
2019-05-05T11:34:14.068Z,7.40
2019-05-05T11:37:08.842Z,7.80
2019-05-05T11:39:38.920Z,7.90
2019-05-05T11:42:08.573Z,7.50
2019-05-05T11:44:38.245Z,7.80
2019-05-05T11:47:07.927Z,7.70
2019-05-05T11:49:37.973Z,7.80
2019-05-05T11:52:07.564Z,8.00
2019-05-05T11:54:37.295Z,8.00
2019-05-05T11:57:07.006Z,8.00
2019-05-05T11:59:36.456Z,8.10
2019-05-05T12:02:05.968Z,8.40
2019-05-05T12:04:35.506Z,8.10
2019-05-05T12:07:05.469Z,8.10
2019-05-05T12:09:47.649Z,8.10
2019-05-05T12:12:17.830Z,8.30
2019-05-05T12:14:48.227Z,8.80
2019-05-05T12:17:34.466Z,9.20
2019-05-05T12:20:07.884Z,9.60
2019-05-05T12:22:37.479Z,10.10
2019-05-05T12:25:28.653Z,10.60
2019-05-05T12:28:05.360Z,10.10
2019-05-05T12:30:35.112Z,9.40
2019-05-05T12:33:05.005Z,8.90
2019-05-05T12:35:35.032Z,8.50
2019-05-05T12:38:04.577Z,8.10
2019-05-05T12:40:34.790Z,8.00
2019-05-05T12:43:04.503Z,8.00
2019-05-05T12:45:36.037Z,7.60
2019-05-05T12:48:16.490Z,7.20
2019-05-05T12:50:46.024Z,7.00
2019-05-05T12:53:15.712Z,7.00
2019-05-05T12:55:45.417Z,7.20
2019-05-05T12:58:15.374Z,7.40
2019-05-05T13:00:50.241Z,7.70
2019-05-05T13:03:19.914Z,7.80
2019-05-05T13:05:49.440Z,8.70
2019-05-05T13:08:19.092Z,10.10
2019-05-05T13:10:48.639Z,10.80
2019-05-05T13:13:20.954Z,11.30
2019-05-05T13:15:50.680Z,10.80
2019-05-05T13:18:20.425Z,9.90
2019-05-05T13:21:09.410Z,9.20
2019-05-05T13:24:00.653Z,8.80
2019-05-05T13:26:54.087Z,8.60
2019-05-05T13:29:24.579Z,8.70
2019-05-05T13:31:54.530Z,8.60
2019-05-05T13:34:24.461Z,8.60
2019-05-05T13:36:54.220Z,8.50
2019-05-05T13:39:24.731Z,8.90
2019-05-05T13:41:54.394Z,8.90
2019-05-05T13:44:45.812Z,9.30
2019-05-05T13:47:15.377Z,9.60
2019-05-05T13:49:44.997Z,10.30
2019-05-05T13:52:14.512Z,10.80
2019-05-05T13:54:44.021Z,10.60
2019-05-05T13:57:14.402Z,10.80
2019-05-05T13:59:44.542Z,10.30
2019-05-05T14:02:14.170Z,9.80
2019-05-05T14:04:44.229Z,9.40
2019-05-05T14:07:13.857Z,9.60
2019-05-05T14:09:44.175Z,10.10
2019-05-05T14:12:14.625Z,10.70
2019-05-05T14:14:44.197Z,11.40
2019-05-05T14:17:14.719Z,11.60
2019-05-05T14:19:44.620Z,11.40
2019-05-05T14:22:14.205Z,10.50
2019-05-05T14:24:47.741Z,9.90
2019-05-05T14:27:17.294Z,9.30
2019-05-05T14:30:01.170Z,8.80
2019-05-05T14:32:34.580Z,8.60
2019-05-05T14:35:13.960Z,8.40
2019-05-05T14:37:46.828Z,8.70
2019-05-05T14:40:17.362Z,8.90
2019-05-05T14:42:47.162Z,9.40
2019-05-05T14:45:17.559Z,9.90
2019-05-05T14:47:47.251Z,11.90
2019-05-05T14:50:17.728Z,13.30
2019-05-05T14:52:47.457Z,14.60
2019-05-05T14:55:17.320Z,16.40
2019-05-05T14:57:47.271Z,17.00
2019-05-05T15:00:20.485Z,16.30
2019-05-05T15:02:49.952Z,15.90
2019-05-05T15:05:37.391Z,13.60
2019-05-05T15:08:16.535Z,12.60
2019-05-05T15:10:54.934Z,12.10
2019-05-05T15:13:24.659Z,11.60
2019-05-05T15:15:54.142Z,10.70
2019-05-05T15:18:24.264Z,10.10
2019-05-05T15:20:54.682Z,9.70
2019-05-05T15:23:24.627Z,9.50
2019-05-05T15:25:54.195Z,9.40
2019-05-05T15:28:24.508Z,9.10
2019-05-05T15:30:54.726Z,9.10
2019-05-05T15:33:24.672Z,9.10
2019-05-05T15:35:54.143Z,8.80
2019-05-05T15:38:24.488Z,8.60
2019-05-05T15:40:54.870Z,8.50
2019-05-05T15:43:24.829Z,10.00
2019-05-05T15:45:54.603Z,12.20
2019-05-05T15:48:24.449Z,14.80
2019-05-05T15:50:54.600Z,16.90
2019-05-05T15:53:24.326Z,17.90
2019-05-05T15:55:54.414Z,16.70
2019-05-05T15:58:23.924Z,16.30
2019-05-05T16:00:53.928Z,16.00
2019-05-05T16:03:23.896Z,14.90
2019-05-05T16:05:54.244Z,15.00
2019-05-05T16:08:24.290Z,15.70
2019-05-05T16:10:54.609Z,15.20
2019-05-05T16:13:24.814Z,15.10
2019-05-05T16:16:26.002Z,14.20
2019-05-05T16:19:06.317Z,14.40
2019-05-05T16:21:44.258Z,16.00
2019-05-05T16:24:18.450Z,16.80
2019-05-05T16:26:48.107Z,17.90
2019-05-05T16:29:17.818Z,18.20
2019-05-05T16:31:47.550Z,18.10
2019-05-05T16:34:17.237Z,18.60
2019-05-05T16:36:48.065Z,19.00
2019-05-05T16:39:17.938Z,18.00
2019-05-05T16:41:47.740Z,17.90
2019-05-05T16:44:17.206Z,17.60
2019-05-05T16:46:47.238Z,17.60
2019-05-05T16:49:17.051Z,16.60
2019-05-05T16:51:56.041Z,16.30
2019-05-05T16:54:33.630Z,16.60
2019-05-05T16:57:03.980Z,15.90
2019-05-05T16:59:34.809Z,13.90
2019-05-05T17:02:04.862Z,12.40
2019-05-05T17:04:35.615Z,11.10
2019-05-05T17:07:05.298Z,10.50
2019-05-05T17:09:35.141Z,10.10
2019-05-05T17:12:10.963Z,9.50
2019-05-05T17:14:50.666Z,9.10
2019-05-05T17:17:30.045Z,8.90
2019-05-05T17:20:06.187Z,8.90
2019-05-05T17:22:44.727Z,8.80
2019-05-05T17:25:14.837Z,8.70
2019-05-05T17:27:48.566Z,8.60
2019-05-05T17:30:16.971Z,8.60
2019-05-05T17:32:46.737Z,8.60
2019-05-05T17:35:16.437Z,8.50
2019-05-05T17:37:46.187Z,8.50
2019-05-05T17:40:25.731Z,8.40
2019-05-05T17:43:25.056Z,8.40
2019-05-05T17:46:20.148Z,8.40
2019-05-05T17:49:26.336Z,8.20
2019-05-05T17:52:03.674Z,8.40
2019-05-05T17:54:45.574Z,8.30
2019-05-05T17:57:15.426Z,8.20
2019-05-05T17:59:45.344Z,8.10
2019-05-05T18:02:16.302Z,8.00
2019-05-05T18:04:46.922Z,7.80
2019-05-05T18:07:25.204Z,7.50
2019-05-05T18:10:14.265Z,7.40
2019-05-05T18:13:15.804Z,7.40
2019-05-05T18:15:58.031Z,7.10
2019-05-05T18:18:28.414Z,6.90
2019-05-05T18:20:58.449Z,6.70
2019-05-05T18:23:28.259Z,6.50
2019-05-05T18:25:58.581Z,6.30
2019-05-05T18:28:29.177Z,5.90
2019-05-05T18:31:01.166Z,5.70
2019-05-05T18:33:30.646Z,5.40
2019-05-05T18:36:00.750Z,5.20
2019-05-05T18:38:30.283Z,5.00
2019-05-05T18:41:04.252Z,4.90
2019-05-05T18:44:03.826Z,4.70
2019-05-05T18:46:33.977Z,4.60
2019-05-05T18:49:04.399Z,4.50
2019-05-05T18:51:34.762Z,4.40
2019-05-05T18:54:04.955Z,4.20
2019-05-05T18:56:34.844Z,4.10
2019-05-05T18:59:06.725Z,4.00
2019-05-05T19:01:55.048Z,4.00
2019-05-05T19:05:04.649Z,4.00
2019-05-05T19:07:54.483Z,3.80
2019-05-05T19:10:12.280Z,3.70
2019-05-05T19:12:51.002Z,3.60
2019-05-05T19:15:21.323Z,3.50
2019-05-05T19:17:51.360Z,3.50
2019-05-05T19:20:27.730Z,3.40
2019-05-05T19:23:03.551Z,3.30
2019-05-05T19:25:35.502Z,3.20
2019-05-05T19:28:05.566Z,3.10
2019-05-05T19:30:36.207Z,2.90
2019-05-05T19:33:06.869Z,2.90
2019-05-05T19:35:44.062Z,2.90
2019-05-05T19:38:08.519Z,2.90
2019-05-05T19:40:38.552Z,2.90
2019-05-05T19:43:08.602Z,2.90
2019-05-05T19:45:38.400Z,2.90
2019-05-05T19:48:08.578Z,2.90
2019-05-05T19:50:57.448Z,2.80
2019-05-05T19:53:28.462Z,2.80
2019-05-05T19:55:58.461Z,2.80
2019-05-05T19:58:28.245Z,2.80
2019-05-05T20:01:04.599Z,2.80
2019-05-05T20:03:35.329Z,2.70
2019-05-05T20:06:05.431Z,2.60
2019-05-05T20:08:41.081Z,2.60
2019-05-05T20:11:07.298Z,2.50
2019-05-05T20:13:37.382Z,2.40
2019-05-05T20:16:24.937Z,2.20
2019-05-05T20:18:54.788Z,2.20
2019-05-05T20:21:24.498Z,2.20
2019-05-05T20:23:54.543Z,2.30
2019-05-05T20:26:24.064Z,2.30
2019-05-05T20:28:55.570Z,2.10
2019-05-05T20:31:25.380Z,1.70
2019-05-05T20:34:04.685Z,1.50
2019-05-05T20:36:34.738Z,1.40
2019-05-05T20:39:06.786Z,1.30
2019-05-05T20:41:36.332Z,1.20
2019-05-05T20:44:06.275Z,1.10
2019-05-05T20:46:36.296Z,1.10
2019-05-05T20:49:05.986Z,1.10
2019-05-05T20:51:35.861Z,1.10
2019-05-05T20:54:05.568Z,1.00
2019-05-05T20:56:35.128Z,1.00
2019-05-05T20:59:05.367Z,0.80
2019-05-05T21:01:34.913Z,0.70
2019-05-05T21:04:04.873Z,0.70
2019-05-05T21:06:34.310Z,0.70
2019-05-05T21:09:05.470Z,0.60
2019-05-05T21:11:35.087Z,0.50
2019-05-05T21:14:04.746Z,0.50
2019-05-05T21:16:34.356Z,0.40
2019-05-05T21:19:04.588Z,0.40
2019-05-05T21:21:36.029Z,0.40
2019-05-05T21:24:06.364Z,0.30
2019-05-05T21:26:54.830Z,0.40
2019-05-05T21:29:24.445Z,0.30
2019-05-05T21:31:55.781Z,0.20
2019-05-05T21:34:25.489Z,0.20
2019-05-05T21:36:54.890Z,0.10
2019-05-05T21:39:24.962Z,0.20
2019-05-05T21:41:54.735Z,0.10
2019-05-05T21:44:24.107Z,0.10
2019-05-05T21:46:53.789Z,0.10
2019-05-05T21:49:25.674Z,0.00
2019-05-05T21:52:09.669Z,0.00
2019-05-05T21:54:55.732Z,0.00
2019-05-05T21:57:45.042Z,-0.10
2019-05-05T22:00:34.786Z,-0.20
2019-05-05T22:03:04.589Z,-0.30
2019-05-05T22:05:34.288Z,-0.30
2019-05-05T22:08:04.749Z,-0.30
2019-05-05T22:10:34.450Z,-0.40
2019-05-05T22:13:04.864Z,-0.50
2019-05-05T22:15:35.760Z,-0.50
2019-05-05T22:18:05.259Z,-0.60
2019-05-05T22:20:40.541Z,-0.50
2019-05-05T22:23:09.928Z,-0.50
2019-05-05T22:25:39.596Z,-0.40
2019-05-05T22:28:09.217Z,-0.30
2019-05-05T22:30:38.592Z,-0.40
2019-05-05T22:33:07.927Z,-0.40
2019-05-05T22:35:37.373Z,-0.50
2019-05-05T22:38:06.825Z,-0.60
2019-05-05T22:40:36.261Z,-0.60
2019-05-05T22:43:05.804Z,-0.50
2019-05-05T22:45:35.499Z,-0.60
2019-05-05T22:48:05.025Z,-0.60
2019-05-05T22:50:35.258Z,-0.60
2019-05-05T22:53:04.808Z,-0.70
2019-05-05T22:55:34.547Z,-0.70
2019-05-05T22:58:04.258Z,-0.80
2019-05-05T23:00:34.835Z,-0.70
2019-05-05T23:03:13.554Z,-0.70
2019-05-05T23:05:58.460Z,-0.70
2019-05-05T23:08:27.864Z,-0.70
2019-05-05T23:10:57.300Z,-0.70
2019-05-05T23:13:26.671Z,-0.70
2019-05-05T23:16:14.552Z,-0.70
2019-05-05T23:18:44.320Z,-0.70
2019-05-05T23:21:29.810Z,-0.70
2019-05-05T23:24:23.882Z,-0.70
2019-05-05T23:26:54.630Z,-0.70
2019-05-05T23:29:26.495Z,-0.70
2019-05-05T23:31:56.821Z,-0.70
2019-05-05T23:34:26.586Z,-0.70
2019-05-05T23:36:56.032Z,-0.70
2019-05-05T23:39:25.513Z,-0.60
2019-05-05T23:41:55.279Z,-0.60
2019-05-05T23:44:24.613Z,-0.60
2019-05-05T23:46:54.126Z,-0.50
2019-05-05T23:49:24.219Z,-0.60
2019-05-05T23:51:54.281Z,-0.50
2019-05-05T23:54:24.595Z,-0.60
2019-05-05T23:56:54.451Z,-0.60
2019-05-05T23:59:24.238Z,-0.40
