createdAt,value
2023-05-21T00:00:11.069Z,10.30
2023-05-21T00:00:31.637Z,9.80
2023-05-21T00:01:05.870Z,9.88
2023-05-21T00:01:26.416Z,10.50
2023-05-21T00:01:40.295Z,10.52
2023-05-21T00:01:54.226Z,10.05
2023-05-21T00:02:10.124Z,10.43
2023-05-21T00:02:22.742Z,10.73
2023-05-21T00:02:35.871Z,10.48
2023-05-21T00:02:48.633Z,10.52
2023-05-21T00:03:02.427Z,10.60
2023-05-21T00:03:16.290Z,10.15
2023-05-21T00:03:30.408Z,10.02
2023-05-21T00:03:45.812Z,9.93
2023-05-21T00:03:59.712Z,9.80
2023-05-21T00:04:13.103Z,9.88
2023-05-21T00:04:25.689Z,10.23
2023-05-21T00:04:40.587Z,10.48
2023-05-21T00:04:54.111Z,9.90
2023-05-21T00:05:14.427Z,9.70
2023-05-21T00:05:27.471Z,9.95
2023-05-21T00:05:40.592Z,10.18
2023-05-21T00:05:53.468Z,10.10
2023-05-21T00:06:06.819Z,9.75
2023-05-21T00:06:21.211Z,9.77
2023-05-21T00:06:35.915Z,9.88
2023-05-21T00:06:48.565Z,9.88
2023-05-21T00:07:01.296Z,9.73
2023-05-21T00:07:15.265Z,9.90
2023-05-21T00:07:27.936Z,9.82
2023-05-21T00:07:40.478Z,9.60
2023-05-21T00:07:55.049Z,9.95
2023-05-21T00:08:08.793Z,10.43
2023-05-21T00:08:21.524Z,10.32
2023-05-21T00:08:34.368Z,9.90
2023-05-21T00:08:46.966Z,9.90
2023-05-21T00:08:59.821Z,9.98
2023-05-21T00:09:13.030Z,10.25
2023-05-21T00:09:26.580Z,10.60
2023-05-21T00:09:39.430Z,10.40
2023-05-21T00:09:52.960Z,10.25
2023-05-21T00:10:06.523Z,10.23
2023-05-21T00:10:19.308Z,10.50
2023-05-21T00:10:32.078Z,10.48
2023-05-21T00:10:44.630Z,10.23
2023-05-21T00:10:57.214Z,10.40
2023-05-21T00:11:11.026Z,10.60
2023-05-21T00:11:24.093Z,10.43
2023-05-21T00:11:36.648Z,10.13
2023-05-21T00:11:49.405Z,10.15
2023-05-21T00:12:02.505Z,10.30
2023-05-21T00:12:15.455Z,10.27
2023-05-21T00:12:28.049Z,10.10
2023-05-21T00:12:42.607Z,10.38
2023-05-21T00:12:55.156Z,10.60
2023-05-21T00:13:09.116Z,10.63
2023-05-21T00:13:21.693Z,10.40
2023-05-21T00:13:34.773Z,10.40
2023-05-21T00:13:47.332Z,10.10
2023-05-21T00:13:59.936Z,10.05
2023-05-21T00:14:13.537Z,10.20
2023-05-21T00:14:26.160Z,10.10
2023-05-21T00:14:38.840Z,10.30
2023-05-21T00:14:51.592Z,10.82
2023-05-21T00:15:04.908Z,10.75
2023-05-21T00:15:17.460Z,10.45
2023-05-21T00:15:30.070Z,10.50
2023-05-21T00:15:42.984Z,10.50
2023-05-21T00:15:56.589Z,10.48
2023-05-21T00:16:11.231Z,10.68
2023-05-21T00:16:24.275Z,10.73
2023-05-21T00:16:36.840Z,10.60
2023-05-21T00:16:49.543Z,10.57
2023-05-21T00:17:03.904Z,10.75
2023-05-21T00:17:16.509Z,10.52
2023-05-21T00:17:29.067Z,10.45
2023-05-21T00:17:43.607Z,11.18
2023-05-21T00:17:56.378Z,11.57
2023-05-21T00:18:09.209Z,11.50
2023-05-21T00:18:22.308Z,11.32
2023-05-21T00:18:34.827Z,10.60
2023-05-21T00:18:49.753Z,10.40
2023-05-21T00:19:03.557Z,10.60
2023-05-21T00:19:16.354Z,10.70
2023-05-21T00:19:29.042Z,10.70
2023-05-21T00:19:41.673Z,10.57
2023-05-21T00:19:54.543Z,10.75
2023-05-21T00:20:09.088Z,10.82
2023-05-21T00:20:21.869Z,11.10
2023-05-21T00:20:35.685Z,11.00
2023-05-21T00:20:48.423Z,11.05
2023-05-21T00:21:01.887Z,10.93
2023-05-21T00:21:17.216Z,10.82
2023-05-21T00:21:31.672Z,11.25
2023-05-21T00:21:45.909Z,11.15
2023-05-21T00:22:02.192Z,10.85
2023-05-21T00:22:14.747Z,10.80
2023-05-21T00:22:27.296Z,10.68
2023-05-21T00:22:42.139Z,10.65
2023-05-21T00:22:54.864Z,11.02
2023-05-21T00:23:07.748Z,11.00
2023-05-21T00:23:21.492Z,11.10
2023-05-21T00:23:34.174Z,11.20
2023-05-21T00:23:48.212Z,11.10
2023-05-21T00:24:00.781Z,11.15
2023-05-21T00:24:13.405Z,10.95
2023-05-21T00:24:25.949Z,10.75
2023-05-21T00:24:38.784Z,10.57
2023-05-21T00:24:52.480Z,10.80
2023-05-21T00:25:05.693Z,11.27
2023-05-21T00:25:18.285Z,11.32
2023-05-21T00:25:31.232Z,11.52
2023-05-21T00:25:43.782Z,11.50
2023-05-21T00:25:57.332Z,11.55
2023-05-21T00:26:09.924Z,11.23
2023-05-21T00:26:24.062Z,11.70
2023-05-21T00:26:36.938Z,12.02
2023-05-21T00:26:49.647Z,11.63
2023-05-21T00:27:02.241Z,11.50
2023-05-21T00:27:15.934Z,11.07
2023-05-21T00:27:28.502Z,10.95
2023-05-21T00:27:41.154Z,11.00
2023-05-21T00:27:54.777Z,11.00
2023-05-21T00:28:07.318Z,11.40
2023-05-21T00:28:19.889Z,11.68
2023-05-21T00:28:32.689Z,11.38
2023-05-21T00:28:46.218Z,11.30
2023-05-21T00:28:58.779Z,11.43
2023-05-21T00:29:11.343Z,11.27
2023-05-21T00:29:23.892Z,11.20
2023-05-21T00:29:36.445Z,11.10
2023-05-21T00:29:49.457Z,10.82
2023-05-21T00:30:02.097Z,10.90
2023-05-21T00:30:16.257Z,11.25
2023-05-21T00:30:29.028Z,11.02
2023-05-21T00:30:43.103Z,11.13
2023-05-21T00:30:55.637Z,11.48
2023-05-21T00:31:09.196Z,11.35
2023-05-21T00:31:21.880Z,10.52
2023-05-21T00:31:34.535Z,10.55
2023-05-21T00:31:48.153Z,10.75
2023-05-21T00:32:01.063Z,11.20
2023-05-21T00:32:15.301Z,11.20
2023-05-21T00:32:28.326Z,10.85
2023-05-21T00:32:41.192Z,10.55
2023-05-21T00:32:54.819Z,10.48
2023-05-21T00:33:07.621Z,10.85
2023-05-21T00:33:22.007Z,11.52
2023-05-21T00:33:34.532Z,11.77
2023-05-21T00:33:47.654Z,11.77
2023-05-21T00:34:01.490Z,11.68
2023-05-21T00:34:14.406Z,11.32
2023-05-21T00:34:27.296Z,10.77
2023-05-21T00:34:39.869Z,10.45
2023-05-21T00:34:52.522Z,10.75
2023-05-21T00:35:06.614Z,10.65
2023-05-21T00:35:19.417Z,10.63
2023-05-21T00:35:32.950Z,10.27
2023-05-21T00:35:46.276Z,10.60
2023-05-21T00:35:58.853Z,10.77
2023-05-21T00:36:14.260Z,10.82
2023-05-21T00:36:26.881Z,10.68
2023-05-21T00:36:40.601Z,10.38
2023-05-21T00:36:55.444Z,10.55
2023-05-21T00:37:10.038Z,10.70
2023-05-21T00:37:24.672Z,10.40
2023-05-21T00:37:38.143Z,10.75
2023-05-21T00:37:52.107Z,10.95
2023-05-21T00:38:04.697Z,11.10
2023-05-21T00:38:17.877Z,10.82
2023-05-21T00:38:32.955Z,10.60
2023-05-21T00:38:45.668Z,10.38
2023-05-21T00:38:58.374Z,10.73
2023-05-21T00:39:11.523Z,11.20
2023-05-21T00:39:24.404Z,11.07
2023-05-21T00:39:38.011Z,10.77
2023-05-21T00:39:51.146Z,10.60
2023-05-21T00:40:06.605Z,10.45
2023-05-21T00:40:19.177Z,10.80
2023-05-21T00:40:31.716Z,10.88
2023-05-21T00:40:44.788Z,10.88
2023-05-21T00:40:57.322Z,11.00
2023-05-21T00:41:10.423Z,10.82
2023-05-21T00:41:25.382Z,10.77
2023-05-21T00:41:40.119Z,10.88
2023-05-21T00:41:52.735Z,11.15
2023-05-21T00:42:05.620Z,10.90
2023-05-21T00:42:18.285Z,10.43
2023-05-21T00:42:31.005Z,10.60
2023-05-21T00:42:46.470Z,10.73
2023-05-21T00:43:00.071Z,10.55
2023-05-21T00:43:14.374Z,10.48
2023-05-21T00:43:26.954Z,10.40
2023-05-21T00:43:40.356Z,10.38
2023-05-21T00:43:52.989Z,10.48
2023-05-21T00:44:06.053Z,10.82
2023-05-21T00:44:19.736Z,11.13
2023-05-21T00:44:34.546Z,10.63
2023-05-21T00:44:47.224Z,10.20
2023-05-21T00:44:59.791Z,10.35
2023-05-21T00:45:12.568Z,10.35
2023-05-21T00:45:25.554Z,10.45
2023-05-21T00:45:38.731Z,10.60
2023-05-21T00:45:53.730Z,10.65
2023-05-21T00:46:08.868Z,10.40
2023-05-21T00:46:22.627Z,10.57
2023-05-21T00:46:35.515Z,10.20
2023-05-21T00:46:48.908Z,10.02
2023-05-21T00:47:02.262Z,10.27
2023-05-21T00:47:18.353Z,10.38
2023-05-21T00:47:31.283Z,10.13
2023-05-21T00:47:44.948Z,10.20
2023-05-21T00:47:58.797Z,10.30
2023-05-21T00:48:12.806Z,9.98
2023-05-21T00:48:26.164Z,10.15
2023-05-21T00:48:39.659Z,10.35
2023-05-21T00:48:52.688Z,10.52
2023-05-21T00:49:06.843Z,10.20
2023-05-21T00:49:20.043Z,10.07
2023-05-21T00:49:32.775Z,10.30
2023-05-21T00:49:45.576Z,10.63
2023-05-21T00:49:58.239Z,10.15
2023-05-21T00:50:11.990Z,9.73
2023-05-21T00:50:24.704Z,9.98
2023-05-21T00:50:39.790Z,10.30
2023-05-21T00:50:52.928Z,10.10
2023-05-21T00:51:06.405Z,10.27
2023-05-21T00:51:21.623Z,10.43
2023-05-21T00:51:34.314Z,10.13
2023-05-21T00:51:48.249Z,10.00
2023-05-21T00:52:01.678Z,9.85
2023-05-21T00:52:15.063Z,9.98
2023-05-21T00:52:28.708Z,10.15
2023-05-21T00:52:43.967Z,10.55
2023-05-21T00:52:56.698Z,10.50
2023-05-21T00:53:10.041Z,10.40
2023-05-21T00:53:22.662Z,10.20
2023-05-21T00:53:35.647Z,10.05
2023-05-21T00:53:51.417Z,10.30
2023-05-21T00:54:05.688Z,10.45
2023-05-21T00:54:18.821Z,10.07
2023-05-21T00:54:32.091Z,10.00
2023-05-21T00:54:44.657Z,10.05
2023-05-21T00:54:57.261Z,9.93
2023-05-21T00:55:10.691Z,10.07
2023-05-21T00:55:23.254Z,10.18
2023-05-21T00:55:37.760Z,10.13
2023-05-21T00:55:51.364Z,10.27
2023-05-21T00:56:04.660Z,10.48
2023-05-21T00:56:17.663Z,10.60
2023-05-21T00:56:31.142Z,10.30
2023-05-21T00:56:43.730Z,10.50
2023-05-21T00:56:58.081Z,10.20
2023-05-21T00:57:10.879Z,10.30
2023-05-21T00:57:27.071Z,10.23
2023-05-21T00:57:40.132Z,10.38
2023-05-21T00:57:52.893Z,10.57
2023-05-21T00:58:06.615Z,10.40
2023-05-21T00:58:20.563Z,10.38
2023-05-21T00:58:34.253Z,10.05
2023-05-21T00:58:48.002Z,9.80
2023-05-21T00:59:04.371Z,10.25
2023-05-21T00:59:17.197Z,10.68
2023-05-21T00:59:29.824Z,10.38
2023-05-21T00:59:42.543Z,10.38
2023-05-21T00:59:56.369Z,10.73
2023-05-21T01:00:10.833Z,10.27
2023-05-21T01:00:24.728Z,9.85
2023-05-21T01:00:37.692Z,10.20
2023-05-21T01:00:50.506Z,10.30
2023-05-21T01:01:03.896Z,10.25
2023-05-21T01:01:18.374Z,10.00
2023-05-21T01:01:34.010Z,9.82
2023-05-21T01:01:53.896Z,10.40
2023-05-21T01:02:07.037Z,10.30
2023-05-21T01:02:24.311Z,10.05
2023-05-21T01:02:38.159Z,10.40
2023-05-21T01:02:52.060Z,10.30
2023-05-21T01:03:06.172Z,10.05
2023-05-21T01:03:20.551Z,10.10
2023-05-21T01:03:38.749Z,10.30
2023-05-21T01:03:52.573Z,10.77
2023-05-21T01:04:05.442Z,10.68
2023-05-21T01:04:20.408Z,10.02
2023-05-21T01:04:32.961Z,9.90
2023-05-21T01:04:46.063Z,9.82
2023-05-21T01:05:00.402Z,9.85
2023-05-21T01:05:13.297Z,10.20
2023-05-21T01:05:27.297Z,10.30
2023-05-21T01:05:39.877Z,10.00
2023-05-21T01:05:54.223Z,10.05
2023-05-21T01:06:07.952Z,9.90
2023-05-21T01:06:20.914Z,9.82
2023-05-21T01:06:34.805Z,10.27
2023-05-21T01:06:47.408Z,10.35
2023-05-21T01:06:59.968Z,10.25
2023-05-21T01:07:13.357Z,10.10
2023-05-21T01:07:26.952Z,10.00
2023-05-21T01:07:41.752Z,9.90
2023-05-21T01:07:55.103Z,10.00
2023-05-21T01:08:07.712Z,10.00
2023-05-21T01:08:21.721Z,9.80
2023-05-21T01:08:35.262Z,9.80
2023-05-21T01:08:48.167Z,9.88
2023-05-21T01:09:05.081Z,10.15
2023-05-21T01:09:18.301Z,10.10
2023-05-21T01:09:30.869Z,9.82
2023-05-21T01:09:43.606Z,9.52
2023-05-21T01:09:56.167Z,9.85
2023-05-21T01:10:11.382Z,9.90
2023-05-21T01:10:25.551Z,9.80
2023-05-21T01:10:38.146Z,10.02
2023-05-21T01:10:51.481Z,10.00
2023-05-21T01:11:06.536Z,10.10
2023-05-21T01:11:21.573Z,9.95
2023-05-21T01:11:40.000Z,10.02
2023-05-21T01:11:54.720Z,10.07
2023-05-21T01:12:08.710Z,9.85
2023-05-21T01:12:23.517Z,9.93
2023-05-21T01:12:38.435Z,9.90
2023-05-21T01:12:52.604Z,9.77
2023-05-21T01:13:05.504Z,9.82
2023-05-21T01:13:18.377Z,9.57
2023-05-21T01:13:32.965Z,9.57
2023-05-21T01:13:48.516Z,9.73
2023-05-21T01:14:01.280Z,9.88
2023-05-21T01:14:16.506Z,9.70
2023-05-21T01:14:31.393Z,9.57
2023-05-21T01:14:45.016Z,9.77
2023-05-21T01:14:59.354Z,9.95
2023-05-21T01:15:12.474Z,9.57
2023-05-21T01:15:25.995Z,9.27
2023-05-21T01:15:39.600Z,9.63
2023-05-21T01:15:53.728Z,9.93
2023-05-21T01:16:09.716Z,9.85
2023-05-21T01:16:23.425Z,10.07
2023-05-21T01:16:37.706Z,10.02
2023-05-21T01:16:50.858Z,9.80
2023-05-21T01:17:10.234Z,9.55
2023-05-21T01:17:24.517Z,9.45
2023-05-21T01:17:39.158Z,9.43
2023-05-21T01:17:52.214Z,9.57
2023-05-21T01:18:05.926Z,10.23
2023-05-21T01:18:20.187Z,9.73
2023-05-21T01:18:35.177Z,9.38
2023-05-21T01:18:48.999Z,9.98
2023-05-21T01:19:04.341Z,9.77
2023-05-21T01:19:19.615Z,9.27
2023-05-21T01:19:35.537Z,9.55
2023-05-21T01:19:48.627Z,9.80
2023-05-21T01:20:01.863Z,9.57
2023-05-21T01:20:18.201Z,9.52
2023-05-21T01:20:31.959Z,9.30
2023-05-21T01:20:48.264Z,9.30
2023-05-21T01:21:01.660Z,9.80
2023-05-21T01:21:17.413Z,9.85
2023-05-21T01:21:30.773Z,9.60
2023-05-21T01:21:47.764Z,9.57
2023-05-21T01:22:04.339Z,9.52
2023-05-21T01:22:21.195Z,9.55
2023-05-21T01:22:36.084Z,9.70
2023-05-21T01:22:53.682Z,9.60
2023-05-21T01:23:06.685Z,9.65
2023-05-21T01:23:20.408Z,9.75
2023-05-21T01:23:33.630Z,9.70
2023-05-21T01:23:46.357Z,9.88
2023-05-21T01:23:59.010Z,10.05
2023-05-21T01:24:11.654Z,10.13
2023-05-21T01:24:25.311Z,10.10
2023-05-21T01:24:38.236Z,9.95
2023-05-21T01:24:51.102Z,9.68
2023-05-21T01:25:03.911Z,9.68
2023-05-21T01:25:16.507Z,9.80
2023-05-21T01:25:29.171Z,10.20
2023-05-21T01:25:42.316Z,10.10
2023-05-21T01:25:55.945Z,10.27
2023-05-21T01:26:08.578Z,10.27
2023-05-21T01:26:21.238Z,10.25
2023-05-21T01:26:38.396Z,10.02
2023-05-21T01:26:50.909Z,9.65
2023-05-21T01:27:07.504Z,9.93
2023-05-21T01:27:20.071Z,9.75
2023-05-21T01:27:33.780Z,9.60
2023-05-21T01:27:46.349Z,9.90
2023-05-21T01:27:58.957Z,9.90
2023-05-21T01:28:11.808Z,9.75
2023-05-21T01:28:24.590Z,9.75
2023-05-21T01:28:37.426Z,10.10
2023-05-21T01:28:51.682Z,10.18
2023-05-21T01:29:05.420Z,10.02
2023-05-21T01:29:18.426Z,10.10
2023-05-21T01:29:31.029Z,10.15
2023-05-21T01:29:43.576Z,10.02
2023-05-21T01:29:56.961Z,9.93
2023-05-21T01:30:11.621Z,9.73
2023-05-21T01:30:25.006Z,10.13
2023-05-21T01:30:38.395Z,9.95
2023-05-21T01:30:51.084Z,9.60
2023-05-21T01:31:16.576Z,9.82
2023-05-21T01:31:37.823Z,9.77
2023-05-21T01:32:00.172Z,10.13
2023-05-21T01:32:22.332Z,9.95
2023-05-21T01:32:41.749Z,9.85
2023-05-21T01:33:00.567Z,9.77
2023-05-21T01:33:18.352Z,9.95
2023-05-21T01:33:39.114Z,10.30
2023-05-21T01:33:54.039Z,9.90
2023-05-21T01:34:11.218Z,9.40
2023-05-21T01:34:45.996Z,9.90
2023-05-21T01:35:04.784Z,9.50
2023-05-21T01:35:22.489Z,9.43
2023-05-21T01:35:39.101Z,9.63
2023-05-21T01:36:00.517Z,9.70
2023-05-21T01:36:19.112Z,9.75
2023-05-21T01:36:40.874Z,9.77
2023-05-21T01:37:00.535Z,9.45
2023-05-21T01:37:20.633Z,9.88
2023-05-21T01:37:37.686Z,9.70
2023-05-21T01:37:55.735Z,9.48
2023-05-21T01:38:15.477Z,9.48
2023-05-21T01:38:34.070Z,9.57
2023-05-21T01:38:50.255Z,9.45
2023-05-21T01:39:09.519Z,9.48
2023-05-21T01:39:26.307Z,9.65
2023-05-21T01:39:43.991Z,10.15
2023-05-21T01:40:03.936Z,9.68
2023-05-21T01:40:19.651Z,9.82
2023-05-21T01:40:39.902Z,9.75
2023-05-21T01:40:55.428Z,9.40
2023-05-21T01:41:11.414Z,9.45
2023-05-21T01:41:27.302Z,9.38
2023-05-21T01:41:46.138Z,9.60
2023-05-21T01:42:00.606Z,9.77
2023-05-21T01:42:15.621Z,9.65
2023-05-21T01:42:30.796Z,9.73
2023-05-21T01:42:44.651Z,9.77
2023-05-21T01:42:58.560Z,9.90
2023-05-21T01:43:13.833Z,10.10
2023-05-21T01:43:29.471Z,10.10
2023-05-21T01:43:44.274Z,9.90
2023-05-21T01:43:57.724Z,9.52
2023-05-21T01:44:12.036Z,9.43
2023-05-21T01:44:26.567Z,9.40
2023-05-21T01:44:40.250Z,9.60
2023-05-21T01:44:56.958Z,9.80
2023-05-21T01:45:10.888Z,9.70
2023-05-21T01:45:25.345Z,9.60
2023-05-21T01:45:42.334Z,9.57
2023-05-21T01:45:57.359Z,9.32
2023-05-21T01:46:13.025Z,9.43
2023-05-21T01:46:29.661Z,9.50
2023-05-21T01:46:42.282Z,9.73
2023-05-21T01:46:57.012Z,9.77
2023-05-21T01:47:11.122Z,9.70
2023-05-21T01:47:24.783Z,9.90
2023-05-21T01:47:38.030Z,9.77
2023-05-21T01:47:55.016Z,9.75
2023-05-21T01:48:08.257Z,10.10
2023-05-21T01:48:22.510Z,10.13
2023-05-21T01:48:36.111Z,9.77
2023-05-21T01:48:50.547Z,9.80
2023-05-21T01:49:05.130Z,10.15
2023-05-21T01:49:18.163Z,9.88
2023-05-21T01:49:32.403Z,9.48
2023-05-21T01:49:45.958Z,9.65
2023-05-21T01:50:00.175Z,9.85
2023-05-21T01:50:12.900Z,9.60
2023-05-21T01:50:26.740Z,9.50
2023-05-21T01:50:42.755Z,9.68
2023-05-21T01:50:57.861Z,9.77
2023-05-21T01:51:10.858Z,9.43
2023-05-21T01:51:24.382Z,9.38
2023-05-21T01:51:37.413Z,9.57
2023-05-21T01:51:50.124Z,9.68
2023-05-21T01:52:02.792Z,9.75
2023-05-21T01:52:16.476Z,9.68
2023-05-21T01:52:29.060Z,9.88
2023-05-21T01:52:49.169Z,10.18
2023-05-21T01:53:03.969Z,10.35
2023-05-21T01:53:17.345Z,10.13
2023-05-21T01:53:29.948Z,9.93
2023-05-21T01:53:43.474Z,9.70
2023-05-21T01:53:56.092Z,9.85
2023-05-21T01:54:08.631Z,10.02
2023-05-21T01:54:22.027Z,9.68
2023-05-21T01:54:34.615Z,9.52
2023-05-21T01:54:47.183Z,9.90
2023-05-21T01:55:00.408Z,9.90
2023-05-21T01:55:13.705Z,9.60
2023-05-21T01:55:28.237Z,9.65
2023-05-21T01:55:42.115Z,9.52
2023-05-21T01:55:55.410Z,9.63
2023-05-21T01:56:08.372Z,10.02
2023-05-21T01:56:23.095Z,10.00
2023-05-21T01:56:37.123Z,10.00
2023-05-21T01:56:50.415Z,10.32
2023-05-21T01:57:03.854Z,10.13
2023-05-21T01:57:18.518Z,10.00
2023-05-21T01:57:31.087Z,9.93
2023-05-21T01:57:43.635Z,10.10
2023-05-21T01:57:56.408Z,10.45
2023-05-21T01:58:09.042Z,10.45
2023-05-21T01:58:22.902Z,10.18
2023-05-21T01:58:35.454Z,10.27
2023-05-21T01:58:50.025Z,10.20
2023-05-21T01:59:02.654Z,10.20
2023-05-21T01:59:15.280Z,10.13
2023-05-21T01:59:28.007Z,10.32
2023-05-21T01:59:40.795Z,10.05
2023-05-21T01:59:54.204Z,9.90
2023-05-21T02:00:10.836Z,9.77
2023-05-21T02:00:25.430Z,10.15
2023-05-21T02:00:39.951Z,10.43
2023-05-21T02:00:52.612Z,10.05
2023-05-21T02:01:05.531Z,10.02
2023-05-21T02:01:19.306Z,10.35
2023-05-21T02:01:32.961Z,10.57
2023-05-21T02:01:45.597Z,10.25
2023-05-21T02:01:58.334Z,10.20
2023-05-21T02:02:11.290Z,10.40
2023-05-21T02:02:24.042Z,10.13
2023-05-21T02:02:37.032Z,10.02
2023-05-21T02:02:49.771Z,10.13
2023-05-21T02:03:03.496Z,10.43
2023-05-21T02:03:16.597Z,10.40
2023-05-21T02:03:31.162Z,10.13
2023-05-21T02:03:43.953Z,9.85
2023-05-21T02:03:57.158Z,10.05
2023-05-21T02:04:09.924Z,10.00
2023-05-21T02:04:23.528Z,10.10
2023-05-21T02:04:37.302Z,10.40
2023-05-21T02:04:50.180Z,10.20
2023-05-21T02:05:02.772Z,10.02
2023-05-21T02:05:15.821Z,10.02
2023-05-21T02:05:28.475Z,10.20
2023-05-21T02:05:42.257Z,10.18
2023-05-21T02:05:55.727Z,10.10
2023-05-21T02:06:08.421Z,10.18
2023-05-21T02:06:21.490Z,9.98
2023-05-21T02:06:35.885Z,9.95
2023-05-21T02:06:48.420Z,10.20
2023-05-21T02:07:02.379Z,10.38
2023-05-21T02:07:15.147Z,10.05
2023-05-21T02:07:29.054Z,10.05
2023-05-21T02:07:43.794Z,9.90
2023-05-21T02:07:57.154Z,9.82
2023-05-21T02:08:11.331Z,9.80
2023-05-21T02:08:25.602Z,9.80
2023-05-21T02:08:38.613Z,9.70
2023-05-21T02:08:51.193Z,10.07
2023-05-21T02:09:03.862Z,10.13
2023-05-21T02:09:16.746Z,10.15
2023-05-21T02:09:29.291Z,10.05
2023-05-21T02:09:41.857Z,10.20
2023-05-21T02:09:55.378Z,10.18
2023-05-21T02:10:08.752Z,10.40
2023-05-21T02:10:21.589Z,10.25
2023-05-21T02:10:34.320Z,10.32
2023-05-21T02:10:47.004Z,10.07
2023-05-21T02:10:59.646Z,10.07
2023-05-21T02:11:12.209Z,9.90
2023-05-21T02:11:26.233Z,10.10
2023-05-21T02:11:38.744Z,10.23
2023-05-21T02:11:51.542Z,9.88
2023-05-21T02:12:04.539Z,9.90
2023-05-21T02:12:17.101Z,10.20
2023-05-21T02:12:29.688Z,10.13
2023-05-21T02:12:43.253Z,10.18
2023-05-21T02:12:55.863Z,10.15
2023-05-21T02:13:08.631Z,10.10
2023-05-21T02:13:24.955Z,10.43
2023-05-21T02:13:42.586Z,10.50
2023-05-21T02:13:57.564Z,10.20
2023-05-21T02:14:11.101Z,10.45
2023-05-21T02:14:25.262Z,10.35
2023-05-21T02:14:38.499Z,10.55
2023-05-21T02:14:51.056Z,10.73
2023-05-21T02:15:04.557Z,10.48
2023-05-21T02:15:18.135Z,10.57
2023-05-21T02:15:30.825Z,10.98
2023-05-21T02:15:44.914Z,10.75
2023-05-21T02:15:57.649Z,10.38
2023-05-21T02:16:11.774Z,10.27
2023-05-21T02:16:25.808Z,10.23
2023-05-21T02:16:38.576Z,10.48
2023-05-21T02:16:52.544Z,10.52
2023-05-21T02:17:05.709Z,10.85
2023-05-21T02:17:18.522Z,10.70
2023-05-21T02:17:33.730Z,10.60
2023-05-21T02:17:48.124Z,10.60
2023-05-21T02:18:00.784Z,10.40
2023-05-21T02:18:16.855Z,10.55
2023-05-21T02:18:29.556Z,10.70
2023-05-21T02:18:43.399Z,10.88
2023-05-21T02:18:57.504Z,10.93
2023-05-21T02:19:11.573Z,11.15
2023-05-21T02:19:24.253Z,11.27
2023-05-21T02:19:37.340Z,10.98
2023-05-21T02:19:50.081Z,10.68
2023-05-21T02:20:11.466Z,10.65
2023-05-21T02:20:24.032Z,10.82
2023-05-21T02:20:36.568Z,10.98
2023-05-21T02:20:51.103Z,11.13
2023-05-21T02:21:03.940Z,11.23
2023-05-21T02:21:16.526Z,11.15
2023-05-21T02:21:29.326Z,10.90
2023-05-21T02:21:41.860Z,10.98
2023-05-21T02:21:54.496Z,11.50
2023-05-21T02:22:07.043Z,11.45
2023-05-21T02:22:20.542Z,11.32
2023-05-21T02:22:33.077Z,10.85
2023-05-21T02:22:48.080Z,10.77
2023-05-21T02:23:00.677Z,10.60
2023-05-21T02:23:14.620Z,10.65
2023-05-21T02:23:27.217Z,10.75
2023-05-21T02:23:39.883Z,10.73
2023-05-21T02:23:53.407Z,10.65
2023-05-21T02:24:06.596Z,10.80
2023-05-21T02:24:19.339Z,10.82
2023-05-21T02:24:31.942Z,10.43
2023-05-21T02:24:44.594Z,10.35
2023-05-21T02:24:57.348Z,10.60
2023-05-21T02:25:10.742Z,10.98
2023-05-21T02:25:23.651Z,10.93
2023-05-21T02:25:36.677Z,11.07
2023-05-21T02:25:50.613Z,11.25
2023-05-21T02:26:03.377Z,10.93
2023-05-21T02:26:17.576Z,10.93
2023-05-21T02:26:30.126Z,10.68
2023-05-21T02:26:43.402Z,10.85
2023-05-21T02:26:56.272Z,10.68
2023-05-21T02:27:10.573Z,10.57
2023-05-21T02:27:23.678Z,10.70
2023-05-21T02:27:37.688Z,10.32
2023-05-21T02:27:53.976Z,10.63
2023-05-21T02:28:06.774Z,10.70
2023-05-21T02:28:19.613Z,10.60
2023-05-21T02:28:32.847Z,10.70
2023-05-21T02:28:45.466Z,10.55
2023-05-21T02:28:59.339Z,10.52
2023-05-21T02:29:11.928Z,10.35
2023-05-21T02:29:24.490Z,10.60
2023-05-21T02:29:37.093Z,10.85
2023-05-21T02:29:49.935Z,10.55
2023-05-21T02:30:03.508Z,10.70
2023-05-21T02:30:16.226Z,11.07
2023-05-21T02:30:30.048Z,10.95
2023-05-21T02:30:42.618Z,10.70
2023-05-21T02:30:55.457Z,10.85
2023-05-21T02:31:08.838Z,10.75
2023-05-21T02:31:21.441Z,10.45
2023-05-21T02:31:34.075Z,10.73
2023-05-21T02:31:47.864Z,10.77
2023-05-21T02:32:00.443Z,10.70
2023-05-21T02:32:13.011Z,10.55
2023-05-21T02:32:25.573Z,10.48
2023-05-21T02:32:42.398Z,10.38
2023-05-21T02:32:55.682Z,10.40
2023-05-21T02:33:09.213Z,10.30
2023-05-21T02:33:24.991Z,10.32
2023-05-21T02:33:39.695Z,10.48
2023-05-21T02:33:52.274Z,10.57
2023-05-21T02:34:04.832Z,10.70
2023-05-21T02:34:20.525Z,10.73
2023-05-21T02:34:35.006Z,10.38
2023-05-21T02:34:48.133Z,10.60
2023-05-21T02:35:00.946Z,10.57
2023-05-21T02:35:14.757Z,10.45
2023-05-21T02:35:27.534Z,10.77
2023-05-21T02:35:40.141Z,10.45
2023-05-21T02:35:52.674Z,10.48
2023-05-21T02:36:06.301Z,10.60
2023-05-21T02:36:18.996Z,10.60
2023-05-21T02:36:33.382Z,10.40
2023-05-21T02:36:48.370Z,10.48
2023-05-21T02:37:01.749Z,10.75
2023-05-21T02:37:14.456Z,10.88
2023-05-21T02:37:27.908Z,10.55
2023-05-21T02:37:41.261Z,10.32
2023-05-21T02:37:59.017Z,10.48
2023-05-21T02:38:13.736Z,10.82
2023-05-21T02:38:27.741Z,10.65
2023-05-21T02:38:43.839Z,10.13
2023-05-21T02:38:57.799Z,10.30
2023-05-21T02:39:11.803Z,10.57
2023-05-21T02:39:24.382Z,10.30
2023-05-21T02:39:36.952Z,10.35
2023-05-21T02:39:49.509Z,10.38
2023-05-21T02:40:04.003Z,10.23
2023-05-21T02:40:16.662Z,10.20
2023-05-21T02:40:29.476Z,10.07
2023-05-21T02:40:43.084Z,10.10
2023-05-21T02:40:55.757Z,10.43
2023-05-21T02:41:08.372Z,10.48
2023-05-21T02:41:21.664Z,10.57
2023-05-21T02:41:34.209Z,10.60
2023-05-21T02:41:47.753Z,10.57
2023-05-21T02:42:00.427Z,10.70
2023-05-21T02:42:13.969Z,10.73
2023-05-21T02:42:26.599Z,10.35
2023-05-21T02:42:41.278Z,9.85
2023-05-21T02:42:53.874Z,9.95
2023-05-21T02:43:06.416Z,10.55
2023-05-21T02:43:18.994Z,10.68
2023-05-21T02:43:32.549Z,10.15
2023-05-21T02:43:45.131Z,10.40
2023-05-21T02:43:57.758Z,10.50
2023-05-21T02:44:10.576Z,10.43
2023-05-21T02:44:24.114Z,10.50
2023-05-21T02:44:36.809Z,10.55
2023-05-21T02:44:49.413Z,10.45
2023-05-21T02:45:03.152Z,10.45
2023-05-21T02:45:15.752Z,10.25
2023-05-21T02:45:28.812Z,9.80
2023-05-21T02:45:41.553Z,9.70
2023-05-21T02:45:54.137Z,9.85
2023-05-21T02:46:08.219Z,10.20
2023-05-21T02:46:20.944Z,10.32
2023-05-21T02:46:34.523Z,9.85
2023-05-21T02:46:47.077Z,10.02
2023-05-21T02:46:59.628Z,10.30
2023-05-21T02:47:12.704Z,10.40
2023-05-21T02:47:26.004Z,10.27
2023-05-21T02:47:38.937Z,10.10
2023-05-21T02:47:52.583Z,10.23
2023-05-21T02:48:05.900Z,10.43
2023-05-21T02:48:18.504Z,10.57
2023-05-21T02:48:31.069Z,10.30
2023-05-21T02:48:43.667Z,10.07
2023-05-21T02:48:56.393Z,10.35
2023-05-21T02:49:08.959Z,10.48
2023-05-21T02:49:22.508Z,10.35
2023-05-21T02:49:35.051Z,10.40
2023-05-21T02:49:49.857Z,10.40
2023-05-21T02:50:02.429Z,10.23
2023-05-21T02:50:15.225Z,10.27
2023-05-21T02:50:27.927Z,10.25
2023-05-21T02:50:40.459Z,10.43
2023-05-21T02:50:54.387Z,10.30
2023-05-21T02:51:07.082Z,10.38
2023-05-21T02:51:19.875Z,10.20
2023-05-21T02:51:32.447Z,10.40
2023-05-21T02:51:45.230Z,10.50
2023-05-21T02:51:57.933Z,10.38
2023-05-21T02:52:10.641Z,10.13
2023-05-21T02:52:23.938Z,10.00
2023-05-21T02:52:37.568Z,10.38
2023-05-21T02:52:50.108Z,10.80
2023-05-21T02:53:02.652Z,10.80
2023-05-21T02:53:15.297Z,10.35
2023-05-21T02:53:29.234Z,10.25
2023-05-21T02:53:42.741Z,9.95
2023-05-21T02:53:55.396Z,10.15
2023-05-21T02:54:08.048Z,10.93
2023-05-21T02:54:21.705Z,10.93
2023-05-21T02:54:34.265Z,10.63
2023-05-21T02:54:47.312Z,10.65
2023-05-21T02:54:59.876Z,10.50
2023-05-21T02:55:13.540Z,10.50
2023-05-21T02:55:26.476Z,10.35
2023-05-21T02:55:39.217Z,10.35
2023-05-21T02:55:51.934Z,10.27
2023-05-21T02:56:05.058Z,10.40
2023-05-21T02:56:18.630Z,10.02
2023-05-21T02:56:32.202Z,10.30
2023-05-21T02:56:44.733Z,10.60
2023-05-21T02:56:57.913Z,10.50
2023-05-21T02:57:10.468Z,10.30
2023-05-21T02:57:23.034Z,10.05
2023-05-21T02:57:35.603Z,10.05
2023-05-21T02:57:48.444Z,10.25
2023-05-21T02:58:01.349Z,10.60
2023-05-21T02:58:15.459Z,10.82
2023-05-21T02:58:28.100Z,10.85
2023-05-21T02:58:40.634Z,10.75
2023-05-21T02:58:53.478Z,10.70
2023-05-21T02:59:06.333Z,10.45
2023-05-21T02:59:18.909Z,10.65
2023-05-21T02:59:31.463Z,10.60
2023-05-21T02:59:44.136Z,10.40