createdAt,value
2023-01-20T00:01:28.951Z,15.20
2023-01-20T00:03:56.806Z,20.42
2023-01-20T00:06:29.424Z,16.65
2023-01-20T00:08:59.094Z,15.05
2023-01-20T00:11:26.362Z,18.48
2023-01-20T00:13:57.422Z,15.25
2023-01-20T00:16:24.631Z,13.65
2023-01-20T00:18:53.884Z,17.40
2023-01-20T00:21:21.283Z,18.45
2023-01-20T00:23:48.899Z,18.60
2023-01-20T00:26:21.026Z,13.77
2023-01-20T00:28:48.811Z,20.50
2023-01-20T00:31:29.019Z,12.25
2023-01-20T00:33:58.491Z,16.98
2023-01-20T00:36:26.827Z,15.45
2023-01-20T00:38:53.825Z,19.65
2023-01-20T00:41:20.569Z,19.98
2023-01-20T00:43:47.273Z,16.92
2023-01-20T00:46:16.734Z,16.85
2023-01-20T00:48:45.563Z,13.82
2023-01-20T00:51:12.312Z,16.58
2023-01-20T00:53:41.339Z,20.95
2023-01-20T00:56:10.728Z,15.73
2023-01-20T00:58:37.428Z,19.02
2023-01-20T01:01:06.494Z,14.45
2023-01-20T01:03:33.353Z,17.05
2023-01-20T01:06:13.912Z,16.08
2023-01-20T01:08:41.022Z,16.70
2023-01-20T01:11:08.178Z,15.90
2023-01-20T01:13:35.505Z,17.67
2023-01-20T01:16:02.321Z,17.25
2023-01-20T01:18:29.038Z,17.98
2023-01-20T01:20:55.838Z,20.35
2023-01-20T01:23:22.576Z,18.50
2023-01-20T01:25:51.459Z,16.08
2023-01-20T01:28:18.106Z,19.25
2023-01-20T01:30:44.774Z,16.52
2023-01-20T01:33:11.663Z,19.35
2023-01-20T01:35:40.557Z,15.50
2023-01-20T01:38:09.574Z,19.17
2023-01-20T01:40:38.449Z,19.45
2023-01-20T01:43:20.813Z,20.95
2023-01-20T01:45:47.618Z,18.10
2023-01-20T01:48:14.626Z,17.17
2023-01-20T01:50:54.684Z,18.20
2023-01-20T01:53:22.357Z,14.90
2023-01-20T01:55:59.089Z,19.70
2023-01-20T01:58:30.505Z,16.67
2023-01-20T02:00:57.196Z,16.23
2023-01-20T02:03:26.875Z,20.13
2023-01-20T02:05:54.895Z,24.48
2023-01-20T02:08:23.768Z,19.67
2023-01-20T02:10:50.481Z,21.15
2023-01-20T02:13:19.938Z,17.40
2023-01-20T02:15:57.244Z,18.50
2023-01-20T02:18:55.310Z,16.23
2023-01-20T02:21:24.896Z,17.92
2023-01-20T02:24:41.195Z,18.92
2023-01-20T02:27:28.685Z,18.45
2023-01-20T02:30:10.614Z,20.20
2023-01-20T02:33:03.843Z,15.07
2023-01-20T02:35:49.318Z,15.80
2023-01-20T02:38:42.670Z,13.93
2023-01-20T02:41:18.646Z,19.20
2023-01-20T02:43:48.669Z,19.52
2023-01-20T02:46:33.177Z,15.48
2023-01-20T02:49:14.615Z,15.68
2023-01-20T02:51:51.495Z,15.80
2023-01-20T02:54:20.635Z,15.73
2023-01-20T02:56:49.689Z,18.33
2023-01-20T02:59:23.604Z,15.90
2023-01-20T03:01:54.971Z,17.13
2023-01-20T03:04:30.595Z,13.70
2023-01-20T03:06:59.818Z,15.07
2023-01-20T03:09:32.818Z,15.48
2023-01-20T03:12:09.367Z,22.52
2023-01-20T03:14:36.075Z,13.43
2023-01-20T03:17:03.034Z,20.75
2023-01-20T03:19:32.316Z,21.05
2023-01-20T03:21:59.058Z,19.73
2023-01-20T03:24:28.956Z,20.35
2023-01-20T03:26:58.454Z,18.05
2023-01-20T03:29:27.347Z,17.83
2023-01-20T03:32:03.466Z,20.38
2023-01-20T03:34:33.715Z,17.00
2023-01-20T03:37:02.260Z,17.83
2023-01-20T03:39:29.562Z,14.20
2023-01-20T03:42:13.938Z,16.48
2023-01-20T03:44:56.156Z,18.70
2023-01-20T03:47:48.247Z,17.75
2023-01-20T03:50:40.188Z,16.48
2023-01-20T03:53:16.476Z,16.75
2023-01-20T03:55:49.670Z,19.92
2023-01-20T03:58:21.459Z,14.57
2023-01-20T04:00:50.458Z,19.55
2023-01-20T04:03:30.731Z,14.93
2023-01-20T04:06:03.531Z,16.13
2023-01-20T04:08:37.463Z,13.90
2023-01-20T04:11:06.746Z,18.27
2023-01-20T04:13:33.825Z,15.88
2023-01-20T04:16:02.490Z,15.27
2023-01-20T04:18:29.345Z,15.57
2023-01-20T04:21:03.488Z,19.05
2023-01-20T04:23:40.340Z,16.08
2023-01-20T04:26:06.975Z,17.30
2023-01-20T04:28:36.249Z,24.67
2023-01-20T04:31:05.593Z,14.32
2023-01-20T04:33:32.294Z,16.23
2023-01-20T04:35:58.951Z,16.50
2023-01-20T04:38:25.573Z,16.38
2023-01-20T04:40:52.257Z,17.02
2023-01-20T04:43:18.869Z,14.73
2023-01-20T04:45:47.631Z,20.55
2023-01-20T04:48:14.263Z,17.88
2023-01-20T04:50:41.642Z,21.92
2023-01-20T04:53:16.783Z,22.00
2023-01-20T04:55:43.469Z,16.98
2023-01-20T04:58:13.043Z,17.15
2023-01-20T05:00:39.698Z,17.92
2023-01-20T05:03:06.467Z,16.95
2023-01-20T05:05:33.256Z,19.65
2023-01-20T05:07:59.988Z,17.35
2023-01-20T05:10:26.661Z,16.55
2023-01-20T05:12:53.387Z,16.05
2023-01-20T05:15:20.083Z,18.90
2023-01-20T05:17:46.781Z,17.52
2023-01-20T05:20:14.519Z,17.80
2023-01-20T05:22:41.343Z,18.75
2023-01-20T05:25:08.511Z,18.23
2023-01-20T05:27:38.325Z,21.95
2023-01-20T05:30:06.831Z,17.98
2023-01-20T05:32:33.547Z,17.67
2023-01-20T05:35:02.636Z,17.33
2023-01-20T05:37:29.314Z,17.92
2023-01-20T05:39:55.994Z,16.00
2023-01-20T05:42:23.119Z,14.57
2023-01-20T05:44:49.815Z,17.05
2023-01-20T05:47:16.644Z,17.38
2023-01-20T05:49:43.309Z,17.70
2023-01-20T05:52:10.037Z,15.75
2023-01-20T05:54:36.806Z,17.20
2023-01-20T05:57:05.268Z,20.85
2023-01-20T05:59:34.397Z,19.63
2023-01-20T06:02:01.075Z,18.25
2023-01-20T06:04:27.851Z,17.75
2023-01-20T06:06:54.549Z,19.10
2023-01-20T06:09:21.252Z,21.05
2023-01-20T06:11:50.514Z,16.02
2023-01-20T06:14:17.268Z,16.88
2023-01-20T06:16:46.499Z,19.05
2023-01-20T06:19:13.222Z,18.90
2023-01-20T06:21:39.934Z,18.95
2023-01-20T06:24:06.949Z,18.45
2023-01-20T06:26:33.716Z,21.88
2023-01-20T06:29:01.384Z,19.17
2023-01-20T06:31:28.553Z,17.50
2023-01-20T06:33:56.254Z,24.58
2023-01-20T06:36:23.369Z,21.33
2023-01-20T06:38:53.268Z,17.52
2023-01-20T06:41:20.680Z,16.60
2023-01-20T06:43:47.439Z,18.67
2023-01-20T06:46:16.083Z,19.67
2023-01-20T06:48:44.323Z,17.25
2023-01-20T06:51:16.996Z,18.33
2023-01-20T06:53:44.284Z,17.63
2023-01-20T06:56:14.834Z,21.77
2023-01-20T06:58:41.983Z,23.55
2023-01-20T07:01:14.126Z,18.67
2023-01-20T07:03:44.364Z,19.80
2023-01-20T07:06:29.116Z,18.17
2023-01-20T07:08:58.682Z,18.30
2023-01-20T07:11:26.212Z,22.58
2023-01-20T07:13:53.057Z,18.77
2023-01-20T07:16:19.799Z,19.95
2023-01-20T07:18:52.940Z,18.33
2023-01-20T07:21:20.209Z,22.00
2023-01-20T07:23:47.462Z,19.58
2023-01-20T07:26:19.152Z,18.00
2023-01-20T07:28:46.628Z,21.00
2023-01-20T07:31:18.788Z,21.75
2023-01-20T07:33:46.118Z,30.95
2023-01-20T07:36:13.852Z,20.85
2023-01-20T07:38:43.397Z,20.83
2023-01-20T07:41:16.001Z,19.48
2023-01-20T07:43:49.731Z,21.27
2023-01-20T07:46:23.552Z,19.08
2023-01-20T07:48:50.809Z,20.00
2023-01-20T07:51:18.263Z,18.60
2023-01-20T07:53:47.891Z,18.58
2023-01-20T07:56:17.235Z,21.50
2023-01-20T07:58:45.246Z,23.67
2023-01-20T08:01:18.028Z,23.60
2023-01-20T08:03:45.217Z,21.58
2023-01-20T08:06:16.692Z,21.65
2023-01-20T08:08:43.800Z,24.95
2023-01-20T08:11:17.696Z,23.80
2023-01-20T08:13:47.092Z,22.17
2023-01-20T08:16:16.117Z,20.95
2023-01-20T08:18:43.286Z,22.80
2023-01-20T08:21:17.642Z,20.70
2023-01-20T08:23:46.602Z,21.23
2023-01-20T08:26:13.429Z,19.63
2023-01-20T08:28:40.129Z,17.15
2023-01-20T08:31:15.790Z,26.70
2023-01-20T08:33:43.317Z,24.52
2023-01-20T08:36:22.305Z,22.38
2023-01-20T08:38:51.913Z,20.83
2023-01-20T08:41:23.768Z,21.83
2023-01-20T08:43:50.659Z,24.90
2023-01-20T08:46:20.105Z,22.70
2023-01-20T08:48:50.724Z,26.95
2023-01-20T08:51:21.350Z,21.42
2023-01-20T08:53:49.237Z,24.40
2023-01-20T08:56:18.819Z,23.02
2023-01-20T08:58:45.879Z,24.27
2023-01-20T09:01:18.176Z,21.52
2023-01-20T09:04:03.801Z,22.80
2023-01-20T09:06:43.000Z,23.08
2023-01-20T09:09:13.479Z,24.40
2023-01-20T09:11:40.766Z,26.35
2023-01-20T09:14:07.516Z,26.50
2023-01-20T09:16:34.384Z,23.17
2023-01-20T09:19:02.996Z,23.35
2023-01-20T09:21:31.799Z,21.00
2023-01-20T09:23:58.608Z,19.60
2023-01-20T09:26:35.273Z,21.45
2023-01-20T09:29:09.364Z,21.30
2023-01-20T09:34:04.306Z,18.23
2023-01-20T09:36:31.176Z,16.88
2023-01-20T09:39:16.401Z,22.33
2023-01-20T09:42:08.046Z,19.15
2023-01-20T09:45:01.878Z,17.55
2023-01-20T09:47:31.483Z,19.17
2023-01-20T09:51:00.440Z,16.70
2023-01-20T09:53:47.474Z,13.60
2023-01-20T09:56:17.574Z,14.68
2023-01-20T09:59:09.417Z,13.07
2023-01-20T10:01:50.071Z,13.40
2023-01-20T10:04:41.432Z,13.45
2023-01-20T10:07:16.592Z,10.80
2023-01-20T10:09:58.846Z,9.45
2023-01-20T10:12:39.098Z,13.43
2023-01-20T10:15:22.184Z,13.65
2023-01-20T10:18:07.099Z,13.32
2023-01-20T10:20:49.860Z,13.07
2023-01-20T10:23:29.428Z,10.30
2023-01-20T10:26:00.864Z,13.13
2023-01-20T10:28:29.238Z,11.32
2023-01-20T10:31:03.083Z,12.70
2023-01-20T10:36:27.012Z,12.05
2023-01-20T10:38:59.272Z,11.20
2023-01-20T10:41:42.575Z,16.23
2023-01-20T10:44:14.187Z,15.03
2023-01-20T10:47:13.638Z,13.70
2023-01-20T10:49:58.509Z,10.60
2023-01-20T10:52:57.102Z,11.55
2023-01-20T10:55:36.429Z,13.38
2023-01-20T10:58:12.384Z,16.58
2023-01-20T11:00:41.483Z,11.85
2023-01-20T11:03:14.811Z,17.98
2023-01-20T11:05:43.073Z,11.68
2023-01-20T11:08:22.387Z,13.05
2023-01-20T11:10:56.523Z,9.80
2023-01-20T11:13:25.617Z,8.27
2023-01-20T11:15:59.634Z,11.55
2023-01-20T11:18:31.753Z,10.27
2023-01-20T11:21:04.978Z,16.83
2023-01-20T11:23:48.460Z,9.48
2023-01-20T11:26:28.033Z,11.25
2023-01-20T11:29:10.140Z,8.80
2023-01-20T11:31:41.475Z,8.10
2023-01-20T11:34:35.610Z,13.05
2023-01-20T11:37:10.565Z,9.40
2023-01-20T11:39:49.283Z,8.75
2023-01-20T11:42:26.507Z,9.13
2023-01-20T11:45:19.726Z,9.77
2023-01-20T11:48:04.489Z,11.50
2023-01-20T11:50:45.902Z,9.32
2023-01-20T11:53:22.366Z,9.57
2023-01-20T11:56:15.721Z,9.15
2023-01-20T11:58:59.087Z,9.13
2023-01-20T12:01:28.414Z,6.88
2023-01-20T12:04:37.823Z,10.30
2023-01-20T12:07:21.038Z,11.25
2023-01-20T12:09:54.430Z,7.03
2023-01-20T12:12:38.519Z,11.13
2023-01-20T12:17:59.282Z,11.25
2023-01-20T12:20:54.053Z,9.40
2023-01-20T12:23:33.418Z,7.75
2023-01-20T12:26:07.501Z,7.30
2023-01-20T12:28:59.625Z,5.75
2023-01-20T12:31:27.022Z,8.95
2023-01-20T12:34:01.045Z,20.13
2023-01-20T12:37:05.515Z,14.27
2023-01-20T12:39:51.416Z,12.57
2023-01-20T12:42:33.228Z,12.52
2023-01-20T12:45:26.080Z,13.27
2023-01-20T12:48:24.032Z,17.95
2023-01-20T12:51:05.727Z,16.73
2023-01-20T12:53:40.678Z,16.60
2023-01-20T12:56:44.463Z,17.73
2023-01-20T12:59:28.797Z,16.47
2023-01-20T13:02:18.506Z,14.80
2023-01-20T13:05:14.412Z,16.23
2023-01-20T13:08:06.349Z,21.48
2023-01-20T13:11:11.117Z,15.65
2023-01-20T13:16:31.166Z,18.45
2023-01-20T13:19:17.084Z,20.75
2023-01-20T13:21:43.903Z,20.27
2023-01-20T13:24:24.205Z,20.33
2023-01-20T13:26:53.567Z,21.13
2023-01-20T13:29:41.840Z,22.75
2023-01-20T13:32:27.098Z,22.05
2023-01-20T13:34:53.801Z,22.38
2023-01-20T13:37:31.632Z,16.42
2023-01-20T13:40:00.404Z,19.58
2023-01-20T13:42:36.061Z,19.52
2023-01-20T13:45:11.539Z,21.73
2023-01-20T13:47:59.420Z,19.30
2023-01-20T13:50:40.198Z,20.17
2023-01-20T13:53:24.106Z,19.40
2023-01-20T13:55:58.307Z,23.30
2023-01-20T13:58:25.271Z,15.35
2023-01-20T14:01:00.758Z,17.60
2023-01-20T14:03:50.423Z,15.23
2023-01-20T14:06:26.096Z,14.85
2023-01-20T14:08:52.840Z,19.60
2023-01-20T14:11:21.924Z,15.00
2023-01-20T14:14:17.902Z,16.58
2023-01-20T14:16:44.689Z,13.85
2023-01-20T14:19:32.609Z,17.23
2023-01-20T14:22:23.322Z,11.75
2023-01-20T14:24:57.238Z,14.38
2023-01-20T14:27:35.251Z,15.63
2023-01-20T14:30:29.434Z,14.32
2023-01-20T14:32:56.136Z,14.32
2023-01-20T14:35:33.460Z,14.85
2023-01-20T14:38:00.751Z,15.38
2023-01-20T14:40:31.815Z,14.85
2023-01-20T14:43:22.483Z,13.07
2023-01-20T14:45:54.205Z,12.35
2023-01-20T14:48:33.926Z,15.77
2023-01-20T14:51:04.141Z,14.77
2023-01-20T14:53:33.628Z,14.32
2023-01-20T14:56:02.137Z,14.13
2023-01-20T14:58:33.565Z,16.67
2023-01-20T15:01:05.831Z,12.32
2023-01-20T15:03:32.915Z,16.33
2023-01-20T15:06:04.315Z,13.88
2023-01-20T15:08:34.093Z,18.15
2023-01-20T15:11:25.691Z,15.57
2023-01-20T15:13:57.139Z,14.02
2023-01-20T15:16:28.055Z,9.55
2023-01-20T15:19:15.182Z,16.58
2023-01-20T15:21:53.798Z,16.58
2023-01-20T15:24:30.613Z,20.92
2023-01-20T15:27:00.462Z,15.38
2023-01-20T15:29:35.670Z,15.15
2023-01-20T15:32:10.333Z,17.67
2023-01-20T15:34:37.179Z,17.17
2023-01-20T15:37:17.030Z,16.80
2023-01-20T15:39:43.774Z,21.13
2023-01-20T15:42:11.850Z,18.92
2023-01-20T15:44:38.495Z,16.70
2023-01-20T15:47:33.270Z,19.77
2023-01-20T15:50:00.531Z,18.90
2023-01-20T15:52:27.674Z,16.65
2023-01-20T15:54:56.669Z,20.83
2023-01-20T15:57:23.751Z,16.05
2023-01-20T15:59:50.385Z,18.73
2023-01-20T16:02:21.488Z,17.45
2023-01-20T16:04:50.795Z,22.83
2023-01-20T16:07:19.703Z,18.05
2023-01-20T16:09:49.451Z,21.23
2023-01-20T16:12:18.007Z,18.42
2023-01-20T16:14:45.728Z,16.20
2023-01-20T16:17:23.026Z,19.77
2023-01-20T16:19:50.324Z,22.90
2023-01-20T16:22:17.861Z,21.27
2023-01-20T16:24:49.076Z,19.33
2023-01-20T16:27:23.204Z,19.58
2023-01-20T16:29:50.433Z,19.23
2023-01-20T16:32:21.821Z,23.08
2023-01-20T16:34:49.436Z,20.92
2023-01-20T16:37:16.098Z,21.23
2023-01-20T16:39:42.931Z,20.63
2023-01-20T16:42:12.391Z,23.00
2023-01-20T16:44:39.087Z,23.55
2023-01-20T16:47:06.525Z,23.50
2023-01-20T16:49:33.327Z,25.42
2023-01-20T16:52:00.129Z,19.98
2023-01-20T16:54:26.858Z,21.52
2023-01-20T16:56:53.607Z,20.27
2023-01-20T16:59:20.256Z,20.27
2023-01-20T17:01:50.008Z,24.90
2023-01-20T17:04:19.026Z,22.45
2023-01-20T17:06:45.734Z,21.02
2023-01-20T17:09:14.830Z,23.23
2023-01-20T17:11:43.751Z,20.88
2023-01-20T17:14:13.317Z,22.38
2023-01-20T17:16:40.280Z,21.33
2023-01-20T17:19:06.968Z,25.05
2023-01-20T17:21:39.990Z,18.27
2023-01-20T17:24:07.248Z,19.92
2023-01-20T17:26:34.539Z,23.65
2023-01-20T17:29:06.798Z,19.75
2023-01-20T17:31:36.492Z,22.35
2023-01-20T17:34:07.375Z,17.80
2023-01-20T17:36:37.628Z,24.20
2023-01-20T17:39:06.148Z,20.17
2023-01-20T17:41:33.935Z,21.17
2023-01-20T17:44:00.734Z,21.25
2023-01-20T17:46:29.546Z,23.42
2023-01-20T17:48:59.716Z,23.23
2023-01-20T17:51:29.214Z,22.17
2023-01-20T17:53:57.754Z,26.50
2023-01-20T17:56:24.893Z,25.95
2023-01-20T17:58:51.734Z,20.08
2023-01-20T18:01:29.654Z,28.00
2023-01-20T18:03:58.626Z,30.77
2023-01-20T18:06:26.946Z,22.15
2023-01-20T18:09:01.220Z,26.83
2023-01-20T18:11:30.498Z,24.88
2023-01-20T18:13:59.055Z,21.08
2023-01-20T18:16:30.873Z,16.73
2023-01-20T18:19:00.048Z,16.33
2023-01-20T18:21:39.726Z,19.95
2023-01-20T18:24:08.316Z,18.02
2023-01-20T18:26:40.662Z,22.75
2023-01-20T18:29:12.260Z,16.95
2023-01-20T18:31:39.366Z,18.75
2023-01-20T18:34:10.065Z,18.60
2023-01-20T18:36:42.079Z,13.50
2023-01-20T18:39:19.300Z,16.45
2023-01-20T18:41:46.634Z,15.00
2023-01-20T18:44:13.438Z,19.83
2023-01-20T18:46:42.295Z,17.15
2023-01-20T18:49:14.827Z,19.40
2023-01-20T18:51:42.350Z,17.52
2023-01-20T18:54:12.402Z,19.45
2023-01-20T18:56:39.983Z,18.55
2023-01-20T18:59:07.264Z,16.88
2023-01-20T19:01:36.584Z,18.92
2023-01-20T19:04:07.560Z,23.42
2023-01-20T19:06:39.958Z,18.73
2023-01-20T19:09:07.538Z,24.00
2023-01-20T19:11:39.351Z,26.90
2023-01-20T19:14:08.435Z,25.60
2023-01-20T19:16:39.311Z,29.88
2023-01-20T19:19:07.487Z,23.83
2023-01-20T19:21:36.451Z,27.65
2023-01-20T19:24:06.069Z,26.90
2023-01-20T19:26:39.255Z,32.78
2023-01-20T19:29:11.726Z,31.75
2023-01-20T19:31:39.779Z,28.58
2023-01-20T19:34:07.450Z,31.55
2023-01-20T19:36:34.769Z,34.10
2023-01-20T19:39:04.617Z,31.95
2023-01-20T19:41:34.184Z,30.42
2023-01-20T19:44:06.544Z,29.13
2023-01-20T19:46:38.786Z,30.90
2023-01-20T19:49:08.942Z,34.80
2023-01-20T19:51:36.524Z,30.13
2023-01-20T19:54:04.206Z,31.30
2023-01-20T19:56:33.475Z,32.85
2023-01-20T19:59:01.693Z,27.05
2023-01-20T20:01:31.786Z,31.27
2023-01-20T20:03:59.539Z,27.20
2023-01-20T20:06:32.047Z,28.05
2023-01-20T20:09:06.544Z,20.98
2023-01-20T20:11:36.273Z,28.95
2023-01-20T20:14:05.472Z,27.45
2023-01-20T20:16:34.639Z,28.00
2023-01-20T20:19:04.203Z,24.42
2023-01-20T20:21:30.992Z,26.33
2023-01-20T20:24:01.859Z,26.05
2023-01-20T20:26:37.039Z,27.10
2023-01-20T20:29:05.949Z,27.58
2023-01-20T20:31:34.204Z,23.35
2023-01-20T20:34:08.505Z,24.67
2023-01-20T20:36:35.565Z,21.90
2023-01-20T20:39:03.844Z,21.13
2023-01-20T20:41:35.253Z,27.30
2023-01-20T20:44:02.340Z,26.88
2023-01-20T20:46:29.972Z,27.45
2023-01-20T20:49:00.953Z,25.88
2023-01-20T20:51:34.130Z,27.80
2023-01-20T20:54:02.970Z,26.88
2023-01-20T20:56:33.350Z,30.88
2023-01-20T20:59:03.095Z,25.45
2023-01-20T21:01:35.588Z,29.13
2023-01-20T21:04:03.592Z,27.92
2023-01-20T21:06:30.622Z,24.77
2023-01-20T21:08:58.528Z,28.75
2023-01-20T21:11:25.312Z,25.17
2023-01-20T21:13:52.878Z,26.00
2023-01-20T21:16:22.806Z,33.67
2023-01-20T21:18:52.429Z,31.33
2023-01-20T21:21:22.378Z,28.02
2023-01-20T21:23:55.738Z,31.50
2023-01-20T21:26:24.177Z,27.23
2023-01-20T21:28:51.190Z,28.70
2023-01-20T21:31:23.426Z,31.88
2023-01-20T21:33:55.401Z,32.17
2023-01-20T21:36:22.605Z,28.98
2023-01-20T21:38:50.173Z,33.70
2023-01-20T21:41:18.000Z,31.77
2023-01-20T21:44:05.156Z,32.10
2023-01-20T21:46:41.743Z,33.55
2023-01-20T21:49:27.591Z,33.22
2023-01-20T21:52:14.161Z,30.63
2023-01-20T21:54:45.080Z,33.20
2023-01-20T21:57:12.081Z,35.22
2023-01-20T21:59:39.132Z,35.70
2023-01-20T22:02:09.215Z,33.10
2023-01-20T22:04:35.909Z,38.63
2023-01-20T22:07:04.852Z,38.92
2023-01-20T22:09:31.606Z,36.30
2023-01-20T22:11:58.291Z,38.05
2023-01-20T22:14:27.244Z,42.70
2023-01-20T22:16:53.989Z,39.15
2023-01-20T22:19:21.272Z,37.22
2023-01-20T22:21:47.934Z,43.53
2023-01-20T22:24:14.638Z,40.83
2023-01-20T22:26:41.319Z,44.65
2023-01-20T22:29:08.330Z,39.05
2023-01-20T22:31:35.111Z,45.85
2023-01-20T22:34:09.091Z,45.03
2023-01-20T22:36:36.621Z,49.15
2023-01-20T22:39:05.598Z,47.97
2023-01-20T22:41:32.438Z,46.58
2023-01-20T22:43:59.282Z,49.92
2023-01-20T22:46:30.285Z,48.55
2023-01-20T22:48:57.951Z,51.63
2023-01-20T22:51:29.176Z,52.90
2023-01-20T22:53:57.771Z,54.65
2023-01-20T22:56:29.179Z,47.10
2023-01-20T22:58:57.059Z,49.42
2023-01-20T23:01:25.700Z,48.88
2023-01-20T23:03:59.914Z,53.92
2023-01-20T23:06:28.657Z,48.88
2023-01-20T23:08:57.925Z,50.58
2023-01-20T23:11:24.719Z,53.38
2023-01-20T23:13:52.292Z,52.42
2023-01-20T23:16:22.860Z,50.83
2023-01-20T23:18:50.942Z,54.72
2023-01-20T23:21:18.521Z,52.20
2023-01-20T23:23:45.322Z,49.22
2023-01-20T23:26:18.707Z,53.30
2023-01-20T23:28:46.520Z,51.90
2023-01-20T23:31:16.520Z,56.10
2023-01-20T23:33:44.343Z,51.20
2023-01-20T23:36:14.117Z,55.05
2023-01-20T23:38:41.651Z,50.45
2023-01-20T23:41:11.640Z,50.30
2023-01-20T23:43:38.856Z,52.65
2023-01-20T23:46:08.651Z,49.63
2023-01-20T23:48:36.059Z,52.42
2023-01-20T23:51:06.282Z,52.00
2023-01-20T23:53:38.600Z,53.33
2023-01-20T23:56:25.672Z,46.78
2023-01-20T23:58:52.355Z,50.00
