createdAt,value
2019-04-14T00:00:32.084Z,5.80
2019-04-14T00:03:08.673Z,5.80
2019-04-14T00:05:38.533Z,5.80
2019-04-14T00:08:08.783Z,5.80
2019-04-14T00:10:37.821Z,5.70
2019-04-14T00:13:06.834Z,5.60
2019-04-14T00:15:41.094Z,5.60
2019-04-14T00:18:05.938Z,5.50
2019-04-14T00:20:35.892Z,5.60
2019-04-14T00:23:05.081Z,5.60
2019-04-14T00:25:34.769Z,5.60
2019-04-14T00:28:03.680Z,5.60
2019-04-14T00:30:33.560Z,5.50
2019-04-14T00:33:13.193Z,5.50
2019-04-14T00:35:49.631Z,5.50
2019-04-14T00:38:23.785Z,5.50
2019-04-14T00:40:54.329Z,5.50
2019-04-14T00:43:27.436Z,5.50
2019-04-14T00:46:00.914Z,5.50
2019-04-14T00:48:30.209Z,5.50
2019-04-14T00:50:58.985Z,5.60
2019-04-14T00:53:27.817Z,5.50
2019-04-14T00:55:57.536Z,5.60
2019-04-14T00:58:26.433Z,5.50
2019-04-14T01:00:55.828Z,5.50
2019-04-14T01:03:24.730Z,5.60
2019-04-14T01:05:54.644Z,5.50
2019-04-14T01:08:23.506Z,5.40
2019-04-14T01:10:53.946Z,5.40
2019-04-14T01:13:22.810Z,5.30
2019-04-14T01:16:00.516Z,5.40
2019-04-14T01:18:23.222Z,5.50
2019-04-14T01:20:53.517Z,5.50
2019-04-14T01:23:22.417Z,5.50
2019-04-14T01:25:52.066Z,5.50
2019-04-14T01:28:22.155Z,5.40
2019-04-14T01:30:52.187Z,5.40
2019-04-14T01:33:21.133Z,5.30
2019-04-14T01:35:50.915Z,5.30
2019-04-14T01:38:21.108Z,5.40
2019-04-14T01:40:51.014Z,5.30
2019-04-14T01:43:19.845Z,5.30
2019-04-14T01:45:59.542Z,5.30
2019-04-14T01:48:19.301Z,5.30
2019-04-14T01:50:49.793Z,5.40
2019-04-14T01:53:20.779Z,5.40
2019-04-14T01:55:57.484Z,5.40
2019-04-14T01:58:31.655Z,5.30
2019-04-14T02:01:20.039Z,5.30
2019-04-14T02:03:49.788Z,5.40
2019-04-14T02:06:20.065Z,5.30
2019-04-14T02:08:50.122Z,5.20
2019-04-14T02:11:19.010Z,5.20
2019-04-14T02:13:48.567Z,5.10
2019-04-14T02:16:28.229Z,5.10
2019-04-14T02:18:50.609Z,5.20
2019-04-14T02:21:19.391Z,5.10
2019-04-14T02:23:49.685Z,5.10
2019-04-14T02:26:19.665Z,5.20
2019-04-14T02:28:48.605Z,5.20
2019-04-14T02:31:39.301Z,5.20
2019-04-14T02:34:21.983Z,5.20
2019-04-14T02:36:50.748Z,5.20
2019-04-14T02:41:58.550Z,5.10
2019-04-14T02:47:09.853Z,5.00
2019-04-14T02:49:14.743Z,5.00
2019-04-14T02:57:01.327Z,5.00
2019-04-14T02:59:11.395Z,5.00
2019-04-14T03:01:55.286Z,5.00
2019-04-14T03:04:19.747Z,5.00
2019-04-14T03:06:52.182Z,5.00
2019-04-14T03:09:28.922Z,5.00
2019-04-14T03:11:51.798Z,5.00
2019-04-14T03:14:21.478Z,5.00
2019-04-14T03:17:05.769Z,5.00
2019-04-14T03:19:35.425Z,4.90
2019-04-14T03:22:13.100Z,4.90
2019-04-14T03:24:39.092Z,4.90
2019-04-14T03:27:24.252Z,4.80
2019-04-14T03:29:58.307Z,4.80
2019-04-14T03:32:39.125Z,4.90
2019-04-14T03:35:03.503Z,5.00
2019-04-14T03:39:51.846Z,5.00
2019-04-14T03:42:33.526Z,4.90
2019-04-14T03:50:00.754Z,4.90
2019-04-14T03:52:32.020Z,4.80
2019-04-14T03:54:52.475Z,4.80
2019-04-14T03:57:01.871Z,4.80
2019-04-14T03:59:30.683Z,4.70
2019-04-14T04:02:00.745Z,4.80
2019-04-14T04:04:29.685Z,4.80
2019-04-14T04:06:59.501Z,4.80
2019-04-14T04:09:32.889Z,4.80
2019-04-14T04:12:03.022Z,4.70
2019-04-14T04:14:31.977Z,4.70
2019-04-14T04:17:03.576Z,4.70
2019-04-14T04:19:53.447Z,4.60
2019-04-14T04:22:43.322Z,4.60
2019-04-14T04:25:26.866Z,4.50
2019-04-14T04:28:06.324Z,4.50
2019-04-14T04:30:40.461Z,4.40
2019-04-14T04:33:14.189Z,4.40
2019-04-14T04:35:47.900Z,4.40
2019-04-14T04:38:35.592Z,4.50
2019-04-14T04:41:04.444Z,4.50
2019-04-14T04:43:34.096Z,4.60
2019-04-14T04:46:03.024Z,4.70
2019-04-14T04:48:32.812Z,4.50
2019-04-14T04:51:02.855Z,4.50
2019-04-14T04:53:32.831Z,4.60
2019-04-14T04:56:01.801Z,4.50
2019-04-14T04:58:30.617Z,4.60
2019-04-14T05:00:59.646Z,4.60
2019-04-14T05:03:29.612Z,4.50
2019-04-14T05:06:24.841Z,4.50
2019-04-14T05:09:01.306Z,4.60
2019-04-14T05:11:36.107Z,4.50
2019-04-14T05:14:13.050Z,4.50
2019-04-14T05:16:41.956Z,4.60
2019-04-14T05:19:20.592Z,4.60
2019-04-14T05:21:41.113Z,4.70
2019-04-14T05:24:09.844Z,4.70
2019-04-14T05:26:39.465Z,4.70
2019-04-14T05:29:08.268Z,4.70
2019-04-14T05:31:38.221Z,4.70
2019-04-14T05:34:08.575Z,4.80
2019-04-14T05:36:37.525Z,4.80
2019-04-14T05:39:06.875Z,4.90
2019-04-14T05:41:35.704Z,5.00
2019-04-14T05:44:05.273Z,5.10
2019-04-14T05:46:35.927Z,5.10
2019-04-14T05:49:04.880Z,5.30
2019-04-14T05:51:33.640Z,5.30
2019-04-14T05:54:03.383Z,5.30
2019-04-14T05:56:35.010Z,5.30
2019-04-14T05:59:02.672Z,5.40
2019-04-14T06:01:31.616Z,5.50
2019-04-14T06:04:00.489Z,5.50
2019-04-14T06:06:29.240Z,5.50
2019-04-14T06:08:58.013Z,5.50
2019-04-14T06:11:26.814Z,5.70
2019-04-14T06:13:55.640Z,5.80
2019-04-14T06:16:24.377Z,5.90
2019-04-14T06:18:53.140Z,5.90
2019-04-14T06:21:21.873Z,6.00
2019-04-14T06:23:50.718Z,6.10
2019-04-14T06:26:19.544Z,6.10
2019-04-14T06:28:48.309Z,6.10
2019-04-14T06:31:35.080Z,6.20
2019-04-14T06:34:05.589Z,6.20
2019-04-14T06:36:53.853Z,6.20
2019-04-14T06:39:24.253Z,6.40
2019-04-14T06:41:53.026Z,6.30
2019-04-14T06:44:21.853Z,6.50
2019-04-14T06:46:50.685Z,6.50
2019-04-14T06:49:19.414Z,6.50
2019-04-14T06:51:48.214Z,6.50
2019-04-14T06:54:16.945Z,6.40
2019-04-14T06:56:45.725Z,6.30
2019-04-14T06:59:14.537Z,6.20
2019-04-14T07:01:43.360Z,6.10
2019-04-14T07:04:12.093Z,6.20
2019-04-14T07:06:40.949Z,6.20
2019-04-14T07:09:09.685Z,6.20
2019-04-14T07:11:38.449Z,6.50
2019-04-14T07:14:07.269Z,6.60
2019-04-14T07:16:36.109Z,6.80
2019-04-14T07:19:04.882Z,7.00
2019-04-14T07:21:33.617Z,7.10
2019-04-14T07:24:02.389Z,7.00
2019-04-14T07:26:31.209Z,6.90
2019-04-14T07:28:59.969Z,7.20
2019-04-14T07:31:46.671Z,7.30
2019-04-14T07:34:23.122Z,7.30
2019-04-14T07:37:09.801Z,7.40
2019-04-14T07:39:42.979Z,7.40
2019-04-14T07:42:15.996Z,7.40
2019-04-14T07:44:58.680Z,7.40
2019-04-14T07:47:38.145Z,7.70
2019-04-14T07:50:17.088Z,7.90
2019-04-14T07:52:47.509Z,7.90
2019-04-14T07:55:17.912Z,7.90
2019-04-14T07:57:48.289Z,8.10
2019-04-14T08:00:30.625Z,8.20
2019-04-14T08:03:01.505Z,8.40
2019-04-14T08:05:31.912Z,8.50
2019-04-14T08:08:00.645Z,8.60
2019-04-14T08:10:29.413Z,8.60
2019-04-14T08:12:58.221Z,8.80
2019-04-14T08:15:26.989Z,8.70
2019-04-14T08:17:55.743Z,8.90
2019-04-14T08:20:27.649Z,9.00
2019-04-14T08:22:57.597Z,9.10
2019-04-14T08:25:25.349Z,9.00
2019-04-14T08:27:54.088Z,9.00
2019-04-14T08:30:22.865Z,9.10
2019-04-14T08:32:51.601Z,8.90
2019-04-14T08:35:20.365Z,8.80
2019-04-14T08:37:49.097Z,8.80
2019-04-14T08:40:17.869Z,8.90
2019-04-14T08:43:04.797Z,8.90
2019-04-14T08:45:50.289Z,8.90
2019-04-14T08:48:20.702Z,8.90
2019-04-14T08:50:53.799Z,8.90
2019-04-14T08:53:24.209Z,8.90
2019-04-14T08:56:09.660Z,8.90
2019-04-14T08:58:40.061Z,9.10
2019-04-14T09:01:16.224Z,9.40
2019-04-14T09:03:55.524Z,9.40
2019-04-14T09:06:34.741Z,9.60
2019-04-14T09:09:09.039Z,9.70
2019-04-14T09:11:50.109Z,9.70
2019-04-14T09:14:18.917Z,9.70
2019-04-14T09:16:47.766Z,9.70
2019-04-14T09:19:16.632Z,9.80
2019-04-14T09:21:45.373Z,10.10
2019-04-14T09:24:14.220Z,10.30
2019-04-14T09:27:02.289Z,10.40
2019-04-14T09:29:31.064Z,10.50
2019-04-14T09:32:00.376Z,10.50
2019-04-14T09:34:29.225Z,10.40
2019-04-14T09:36:57.986Z,10.40
2019-04-14T09:39:26.809Z,10.40
2019-04-14T09:41:55.627Z,10.50
2019-04-14T09:44:24.493Z,10.60
2019-04-14T09:46:53.307Z,10.70
2019-04-14T09:49:22.073Z,10.80
2019-04-14T09:51:50.821Z,10.90
2019-04-14T09:54:19.584Z,11.00
2019-04-14T09:56:48.322Z,11.10
2019-04-14T09:59:17.092Z,11.20
2019-04-14T10:01:45.904Z,11.30
2019-04-14T10:04:14.784Z,11.10
2019-04-14T10:06:43.538Z,10.90
2019-04-14T10:09:12.393Z,10.90
2019-04-14T10:11:48.415Z,10.90
2019-04-14T10:14:11.624Z,10.80
2019-04-14T10:16:40.473Z,10.90
2019-04-14T10:19:09.209Z,11.10
2019-04-14T10:21:40.313Z,11.10
2019-04-14T10:24:09.125Z,11.00
2019-04-14T10:26:37.977Z,11.10
2019-04-14T10:29:06.717Z,11.40
2019-04-14T10:31:35.497Z,11.70
2019-04-14T10:34:04.339Z,11.60
2019-04-14T10:36:33.107Z,11.40
2019-04-14T10:39:01.913Z,11.40
2019-04-14T10:41:30.693Z,11.60
2019-04-14T10:43:59.467Z,11.40
2019-04-14T10:46:28.202Z,11.40
2019-04-14T10:48:57.049Z,11.20
2019-04-14T10:51:30.735Z,11.20
2019-04-14T10:53:56.305Z,11.10
2019-04-14T10:56:25.120Z,11.00
2019-04-14T10:58:53.893Z,11.10
2019-04-14T11:01:22.697Z,11.20
2019-04-14T11:03:51.469Z,10.90
2019-04-14T11:06:30.968Z,10.90
2019-04-14T11:08:59.809Z,11.10
2019-04-14T11:11:28.551Z,11.40
2019-04-14T11:13:57.337Z,11.30
2019-04-14T11:16:26.083Z,11.10
2019-04-14T11:18:54.912Z,11.00
2019-04-14T11:21:23.648Z,11.00
2019-04-14T11:23:52.420Z,11.10
2019-04-14T11:26:21.245Z,11.00
2019-04-14T11:28:50.094Z,10.90
2019-04-14T11:31:20.474Z,10.90
2019-04-14T11:33:59.425Z,10.90
2019-04-14T11:36:35.589Z,10.80
2019-04-14T11:39:07.601Z,10.70
2019-04-14T11:41:36.411Z,10.50
2019-04-14T11:44:05.369Z,10.40
2019-04-14T11:46:34.088Z,10.50
2019-04-14T11:49:02.930Z,10.50
2019-04-14T11:51:31.757Z,10.40
2019-04-14T11:54:01.121Z,10.30
2019-04-14T11:56:29.942Z,10.40
2019-04-14T11:58:58.714Z,10.40
2019-04-14T12:01:44.217Z,10.40
2019-04-14T12:04:14.629Z,10.30
2019-04-14T12:06:47.969Z,10.40
2019-04-14T12:09:18.373Z,10.40
2019-04-14T12:11:47.204Z,10.20
2019-04-14T12:14:16.020Z,10.20
2019-04-14T12:16:44.859Z,10.10
2019-04-14T12:19:13.701Z,10.10
2019-04-14T12:21:42.464Z,10.00
2019-04-14T12:24:11.273Z,9.80
2019-04-14T12:26:40.037Z,10.10
2019-04-14T12:29:09.714Z,10.20
2019-04-14T12:31:39.664Z,10.30
2019-04-14T12:34:08.581Z,10.30
2019-04-14T12:36:37.420Z,10.30
2019-04-14T12:39:09.129Z,10.40
2019-04-14T12:41:42.470Z,10.50
2019-04-14T12:44:25.120Z,10.50
2019-04-14T12:46:58.041Z,10.20
2019-04-14T12:49:28.425Z,10.20
2019-04-14T12:52:01.803Z,10.30
2019-04-14T12:54:30.613Z,10.50
2019-04-14T12:56:59.449Z,10.40
2019-04-14T12:59:28.255Z,10.30
2019-04-14T13:01:58.656Z,10.30
2019-04-14T13:04:27.389Z,10.20
2019-04-14T13:06:56.156Z,10.20
2019-04-14T13:09:24.971Z,10.20
2019-04-14T13:11:53.740Z,10.30
2019-04-14T13:14:22.550Z,10.50
2019-04-14T13:16:51.393Z,10.50
2019-04-14T13:19:20.145Z,10.60
2019-04-14T13:21:48.917Z,10.70
2019-04-14T13:24:17.721Z,10.80
2019-04-14T13:26:46.561Z,10.80
2019-04-14T13:29:15.368Z,10.60
2019-04-14T13:31:44.213Z,10.50
2019-04-14T13:34:12.949Z,10.60
2019-04-14T13:36:42.352Z,10.60
2019-04-14T13:39:12.734Z,10.40
2019-04-14T13:41:41.693Z,10.50
2019-04-14T13:44:10.460Z,10.30
2019-04-14T13:46:39.269Z,10.40
2019-04-14T13:49:08.112Z,10.30
2019-04-14T13:51:37.256Z,10.30
2019-04-14T13:54:07.373Z,10.20
2019-04-14T13:56:36.181Z,10.20
2019-04-14T13:59:05.054Z,10.40
2019-04-14T14:01:33.860Z,10.40
2019-04-14T14:04:02.667Z,10.40
2019-04-14T14:06:31.534Z,10.40
2019-04-14T14:09:00.377Z,10.40
2019-04-14T14:11:36.941Z,10.30
2019-04-14T14:14:13.272Z,10.20
2019-04-14T14:16:46.530Z,10.20
2019-04-14T14:19:19.649Z,10.30
2019-04-14T14:21:50.025Z,10.30
2019-04-14T14:24:29.526Z,10.40
2019-04-14T14:26:59.909Z,10.40
2019-04-14T14:29:29.593Z,10.40
2019-04-14T14:31:59.024Z,10.30
2019-04-14T14:34:27.853Z,10.20
2019-04-14T14:36:57.042Z,10.30
2019-04-14T14:39:26.099Z,10.10
2019-04-14T14:41:54.977Z,10.20
2019-04-14T14:44:25.592Z,10.20
2019-04-14T14:46:59.177Z,10.00
2019-04-14T14:49:31.901Z,10.10
2019-04-14T14:52:02.984Z,10.10
2019-04-14T14:54:33.263Z,10.10
2019-04-14T14:57:02.197Z,10.20
2019-04-14T14:59:31.037Z,10.20
2019-04-14T15:01:59.909Z,10.20
2019-04-14T15:04:28.804Z,10.30
2019-04-14T15:06:57.806Z,10.40
2019-04-14T15:09:26.588Z,10.30
2019-04-14T15:11:55.363Z,10.20
2019-04-14T15:14:24.097Z,10.10
2019-04-14T15:16:53.047Z,10.00
2019-04-14T15:19:21.848Z,10.10
2019-04-14T15:21:50.777Z,10.00
2019-04-14T15:24:21.156Z,10.10
2019-04-14T15:26:49.956Z,10.30
2019-04-14T15:29:18.780Z,10.20
2019-04-14T15:31:47.907Z,10.10
2019-04-14T15:34:16.709Z,10.20
2019-04-14T15:36:45.454Z,10.20
2019-04-14T15:39:14.252Z,10.20
2019-04-14T15:41:42.989Z,10.20
2019-04-14T15:44:11.758Z,10.10
2019-04-14T15:46:40.577Z,10.20
2019-04-14T15:49:09.509Z,10.20
2019-04-14T15:51:38.361Z,10.20
2019-04-14T15:54:07.129Z,10.10
2019-04-14T15:56:37.513Z,10.00
2019-04-14T15:59:13.878Z,10.00
2019-04-14T16:01:47.685Z,10.00
2019-04-14T16:04:30.106Z,9.90
2019-04-14T16:07:00.490Z,9.90
2019-04-14T16:09:34.137Z,9.90
2019-04-14T16:12:07.329Z,9.80
2019-04-14T16:14:43.587Z,9.60
2019-04-14T16:17:25.954Z,9.50
2019-04-14T16:19:56.685Z,9.40
2019-04-14T16:22:25.499Z,9.40
2019-04-14T16:24:54.225Z,9.50
2019-04-14T16:27:24.694Z,9.40
2019-04-14T16:30:01.049Z,9.40
2019-04-14T16:32:37.324Z,9.40
2019-04-14T16:35:08.938Z,9.40
2019-04-14T16:37:37.993Z,9.40
2019-04-14T16:40:07.756Z,9.30
2019-04-14T16:42:36.756Z,9.40
2019-04-14T16:45:07.697Z,9.40
2019-04-14T16:47:36.869Z,9.20
2019-04-14T16:50:06.579Z,9.30
2019-04-14T16:52:37.072Z,9.30
2019-04-14T16:55:14.032Z,9.20
2019-04-14T16:58:01.027Z,9.20
2019-04-14T17:00:38.973Z,9.10
2019-04-14T17:03:07.838Z,9.10
2019-04-14T17:05:39.077Z,9.00
2019-04-14T17:08:07.816Z,9.00
2019-04-14T17:10:36.655Z,9.00
2019-04-14T17:13:05.534Z,9.00
2019-04-14T17:15:51.179Z,9.00
2019-04-14T17:18:37.033Z,9.00
2019-04-14T17:21:08.124Z,8.90
2019-04-14T17:23:52.872Z,8.90
2019-04-14T17:26:23.098Z,8.90
2019-04-14T17:28:53.691Z,8.80
2019-04-14T17:31:33.092Z,8.90
2019-04-14T17:34:15.731Z,8.80
2019-04-14T17:37:01.650Z,8.80
2019-04-14T17:39:34.627Z,8.80
2019-04-14T17:42:22.139Z,8.80
2019-04-14T17:44:58.567Z,8.70
2019-04-14T17:47:37.608Z,8.70
2019-04-14T17:50:09.429Z,8.70
2019-04-14T17:52:48.933Z,8.60
2019-04-14T17:55:30.153Z,8.70
2019-04-14T17:58:09.379Z,8.50
2019-04-14T18:00:49.254Z,8.50
2019-04-14T18:03:22.433Z,8.40
2019-04-14T18:05:53.204Z,8.50
2019-04-14T18:08:29.612Z,8.50
2019-04-14T18:11:02.790Z,8.50
2019-04-14T18:13:49.773Z,8.50
2019-04-14T18:16:20.217Z,8.40
2019-04-14T18:18:54.509Z,8.50
2019-04-14T18:21:23.325Z,8.40
2019-04-14T18:23:52.058Z,8.40
2019-04-14T18:26:22.481Z,8.40
2019-04-14T18:28:52.965Z,8.40
2019-04-14T18:31:26.443Z,8.50
2019-04-14T18:33:57.120Z,8.40
2019-04-14T18:36:27.637Z,8.40
2019-04-14T18:39:14.956Z,8.50
2019-04-14T18:41:46.326Z,8.40
2019-04-14T18:44:35.787Z,8.40
2019-04-14T18:47:21.341Z,8.30
2019-04-14T18:50:03.890Z,8.30
2019-04-14T18:52:37.349Z,8.50
2019-04-14T18:55:14.148Z,8.40
2019-04-14T18:57:44.560Z,8.30
2019-04-14T19:00:17.867Z,8.30
2019-04-14T19:02:46.696Z,8.20
2019-04-14T19:05:15.469Z,8.30
2019-04-14T19:07:44.310Z,8.20
2019-04-14T19:10:13.040Z,8.20
2019-04-14T19:12:43.450Z,8.20
2019-04-14T19:15:28.990Z,8.20
2019-04-14T19:18:02.082Z,8.10
2019-04-14T19:20:30.841Z,8.10
2019-04-14T19:22:59.601Z,8.10
2019-04-14T19:25:28.417Z,8.20
2019-04-14T19:27:57.178Z,8.20
2019-04-14T19:30:26.041Z,8.20
2019-04-14T19:32:54.845Z,8.20
2019-04-14T19:35:23.817Z,8.30
2019-04-14T19:37:53.448Z,8.20
2019-04-14T19:40:22.308Z,8.20
2019-04-14T19:42:51.044Z,8.10
2019-04-14T19:45:20.515Z,8.20
2019-04-14T19:47:50.173Z,8.20
2019-04-14T19:50:19.773Z,8.30
2019-04-14T19:52:49.507Z,8.30
2019-04-14T19:55:20.673Z,8.30
2019-04-14T19:57:49.412Z,8.20
2019-04-14T20:00:18.350Z,8.10
2019-04-14T20:02:47.159Z,8.10
2019-04-14T20:05:17.390Z,8.20
2019-04-14T20:07:46.246Z,8.20
2019-04-14T20:10:15.252Z,8.30
2019-04-14T20:12:44.129Z,8.20
2019-04-14T20:15:14.813Z,8.20
2019-04-14T20:17:45.229Z,8.20
2019-04-14T20:20:32.255Z,8.20
2019-04-14T20:23:18.960Z,8.20
2019-04-14T20:26:01.441Z,8.20
2019-04-14T20:28:31.846Z,8.20
2019-04-14T20:31:02.329Z,8.10
2019-04-14T20:33:31.101Z,8.00
2019-04-14T20:35:59.918Z,8.10
2019-04-14T20:38:28.757Z,8.00
2019-04-14T20:40:57.537Z,8.10
2019-04-14T20:43:26.301Z,8.10
2019-04-14T20:45:55.205Z,8.10
2019-04-14T20:48:23.988Z,8.10
2019-04-14T20:50:52.728Z,8.10
2019-04-14T20:53:21.499Z,8.10
2019-04-14T20:55:50.237Z,8.00
2019-04-14T20:58:19.004Z,8.00
2019-04-14T21:00:47.847Z,8.00
2019-04-14T21:03:24.126Z,7.90
2019-04-14T21:05:57.216Z,7.90
2019-04-14T21:08:30.681Z,7.90
2019-04-14T21:11:10.391Z,7.90
2019-04-14T21:13:40.808Z,7.90
2019-04-14T21:16:27.386Z,7.90
2019-04-14T21:19:06.608Z,8.00
2019-04-14T21:21:36.985Z,8.00
2019-04-14T21:24:25.663Z,8.00
2019-04-14T21:26:58.729Z,8.00
2019-04-14T21:29:31.693Z,7.90
2019-04-14T21:32:04.862Z,7.90
2019-04-14T21:34:51.600Z,7.90
2019-04-14T21:37:22.004Z,7.90
2019-04-14T21:40:10.780Z,7.80
2019-04-14T21:42:40.917Z,7.90
2019-04-14T21:45:09.858Z,7.90
2019-04-14T21:47:38.717Z,7.80
2019-04-14T21:50:07.548Z,7.80
2019-04-14T21:52:37.968Z,7.80
2019-04-14T21:55:07.471Z,7.70
2019-04-14T21:57:37.873Z,7.70
2019-04-14T22:00:27.449Z,7.70
2019-04-14T22:03:00.549Z,7.60
2019-04-14T22:05:40.112Z,7.60
2019-04-14T22:08:10.616Z,7.60
2019-04-14T22:10:41.025Z,7.60
2019-04-14T22:13:09.877Z,7.60
2019-04-14T22:15:38.796Z,7.40
2019-04-14T22:18:07.557Z,7.40
2019-04-14T22:20:36.389Z,7.40
2019-04-14T22:23:06.861Z,7.40
2019-04-14T22:25:35.620Z,7.40
2019-04-14T22:28:04.418Z,7.20
2019-04-14T22:30:33.192Z,7.20
2019-04-14T22:33:01.925Z,7.30
2019-04-14T22:35:30.758Z,7.20
2019-04-14T22:38:01.501Z,7.30
2019-04-14T22:40:29.985Z,7.30
2019-04-14T22:42:58.717Z,7.30
2019-04-14T22:45:27.548Z,7.10
2019-04-14T22:47:56.280Z,7.10
2019-04-14T22:50:25.128Z,7.10
2019-04-14T22:52:53.861Z,7.10
2019-04-14T22:55:22.637Z,7.10
2019-04-14T22:57:51.386Z,7.30
2019-04-14T23:00:40.264Z,7.10
2019-04-14T23:03:25.929Z,7.10
2019-04-14T23:06:02.052Z,7.10
2019-04-14T23:08:38.437Z,7.00
2019-04-14T23:11:23.949Z,6.90
2019-04-14T23:13:54.309Z,6.90
2019-04-14T23:16:24.724Z,6.90
2019-04-14T23:19:10.629Z,6.90
2019-04-14T23:21:53.289Z,6.80
2019-04-14T23:24:29.682Z,6.80
2019-04-14T23:26:58.459Z,6.90
2019-04-14T23:29:27.284Z,6.80
2019-04-14T23:31:56.116Z,6.80
2019-04-14T23:34:24.924Z,6.70
2019-04-14T23:36:53.752Z,6.80
2019-04-14T23:39:22.560Z,6.70
2019-04-14T23:41:51.420Z,6.80
2019-04-14T23:44:20.348Z,6.80
2019-04-14T23:46:49.086Z,6.80
2019-04-14T23:49:35.910Z,6.80
2019-04-14T23:52:04.913Z,6.90
2019-04-14T23:54:33.701Z,6.90
2019-04-14T23:57:06.028Z,6.80
2019-04-14T23:59:32.976Z,6.80
