createdAt,value
2018-05-03T00:02:44.152Z,9.60
2018-05-03T00:08:13.061Z,7.63
2018-05-03T00:13:41.213Z,10.03
2018-05-03T00:19:10.114Z,8.27
2018-05-03T00:24:38.279Z,8.40
2018-05-03T00:30:07.352Z,8.30
2018-05-03T00:35:35.487Z,7.73
2018-05-03T00:41:03.661Z,16.70
2018-05-03T00:46:31.809Z,6.83
2018-05-03T00:52:00.934Z,9.40
2018-05-03T00:57:29.140Z,7.43
2018-05-03T01:02:58.061Z,9.20
2018-05-03T01:08:26.201Z,7.23
2018-05-03T01:13:54.344Z,7.67
2018-05-03T01:19:22.470Z,6.60
2018-05-03T01:24:50.604Z,7.87
2018-05-03T01:30:18.748Z,6.17
2018-05-03T01:36:04.815Z,9.20
2018-05-03T01:41:33.747Z,10.07
2018-05-03T01:47:01.929Z,7.73
2018-05-03T01:52:32.055Z,6.60
2018-05-03T01:58:00.212Z,7.93
2018-05-03T02:03:28.351Z,13.60
2018-05-03T02:08:56.500Z,9.67
2018-05-03T02:14:25.434Z,13.40
2018-05-03T02:19:54.328Z,9.63
2018-05-03T02:25:22.476Z,10.07
2018-05-03T02:30:50.642Z,7.97
2018-05-03T02:36:18.791Z,8.50
2018-05-03T02:41:46.939Z,8.10
2018-05-03T02:47:15.875Z,11.10
2018-05-03T02:52:44.023Z,10.40
2018-05-03T02:58:30.125Z,9.00
2018-05-03T03:04:21.825Z,14.33
2018-05-03T03:16:50.576Z,8.57
2018-05-03T03:22:42.217Z,8.20
2018-05-03T03:34:38.036Z,8.53
2018-05-03T03:46:15.742Z,7.97
2018-05-03T03:51:43.903Z,9.10
2018-05-03T03:57:12.046Z,7.60
2018-05-03T04:02:40.217Z,8.60
2018-05-03T04:08:09.128Z,9.13
2018-05-03T04:13:37.285Z,9.37
2018-05-03T04:19:23.351Z,8.23
2018-05-03T04:25:09.458Z,13.57
2018-05-03T04:30:38.397Z,8.17
2018-05-03T04:36:07.361Z,7.40
2018-05-03T04:41:35.520Z,10.50
2018-05-03T04:47:03.689Z,10.83
2018-05-03T04:52:31.878Z,12.73
2018-05-03T04:58:00.045Z,14.93
2018-05-03T05:03:28.193Z,10.50
2018-05-03T05:08:56.769Z,8.77
2018-05-03T05:14:24.995Z,7.40
2018-05-03T05:19:53.057Z,8.33
2018-05-03T05:25:21.223Z,8.47
2018-05-03T05:30:49.482Z,7.70
2018-05-03T05:36:17.525Z,11.77
2018-05-03T05:41:45.668Z,11.63
2018-05-03T05:47:13.821Z,8.03
2018-05-03T05:52:42.006Z,9.90
2018-05-03T05:58:10.145Z,18.43
2018-05-03T06:03:39.065Z,17.27
2018-05-03T06:09:07.972Z,11.13
2018-05-03T06:14:36.128Z,14.97
2018-05-03T06:20:06.933Z,10.97
2018-05-03T06:25:35.090Z,10.10
2018-05-03T06:31:03.285Z,10.23
2018-05-03T06:36:31.504Z,10.50
2018-05-03T06:42:00.444Z,9.10
2018-05-03T06:47:28.638Z,9.10
2018-05-03T06:52:57.555Z,10.07
2018-05-03T06:58:25.685Z,14.83
2018-05-03T07:03:54.677Z,10.50
2018-05-03T07:09:22.739Z,9.87
2018-05-03T07:14:51.649Z,13.53
2018-05-03T07:20:19.798Z,12.23
2018-05-03T07:25:48.700Z,8.63
2018-05-03T07:31:16.915Z,6.67
2018-05-03T07:36:45.067Z,7.70
2018-05-03T07:42:13.207Z,14.83
2018-05-03T07:47:41.349Z,29.87
2018-05-03T07:53:09.485Z,10.87
2018-05-03T07:58:37.634Z,5.80
2018-05-03T08:04:05.779Z,8.27
2018-05-03T08:09:34.687Z,7.83
2018-05-03T08:15:02.864Z,9.70
2018-05-03T08:20:31.061Z,15.60
2018-05-03T08:25:59.968Z,8.83
2018-05-03T08:31:28.117Z,10.43
2018-05-03T08:36:57.032Z,11.83
2018-05-03T08:42:26.188Z,7.73
2018-05-03T08:47:55.082Z,7.37
2018-05-03T08:53:23.215Z,9.93
2018-05-03T08:58:51.373Z,15.80
2018-05-03T09:04:20.312Z,10.37
2018-05-03T09:09:48.465Z,9.37
2018-05-03T09:15:16.599Z,8.27
2018-05-03T09:20:44.754Z,11.70
2018-05-03T09:26:12.930Z,10.80
2018-05-03T09:31:41.037Z,9.87
2018-05-03T09:37:09.189Z,11.67
2018-05-03T09:42:37.338Z,11.27
2018-05-03T09:48:06.239Z,10.97
2018-05-03T09:53:34.389Z,11.40
2018-05-03T09:59:02.566Z,9.97
2018-05-03T10:04:30.773Z,11.30
2018-05-03T10:09:58.917Z,12.90
2018-05-03T10:15:27.066Z,12.63
2018-05-03T10:20:55.959Z,10.73
2018-05-03T10:26:24.095Z,9.00
2018-05-03T10:31:52.241Z,7.63
2018-05-03T10:37:20.385Z,10.57
2018-05-03T10:42:48.533Z,10.17
2018-05-03T10:48:16.667Z,10.80
2018-05-03T10:53:44.825Z,15.70
2018-05-03T10:59:13.724Z,12.40
2018-05-03T11:04:41.871Z,19.10
2018-05-03T11:10:10.023Z,14.40
2018-05-03T11:15:38.176Z,18.87
2018-05-03T11:21:06.344Z,20.40
2018-05-03T11:26:34.493Z,37.43
2018-05-03T11:32:02.635Z,10.97
2018-05-03T11:37:30.793Z,11.60
2018-05-03T11:42:59.745Z,11.10
2018-05-03T11:48:28.703Z,17.63
2018-05-03T11:53:56.861Z,12.20
2018-05-03T11:59:25.170Z,12.47
2018-05-03T12:04:53.916Z,14.00
2018-05-03T12:10:22.058Z,11.30
2018-05-03T12:15:50.210Z,12.40
2018-05-03T12:21:18.341Z,11.20
2018-05-03T12:26:46.469Z,13.00
2018-05-03T12:32:14.599Z,10.77
2018-05-03T12:37:42.773Z,15.23
2018-05-03T12:43:11.693Z,19.63
2018-05-03T12:48:39.828Z,13.90
2018-05-03T12:54:08.728Z,21.90
2018-05-03T12:59:36.880Z,11.73
2018-05-03T13:05:05.772Z,9.77
2018-05-03T13:10:33.941Z,13.83
2018-05-03T13:16:02.871Z,10.20
2018-05-03T13:21:31.094Z,12.10
2018-05-03T13:26:59.178Z,14.00
2018-05-03T13:32:29.288Z,11.70
2018-05-03T13:37:57.443Z,20.33
2018-05-03T13:43:25.576Z,11.30
2018-05-03T13:48:53.725Z,15.43
2018-05-03T13:54:21.877Z,12.10
2018-05-03T13:59:50.007Z,13.10
2018-05-03T14:05:18.154Z,14.53
2018-05-03T14:10:46.313Z,14.90
2018-05-03T14:16:15.220Z,12.60
2018-05-03T14:21:43.359Z,11.77
2018-05-03T14:27:12.287Z,13.47
2018-05-03T14:32:40.785Z,15.20
2018-05-03T14:38:08.939Z,25.27
2018-05-03T14:43:37.081Z,24.03
2018-05-03T14:49:06.004Z,18.43
2018-05-03T14:54:34.153Z,15.27
2018-05-03T15:00:02.323Z,14.53
2018-05-03T15:05:30.529Z,18.13
2018-05-03T15:10:58.722Z,23.20
2018-05-03T15:16:26.902Z,15.60
2018-05-03T15:21:55.046Z,19.20
2018-05-03T15:27:23.192Z,20.70
2018-05-03T15:32:51.319Z,29.87
2018-05-03T15:38:19.462Z,24.17
2018-05-03T15:43:47.617Z,27.33
2018-05-03T15:49:16.512Z,31.90
2018-05-03T15:54:44.657Z,33.50
2018-05-03T16:00:13.583Z,27.47
2018-05-03T16:05:41.712Z,30.53
2018-05-03T16:11:10.620Z,32.97
2018-05-03T16:16:38.782Z,31.00
2018-05-03T16:22:07.709Z,34.00
2018-05-03T16:27:35.867Z,33.83
2018-05-03T16:33:04.796Z,30.70
2018-05-03T16:38:32.936Z,36.07
2018-05-03T16:44:01.154Z,30.63
2018-05-03T16:49:29.321Z,31.40
2018-05-03T16:54:58.262Z,26.40
2018-05-03T17:00:27.217Z,29.97
2018-05-03T17:05:55.417Z,24.93
2018-05-03T17:11:27.016Z,26.70
2018-05-03T17:16:55.161Z,29.73
2018-05-03T17:22:23.367Z,31.23
2018-05-03T17:27:52.450Z,26.07
2018-05-03T17:33:21.351Z,27.87
2018-05-03T17:39:01.286Z,27.87
2018-05-03T17:44:33.760Z,24.20
2018-05-03T17:50:03.655Z,26.57
2018-05-03T17:55:32.016Z,25.43
2018-05-03T18:01:01.159Z,27.00
2018-05-03T18:06:29.464Z,23.53
2018-05-03T18:11:58.141Z,28.23
2018-05-03T18:17:31.305Z,23.23
2018-05-03T18:22:59.445Z,23.50
2018-05-03T18:28:33.004Z,26.53
2018-05-03T18:34:01.146Z,28.27
2018-05-03T18:39:29.302Z,21.80
2018-05-03T18:44:57.525Z,26.00
2018-05-03T18:50:25.670Z,24.23
2018-05-03T18:55:55.789Z,22.73
2018-05-03T19:01:24.685Z,23.33
2018-05-03T19:06:52.847Z,20.23
2018-05-03T19:12:20.979Z,18.43
2018-05-03T19:17:51.334Z,20.00
2018-05-03T19:23:19.555Z,21.03
2018-05-03T19:28:48.476Z,20.10
2018-05-03T19:34:16.880Z,18.07
2018-05-03T19:39:46.076Z,19.87
2018-05-03T19:45:15.081Z,16.90
2018-05-03T19:50:45.181Z,14.87
2018-05-03T19:56:14.109Z,19.97
2018-05-03T20:01:43.026Z,18.30
2018-05-03T20:07:11.163Z,15.37
2018-05-03T20:12:40.102Z,14.10
2018-05-03T20:18:08.279Z,20.03
2018-05-03T20:23:36.484Z,14.70
2018-05-03T20:29:04.805Z,16.73
2018-05-03T20:34:33.015Z,24.87
2018-05-03T20:40:01.245Z,19.70
2018-05-03T20:45:30.361Z,19.07
2018-05-03T20:50:59.451Z,22.30
2018-05-03T20:56:27.715Z,18.80
2018-05-03T21:01:56.615Z,30.03
2018-05-03T21:07:24.928Z,21.90
2018-05-03T21:12:53.098Z,24.53
2018-05-03T21:18:22.382Z,20.57
2018-05-03T21:23:51.482Z,26.27
2018-05-03T21:29:20.414Z,22.30
2018-05-03T21:34:48.550Z,23.40
2018-05-03T21:40:17.464Z,30.60
2018-05-03T21:45:45.620Z,28.83
2018-05-03T21:51:13.774Z,25.27
2018-05-03T21:56:41.941Z,25.13
2018-05-03T22:02:10.861Z,24.77
2018-05-03T22:07:45.482Z,26.97
2018-05-03T22:13:13.697Z,23.17
2018-05-03T22:18:41.854Z,26.83
2018-05-03T22:24:10.005Z,25.00
2018-05-03T22:29:38.148Z,23.30
2018-05-03T22:35:06.301Z,25.17
2018-05-03T22:40:40.424Z,24.20
2018-05-03T22:46:09.547Z,22.97
2018-05-03T22:51:37.730Z,24.40
2018-05-03T22:57:05.897Z,24.17
2018-05-03T23:02:34.816Z,25.40
2018-05-03T23:08:02.975Z,22.03
2018-05-03T23:13:31.131Z,20.40
2018-05-03T23:18:59.948Z,18.53
2018-05-03T23:24:28.096Z,20.17
2018-05-03T23:29:57.259Z,21.50
2018-05-03T23:35:26.221Z,24.37
2018-05-03T23:40:54.315Z,21.43
2018-05-03T23:46:23.234Z,21.00
2018-05-03T23:51:51.401Z,17.20
2018-05-03T23:57:19.532Z,17.60
