createdAt,value
2022-12-19T00:01:04.698Z,6.70
2022-12-19T00:03:39.206Z,7.20
2022-12-19T00:06:13.248Z,7.05
2022-12-19T00:08:47.845Z,7.38
2022-12-19T00:11:24.135Z,7.00
2022-12-19T00:13:57.398Z,7.55
2022-12-19T00:16:31.328Z,7.78
2022-12-19T00:19:05.889Z,7.07
2022-12-19T00:21:40.435Z,6.72
2022-12-19T00:24:20.932Z,8.13
2022-12-19T00:26:54.738Z,7.38
2022-12-19T00:29:29.567Z,6.75
2022-12-19T00:32:02.856Z,7.03
2022-12-19T00:34:37.379Z,7.60
2022-12-19T00:37:11.905Z,7.07
2022-12-19T00:39:45.117Z,6.55
2022-12-19T00:42:20.409Z,7.63
2022-12-19T00:44:55.182Z,8.13
2022-12-19T00:47:32.055Z,7.68
2022-12-19T00:50:08.519Z,6.82
2022-12-19T00:52:41.657Z,7.20
2022-12-19T00:55:18.807Z,7.40
2022-12-19T00:57:52.653Z,7.90
2022-12-19T01:00:28.497Z,7.75
2022-12-19T01:03:02.934Z,7.35
2022-12-19T01:05:41.226Z,6.53
2022-12-19T01:08:15.343Z,6.90
2022-12-19T01:10:51.628Z,8.00
2022-12-19T01:13:25.201Z,7.43
2022-12-19T01:16:02.840Z,7.72
2022-12-19T01:18:36.503Z,7.05
2022-12-19T01:21:12.509Z,7.55
2022-12-19T01:23:45.733Z,7.78
2022-12-19T01:26:20.000Z,7.10
2022-12-19T01:28:53.980Z,7.00
2022-12-19T01:31:27.350Z,7.82
2022-12-19T01:34:01.938Z,7.22
2022-12-19T01:36:40.114Z,7.95
2022-12-19T01:39:13.564Z,6.93
2022-12-19T01:41:46.756Z,7.07
2022-12-19T01:44:19.906Z,7.75
2022-12-19T01:46:57.535Z,7.38
2022-12-19T01:49:34.332Z,7.93
2022-12-19T01:52:19.498Z,7.22
2022-12-19T01:54:57.079Z,7.55
2022-12-19T01:57:32.049Z,7.50
2022-12-19T02:00:09.918Z,6.70
2022-12-19T02:02:51.921Z,7.00
2022-12-19T02:05:25.238Z,8.02
2022-12-19T02:08:02.043Z,6.63
2022-12-19T02:10:36.215Z,6.80
2022-12-19T02:13:09.711Z,7.30
2022-12-19T02:15:56.289Z,6.72
2022-12-19T02:18:41.116Z,7.93
2022-12-19T02:21:32.324Z,8.07
2022-12-19T02:24:50.683Z,7.20
2022-12-19T02:28:01.461Z,7.47
2022-12-19T02:30:50.852Z,7.82
2022-12-19T02:33:31.728Z,6.95
2022-12-19T02:36:13.549Z,7.43
2022-12-19T02:38:54.875Z,6.53
2022-12-19T02:41:43.234Z,8.23
2022-12-19T02:44:26.360Z,7.35
2022-12-19T02:47:03.558Z,6.82
2022-12-19T02:49:39.147Z,7.25
2022-12-19T02:52:34.301Z,6.78
2022-12-19T02:55:12.228Z,6.60
2022-12-19T02:57:59.323Z,7.07
2022-12-19T03:00:38.295Z,6.43
2022-12-19T03:03:21.870Z,6.82
2022-12-19T03:06:04.869Z,7.22
2022-12-19T03:08:44.873Z,6.65
2022-12-19T03:11:19.431Z,7.25
2022-12-19T03:13:58.506Z,6.63
2022-12-19T03:16:31.948Z,6.93
2022-12-19T03:21:45.249Z,6.53
2022-12-19T03:24:20.001Z,7.15
2022-12-19T03:26:57.161Z,5.72
2022-12-19T03:29:33.432Z,6.65
2022-12-19T03:32:11.545Z,6.38
2022-12-19T03:34:50.334Z,7.28
2022-12-19T03:37:26.766Z,6.95
2022-12-19T03:40:03.172Z,7.07
2022-12-19T03:42:56.303Z,7.03
2022-12-19T03:45:34.945Z,6.63
2022-12-19T03:48:11.969Z,6.30
2022-12-19T03:50:54.316Z,7.63
2022-12-19T03:53:41.423Z,6.38
2022-12-19T03:56:22.047Z,5.95
2022-12-19T03:59:01.896Z,6.85
2022-12-19T04:01:36.420Z,7.22
2022-12-19T04:04:11.123Z,6.40
2022-12-19T04:06:47.769Z,7.28
2022-12-19T04:09:23.619Z,7.22
2022-12-19T04:12:01.656Z,6.60
2022-12-19T04:14:37.880Z,7.15
2022-12-19T04:17:20.856Z,7.07
2022-12-19T04:20:01.238Z,8.02
2022-12-19T04:22:39.800Z,7.28
2022-12-19T04:25:16.068Z,7.65
2022-12-19T04:27:54.566Z,7.13
2022-12-19T04:30:27.935Z,7.90
2022-12-19T04:35:35.562Z,7.55
2022-12-19T04:38:10.400Z,8.23
2022-12-19T04:40:43.679Z,7.15
2022-12-19T04:43:16.885Z,7.47
2022-12-19T04:45:55.543Z,7.95
2022-12-19T04:48:30.436Z,7.22
2022-12-19T04:51:03.682Z,8.70
2022-12-19T04:53:38.309Z,8.77
2022-12-19T04:56:12.082Z,7.63
2022-12-19T05:01:18.542Z,8.50
2022-12-19T05:03:55.742Z,8.15
2022-12-19T05:06:30.775Z,8.15
2022-12-19T05:09:05.524Z,11.43
2022-12-19T05:11:39.213Z,12.00
2022-12-19T05:14:12.619Z,12.77
2022-12-19T05:16:45.767Z,10.57
2022-12-19T05:19:21.638Z,9.55
2022-12-19T05:21:54.906Z,10.57
2022-12-19T05:24:31.885Z,9.77
2022-12-19T05:27:05.455Z,8.57
2022-12-19T05:29:38.676Z,9.45
2022-12-19T05:32:11.878Z,9.55
2022-12-19T05:34:45.009Z,9.05
2022-12-19T05:37:20.711Z,9.82
2022-12-19T05:39:55.963Z,10.35
2022-12-19T05:42:29.144Z,9.40
2022-12-19T05:45:02.353Z,9.05
2022-12-19T05:47:37.907Z,8.43
2022-12-19T05:50:11.670Z,8.77
2022-12-19T05:52:45.330Z,9.23
2022-12-19T05:55:20.020Z,9.57
2022-12-19T05:57:53.190Z,9.07
2022-12-19T06:00:26.798Z,9.80
2022-12-19T06:03:00.169Z,9.32
2022-12-19T06:05:33.693Z,9.48
2022-12-19T06:08:07.228Z,8.50
2022-12-19T06:10:41.809Z,8.90
2022-12-19T06:13:15.220Z,10.13
2022-12-19T06:15:48.459Z,9.25
2022-12-19T06:18:21.828Z,9.18
2022-12-19T06:20:59.367Z,9.57
2022-12-19T06:23:34.548Z,9.60
2022-12-19T06:26:18.273Z,9.13
2022-12-19T06:28:53.746Z,9.57
2022-12-19T06:31:27.029Z,9.43
2022-12-19T06:34:00.247Z,9.65
2022-12-19T06:36:33.425Z,10.32
2022-12-19T06:39:06.691Z,9.73
2022-12-19T06:41:58.767Z,10.60
2022-12-19T06:44:33.101Z,8.98
2022-12-19T06:47:06.353Z,10.30
2022-12-19T06:49:39.547Z,10.25
2022-12-19T06:52:12.719Z,9.82
2022-12-19T06:54:45.898Z,10.07
2022-12-19T06:57:20.391Z,9.45
2022-12-19T06:59:53.555Z,9.48
2022-12-19T07:02:31.178Z,10.73
2022-12-19T07:05:08.032Z,9.40
2022-12-19T07:07:41.752Z,9.85
2022-12-19T07:10:15.752Z,11.13
2022-12-19T07:12:50.387Z,10.38
2022-12-19T07:15:23.765Z,10.48
2022-12-19T07:17:58.873Z,9.75
2022-12-19T07:20:34.831Z,10.82
2022-12-19T07:23:09.002Z,11.35
2022-12-19T07:25:42.220Z,11.00
2022-12-19T07:28:17.739Z,10.50
2022-12-19T07:30:50.981Z,10.70
2022-12-19T07:33:24.168Z,10.27
2022-12-19T07:35:57.387Z,9.45
2022-12-19T07:38:30.552Z,10.65
2022-12-19T07:41:03.732Z,11.00
2022-12-19T07:43:38.270Z,11.27
2022-12-19T07:46:11.531Z,12.27
2022-12-19T07:48:44.774Z,11.15
2022-12-19T07:51:17.989Z,10.98
2022-12-19T07:53:51.152Z,10.50
2022-12-19T07:56:24.334Z,11.13
2022-12-19T07:59:01.247Z,11.13
2022-12-19T08:01:34.830Z,11.85
2022-12-19T08:04:08.221Z,11.55
2022-12-19T08:06:41.718Z,10.95
2022-12-19T08:09:15.427Z,35.67
2022-12-19T08:11:49.003Z,37.25
2022-12-19T08:14:23.651Z,33.80
2022-12-19T08:17:19.691Z,31.98
2022-12-19T08:19:50.005Z,30.83
2022-12-19T08:22:24.016Z,31.48
2022-12-19T08:24:57.671Z,28.70
2022-12-19T08:27:30.970Z,27.70
2022-12-19T08:30:06.367Z,26.13
2022-12-19T08:32:42.125Z,25.92
2022-12-19T08:35:15.271Z,25.02
2022-12-19T08:37:48.580Z,24.48
2022-12-19T08:40:23.294Z,23.77
2022-12-19T08:42:56.629Z,23.33
2022-12-19T08:45:31.413Z,22.77
2022-12-19T08:48:04.821Z,19.95
2022-12-19T08:50:37.990Z,21.77
2022-12-19T08:53:11.127Z,18.67
2022-12-19T08:55:44.433Z,20.35
2022-12-19T08:58:17.621Z,18.15
2022-12-19T09:00:57.513Z,19.77
2022-12-19T09:03:43.506Z,18.42
2022-12-19T09:06:26.889Z,19.38
2022-12-19T09:09:00.719Z,17.85
2022-12-19T09:14:09.355Z,17.25
2022-12-19T09:16:43.958Z,15.60
2022-12-19T09:19:18.159Z,16.73
2022-12-19T09:21:51.462Z,17.45
2022-12-19T09:24:24.659Z,16.70
2022-12-19T09:26:57.820Z,16.25
2022-12-19T09:29:35.382Z,16.58
2022-12-19T09:32:10.333Z,17.98
2022-12-19T09:34:43.542Z,15.70
2022-12-19T09:37:17.861Z,16.30
2022-12-19T09:39:51.331Z,16.17
2022-12-19T09:42:53.347Z,15.20
2022-12-19T09:45:37.921Z,16.67
2022-12-19T09:48:17.738Z,17.50
2022-12-19T09:51:09.746Z,15.13
2022-12-19T09:53:57.140Z,16.63
2022-12-19T09:56:46.258Z,16.13
2022-12-19T09:59:28.277Z,17.15
2022-12-19T10:02:34.221Z,14.70
2022-12-19T10:08:18.672Z,15.55
2022-12-19T10:12:39.192Z,15.52
2022-12-19T10:14:07.797Z,12.88
2022-12-19T10:17:22.767Z,14.80
2022-12-19T10:19:57.632Z,16.27
2022-12-19T10:22:57.198Z,14.73
2022-12-19T10:25:38.619Z,13.50
2022-12-19T10:28:28.940Z,13.43
2022-12-19T10:31:21.041Z,13.45
2022-12-19T10:34:00.558Z,13.65
2022-12-19T10:37:12.836Z,14.02
2022-12-19T10:39:49.560Z,14.80
2022-12-19T10:42:37.575Z,13.57
2022-12-19T10:45:15.440Z,14.18
2022-12-19T10:47:50.791Z,13.07
2022-12-19T10:50:27.660Z,13.77
2022-12-19T10:53:08.673Z,13.05
2022-12-19T10:55:47.875Z,14.18
2022-12-19T10:58:24.265Z,12.88
2022-12-19T11:01:05.976Z,12.23
2022-12-19T11:03:40.467Z,14.02
2022-12-19T11:06:49.541Z,15.13
2022-12-19T11:09:29.971Z,13.73
2022-12-19T11:14:50.020Z,12.93
2022-12-19T11:19:13.604Z,14.18
2022-12-19T11:27:19.953Z,13.00
2022-12-19T11:29:44.793Z,13.13
2022-12-19T11:30:09.324Z,12.60
2022-12-19T11:30:41.128Z,12.15
2022-12-19T11:33:13.143Z,13.82
2022-12-19T11:35:51.697Z,14.45
2022-12-19T11:38:36.719Z,13.65
2022-12-19T11:41:18.222Z,12.88
2022-12-19T11:43:55.233Z,13.68
2022-12-19T11:46:39.641Z,13.13
2022-12-19T11:49:23.497Z,13.77
2022-12-19T11:52:02.273Z,14.77
2022-12-19T11:54:40.948Z,16.50
2022-12-19T11:57:14.741Z,14.02
2022-12-19T12:02:48.298Z,14.15
2022-12-19T12:05:35.913Z,14.10
2022-12-19T12:09:27.053Z,13.73
2022-12-19T12:16:16.098Z,13.50
2022-12-19T12:25:59.704Z,13.07
2022-12-19T12:31:04.118Z,14.48
2022-12-19T12:31:09.555Z,15.27
2022-12-19T12:31:58.824Z,17.63
2022-12-19T12:32:05.788Z,14.68
2022-12-19T12:35:19.930Z,14.98
2022-12-19T12:35:38.192Z,15.95
2022-12-19T12:38:47.154Z,14.82
2022-12-19T12:41:39.582Z,12.80
2022-12-19T12:44:14.886Z,14.13
2022-12-19T12:49:35.851Z,11.88
2022-12-19T12:52:16.365Z,12.70
2022-12-19T12:54:52.236Z,12.95
2022-12-19T12:57:36.488Z,12.48
2022-12-19T13:00:26.953Z,11.20
2022-12-19T13:03:06.890Z,10.90
2022-12-19T13:05:52.803Z,11.63
2022-12-19T13:08:36.919Z,10.50
2022-12-19T13:14:27.928Z,12.93
2022-12-19T13:17:01.544Z,12.68
2022-12-19T13:19:36.493Z,11.82
2022-12-19T13:22:23.211Z,12.30
2022-12-19T13:24:59.943Z,12.00
2022-12-19T13:27:36.089Z,11.57
2022-12-19T13:30:20.342Z,12.63
2022-12-19T13:33:11.097Z,12.73
2022-12-19T13:39:14.835Z,11.88
2022-12-19T13:39:59.500Z,12.73
2022-12-19T13:42:02.862Z,13.20
2022-12-19T13:44:42.189Z,12.00
2022-12-19T13:47:21.907Z,11.93
2022-12-19T13:49:58.220Z,11.15
2022-12-19T13:52:31.375Z,10.50
2022-12-19T13:55:04.770Z,11.60
2022-12-19T13:57:40.392Z,12.95
2022-12-19T14:00:19.137Z,10.30
2022-12-19T14:02:55.697Z,10.07
2022-12-19T14:06:05.793Z,12.07
2022-12-19T14:08:28.720Z,11.63
2022-12-19T14:11:34.885Z,10.73
2022-12-19T14:14:22.060Z,10.48
2022-12-19T14:17:08.164Z,11.07
2022-12-19T14:19:43.441Z,11.50
2022-12-19T14:22:26.442Z,10.43
2022-12-19T14:25:50.206Z,9.82
2022-12-19T14:28:26.483Z,9.93
2022-12-19T14:30:58.601Z,11.63
2022-12-19T14:33:43.423Z,12.27
2022-12-19T14:36:30.218Z,11.48
2022-12-19T14:39:22.941Z,12.60
2022-12-19T14:43:48.087Z,12.63
2022-12-19T14:53:52.728Z,12.95
2022-12-19T14:54:39.878Z,13.50
2022-12-19T14:58:07.919Z,12.93
2022-12-19T15:00:25.809Z,12.77
2022-12-19T15:03:25.634Z,18.88
2022-12-19T15:07:05.659Z,17.17
2022-12-19T15:11:00.184Z,20.17
2022-12-19T15:14:46.650Z,18.23
2022-12-19T15:15:23.551Z,18.30
2022-12-19T15:17:57.214Z,19.45
2022-12-19T15:20:30.799Z,18.48
2022-12-19T15:23:05.353Z,16.77
2022-12-19T15:26:08.180Z,18.02
2022-12-19T15:28:39.920Z,18.30
2022-12-19T15:31:32.319Z,17.65
2022-12-19T15:34:34.096Z,17.42
2022-12-19T15:37:09.380Z,15.77
2022-12-19T15:39:44.981Z,17.08
2022-12-19T15:42:22.320Z,15.38
2022-12-19T15:44:59.894Z,16.42
2022-12-19T15:47:34.987Z,16.25
2022-12-19T15:50:17.634Z,15.70
2022-12-19T15:52:50.983Z,15.27
2022-12-19T15:55:28.410Z,14.95
2022-12-19T15:58:05.082Z,14.95
2022-12-19T16:00:39.416Z,14.50
2022-12-19T16:03:23.902Z,15.18
2022-12-19T16:05:57.946Z,14.85
2022-12-19T16:08:31.672Z,15.20
2022-12-19T16:11:06.324Z,14.10
2022-12-19T16:13:39.525Z,13.23
2022-12-19T16:16:15.652Z,13.35
2022-12-19T16:18:49.729Z,16.35
2022-12-19T16:21:33.306Z,18.27
2022-12-19T16:24:08.108Z,18.45
2022-12-19T16:29:20.134Z,19.23
2022-12-19T16:31:54.016Z,19.92
2022-12-19T16:34:27.158Z,19.42
2022-12-19T16:37:00.304Z,19.58
2022-12-19T16:39:33.551Z,19.10
2022-12-19T16:42:15.861Z,18.90
2022-12-19T16:44:49.734Z,18.73
2022-12-19T16:47:23.413Z,17.58
2022-12-19T16:49:57.424Z,17.83
2022-12-19T16:52:30.621Z,18.33
2022-12-19T16:55:03.776Z,17.73
2022-12-19T16:57:38.409Z,17.25
2022-12-19T17:00:16.117Z,16.70
2022-12-19T17:02:51.635Z,16.13
2022-12-19T17:05:27.333Z,16.95
2022-12-19T17:08:01.193Z,15.27
2022-12-19T17:10:35.147Z,16.73
2022-12-19T17:15:48.621Z,16.02
2022-12-19T17:18:29.695Z,15.35
2022-12-19T17:21:03.261Z,16.05
2022-12-19T17:23:36.552Z,16.67
2022-12-19T17:26:15.749Z,15.00
2022-12-19T17:28:52.150Z,14.07
2022-12-19T17:31:28.517Z,14.95
2022-12-19T17:34:01.908Z,15.65
2022-12-19T17:36:37.898Z,13.32
2022-12-19T17:39:19.768Z,15.25
2022-12-19T17:41:55.479Z,13.93
2022-12-19T17:44:30.171Z,16.52
2022-12-19T17:47:03.630Z,16.88
2022-12-19T17:49:36.879Z,15.25
2022-12-19T17:52:14.811Z,14.60
2022-12-19T17:54:48.506Z,14.13
2022-12-19T17:57:21.666Z,13.70
2022-12-19T17:59:56.200Z,13.30
2022-12-19T18:02:29.833Z,14.35
2022-12-19T18:05:03.803Z,14.23
2022-12-19T18:07:37.009Z,12.70
2022-12-19T18:10:15.826Z,12.48
2022-12-19T18:12:49.493Z,12.68
2022-12-19T18:15:24.632Z,13.05
2022-12-19T18:17:58.933Z,13.48
2022-12-19T18:20:33.613Z,12.70
2022-12-19T18:23:16.550Z,12.68
2022-12-19T18:25:57.595Z,13.05
2022-12-19T18:28:34.625Z,13.10
2022-12-19T18:31:15.906Z,14.65
2022-12-19T18:33:49.922Z,14.32
2022-12-19T18:36:26.129Z,13.95
2022-12-19T18:38:59.351Z,13.05
2022-12-19T18:41:32.494Z,13.57
2022-12-19T18:44:05.885Z,13.02
2022-12-19T18:46:41.342Z,13.70
2022-12-19T18:49:16.910Z,13.45
2022-12-19T18:51:50.339Z,14.77
2022-12-19T18:54:23.911Z,14.02
2022-12-19T18:56:58.139Z,11.73
2022-12-19T18:59:31.263Z,13.38
2022-12-19T19:02:19.801Z,12.90
2022-12-19T19:04:55.705Z,11.82
2022-12-19T19:07:28.900Z,12.13
2022-12-19T19:10:02.448Z,11.02
2022-12-19T19:12:53.706Z,12.35
2022-12-19T19:15:29.984Z,11.82
2022-12-19T19:18:07.871Z,11.05
2022-12-19T19:20:42.692Z,13.13
2022-12-19T19:23:16.494Z,11.27
2022-12-19T19:28:22.981Z,13.50
2022-12-19T19:30:58.493Z,12.32
2022-12-19T19:33:36.924Z,11.48
2022-12-19T19:36:14.580Z,13.20
2022-12-19T19:38:51.602Z,12.43
2022-12-19T19:41:30.011Z,13.02
2022-12-19T19:44:03.834Z,11.77
2022-12-19T19:46:38.025Z,13.27
2022-12-19T19:49:12.708Z,11.98
2022-12-19T19:51:46.052Z,12.25
2022-12-19T19:54:19.555Z,12.90
2022-12-19T19:56:52.887Z,11.93
2022-12-19T19:59:26.184Z,11.20
2022-12-19T20:01:59.694Z,12.57
2022-12-19T20:04:37.512Z,12.40
2022-12-19T20:07:10.849Z,12.23
2022-12-19T20:09:49.038Z,11.93
2022-12-19T20:12:26.273Z,10.73
2022-12-19T20:15:00.095Z,11.30
2022-12-19T20:17:37.986Z,11.55
2022-12-19T20:20:14.114Z,10.88
2022-12-19T20:22:48.356Z,10.52
2022-12-19T20:25:21.657Z,11.52
2022-12-19T20:27:54.834Z,11.45
2022-12-19T20:30:28.314Z,12.57
2022-12-19T20:33:01.636Z,10.82
2022-12-19T20:35:36.792Z,10.65
2022-12-19T20:38:10.038Z,11.25
2022-12-19T20:40:43.291Z,10.82
2022-12-19T20:43:16.513Z,11.57
2022-12-19T20:45:50.032Z,11.13
2022-12-19T20:48:23.442Z,10.35
2022-12-19T20:50:58.978Z,9.88
2022-12-19T20:53:32.534Z,11.93
2022-12-19T20:56:07.646Z,10.75
2022-12-19T20:58:40.939Z,11.15
2022-12-19T21:01:17.543Z,11.18
2022-12-19T21:03:51.704Z,10.77
2022-12-19T21:06:27.219Z,9.93
2022-12-19T21:09:00.417Z,10.80
2022-12-19T21:11:35.662Z,9.45
2022-12-19T21:14:11.069Z,10.70
2022-12-19T21:16:44.318Z,10.68
2022-12-19T21:19:17.596Z,10.07
2022-12-19T21:21:52.136Z,12.13
2022-12-19T21:24:25.299Z,10.82
2022-12-19T21:26:58.556Z,10.82
2022-12-19T21:29:31.795Z,10.77
2022-12-19T21:32:05.111Z,10.52
2022-12-19T21:34:38.446Z,9.68
2022-12-19T21:37:13.027Z,10.32
2022-12-19T21:39:46.242Z,10.32
2022-12-19T21:42:19.524Z,10.65
2022-12-19T21:44:52.672Z,10.70
2022-12-19T21:47:25.958Z,10.68
2022-12-19T21:49:59.113Z,10.88
2022-12-19T21:52:33.818Z,10.55
2022-12-19T21:55:09.112Z,10.32
2022-12-19T21:57:43.366Z,10.57
2022-12-19T22:00:17.440Z,9.65
2022-12-19T22:03:12.693Z,10.07
2022-12-19T22:05:43.887Z,10.23
2022-12-19T22:08:18.537Z,9.93
2022-12-19T22:10:51.761Z,9.63
2022-12-19T22:13:27.470Z,10.45
2022-12-19T22:16:02.610Z,10.02
2022-12-19T22:18:36.365Z,10.60
2022-12-19T22:21:11.989Z,10.80
2022-12-19T22:23:46.958Z,9.40
2022-12-19T22:26:22.109Z,10.07
2022-12-19T22:28:57.318Z,9.82
2022-12-19T22:31:32.853Z,9.38
2022-12-19T22:34:08.349Z,10.02
2022-12-19T22:36:43.350Z,9.40
2022-12-19T22:39:22.720Z,10.10
2022-12-19T22:41:56.163Z,10.18
2022-12-19T22:44:35.189Z,9.05
2022-12-19T22:47:09.095Z,9.35
2022-12-19T22:49:42.698Z,8.65
2022-12-19T22:52:16.107Z,10.07
2022-12-19T22:54:51.479Z,9.00
2022-12-19T22:57:25.355Z,8.45
2022-12-19T23:02:32.524Z,8.77
2022-12-19T23:05:07.127Z,9.02
2022-12-19T23:07:40.317Z,8.02
2022-12-19T23:10:15.005Z,8.75
2022-12-19T23:12:48.197Z,8.27
2022-12-19T23:15:21.732Z,8.32
2022-12-19T23:17:55.359Z,9.00
2022-12-19T23:20:28.504Z,8.82
2022-12-19T23:23:01.844Z,8.32
2022-12-19T23:25:40.092Z,9.18
2022-12-19T23:28:13.249Z,7.93
2022-12-19T23:30:46.619Z,8.43
2022-12-19T23:33:19.838Z,8.25
2022-12-19T23:35:53.453Z,8.30
2022-12-19T23:38:27.161Z,7.50
2022-12-19T23:41:02.301Z,8.18
2022-12-19T23:43:36.558Z,8.10
2022-12-19T23:46:11.672Z,7.95
2022-12-19T23:48:45.661Z,7.55
2022-12-19T23:51:20.747Z,7.90
2022-12-19T23:53:55.235Z,7.45
2022-12-19T23:56:31.264Z,8.27
2022-12-19T23:59:04.642Z,7.28
