createdAt,value
2023-05-12T00:00:27.843Z,6.00
2023-05-12T00:02:57.082Z,5.80
2023-05-12T00:05:26.474Z,4.83
2023-05-12T00:07:55.528Z,6.30
2023-05-12T00:10:24.669Z,4.93
2023-05-12T00:12:55.769Z,5.33
2023-05-12T00:15:25.064Z,5.50
2023-05-12T00:17:54.129Z,5.10
2023-05-12T00:20:23.360Z,6.33
2023-05-12T00:22:52.387Z,5.87
2023-05-12T00:25:21.455Z,5.43
2023-05-12T00:27:50.566Z,5.40
2023-05-12T00:30:21.387Z,6.10
2023-05-12T00:32:50.811Z,6.80
2023-05-12T00:35:20.212Z,5.80
2023-05-12T00:37:49.249Z,5.40
2023-05-12T00:40:18.716Z,5.73
2023-05-12T00:42:47.897Z,5.37
2023-05-12T00:45:17.274Z,5.70
2023-05-12T00:47:47.857Z,6.10
2023-05-12T00:50:17.270Z,5.70
2023-05-12T00:52:47.588Z,6.10
2023-05-12T00:55:17.002Z,6.30
2023-05-12T00:57:46.972Z,6.30
2023-05-12T01:00:18.845Z,5.50
2023-05-12T01:02:51.477Z,6.17
2023-05-12T01:05:20.718Z,5.77
2023-05-12T01:07:51.240Z,6.03
2023-05-12T01:10:22.082Z,5.03
2023-05-12T01:12:51.307Z,5.83
2023-05-12T01:15:21.692Z,6.23
2023-05-12T01:17:57.616Z,6.17
2023-05-12T01:20:29.862Z,5.80
2023-05-12T01:23:00.473Z,5.97
2023-05-12T01:25:34.249Z,5.50
2023-05-12T01:28:07.550Z,5.30
2023-05-12T01:30:41.824Z,5.57
2023-05-12T01:33:13.041Z,6.50
2023-05-12T01:35:42.480Z,5.93
2023-05-12T01:38:12.455Z,7.07
2023-05-12T01:40:42.969Z,7.97
2023-05-12T01:43:13.459Z,6.13
2023-05-12T01:45:42.555Z,6.40
2023-05-12T01:48:12.058Z,5.10
2023-05-12T01:50:42.452Z,5.60
2023-05-12T01:53:15.579Z,7.73
2023-05-12T01:55:44.655Z,6.63
2023-05-12T01:58:16.008Z,6.20
2023-05-12T02:00:45.089Z,6.10
2023-05-12T02:03:17.806Z,6.37
2023-05-12T02:05:46.828Z,6.50
2023-05-12T02:08:15.858Z,6.80
2023-05-12T02:10:44.927Z,6.00
2023-05-12T02:13:15.504Z,7.37
2023-05-12T02:15:44.686Z,7.10
2023-05-12T02:18:13.666Z,5.90
2023-05-12T02:20:42.660Z,6.23
2023-05-12T02:23:11.765Z,6.37
2023-05-12T02:25:40.783Z,5.97
2023-05-12T02:28:11.895Z,6.37
2023-05-12T02:30:48.736Z,6.67
2023-05-12T02:33:18.643Z,5.57
2023-05-12T02:35:47.805Z,5.80
2023-05-12T02:38:17.082Z,6.47
2023-05-12T02:40:47.425Z,7.10
2023-05-12T02:43:17.468Z,6.40
2023-05-12T02:45:48.260Z,5.53
2023-05-12T02:48:17.424Z,5.93
2023-05-12T02:50:46.484Z,6.30
2023-05-12T02:53:15.476Z,6.17
2023-05-12T02:55:44.398Z,6.43
2023-05-12T02:58:13.357Z,7.40
2023-05-12T03:00:42.578Z,6.77
2023-05-12T03:03:13.286Z,5.73
2023-05-12T03:05:42.585Z,5.93
2023-05-12T03:08:11.588Z,5.83
2023-05-12T03:10:40.503Z,6.07
2023-05-12T03:13:09.441Z,6.33
2023-05-12T03:15:38.511Z,6.97
2023-05-12T03:18:07.821Z,5.67
2023-05-12T03:20:38.498Z,6.13
2023-05-12T03:23:07.622Z,5.60
2023-05-12T03:25:36.950Z,6.90
2023-05-12T03:28:06.436Z,5.83
2023-05-12T03:30:35.425Z,5.80
2023-05-12T03:33:04.570Z,6.20
2023-05-12T03:35:33.627Z,7.97
2023-05-12T03:38:05.917Z,6.87
2023-05-12T03:40:34.982Z,6.80
2023-05-12T03:43:04.810Z,7.40
2023-05-12T03:45:33.894Z,6.63
2023-05-12T03:48:02.936Z,6.83
2023-05-12T03:50:32.020Z,6.47
2023-05-12T03:53:02.284Z,6.63
2023-05-12T03:55:32.766Z,7.13
2023-05-12T03:58:01.751Z,7.63
2023-05-12T04:00:30.827Z,6.10
2023-05-12T04:02:59.928Z,6.40
2023-05-12T04:05:28.978Z,6.87
2023-05-12T04:07:58.033Z,7.00
2023-05-12T04:10:27.043Z,6.57
2023-05-12T04:12:57.489Z,6.20
2023-05-12T04:15:27.643Z,7.33
2023-05-12T04:17:56.730Z,6.43
2023-05-12T04:20:25.769Z,6.27
2023-05-12T04:22:54.716Z,6.03
2023-05-12T04:25:23.670Z,6.60
2023-05-12T04:27:52.635Z,6.63
2023-05-12T04:30:23.237Z,6.47
2023-05-12T04:32:52.459Z,6.30
2023-05-12T04:35:21.582Z,7.57
2023-05-12T04:37:50.512Z,7.53
2023-05-12T04:40:19.912Z,5.90
2023-05-12T04:42:49.160Z,6.23
2023-05-12T04:45:18.968Z,7.00
2023-05-12T04:47:49.897Z,7.63
2023-05-12T04:50:29.163Z,8.67
2023-05-12T04:53:01.686Z,7.13
2023-05-12T04:55:31.190Z,7.00
2023-05-12T04:58:00.388Z,7.10
2023-05-12T05:00:31.394Z,7.40
2023-05-12T05:03:02.075Z,8.40
2023-05-12T05:05:31.280Z,7.30
2023-05-12T05:08:00.664Z,8.70
2023-05-12T05:10:30.333Z,7.70
2023-05-12T05:12:59.404Z,6.80
2023-05-12T05:15:29.101Z,7.00
2023-05-12T05:18:00.689Z,6.97
2023-05-12T05:20:32.865Z,7.97
2023-05-12T05:23:02.499Z,6.90
2023-05-12T05:25:31.638Z,6.70
2023-05-12T05:28:01.030Z,7.10
2023-05-12T05:30:30.115Z,6.90
2023-05-12T05:32:59.642Z,7.40
2023-05-12T05:35:28.868Z,7.40
2023-05-12T05:37:59.440Z,8.00
2023-05-12T05:40:31.999Z,7.13
2023-05-12T05:43:08.156Z,6.80
2023-05-12T05:45:37.503Z,7.13
2023-05-12T05:48:07.587Z,7.13
2023-05-12T05:50:36.906Z,6.37
2023-05-12T05:53:07.991Z,7.33
2023-05-12T05:55:38.762Z,6.00
2023-05-12T05:58:08.656Z,6.40
2023-05-12T06:00:37.788Z,6.13
2023-05-12T06:03:07.069Z,6.17
2023-05-12T06:05:39.671Z,6.27
2023-05-12T06:08:13.335Z,6.47
2023-05-12T06:10:43.272Z,7.27
2023-05-12T06:13:12.407Z,6.57
2023-05-12T06:15:41.596Z,6.53
2023-05-12T06:18:10.966Z,6.63
2023-05-12T06:20:40.168Z,6.37
2023-05-12T06:23:11.432Z,6.13
2023-05-12T06:25:41.476Z,7.53
2023-05-12T06:28:10.762Z,6.80
2023-05-12T06:30:40.866Z,7.20
2023-05-12T06:33:10.054Z,6.43
2023-05-12T06:35:39.393Z,6.80
2023-05-12T06:38:08.565Z,7.13
2023-05-12T06:40:40.162Z,6.30
2023-05-12T06:43:09.353Z,6.83
2023-05-12T06:45:38.445Z,6.90
2023-05-12T06:48:12.059Z,6.40
2023-05-12T06:50:42.392Z,6.77
2023-05-12T06:53:11.572Z,6.40
2023-05-12T06:55:43.942Z,6.50
2023-05-12T06:58:13.345Z,6.23
2023-05-12T07:00:42.508Z,5.93
2023-05-12T07:03:11.731Z,6.63
2023-05-12T07:05:41.358Z,6.13
2023-05-12T07:08:10.611Z,5.70
2023-05-12T07:10:41.388Z,4.70
2023-05-12T07:13:10.632Z,5.30
2023-05-12T07:15:42.053Z,6.30
2023-05-12T07:18:11.314Z,8.83
2023-05-12T07:20:40.474Z,5.90
2023-05-12T07:23:09.591Z,5.30
2023-05-12T07:25:39.442Z,6.40
2023-05-12T07:28:10.014Z,5.73
2023-05-12T07:30:39.837Z,7.53
2023-05-12T07:33:08.877Z,5.67
2023-05-12T07:35:37.950Z,6.00
2023-05-12T07:38:09.648Z,6.43
2023-05-12T07:40:38.768Z,6.43
2023-05-12T07:43:09.258Z,7.00
2023-05-12T07:45:38.398Z,5.83
2023-05-12T07:48:07.721Z,5.50
2023-05-12T07:50:36.765Z,6.00
2023-05-12T07:53:06.258Z,5.50
2023-05-12T07:55:35.908Z,6.10
2023-05-12T07:58:05.059Z,5.70
2023-05-12T08:00:35.842Z,5.80
2023-05-12T08:03:05.837Z,7.43
2023-05-12T08:05:35.116Z,5.97
2023-05-12T08:08:04.346Z,5.90
2023-05-12T08:10:33.665Z,7.00
2023-05-12T08:13:02.823Z,5.03
2023-05-12T08:15:34.417Z,4.87
2023-05-12T08:18:03.837Z,4.97
2023-05-12T08:20:33.564Z,5.43
2023-05-12T08:23:02.646Z,6.40
2023-05-12T08:25:31.836Z,5.00
2023-05-12T08:28:00.907Z,4.83
2023-05-12T08:30:30.160Z,4.83
2023-05-12T08:33:01.262Z,6.20
2023-05-12T08:35:30.935Z,5.93
2023-05-12T08:38:01.452Z,5.20
2023-05-12T08:40:34.480Z,5.13
2023-05-12T08:43:11.502Z,5.50
2023-05-12T08:45:41.732Z,5.70
2023-05-12T08:48:13.760Z,4.47
2023-05-12T08:50:44.131Z,5.07
2023-05-12T08:53:15.009Z,4.70
2023-05-12T08:55:57.105Z,4.43
2023-05-12T08:58:41.628Z,4.23
2023-05-12T09:01:12.750Z,4.90
2023-05-12T09:03:43.324Z,4.50
2023-05-12T09:06:13.065Z,4.90
2023-05-12T09:08:43.220Z,5.50
2023-05-12T09:11:13.977Z,4.00
2023-05-12T09:13:53.710Z,3.77
2023-05-12T09:16:26.150Z,4.40
2023-05-12T09:18:58.374Z,4.40
2023-05-12T09:21:28.600Z,4.10
2023-05-12T09:24:05.905Z,4.47
2023-05-12T09:26:48.378Z,4.37
2023-05-12T09:29:30.031Z,3.63
2023-05-12T09:32:01.851Z,5.30
2023-05-12T09:34:35.985Z,4.50
2023-05-12T09:37:08.052Z,4.10
2023-05-12T09:39:38.024Z,4.37
2023-05-12T09:42:13.576Z,5.77
2023-05-12T09:44:42.859Z,4.80
2023-05-12T09:47:12.311Z,4.03
2023-05-12T09:49:53.018Z,4.50
2023-05-12T09:52:23.283Z,5.20
2023-05-12T09:54:53.642Z,4.50
2023-05-12T09:57:25.791Z,4.33
2023-05-12T09:59:55.696Z,3.30
2023-05-12T10:02:26.429Z,4.60
2023-05-12T10:05:02.509Z,4.30
2023-05-12T10:07:33.339Z,4.27
2023-05-12T10:10:07.712Z,3.10
2023-05-12T10:12:37.522Z,3.87
2023-05-12T10:15:08.998Z,3.97
2023-05-12T10:17:38.819Z,3.80
2023-05-12T10:20:11.240Z,3.83
2023-05-12T10:22:41.915Z,4.57
2023-05-12T10:25:12.056Z,4.30
2023-05-12T10:27:41.683Z,4.47
2023-05-12T10:30:13.021Z,5.20
2023-05-12T10:32:42.914Z,4.30
2023-05-12T10:35:15.585Z,4.03
2023-05-12T10:37:45.734Z,4.87
2023-05-12T10:40:25.670Z,4.00
2023-05-12T10:42:59.114Z,4.50
2023-05-12T10:45:28.424Z,4.90
2023-05-12T10:48:08.557Z,4.53
2023-05-12T10:50:39.818Z,5.10
2023-05-12T10:53:12.464Z,4.20
2023-05-12T10:55:47.931Z,4.27
2023-05-12T10:58:18.206Z,4.10
2023-05-12T11:00:50.892Z,4.90
2023-05-12T11:03:27.360Z,4.60
2023-05-12T11:06:03.357Z,4.20
2023-05-12T11:08:35.952Z,4.03
2023-05-12T11:11:06.239Z,4.00
2023-05-12T11:13:36.966Z,3.30
2023-05-12T11:16:06.491Z,5.20
2023-05-12T11:18:35.901Z,4.77
2023-05-12T11:21:13.382Z,4.13
2023-05-12T11:23:42.399Z,4.20
2023-05-12T11:26:19.422Z,4.93
2023-05-12T11:28:48.395Z,4.33
2023-05-12T11:31:20.954Z,4.50
2023-05-12T11:33:58.541Z,3.73
2023-05-12T11:36:40.048Z,4.40
2023-05-12T11:39:14.518Z,4.27
2023-05-12T11:41:43.649Z,4.40
2023-05-12T11:44:17.040Z,4.90
2023-05-12T11:46:56.969Z,4.37
2023-05-12T11:49:26.499Z,4.40
2023-05-12T11:51:58.061Z,4.87
2023-05-12T11:54:29.614Z,4.97
2023-05-12T11:57:01.319Z,4.70
2023-05-12T11:59:31.611Z,4.90
2023-05-12T12:02:01.999Z,5.23
2023-05-12T12:04:35.786Z,4.50
2023-05-12T12:07:07.070Z,4.90
2023-05-12T12:09:37.813Z,3.80
2023-05-12T12:12:08.684Z,5.20
2023-05-12T12:14:41.532Z,4.53
2023-05-12T12:17:10.618Z,4.40
2023-05-12T12:19:39.693Z,5.13
2023-05-12T12:22:10.246Z,4.40
2023-05-12T12:24:39.418Z,4.50
2023-05-12T12:27:08.482Z,6.80
2023-05-12T12:29:37.509Z,5.00
2023-05-12T12:32:07.034Z,5.43
2023-05-12T12:34:36.488Z,5.50
2023-05-12T12:37:05.672Z,5.67
2023-05-12T12:39:36.136Z,4.20
2023-05-12T12:42:06.008Z,4.10
2023-05-12T12:44:35.115Z,4.30
2023-05-12T12:47:04.436Z,4.40
2023-05-12T12:49:33.512Z,4.77
2023-05-12T12:52:02.513Z,4.20
2023-05-12T12:54:31.510Z,4.47
2023-05-12T12:57:01.882Z,4.30
2023-05-12T12:59:30.813Z,4.53
2023-05-12T13:02:00.743Z,4.10
2023-05-12T13:04:29.927Z,4.97
2023-05-12T13:06:58.978Z,5.23
2023-05-12T13:09:27.965Z,3.97
2023-05-12T13:11:58.101Z,4.10
2023-05-12T13:14:28.546Z,4.47
2023-05-12T13:16:57.873Z,4.93
2023-05-12T13:19:27.516Z,4.87
2023-05-12T13:21:56.446Z,4.30
2023-05-12T13:24:25.454Z,4.43
2023-05-12T13:26:54.711Z,4.50
2023-05-12T13:29:23.796Z,4.47
2023-05-12T13:31:54.480Z,4.87
2023-05-12T13:34:23.599Z,4.53
2023-05-12T13:36:52.793Z,5.20
2023-05-12T13:39:22.055Z,4.90
2023-05-12T13:41:51.320Z,4.50
2023-05-12T13:44:22.809Z,5.00
2023-05-12T13:47:01.938Z,4.27
2023-05-12T13:49:31.026Z,4.73
2023-05-12T13:51:59.913Z,4.47
2023-05-12T13:54:28.901Z,4.47
2023-05-12T13:56:57.927Z,4.77
2023-05-12T13:59:27.032Z,4.80
2023-05-12T14:01:56.174Z,4.60
2023-05-12T14:04:26.581Z,3.73
2023-05-12T14:06:55.560Z,4.17
2023-05-12T14:09:24.972Z,4.50
2023-05-12T14:11:54.496Z,3.60
2023-05-12T14:14:23.535Z,3.80
2023-05-12T14:16:52.663Z,3.00
2023-05-12T14:19:21.708Z,4.07
2023-05-12T14:21:55.064Z,4.17
2023-05-12T14:24:27.556Z,3.20
2023-05-12T14:26:56.543Z,4.43
2023-05-12T14:29:25.610Z,4.33
2023-05-12T14:31:54.706Z,3.73
2023-05-12T14:34:23.687Z,4.00
2023-05-12T14:36:54.127Z,3.50
2023-05-12T14:39:23.141Z,3.77
2023-05-12T14:41:55.239Z,4.53
2023-05-12T14:44:24.262Z,4.03
2023-05-12T14:46:53.260Z,4.37
2023-05-12T14:49:22.701Z,3.70
2023-05-12T14:51:53.186Z,4.53
2023-05-12T14:54:25.684Z,4.07
2023-05-12T14:56:55.174Z,4.17
2023-05-12T14:59:24.343Z,4.07
2023-05-12T15:01:53.435Z,3.90
2023-05-12T15:04:22.536Z,4.43
2023-05-12T15:06:53.253Z,3.90
2023-05-12T15:09:22.152Z,4.67
2023-05-12T15:11:51.642Z,3.73
2023-05-12T15:14:20.646Z,5.50
2023-05-12T15:16:49.664Z,3.83
2023-05-12T15:19:20.627Z,4.20
2023-05-12T15:21:49.735Z,3.60
2023-05-12T15:24:20.103Z,3.30
2023-05-12T15:26:49.028Z,4.30
2023-05-12T15:29:18.040Z,4.00
2023-05-12T15:31:48.913Z,4.60
2023-05-12T15:34:18.034Z,4.23
2023-05-12T15:36:48.879Z,4.80
2023-05-12T15:39:21.020Z,4.30
2023-05-12T15:41:51.521Z,4.40
2023-05-12T15:44:20.616Z,3.80
2023-05-12T15:46:49.766Z,4.00
2023-05-12T15:49:18.903Z,3.60
2023-05-12T15:51:47.973Z,3.90
2023-05-12T15:54:17.058Z,4.43
2023-05-12T15:56:49.439Z,4.27
2023-05-12T15:59:18.514Z,4.00
2023-05-12T16:01:47.627Z,3.70
2023-05-12T16:04:16.868Z,3.83
2023-05-12T16:06:46.041Z,4.10
2023-05-12T16:09:15.025Z,3.60
2023-05-12T16:11:44.905Z,3.60
2023-05-12T16:14:16.259Z,4.27
2023-05-12T16:16:48.401Z,3.50
2023-05-12T16:19:18.175Z,3.90
2023-05-12T16:21:47.375Z,4.17
2023-05-12T16:24:16.506Z,3.20
2023-05-12T16:26:45.508Z,3.53
2023-05-12T16:29:15.852Z,3.77
2023-05-12T16:31:45.262Z,3.80
2023-05-12T16:34:14.232Z,3.60
2023-05-12T16:36:43.233Z,3.57
2023-05-12T16:39:12.771Z,4.30
2023-05-12T16:41:41.958Z,4.30
2023-05-12T16:44:10.922Z,3.63
2023-05-12T16:46:43.238Z,4.27
2023-05-12T16:49:12.417Z,3.40
2023-05-12T16:51:41.349Z,3.27
2023-05-12T16:54:10.615Z,3.57
2023-05-12T16:56:39.578Z,3.80
2023-05-12T16:59:08.804Z,4.37
2023-05-12T17:01:39.444Z,4.23
2023-05-12T17:04:12.532Z,4.40
2023-05-12T17:06:41.876Z,4.53
2023-05-12T17:09:10.860Z,4.10
2023-05-12T17:11:39.867Z,4.33
2023-05-12T17:14:08.961Z,4.90
2023-05-12T17:16:38.088Z,4.00
2023-05-12T17:21:40.839Z,5.00
2023-05-12T17:24:10.400Z,4.60
2023-05-12T17:26:39.371Z,3.40
2023-05-12T17:29:08.339Z,4.50
2023-05-12T17:31:38.133Z,3.77
2023-05-12T17:34:09.029Z,4.57
2023-05-12T17:36:38.102Z,5.10
2023-05-12T17:39:07.140Z,4.27
2023-05-12T17:41:36.167Z,4.10
2023-05-12T17:44:05.387Z,5.17
2023-05-12T17:46:34.466Z,4.57
2023-05-12T17:49:03.526Z,4.10
2023-05-12T17:51:34.048Z,4.67
2023-05-12T17:54:04.031Z,4.60
2023-05-12T17:56:33.032Z,4.53
2023-05-12T17:59:03.445Z,4.50
2023-05-12T18:01:32.537Z,4.37
2023-05-12T18:04:01.713Z,4.27
2023-05-12T18:06:32.795Z,4.53
2023-05-12T18:09:01.842Z,4.27
2023-05-12T18:11:31.287Z,4.50
2023-05-12T18:14:02.034Z,6.47
2023-05-12T18:16:31.083Z,4.00
2023-05-12T18:19:00.627Z,4.50
2023-05-12T18:21:29.966Z,5.00
2023-05-12T18:24:00.869Z,5.37
2023-05-12T18:26:30.179Z,4.47
2023-05-12T18:28:59.556Z,5.07
2023-05-12T18:31:28.731Z,4.67
2023-05-12T18:33:57.707Z,5.00
2023-05-12T18:36:26.796Z,4.70
2023-05-12T18:38:56.012Z,4.47
2023-05-12T18:41:26.489Z,5.13
2023-05-12T18:43:55.811Z,4.47
2023-05-12T18:46:25.110Z,5.07
2023-05-12T18:48:54.216Z,5.67
2023-05-12T18:51:23.565Z,5.00
2023-05-12T18:53:52.785Z,5.40
2023-05-12T18:56:21.793Z,6.07
2023-05-12T18:58:52.428Z,5.50
2023-05-12T19:01:21.699Z,6.30
2023-05-12T19:03:50.738Z,5.60
2023-05-12T19:06:19.860Z,5.00
2023-05-12T19:08:49.025Z,5.97
2023-05-12T19:11:18.043Z,4.83
2023-05-12T19:13:49.380Z,4.57
2023-05-12T19:16:19.870Z,4.80
2023-05-12T19:18:49.161Z,4.70
2023-05-12T19:21:18.462Z,4.30
2023-05-12T19:23:47.432Z,4.30
2023-05-12T19:26:17.597Z,5.20
2023-05-12T19:28:46.617Z,5.50
2023-05-12T19:31:15.635Z,5.80
2023-05-12T19:33:46.026Z,4.80
2023-05-12T19:36:15.035Z,6.40
2023-05-12T19:38:44.506Z,4.80
2023-05-12T19:41:13.469Z,5.47
2023-05-12T19:43:42.550Z,4.70
2023-05-12T19:46:11.638Z,5.47
2023-05-12T19:48:45.326Z,5.00
2023-05-12T19:51:15.036Z,5.20
2023-05-12T19:53:44.287Z,4.97
2023-05-12T19:56:13.412Z,5.40
2023-05-12T19:58:42.453Z,5.73
2023-05-12T20:01:13.522Z,4.63
2023-05-12T20:03:42.820Z,5.80
2023-05-12T20:06:15.373Z,5.47
2023-05-12T20:08:44.404Z,5.20
2023-05-12T20:11:13.412Z,5.60
2023-05-12T20:13:42.589Z,5.87
2023-05-12T20:16:13.055Z,6.00
2023-05-12T20:18:42.253Z,4.73
2023-05-12T20:21:11.208Z,4.80
2023-05-12T20:23:42.293Z,5.40
2023-05-12T20:26:12.776Z,5.93
2023-05-12T20:28:41.847Z,4.93
2023-05-12T20:31:10.902Z,6.63
2023-05-12T20:33:41.310Z,6.33
2023-05-12T20:36:10.601Z,5.10
2023-05-12T20:38:41.449Z,5.57
2023-05-12T20:41:10.822Z,6.20
2023-05-12T20:43:41.371Z,8.17
2023-05-12T20:46:10.452Z,5.90
2023-05-12T20:48:39.505Z,6.00
2023-05-12T20:51:12.692Z,5.97
2023-05-12T20:53:43.442Z,6.27
2023-05-12T20:56:13.154Z,5.50
2023-05-12T20:58:42.320Z,6.30
2023-05-12T21:01:11.484Z,6.17
2023-05-12T21:03:40.496Z,5.63
2023-05-12T21:06:09.865Z,5.40
2023-05-12T21:08:38.946Z,8.10
2023-05-12T21:11:17.261Z,5.33
2023-05-12T21:13:49.450Z,6.20
2023-05-12T21:16:18.722Z,5.90
2023-05-12T21:18:47.811Z,5.97
2023-05-12T21:21:18.988Z,7.03
2023-05-12T21:23:47.937Z,7.30
2023-05-12T21:26:18.610Z,8.73
2023-05-12T21:28:47.696Z,6.10
2023-05-12T21:31:16.738Z,5.90
2023-05-12T21:33:45.859Z,6.00
2023-05-12T21:36:14.799Z,7.40
2023-05-12T21:38:44.064Z,5.60
2023-05-12T21:41:13.133Z,4.97
2023-05-12T21:43:43.432Z,5.63
2023-05-12T21:46:12.512Z,6.30
2023-05-12T21:48:41.642Z,5.17
2023-05-12T21:51:10.570Z,6.00
2023-05-12T21:53:46.590Z,6.30
2023-05-12T21:56:15.609Z,5.63
2023-05-12T21:58:46.386Z,6.80
2023-05-12T22:01:18.246Z,5.73
2023-05-12T22:03:48.729Z,5.50
2023-05-12T22:06:17.745Z,7.27
2023-05-12T22:08:46.882Z,5.90
2023-05-12T22:11:16.459Z,6.37
2023-05-12T22:13:48.855Z,6.30
2023-05-12T22:16:20.056Z,4.80
2023-05-12T22:18:53.838Z,4.80
2023-05-12T22:21:23.085Z,5.00
2023-05-12T22:23:52.081Z,5.53
2023-05-12T22:26:21.057Z,5.10
2023-05-12T22:28:51.393Z,4.40
2023-05-12T22:31:20.989Z,5.47
2023-05-12T22:33:50.092Z,7.30
2023-05-12T22:36:19.166Z,4.90
2023-05-12T22:38:52.333Z,5.00
2023-05-12T22:41:21.322Z,4.50
2023-05-12T22:43:54.250Z,6.37
2023-05-12T22:46:23.840Z,5.40
2023-05-12T22:48:53.374Z,5.50
2023-05-12T22:51:22.406Z,5.90
2023-05-12T22:54:00.140Z,5.97
2023-05-12T22:56:32.495Z,5.90
2023-05-12T22:59:03.174Z,5.43
2023-05-12T23:01:32.796Z,7.10
2023-05-12T23:04:02.163Z,4.90
2023-05-12T23:06:31.386Z,5.10
2023-05-12T23:09:01.142Z,5.37
2023-05-12T23:11:30.468Z,5.60
2023-05-12T23:14:03.956Z,4.70
2023-05-12T23:16:33.299Z,6.77
2023-05-12T23:19:02.678Z,6.20
2023-05-12T23:21:32.692Z,5.30
2023-05-12T23:24:02.064Z,4.30
2023-05-12T23:26:31.235Z,4.40
2023-05-12T23:29:00.711Z,5.70
2023-05-12T23:31:31.633Z,5.33
2023-05-12T23:34:01.034Z,5.10
2023-05-12T23:36:31.505Z,4.70
2023-05-12T23:39:00.620Z,6.00
2023-05-12T23:41:31.857Z,6.23
2023-05-12T23:44:01.341Z,5.00
2023-05-12T23:46:32.215Z,5.23
2023-05-12T23:49:01.385Z,5.70
2023-05-12T23:51:30.989Z,5.00
2023-05-12T23:54:00.531Z,5.40
2023-05-12T23:56:31.217Z,5.30
2023-05-12T23:59:00.277Z,5.77
