createdAt,value
2023-04-03T00:01:28.379Z,7.50
2023-04-03T00:03:57.174Z,8.38
2023-04-03T00:06:26.092Z,9.00
2023-04-03T00:08:55.863Z,9.63
2023-04-03T00:11:24.162Z,8.77
2023-04-03T00:13:52.461Z,9.57
2023-04-03T00:16:20.778Z,10.00
2023-04-03T00:18:49.031Z,12.10
2023-04-03T00:21:17.429Z,11.70
2023-04-03T00:23:45.742Z,10.25
2023-04-03T00:26:15.438Z,10.57
2023-04-03T00:28:44.212Z,10.50
2023-04-03T00:31:12.581Z,10.35
2023-04-03T00:33:40.860Z,10.23
2023-04-03T00:36:10.394Z,9.32
2023-04-03T00:38:39.158Z,10.00
2023-04-03T00:41:08.489Z,9.50
2023-04-03T00:43:38.151Z,9.35
2023-04-03T00:46:06.706Z,10.13
2023-04-03T00:48:38.247Z,10.15
2023-04-03T00:51:09.399Z,11.15
2023-04-03T00:53:40.976Z,9.63
2023-04-03T00:56:12.889Z,8.18
2023-04-03T00:58:46.909Z,9.45
2023-04-03T01:01:18.177Z,9.85
2023-04-03T01:03:46.867Z,10.88
2023-04-03T01:06:19.099Z,8.20
2023-04-03T01:08:51.245Z,8.55
2023-04-03T01:11:19.485Z,7.65
2023-04-03T01:13:50.195Z,7.78
2023-04-03T01:16:19.019Z,7.68
2023-04-03T01:18:47.977Z,8.15
2023-04-03T01:21:44.596Z,7.70
2023-04-03T01:24:29.717Z,7.22
2023-04-03T01:26:58.043Z,5.55
2023-04-03T01:29:27.935Z,5.60
2023-04-03T01:31:58.872Z,6.30
2023-04-03T01:34:27.750Z,5.60
2023-04-03T01:36:56.333Z,4.93
2023-04-03T01:39:25.642Z,6.35
2023-04-03T01:41:54.138Z,5.45
2023-04-03T01:44:28.613Z,5.05
2023-04-03T01:46:58.280Z,5.05
2023-04-03T01:49:28.942Z,4.85
2023-04-03T01:51:57.886Z,6.03
2023-04-03T01:54:26.482Z,5.55
2023-04-03T01:56:55.215Z,4.93
2023-04-03T01:59:24.154Z,4.30
2023-04-03T02:01:53.233Z,4.90
2023-04-03T02:04:23.005Z,5.00
2023-04-03T02:06:51.336Z,5.13
2023-04-03T02:09:19.715Z,4.47
2023-04-03T02:11:48.052Z,5.18
2023-04-03T02:14:16.382Z,4.25
2023-04-03T02:16:44.622Z,4.25
2023-04-03T02:19:12.981Z,4.03
2023-04-03T02:21:43.295Z,4.10
2023-04-03T02:24:11.590Z,4.38
2023-04-03T02:26:39.744Z,4.20
2023-04-03T02:29:08.086Z,4.57
2023-04-03T02:31:37.284Z,4.80
2023-04-03T02:34:06.807Z,4.78
2023-04-03T02:36:36.089Z,5.22
2023-04-03T02:39:09.254Z,6.05
2023-04-03T02:41:37.516Z,4.85
2023-04-03T02:44:13.051Z,5.20
2023-04-03T02:46:41.487Z,5.15
2023-04-03T02:49:09.816Z,5.45
2023-04-03T02:51:38.349Z,4.93
2023-04-03T02:54:07.003Z,6.35
2023-04-03T02:56:39.288Z,7.07
2023-04-03T02:59:08.162Z,6.50
2023-04-03T03:01:39.067Z,5.65
2023-04-03T03:04:07.574Z,6.80
2023-04-03T03:06:35.858Z,5.55
2023-04-03T03:09:06.684Z,5.60
2023-04-03T03:11:34.933Z,6.57
2023-04-03T03:14:05.943Z,6.65
2023-04-03T03:16:35.632Z,6.53
2023-04-03T03:19:03.923Z,7.00
2023-04-03T03:21:32.341Z,9.02
2023-04-03T03:24:00.736Z,10.15
2023-04-03T03:26:29.231Z,7.72
2023-04-03T03:28:57.524Z,7.20
2023-04-03T03:31:27.723Z,7.10
2023-04-03T03:33:56.390Z,8.07
2023-04-03T03:36:24.657Z,8.18
2023-04-03T03:38:52.961Z,9.20
2023-04-03T03:41:21.717Z,9.18
2023-04-03T03:43:50.121Z,9.65
2023-04-03T03:46:19.013Z,11.85
2023-04-03T03:48:48.828Z,13.45
2023-04-03T03:51:18.032Z,19.90
2023-04-03T03:53:46.680Z,18.15
2023-04-03T03:56:17.902Z,15.85
2023-04-03T03:58:47.425Z,14.15
2023-04-03T04:01:16.273Z,19.30
2023-04-03T04:03:50.039Z,14.70
2023-04-03T04:06:23.604Z,10.68
2023-04-03T04:08:52.952Z,15.75
2023-04-03T04:11:23.079Z,13.40
2023-04-03T04:13:52.512Z,13.82
2023-04-03T04:16:23.308Z,13.95
2023-04-03T04:18:52.962Z,13.80
2023-04-03T04:21:21.905Z,11.57
2023-04-03T04:23:52.670Z,13.02
2023-04-03T04:26:21.736Z,12.45
2023-04-03T04:28:49.984Z,11.57
2023-04-03T04:31:19.828Z,13.00
2023-04-03T04:33:48.328Z,13.52
2023-04-03T04:36:19.036Z,12.27
2023-04-03T04:38:48.463Z,12.82
2023-04-03T04:41:17.139Z,12.45
2023-04-03T04:43:46.490Z,13.05
2023-04-03T04:46:14.748Z,13.68
2023-04-03T04:48:50.833Z,12.73
2023-04-03T04:51:23.223Z,14.43
2023-04-03T04:53:51.913Z,13.68
2023-04-03T04:56:21.987Z,13.45
2023-04-03T04:58:50.645Z,14.10
2023-04-03T05:01:21.366Z,14.63
2023-04-03T05:03:59.059Z,14.20
2023-04-03T05:06:31.110Z,16.13
2023-04-03T05:08:59.603Z,13.75
2023-04-03T05:11:28.151Z,26.83
2023-04-03T05:13:57.203Z,27.65
2023-04-03T05:16:27.271Z,28.23
2023-04-03T05:18:56.453Z,24.13
2023-04-03T05:21:27.150Z,22.83
2023-04-03T05:23:57.750Z,25.27
2023-04-03T05:26:26.594Z,22.98
2023-04-03T05:28:55.906Z,21.38
2023-04-03T05:31:24.775Z,19.23
2023-04-03T05:33:53.987Z,17.73
2023-04-03T05:36:23.040Z,19.60
2023-04-03T05:38:58.727Z,20.63
2023-04-03T05:41:27.698Z,19.98
2023-04-03T05:43:55.960Z,22.20
2023-04-03T05:46:26.209Z,24.58
2023-04-03T05:48:57.671Z,22.17
2023-04-03T05:51:33.032Z,21.88
2023-04-03T05:54:14.780Z,20.77
2023-04-03T05:56:43.390Z,21.17
2023-04-03T05:59:12.085Z,21.00
2023-04-03T06:01:40.864Z,23.10
2023-04-03T06:04:10.277Z,23.58
2023-04-03T06:06:50.006Z,24.17
2023-04-03T06:09:21.310Z,23.40
2023-04-03T06:11:49.786Z,22.23
2023-04-03T06:14:19.440Z,22.17
2023-04-03T06:16:47.726Z,18.38
2023-04-03T06:19:16.669Z,17.45
2023-04-03T06:21:49.304Z,15.45
2023-04-03T06:24:20.952Z,14.13
2023-04-03T06:26:49.889Z,13.70
2023-04-03T06:29:18.208Z,13.13
2023-04-03T06:31:47.145Z,11.90
2023-04-03T06:34:19.364Z,12.65
2023-04-03T06:36:47.595Z,12.52
2023-04-03T06:39:17.196Z,12.32
2023-04-03T06:41:46.864Z,12.95
2023-04-03T06:44:17.017Z,11.18
2023-04-03T06:46:47.676Z,11.75
2023-04-03T06:49:16.443Z,12.07
2023-04-03T06:51:44.685Z,12.32
2023-04-03T06:54:13.027Z,12.90
2023-04-03T06:56:41.523Z,12.50
2023-04-03T06:59:12.607Z,14.23
2023-04-03T07:01:41.711Z,11.95
2023-04-03T07:04:10.521Z,13.13
2023-04-03T07:06:38.761Z,15.13
2023-04-03T07:09:07.133Z,14.60
2023-04-03T07:11:35.756Z,15.27
2023-04-03T07:14:04.406Z,14.57
2023-04-03T07:16:34.071Z,15.90
2023-04-03T07:19:02.594Z,15.15
2023-04-03T07:21:31.109Z,18.33
2023-04-03T07:23:59.347Z,17.65
2023-04-03T07:26:27.697Z,17.63
2023-04-03T07:28:56.012Z,17.15
2023-04-03T07:31:24.351Z,19.20
2023-04-03T07:33:54.085Z,18.38
2023-04-03T07:36:24.849Z,15.55
2023-04-03T07:38:53.113Z,15.93
2023-04-03T07:41:23.997Z,16.67
2023-04-03T07:43:53.059Z,16.27
2023-04-03T07:46:21.853Z,17.08
2023-04-03T07:48:50.300Z,17.70
2023-04-03T07:51:20.223Z,15.25
2023-04-03T07:53:48.486Z,18.10
2023-04-03T07:56:16.689Z,17.35
2023-04-03T07:58:45.067Z,17.25
2023-04-03T08:01:13.212Z,15.45
2023-04-03T08:03:41.733Z,14.70
2023-04-03T08:06:15.630Z,15.43
2023-04-03T08:08:46.773Z,14.02
2023-04-03T08:11:15.082Z,15.20
2023-04-03T08:13:43.948Z,14.90
2023-04-03T08:16:14.094Z,14.20
2023-04-03T08:18:42.584Z,14.63
2023-04-03T08:21:11.953Z,14.30
2023-04-03T08:23:42.064Z,14.88
2023-04-03T08:26:13.414Z,15.75
2023-04-03T08:28:42.661Z,16.48
2023-04-03T08:31:13.223Z,16.55
2023-04-03T08:33:42.529Z,17.33
2023-04-03T08:36:21.046Z,16.42
2023-04-03T08:38:49.808Z,17.02
2023-04-03T08:41:31.544Z,19.67
2023-04-03T08:44:27.305Z,20.00
2023-04-03T08:47:06.349Z,18.10
2023-04-03T08:49:37.997Z,17.02
2023-04-03T08:52:12.113Z,16.58
2023-04-03T08:54:51.181Z,18.15
2023-04-03T08:57:28.715Z,17.67
2023-04-03T08:59:57.852Z,17.88
2023-04-03T09:02:30.791Z,18.45
2023-04-03T09:04:59.164Z,16.90
2023-04-03T09:07:38.048Z,17.13
2023-04-03T09:10:07.158Z,17.23
2023-04-03T09:12:40.719Z,19.92
2023-04-03T09:15:22.196Z,19.27
2023-04-03T09:18:04.642Z,18.85
2023-04-03T09:20:41.991Z,17.05
2023-04-03T09:23:20.952Z,15.98
2023-04-03T09:25:49.970Z,18.27
2023-04-03T09:28:19.672Z,18.58
2023-04-03T09:30:47.878Z,19.52
2023-04-03T09:33:16.587Z,20.20
2023-04-03T09:35:48.560Z,20.80
2023-04-03T09:38:23.374Z,18.50
2023-04-03T09:40:53.805Z,19.80
2023-04-03T09:43:27.155Z,20.40
2023-04-03T09:45:56.679Z,21.20
2023-04-03T09:48:29.165Z,21.80
2023-04-03T09:51:02.564Z,19.17
2023-04-03T09:53:37.889Z,20.37
2023-04-03T09:56:21.777Z,19.30
2023-04-03T09:58:53.839Z,18.67
2023-04-03T10:01:27.489Z,19.40
2023-04-03T10:04:08.622Z,18.13
2023-04-03T10:06:38.625Z,19.20
2023-04-03T10:09:09.686Z,18.40
2023-04-03T10:11:37.837Z,18.60
2023-04-03T10:14:18.031Z,21.30
2023-04-03T10:16:53.607Z,17.73
2023-04-03T10:19:37.276Z,17.40
2023-04-03T10:22:18.764Z,18.37
2023-04-03T10:25:04.505Z,18.60
2023-04-03T10:27:42.090Z,18.35
2023-04-03T10:30:32.563Z,18.05
2023-04-03T10:33:15.480Z,16.50
2023-04-03T10:35:51.043Z,16.85
2023-04-03T10:38:24.622Z,13.88
2023-04-03T10:40:59.905Z,14.68
2023-04-03T10:43:35.476Z,14.50
2023-04-03T10:46:11.809Z,13.03
2023-04-03T10:48:55.241Z,13.40
2023-04-03T10:51:30.122Z,12.57
2023-04-03T10:54:04.738Z,12.20
2023-04-03T10:56:40.436Z,11.82
2023-04-03T10:59:18.981Z,9.47
2023-04-03T11:01:52.128Z,8.50
2023-04-03T11:04:22.866Z,9.45
2023-04-03T11:06:57.417Z,12.60
2023-04-03T11:09:29.917Z,9.40
2023-04-03T11:12:03.930Z,10.02
2023-04-03T11:14:35.854Z,9.55
2023-04-03T11:17:18.572Z,8.13
2023-04-03T11:19:52.169Z,8.25
2023-04-03T11:22:27.599Z,7.10
2023-04-03T11:25:02.262Z,8.93
2023-04-03T11:27:37.849Z,8.45
2023-04-03T11:30:10.576Z,8.05
2023-04-03T11:33:01.796Z,6.53
2023-04-03T11:35:31.408Z,6.90
2023-04-03T11:38:02.785Z,7.50
2023-04-03T11:40:34.821Z,5.95
2023-04-03T11:43:09.513Z,6.80
2023-04-03T11:45:40.301Z,6.90
2023-04-03T11:48:58.418Z,6.75
2023-04-03T11:51:46.933Z,6.35
2023-04-03T11:54:51.120Z,7.65
2023-04-03T11:57:53.325Z,7.43
2023-04-03T12:01:03.713Z,6.30
2023-04-03T12:04:09.238Z,5.45
2023-04-03T12:07:10.468Z,6.53
2023-04-03T12:10:09.986Z,5.75
2023-04-03T12:15:50.445Z,5.70
2023-04-03T12:19:08.617Z,6.00
2023-04-03T12:22:20.308Z,6.35
2023-04-03T12:24:55.341Z,5.90
2023-04-03T12:27:38.849Z,6.43
2023-04-03T12:30:17.047Z,6.22
2023-04-03T12:33:14.949Z,6.95
2023-04-03T12:36:01.865Z,7.95
2023-04-03T12:39:13.255Z,8.63
2023-04-03T12:41:56.935Z,6.70
2023-04-03T12:44:40.365Z,7.28
2023-04-03T12:47:28.571Z,8.52
2023-04-03T12:50:06.837Z,9.02
2023-04-03T12:52:42.708Z,8.43
2023-04-03T12:55:17.632Z,9.00
2023-04-03T12:57:51.396Z,8.50
2023-04-03T13:00:29.314Z,10.00
2023-04-03T13:02:57.928Z,9.57
2023-04-03T13:05:26.796Z,10.13
2023-04-03T13:08:03.727Z,10.68
2023-04-03T13:10:37.680Z,10.25
2023-04-03T13:13:15.069Z,11.40
2023-04-03T13:15:53.598Z,11.70
2023-04-03T13:18:30.426Z,13.90
2023-04-03T13:21:03.705Z,13.05
2023-04-03T13:23:34.165Z,14.80
2023-04-03T13:26:05.193Z,15.95
2023-04-03T13:28:35.425Z,14.90
2023-04-03T13:31:11.759Z,14.32
2023-04-03T13:33:40.952Z,14.55
2023-04-03T13:36:19.578Z,14.10
2023-04-03T13:38:48.579Z,15.15
2023-04-03T13:41:27.169Z,13.60
2023-04-03T13:44:03.352Z,16.70
2023-04-03T13:46:36.645Z,18.75
2023-04-03T13:49:20.960Z,15.57
2023-04-03T13:51:57.148Z,17.73
2023-04-03T13:54:37.567Z,18.10
2023-04-03T13:57:14.033Z,17.92
2023-04-03T13:59:42.467Z,18.90
2023-04-03T14:02:22.866Z,54.78
2023-04-03T14:04:59.310Z,21.52
2023-04-03T14:07:28.595Z,21.75
2023-04-03T14:09:57.357Z,21.10
2023-04-03T14:12:31.973Z,21.75
2023-04-03T14:15:02.724Z,21.73
2023-04-03T14:17:33.525Z,21.85
2023-04-03T14:20:02.754Z,24.00
2023-04-03T14:22:33.538Z,21.63
2023-04-03T14:25:01.974Z,18.20
2023-04-03T14:27:32.714Z,19.20
2023-04-03T14:30:02.036Z,14.63
2023-04-03T14:32:30.557Z,15.90
2023-04-03T14:35:01.579Z,14.43
2023-04-03T14:37:32.277Z,14.38
2023-04-03T14:40:03.630Z,14.10
2023-04-03T14:42:33.913Z,26.73
2023-04-03T14:45:04.228Z,46.58
2023-04-03T14:47:33.089Z,52.55
2023-04-03T14:50:03.868Z,39.95
2023-04-03T14:52:34.174Z,25.02
2023-04-03T14:55:03.774Z,17.63
2023-04-03T14:57:32.728Z,15.20
2023-04-03T15:00:01.857Z,17.13
2023-04-03T15:02:33.861Z,14.90
2023-04-03T15:05:06.522Z,14.18
2023-04-03T15:07:37.527Z,13.93
2023-04-03T15:10:17.933Z,12.07
2023-04-03T15:12:46.803Z,10.88
2023-04-03T15:15:16.327Z,10.50
2023-04-03T15:17:45.187Z,11.32
2023-04-03T15:20:18.290Z,12.13
2023-04-03T15:22:46.589Z,10.40
2023-04-03T15:25:14.932Z,9.77
2023-04-03T15:27:43.880Z,11.13
2023-04-03T15:30:16.851Z,11.32
2023-04-03T15:32:45.227Z,12.50
2023-04-03T15:35:15.190Z,11.65
2023-04-03T15:37:43.445Z,10.02
2023-04-03T15:40:12.593Z,12.07
2023-04-03T15:42:41.429Z,11.82
2023-04-03T15:45:10.812Z,13.15
2023-04-03T15:47:39.515Z,16.05
2023-04-03T15:50:09.083Z,17.58
2023-04-03T15:52:38.890Z,14.68
2023-04-03T15:55:08.114Z,14.48
2023-04-03T16:00:10.935Z,16.58
2023-04-03T16:02:39.293Z,14.73
2023-04-03T16:05:08.819Z,16.48
2023-04-03T16:07:39.397Z,17.15
2023-04-03T16:10:08.959Z,15.90
2023-04-03T16:12:37.808Z,18.35
2023-04-03T16:15:07.390Z,19.27
2023-04-03T16:17:37.589Z,20.08
2023-04-03T16:20:08.881Z,19.85
2023-04-03T16:22:39.520Z,21.52
2023-04-03T16:25:10.356Z,22.20
2023-04-03T16:27:39.139Z,19.80
2023-04-03T16:30:09.683Z,19.50
2023-04-03T16:32:39.561Z,19.60
2023-04-03T16:35:08.310Z,17.85
2023-04-03T16:37:36.550Z,19.48
2023-04-03T16:40:08.067Z,19.65
2023-04-03T16:42:37.365Z,18.60
2023-04-03T16:45:07.234Z,21.58
2023-04-03T16:47:35.918Z,20.80
2023-04-03T16:50:04.420Z,17.80
2023-04-03T16:52:32.683Z,19.35
2023-04-03T16:55:01.129Z,18.15
2023-04-03T16:57:31.095Z,18.13
2023-04-03T16:59:59.423Z,16.95
2023-04-03T17:02:27.976Z,16.27
2023-04-03T17:04:56.493Z,16.13
2023-04-03T17:07:26.529Z,16.98
2023-04-03T17:09:55.292Z,15.23
2023-04-03T17:12:23.875Z,15.45
2023-04-03T17:14:53.522Z,17.73
2023-04-03T17:17:25.560Z,16.67
2023-04-03T17:19:56.345Z,16.90
2023-04-03T17:22:25.287Z,16.05
2023-04-03T17:24:53.573Z,14.93
2023-04-03T17:27:21.873Z,15.68
2023-04-03T17:29:50.350Z,11.82
2023-04-03T17:32:20.183Z,10.75
2023-04-03T17:34:49.318Z,11.50
2023-04-03T17:37:17.634Z,11.00
2023-04-03T17:39:47.427Z,7.85
2023-04-03T17:42:16.568Z,10.20
2023-04-03T17:44:45.798Z,10.23
2023-04-03T17:47:14.179Z,9.38
2023-04-03T17:49:43.896Z,10.48
2023-04-03T17:52:12.837Z,7.90
2023-04-03T17:54:41.236Z,10.10
2023-04-03T17:57:09.922Z,9.80
2023-04-03T17:59:38.520Z,9.00
2023-04-03T18:02:07.478Z,9.05
2023-04-03T18:04:36.419Z,8.85
2023-04-03T18:07:10.221Z,9.30
2023-04-03T18:09:40.962Z,10.63
2023-04-03T18:12:11.839Z,10.02
2023-04-03T18:14:41.789Z,8.77
2023-04-03T18:17:10.160Z,9.93
2023-04-03T18:19:38.634Z,8.18
2023-04-03T18:22:14.891Z,7.40
2023-04-03T18:24:45.073Z,8.27
2023-04-03T18:27:17.330Z,8.57
2023-04-03T18:29:49.556Z,9.15
2023-04-03T18:32:20.128Z,9.68
2023-04-03T18:34:49.149Z,8.35
2023-04-03T18:37:19.651Z,9.85
2023-04-03T18:39:48.786Z,8.88
2023-04-03T18:42:20.343Z,8.43
2023-04-03T18:44:53.251Z,8.93
2023-04-03T18:47:22.577Z,9.45
2023-04-03T18:49:52.040Z,9.85
2023-04-03T18:52:21.868Z,9.85
2023-04-03T18:54:50.279Z,12.45
2023-04-03T18:57:19.625Z,12.57
2023-04-03T18:59:48.023Z,11.57
2023-04-03T19:02:17.268Z,11.50
2023-04-03T19:04:47.258Z,10.65
2023-04-03T19:07:16.236Z,12.82
2023-04-03T19:09:46.729Z,10.77
2023-04-03T19:12:18.893Z,13.55
2023-04-03T19:14:47.292Z,11.95
2023-04-03T19:17:16.331Z,10.95
2023-04-03T19:19:44.754Z,10.40
2023-04-03T19:22:13.846Z,10.55
2023-04-03T19:24:42.937Z,11.20
2023-04-03T19:27:12.805Z,9.10
2023-04-03T19:29:41.800Z,12.90
2023-04-03T19:32:12.066Z,11.73
2023-04-03T19:34:41.945Z,11.65
2023-04-03T19:37:10.482Z,8.65
2023-04-03T19:39:39.060Z,8.25
2023-04-03T19:42:08.270Z,9.40
2023-04-03T19:44:38.498Z,8.05
2023-04-03T19:47:07.076Z,7.13
2023-04-03T19:49:35.345Z,6.13
2023-04-03T19:52:03.580Z,6.70
2023-04-03T19:54:32.069Z,6.85
2023-04-03T19:57:00.403Z,6.57
2023-04-03T19:59:28.897Z,7.30
2023-04-03T20:01:58.757Z,5.95
2023-04-03T20:04:27.054Z,7.13
2023-04-03T20:06:55.398Z,7.93
2023-04-03T20:09:23.672Z,8.35
2023-04-03T20:11:53.829Z,6.88
2023-04-03T20:14:22.286Z,6.80
2023-04-03T20:16:50.755Z,7.35
2023-04-03T20:19:21.502Z,8.85
2023-04-03T20:21:50.281Z,9.85
2023-04-03T20:24:18.946Z,9.00
2023-04-03T20:26:47.421Z,7.63
2023-04-03T20:29:17.077Z,6.80
2023-04-03T20:31:47.072Z,6.13
2023-04-03T20:34:16.352Z,6.68
2023-04-03T20:36:49.164Z,8.15
2023-04-03T20:39:19.513Z,7.85
2023-04-03T20:41:47.937Z,6.60
2023-04-03T20:44:17.719Z,7.85
2023-04-03T20:46:52.737Z,7.00
2023-04-03T20:49:22.887Z,6.18
2023-04-03T20:51:52.761Z,6.57
2023-04-03T20:54:21.884Z,7.03
2023-04-03T20:56:50.592Z,6.30
2023-04-03T20:59:19.109Z,6.30
2023-04-03T21:01:48.605Z,5.80
2023-04-03T21:04:23.838Z,6.50
2023-04-03T21:07:29.439Z,6.35
2023-04-03T21:10:35.763Z,5.80
2023-04-03T21:13:41.219Z,5.85
2023-04-03T21:16:09.141Z,4.72
2023-04-03T21:19:06.098Z,6.55
2023-04-03T21:21:37.289Z,5.35
2023-04-03T21:24:10.322Z,5.25
2023-04-03T21:26:39.497Z,4.78
2023-04-03T21:29:08.471Z,5.35
2023-04-03T21:31:54.063Z,4.63
2023-04-03T21:34:26.341Z,6.40
2023-04-03T21:36:55.635Z,5.13
2023-04-03T21:39:24.616Z,4.85
2023-04-03T21:41:52.958Z,5.57
2023-04-03T21:44:21.474Z,4.32
2023-04-03T21:46:53.845Z,4.70
2023-04-03T21:49:24.778Z,4.60
2023-04-03T21:51:53.042Z,4.20
2023-04-03T21:54:21.326Z,3.65
2023-04-03T21:56:49.665Z,3.55
2023-04-03T21:59:18.139Z,3.58
2023-04-03T22:01:46.474Z,4.45
2023-04-03T22:04:15.689Z,3.90
2023-04-03T22:06:45.940Z,3.40
2023-04-03T22:09:14.319Z,2.95
2023-04-03T22:11:46.219Z,3.50
2023-04-03T22:14:14.503Z,3.58
2023-04-03T22:16:46.795Z,2.90
2023-04-03T22:19:15.408Z,3.38
2023-04-03T22:21:44.971Z,3.03
2023-04-03T22:24:13.479Z,3.25
2023-04-03T22:26:44.522Z,3.30
2023-04-03T22:29:13.296Z,3.78
2023-04-03T22:31:42.379Z,4.15
2023-04-03T22:34:10.790Z,3.83
2023-04-03T22:36:39.174Z,3.40
2023-04-03T22:39:10.772Z,3.53
2023-04-03T22:41:39.655Z,4.07
2023-04-03T22:44:08.080Z,3.50
2023-04-03T22:46:36.404Z,3.30
2023-04-03T22:49:05.472Z,3.35
2023-04-03T22:51:33.610Z,3.80
2023-04-03T22:54:02.070Z,3.20
2023-04-03T22:56:31.683Z,3.85
2023-04-03T22:58:59.974Z,3.90
2023-04-03T23:01:29.337Z,3.55
2023-04-03T23:03:57.804Z,3.60
2023-04-03T23:06:26.816Z,3.45
2023-04-03T23:08:55.028Z,3.20
2023-04-03T23:11:23.482Z,3.17
2023-04-03T23:13:53.179Z,3.67
2023-04-03T23:16:21.545Z,3.50
2023-04-03T23:18:50.140Z,3.75
2023-04-03T23:21:18.428Z,3.60
2023-04-03T23:23:46.729Z,3.20
2023-04-03T23:26:15.084Z,3.80
2023-04-03T23:28:43.385Z,5.40
2023-04-03T23:31:13.832Z,4.95
2023-04-03T23:33:44.051Z,5.53
2023-04-03T23:36:15.954Z,6.07
2023-04-03T23:38:44.557Z,5.55
2023-04-03T23:41:12.953Z,4.25
2023-04-03T23:43:42.343Z,4.35
2023-04-03T23:46:11.031Z,4.28
2023-04-03T23:48:40.659Z,4.80
2023-04-03T23:51:08.859Z,5.80
2023-04-03T23:53:37.080Z,5.88
2023-04-03T23:56:09.790Z,9.23
2023-04-03T23:58:38.127Z,12.95
