createdAt,value
2022-11-13T00:02:39.682Z,12.90
2022-11-13T00:05:25.658Z,12.90
2022-11-13T00:08:11.705Z,12.90
2022-11-13T00:11:06.066Z,12.90
2022-11-13T00:13:51.864Z,13.10
2022-11-13T00:16:37.661Z,12.90
2022-11-13T00:19:23.653Z,12.90
2022-11-13T00:22:09.685Z,12.90
2022-11-13T00:24:55.537Z,13.60
2022-11-13T00:27:41.538Z,13.00
2022-11-13T00:30:27.468Z,12.90
2022-11-13T00:33:18.898Z,12.90
2022-11-13T00:36:18.765Z,13.00
2022-11-13T00:39:04.448Z,13.10
2022-11-13T00:41:50.236Z,13.50
2022-11-13T00:44:36.286Z,13.00
2022-11-13T00:47:22.375Z,13.00
2022-11-13T00:50:08.445Z,13.00
2022-11-13T00:52:54.151Z,13.10
2022-11-13T00:55:40.023Z,13.20
2022-11-13T00:58:26.776Z,13.20
2022-11-13T01:01:16.595Z,13.20
2022-11-13T01:04:02.835Z,13.40
2022-11-13T01:06:48.795Z,12.90
2022-11-13T01:09:34.907Z,13.00
2022-11-13T01:12:20.875Z,13.10
2022-11-13T01:15:07.308Z,13.20
2022-11-13T01:17:55.044Z,13.20
2022-11-13T01:20:41.003Z,13.20
2022-11-13T01:23:26.558Z,13.20
2022-11-13T01:26:27.692Z,13.30
2022-11-13T01:29:13.337Z,13.20
2022-11-13T01:32:02.071Z,13.20
2022-11-13T01:34:47.902Z,13.30
2022-11-13T01:37:33.838Z,13.20
2022-11-13T01:40:19.868Z,13.20
2022-11-13T01:43:29.208Z,13.20
2022-11-13T01:46:52.315Z,13.20
2022-11-13T01:49:40.921Z,13.20
2022-11-13T01:52:31.384Z,13.40
2022-11-13T01:55:19.148Z,13.20
2022-11-13T01:58:07.941Z,13.20
2022-11-13T02:00:53.921Z,13.20
2022-11-13T02:03:39.899Z,13.20
2022-11-13T02:06:30.867Z,13.20
2022-11-13T02:09:20.386Z,13.20
2022-11-13T02:12:08.333Z,13.30
2022-11-13T02:14:55.406Z,13.20
2022-11-13T02:17:45.869Z,13.20
2022-11-13T02:21:00.272Z,13.20
2022-11-13T02:23:52.231Z,13.40
2022-11-13T02:26:38.537Z,13.10
2022-11-13T02:29:24.323Z,13.20
2022-11-13T02:32:10.176Z,13.20
2022-11-13T02:34:56.094Z,13.00
2022-11-13T02:37:42.420Z,13.20
2022-11-13T02:40:29.398Z,13.50
2022-11-13T02:43:15.058Z,13.20
2022-11-13T02:46:01.220Z,13.10
2022-11-13T02:48:47.201Z,13.20
2022-11-13T02:51:33.177Z,13.10
2022-11-13T02:54:18.869Z,13.10
2022-11-13T02:57:04.702Z,13.30
2022-11-13T02:59:50.600Z,13.20
2022-11-13T03:02:36.517Z,12.80
2022-11-13T03:05:22.929Z,13.10
2022-11-13T03:08:08.787Z,13.10
2022-11-13T03:10:55.258Z,13.10
2022-11-13T03:13:41.233Z,13.10
2022-11-13T03:16:27.290Z,13.10
2022-11-13T03:19:13.188Z,13.10
2022-11-13T03:21:59.113Z,13.10
2022-11-13T03:24:44.882Z,13.00
2022-11-13T03:27:32.056Z,13.10
2022-11-13T03:30:18.033Z,13.10
2022-11-13T03:33:03.722Z,13.00
2022-11-13T03:35:49.718Z,13.20
2022-11-13T03:38:36.126Z,13.70
2022-11-13T03:41:23.139Z,12.80
2022-11-13T03:44:08.775Z,13.10
2022-11-13T03:46:54.765Z,13.10
2022-11-13T03:49:40.727Z,14.00
2022-11-13T03:52:26.657Z,12.80
2022-11-13T03:55:12.667Z,13.70
2022-11-13T03:57:59.024Z,13.10
2022-11-13T04:00:46.249Z,13.10
2022-11-13T04:03:32.003Z,13.10
2022-11-13T04:06:17.904Z,13.00
2022-11-13T04:09:04.221Z,13.00
2022-11-13T04:11:49.977Z,13.00
2022-11-13T04:14:35.822Z,13.10
2022-11-13T04:17:21.842Z,13.00
2022-11-13T04:20:08.607Z,13.10
2022-11-13T04:22:55.937Z,13.00
2022-11-13T04:25:41.604Z,13.30
2022-11-13T04:28:27.971Z,13.10
2022-11-13T04:31:13.761Z,13.00
2022-11-13T04:33:59.709Z,13.10
2022-11-13T04:36:45.485Z,13.00
2022-11-13T04:39:31.529Z,13.00
2022-11-13T04:42:36.209Z,13.00
2022-11-13T04:45:23.898Z,13.00
2022-11-13T04:48:09.875Z,13.00
2022-11-13T04:50:55.921Z,12.90
2022-11-13T04:53:41.886Z,12.90
2022-11-13T04:56:27.998Z,12.90
2022-11-13T04:59:14.133Z,12.90
2022-11-13T05:02:00.085Z,12.90
2022-11-13T05:04:46.068Z,12.90
2022-11-13T05:07:32.094Z,12.90
2022-11-13T05:10:18.050Z,12.90
2022-11-13T05:13:04.220Z,13.00
2022-11-13T05:15:50.133Z,12.80
2022-11-13T05:18:38.168Z,12.80
2022-11-13T05:21:24.365Z,12.80
2022-11-13T05:24:11.575Z,12.80
2022-11-13T05:26:57.469Z,12.70
2022-11-13T05:29:43.583Z,12.90
2022-11-13T05:32:29.059Z,13.00
2022-11-13T05:35:15.329Z,12.70
2022-11-13T05:38:02.151Z,12.70
2022-11-13T05:40:47.882Z,12.70
2022-11-13T05:43:35.019Z,13.40
2022-11-13T05:46:23.696Z,12.80
2022-11-13T05:49:10.172Z,12.90
2022-11-13T05:51:55.931Z,12.70
2022-11-13T05:54:41.900Z,12.70
2022-11-13T05:57:27.923Z,12.70
2022-11-13T06:00:14.809Z,12.70
2022-11-13T06:03:00.535Z,12.70
2022-11-13T06:05:46.345Z,12.00
2022-11-13T06:08:32.817Z,12.60
2022-11-13T06:11:21.850Z,12.60
2022-11-13T06:14:07.576Z,12.60
2022-11-13T06:16:53.627Z,12.80
2022-11-13T06:19:39.495Z,12.60
2022-11-13T06:22:25.352Z,12.60
2022-11-13T06:25:11.258Z,12.40
2022-11-13T06:27:57.033Z,12.60
2022-11-13T06:30:43.015Z,12.70
2022-11-13T06:33:29.069Z,12.50
2022-11-13T06:36:19.900Z,12.50
2022-11-13T06:39:07.496Z,12.50
2022-11-13T06:41:53.702Z,12.70
2022-11-13T06:44:39.622Z,12.30
2022-11-13T06:47:25.607Z,12.30
2022-11-13T06:50:11.561Z,12.30
2022-11-13T06:52:57.448Z,12.30
2022-11-13T06:55:45.011Z,12.30
2022-11-13T06:58:31.253Z,12.30
2022-11-13T07:01:20.414Z,12.00
2022-11-13T07:04:07.111Z,12.30
2022-11-13T07:06:53.004Z,12.40
2022-11-13T07:09:38.819Z,12.30
2022-11-13T07:12:24.706Z,12.20
2022-11-13T07:15:11.894Z,12.40
2022-11-13T07:18:00.661Z,12.40
2022-11-13T07:20:46.530Z,12.20
2022-11-13T07:23:33.383Z,12.20
2022-11-13T07:26:19.669Z,12.20
2022-11-13T07:29:05.244Z,12.10
2022-11-13T07:31:51.298Z,13.10
2022-11-13T07:34:36.821Z,12.20
2022-11-13T07:37:22.746Z,12.10
2022-11-13T07:40:09.706Z,12.60
2022-11-13T07:42:59.920Z,12.10
2022-11-13T07:45:45.592Z,12.10
2022-11-13T07:48:32.209Z,12.00
2022-11-13T07:51:18.374Z,12.00
2022-11-13T07:54:04.369Z,12.00
2022-11-13T07:56:50.397Z,12.10
2022-11-13T07:59:36.209Z,12.60
2022-11-13T08:02:26.253Z,12.10
2022-11-13T08:05:12.620Z,12.00
2022-11-13T08:07:58.634Z,11.90
2022-11-13T08:10:44.492Z,12.10
2022-11-13T08:13:30.851Z,12.90
2022-11-13T08:16:16.421Z,12.10
2022-11-13T08:19:03.329Z,12.10
2022-11-13T08:21:49.353Z,12.10
2022-11-13T08:24:35.186Z,12.20
2022-11-13T08:27:22.573Z,12.10
2022-11-13T08:30:09.074Z,12.40
2022-11-13T08:32:55.245Z,12.20
2022-11-13T08:35:41.196Z,12.20
2022-11-13T08:38:27.557Z,12.40
2022-11-13T08:41:13.398Z,12.80
2022-11-13T08:43:59.500Z,12.00
2022-11-13T08:46:45.422Z,12.40
2022-11-13T08:49:31.413Z,12.20
2022-11-13T08:55:03.792Z,12.40
2022-11-13T08:57:50.339Z,12.20
2022-11-13T09:00:36.345Z,12.20
2022-11-13T09:03:22.263Z,12.20
2022-11-13T09:06:09.215Z,12.20
2022-11-13T09:08:55.010Z,12.20
2022-11-13T09:11:40.652Z,12.10
2022-11-13T09:14:28.080Z,12.20
2022-11-13T09:17:13.837Z,12.60
2022-11-13T09:20:03.967Z,12.30
2022-11-13T09:22:57.297Z,12.20
2022-11-13T09:25:43.325Z,12.30
2022-11-13T09:28:29.871Z,12.30
2022-11-13T09:31:16.213Z,12.30
2022-11-13T09:34:02.173Z,12.30
2022-11-13T09:36:48.394Z,12.30
2022-11-13T09:39:34.273Z,12.30
2022-11-13T09:42:24.651Z,12.40
2022-11-13T09:45:15.549Z,12.40
2022-11-13T09:48:16.252Z,12.40
2022-11-13T09:51:12.958Z,12.50
2022-11-13T09:54:02.603Z,12.50
2022-11-13T09:57:00.497Z,12.60
2022-11-13T10:00:01.870Z,12.60
2022-11-13T10:03:12.186Z,12.50
2022-11-13T10:05:58.053Z,12.60
2022-11-13T10:09:00.347Z,12.60
2022-11-13T10:12:03.935Z,12.70
2022-11-13T10:14:53.687Z,12.70
2022-11-13T10:17:41.881Z,12.80
2022-11-13T10:20:33.362Z,12.90
2022-11-13T10:23:28.571Z,12.80
2022-11-13T10:26:18.205Z,12.80
2022-11-13T10:29:16.290Z,12.80
2022-11-13T10:32:24.334Z,12.80
2022-11-13T10:35:23.668Z,12.90
2022-11-13T10:38:15.407Z,12.90
2022-11-13T10:41:13.985Z,13.00
2022-11-13T10:44:07.717Z,13.00
2022-11-13T10:47:15.318Z,13.00
2022-11-13T10:50:21.937Z,13.00
2022-11-13T10:53:17.445Z,13.00
2022-11-13T10:56:34.537Z,12.90
2022-11-13T10:59:20.452Z,13.10
2022-11-13T11:02:26.591Z,13.20
2022-11-13T11:05:19.847Z,13.20
2022-11-13T11:08:10.141Z,13.10
2022-11-13T11:11:27.054Z,13.30
2022-11-13T11:14:19.816Z,13.30
2022-11-13T11:17:06.147Z,13.30
2022-11-13T11:20:10.549Z,13.40
2022-11-13T11:23:02.286Z,13.40
2022-11-13T11:26:02.085Z,13.50
2022-11-13T11:29:15.173Z,13.40
2022-11-13T11:32:19.949Z,13.50
2022-11-13T11:35:20.910Z,13.60
2022-11-13T11:38:25.487Z,13.60
2022-11-13T11:41:17.611Z,13.70
2022-11-13T11:44:15.641Z,13.80
2022-11-13T11:47:01.472Z,13.70
2022-11-13T11:49:47.420Z,13.60
2022-11-13T11:52:48.091Z,14.50
2022-11-13T11:55:54.782Z,13.90
2022-11-13T11:58:58.049Z,13.90
2022-11-13T12:01:58.503Z,13.80
2022-11-13T12:05:18.589Z,13.80
2022-11-13T12:08:24.879Z,13.80
2022-11-13T12:11:10.905Z,13.80
2022-11-13T12:14:30.651Z,13.80
2022-11-13T12:17:31.486Z,13.80
2022-11-13T12:20:38.791Z,13.90
2022-11-13T12:23:38.770Z,13.90
2022-11-13T12:26:47.700Z,13.90
2022-11-13T12:29:38.667Z,14.00
2022-11-13T12:32:39.342Z,14.10
2022-11-13T12:35:26.784Z,14.10
2022-11-13T12:38:33.788Z,14.10
2022-11-13T12:41:33.065Z,14.10
2022-11-13T12:44:27.536Z,14.20
2022-11-13T12:47:14.084Z,14.40
2022-11-13T12:50:31.687Z,14.20
2022-11-13T12:53:27.007Z,14.20
2022-11-13T12:56:29.474Z,14.20
2022-11-13T12:59:33.797Z,14.30
2022-11-13T13:02:29.725Z,14.50
2022-11-13T13:05:21.974Z,14.50
2022-11-13T13:08:28.049Z,14.70
2022-11-13T13:11:38.200Z,15.00
2022-11-13T13:14:37.828Z,15.30
2022-11-13T13:17:24.540Z,15.60
2022-11-13T13:20:13.591Z,15.90
2022-11-13T13:23:02.154Z,16.30
2022-11-13T13:25:49.603Z,16.40
2022-11-13T13:28:40.373Z,16.50
2022-11-13T13:32:11.569Z,16.50
2022-11-13T13:35:17.169Z,16.50
2022-11-13T13:38:18.481Z,16.70
2022-11-13T13:41:42.376Z,16.90
2022-11-13T13:45:03.327Z,17.60
2022-11-13T13:47:51.731Z,18.20
2022-11-13T13:50:45.124Z,18.80
2022-11-13T13:53:34.678Z,19.40
2022-11-13T13:56:21.364Z,19.90
2022-11-13T13:59:25.039Z,20.40
2022-11-13T14:02:18.366Z,20.80
2022-11-13T14:05:37.961Z,21.30
2022-11-13T14:08:24.938Z,21.60
2022-11-13T14:11:26.712Z,21.70
2022-11-13T14:14:21.487Z,21.80
2022-11-13T14:17:10.973Z,21.80
2022-11-13T14:20:00.976Z,21.90
2022-11-13T14:22:56.332Z,21.90
2022-11-13T14:25:43.735Z,21.60
2022-11-13T14:28:32.414Z,21.10
2022-11-13T14:31:18.770Z,20.70
2022-11-13T14:34:11.348Z,20.30
2022-11-13T14:37:13.883Z,19.70
2022-11-13T14:40:04.949Z,19.20
2022-11-13T14:42:55.037Z,18.40
2022-11-13T14:45:40.865Z,17.80
2022-11-13T14:48:29.792Z,17.10
2022-11-13T14:51:28.100Z,16.60
2022-11-13T14:54:46.799Z,16.10
2022-11-13T14:57:48.267Z,15.80
2022-11-13T15:00:36.915Z,15.50
2022-11-13T15:03:23.595Z,15.20
2022-11-13T15:06:14.369Z,15.20
2022-11-13T15:09:00.668Z,15.10
2022-11-13T15:11:46.831Z,15.10
2022-11-13T15:14:33.496Z,15.00
2022-11-13T15:17:20.949Z,14.90
2022-11-13T15:20:09.765Z,14.90
2022-11-13T15:22:58.490Z,14.80
2022-11-13T15:25:44.279Z,14.70
2022-11-13T15:28:29.944Z,14.70
2022-11-13T15:31:19.286Z,14.60
2022-11-13T15:34:05.575Z,14.50
2022-11-13T15:36:51.549Z,14.50
2022-11-13T15:39:37.200Z,14.40
2022-11-13T15:42:29.980Z,14.40
2022-11-13T15:45:16.775Z,14.40
2022-11-13T15:48:02.354Z,14.40
2022-11-13T15:50:48.371Z,14.70
2022-11-13T15:53:34.219Z,14.40
2022-11-13T15:56:20.368Z,14.40
2022-11-13T15:59:06.181Z,14.40
2022-11-13T16:01:56.957Z,14.40
2022-11-13T16:04:55.931Z,14.30
2022-11-13T16:07:42.754Z,14.30
2022-11-13T16:10:28.512Z,14.30
2022-11-13T16:13:14.427Z,14.30
2022-11-13T16:16:01.039Z,14.20
2022-11-13T16:18:47.044Z,14.20
2022-11-13T16:21:33.032Z,14.20
2022-11-13T16:24:22.715Z,14.20
2022-11-13T16:27:20.229Z,14.10
2022-11-13T16:30:09.781Z,14.00
2022-11-13T16:32:55.847Z,14.00
2022-11-13T16:35:41.895Z,14.00
2022-11-13T16:38:27.904Z,14.00
2022-11-13T16:41:16.562Z,14.00
2022-11-13T16:44:02.499Z,13.90
2022-11-13T16:46:49.665Z,13.90
2022-11-13T16:49:35.372Z,13.90
2022-11-13T16:52:21.313Z,13.80
2022-11-13T16:55:07.681Z,13.80
2022-11-13T17:00:40.439Z,13.70
2022-11-13T17:03:26.317Z,13.70
2022-11-13T17:06:26.780Z,13.70
2022-11-13T17:09:14.021Z,13.60
2022-11-13T17:12:00.050Z,13.60
2022-11-13T17:14:46.964Z,13.60
2022-11-13T17:17:33.088Z,13.60
2022-11-13T17:20:19.460Z,13.60
2022-11-13T17:23:05.054Z,13.60
2022-11-13T17:25:51.209Z,13.80
2022-11-13T17:28:36.978Z,13.60
2022-11-13T17:31:22.832Z,13.60
2022-11-13T17:34:08.872Z,13.60
2022-11-13T17:36:54.850Z,13.50
2022-11-13T17:39:40.877Z,13.50
2022-11-13T17:42:28.740Z,13.50
2022-11-13T17:45:14.431Z,13.50
2022-11-13T17:48:00.440Z,13.50
2022-11-13T17:50:57.077Z,13.50
2022-11-13T17:53:43.111Z,13.50
2022-11-13T17:56:28.654Z,13.70
2022-11-13T17:59:14.621Z,13.40
2022-11-13T18:02:00.786Z,13.40
2022-11-13T18:04:46.769Z,13.40
2022-11-13T18:07:32.836Z,13.90
2022-11-13T18:10:18.663Z,13.30
2022-11-13T18:13:04.468Z,13.30
2022-11-13T18:15:50.599Z,13.30
2022-11-13T18:18:36.334Z,13.30
2022-11-13T18:21:25.858Z,13.30
2022-11-13T18:24:17.192Z,13.80
2022-11-13T18:27:05.883Z,13.30
2022-11-13T18:29:51.954Z,13.30
2022-11-13T18:32:37.656Z,13.30
2022-11-13T18:35:23.642Z,13.30
2022-11-13T18:38:09.505Z,13.20
2022-11-13T18:41:02.620Z,13.20
2022-11-13T18:43:50.892Z,13.30
2022-11-13T18:46:36.929Z,14.20
2022-11-13T18:49:23.176Z,13.20
2022-11-13T18:52:08.832Z,14.00
2022-11-13T18:54:54.898Z,13.10
2022-11-13T18:57:40.858Z,13.00
2022-11-13T19:00:26.776Z,13.00
2022-11-13T19:03:12.669Z,13.40
2022-11-13T19:05:58.525Z,12.90
2022-11-13T19:08:45.196Z,12.90
2022-11-13T19:11:31.045Z,12.80
2022-11-13T19:14:18.146Z,12.80
2022-11-13T19:17:03.761Z,12.70
2022-11-13T19:19:49.640Z,13.00
2022-11-13T19:22:35.617Z,12.60
2022-11-13T19:25:21.538Z,12.60
2022-11-13T19:28:07.573Z,12.50
2022-11-13T19:30:56.432Z,12.60
2022-11-13T19:33:42.811Z,12.60
2022-11-13T19:36:30.556Z,12.70
2022-11-13T19:39:16.793Z,12.60
2022-11-13T19:42:03.088Z,12.70
2022-11-13T19:44:48.809Z,12.60
2022-11-13T19:47:34.655Z,13.10
2022-11-13T19:50:20.912Z,12.70
2022-11-13T19:53:06.689Z,12.80
2022-11-13T19:55:55.789Z,12.50
2022-11-13T19:58:44.255Z,12.60
2022-11-13T20:01:31.859Z,12.50
2022-11-13T20:04:17.992Z,12.80
2022-11-13T20:09:49.804Z,12.60
2022-11-13T20:12:35.768Z,12.50
2022-11-13T20:15:21.717Z,12.50
2022-11-13T20:18:07.589Z,12.40
2022-11-13T20:20:54.839Z,12.40
2022-11-13T20:23:41.363Z,12.40
2022-11-13T20:26:27.500Z,12.90
2022-11-13T20:29:13.312Z,12.80
2022-11-13T20:32:00.443Z,12.20
2022-11-13T20:34:46.271Z,12.20
2022-11-13T20:37:32.683Z,12.10
2022-11-13T20:40:18.707Z,12.10
2022-11-13T20:43:04.739Z,12.10
2022-11-13T20:45:50.761Z,12.10
2022-11-13T20:48:36.849Z,12.30
2022-11-13T20:51:25.285Z,11.90
2022-11-13T20:54:11.031Z,12.00
2022-11-13T20:56:56.936Z,11.90
2022-11-13T20:59:42.832Z,12.30
2022-11-13T21:02:28.836Z,12.00
2022-11-13T21:05:15.354Z,11.90
2022-11-13T21:08:00.889Z,11.80
2022-11-13T21:10:46.911Z,11.70
2022-11-13T21:13:33.252Z,11.80
2022-11-13T21:16:19.611Z,11.70
2022-11-13T21:19:05.671Z,11.70
2022-11-13T21:21:51.751Z,11.70
2022-11-13T21:24:38.013Z,11.60
2022-11-13T21:27:23.709Z,11.60
2022-11-13T21:30:10.118Z,11.30
2022-11-13T21:32:59.316Z,11.60
2022-11-13T21:35:45.560Z,11.60
2022-11-13T21:38:31.682Z,11.40
2022-11-13T21:41:24.449Z,11.50
2022-11-13T21:44:10.833Z,11.50
2022-11-13T21:46:56.965Z,11.70
2022-11-13T21:49:42.904Z,11.40
2022-11-13T21:52:29.678Z,11.40
2022-11-13T21:55:16.220Z,11.50
2022-11-13T21:58:02.110Z,11.40
2022-11-13T22:00:48.042Z,12.20
2022-11-13T22:03:34.345Z,11.70
2022-11-13T22:06:24.814Z,11.20
2022-11-13T22:09:25.263Z,11.30
2022-11-13T22:12:11.383Z,11.30
2022-11-13T22:14:57.028Z,11.10
2022-11-13T22:17:43.178Z,11.20
2022-11-13T22:20:29.059Z,11.20
2022-11-13T22:23:15.456Z,11.10
2022-11-13T22:26:01.856Z,11.10
2022-11-13T22:28:48.212Z,11.10
2022-11-13T22:31:35.384Z,10.90
2022-11-13T22:34:21.479Z,10.80
2022-11-13T22:37:07.218Z,11.00
2022-11-13T22:39:53.059Z,11.00
2022-11-13T22:42:39.156Z,10.90
2022-11-13T22:45:24.749Z,10.90
2022-11-13T22:48:11.427Z,10.80
2022-11-13T22:51:02.853Z,10.80
2022-11-13T22:53:57.251Z,10.80
2022-11-13T22:56:43.403Z,10.80
2022-11-13T22:59:29.068Z,11.40
2022-11-13T23:02:15.192Z,10.70
2022-11-13T23:05:01.088Z,10.70
2022-11-13T23:07:47.124Z,10.90
2022-11-13T23:10:33.119Z,10.50
2022-11-13T23:13:19.158Z,10.70
2022-11-13T23:16:05.330Z,10.70
2022-11-13T23:18:52.017Z,10.70
2022-11-13T23:21:37.834Z,10.60
2022-11-13T23:24:23.958Z,10.60
2022-11-13T23:27:09.715Z,11.00
2022-11-13T23:29:55.575Z,10.60
2022-11-13T23:32:41.488Z,10.40
2022-11-13T23:35:27.720Z,10.40
2022-11-13T23:38:13.780Z,10.30
2022-11-13T23:41:01.016Z,10.60
2022-11-13T23:44:07.644Z,10.10
2022-11-13T23:46:52.343Z,10.30
2022-11-13T23:49:38.245Z,10.30
2022-11-13T23:52:24.090Z,10.30
2022-11-13T23:55:10.560Z,10.40
2022-11-13T23:58:00.577Z,10.30
