createdAt,value
2023-05-06T00:03:01.565Z,3.13
2023-05-06T00:08:00.212Z,2.90
2023-05-06T00:12:58.762Z,4.00
2023-05-06T00:17:57.612Z,3.77
2023-05-06T00:22:57.511Z,3.50
2023-05-06T00:27:55.979Z,3.50
2023-05-06T00:32:54.719Z,4.07
2023-05-06T00:37:59.522Z,4.17
2023-05-06T00:42:57.979Z,3.27
2023-05-06T00:47:57.814Z,4.23
2023-05-06T00:53:00.306Z,4.03
2023-05-06T00:57:59.111Z,3.70
2023-05-06T01:02:57.359Z,4.13
2023-05-06T01:08:05.172Z,4.10
2023-05-06T01:13:09.662Z,5.47
2023-05-06T01:18:12.341Z,4.50
2023-05-06T01:23:14.029Z,4.53
2023-05-06T01:28:13.417Z,3.87
2023-05-06T01:33:22.145Z,4.03
2023-05-06T01:38:31.543Z,4.20
2023-05-06T01:43:34.763Z,5.10
2023-05-06T01:48:37.663Z,4.60
2023-05-06T01:54:44.862Z,4.00
2023-05-06T01:59:46.729Z,4.57
2023-05-06T02:04:45.321Z,4.70
2023-05-06T02:09:44.088Z,5.30
2023-05-06T02:14:42.863Z,5.30
2023-05-06T02:19:42.925Z,4.47
2023-05-06T02:24:41.413Z,5.10
2023-05-06T02:29:39.880Z,4.83
2023-05-06T02:34:38.448Z,5.43
2023-05-06T02:39:37.863Z,5.10
2023-05-06T02:44:37.488Z,5.90
2023-05-06T02:49:36.096Z,4.53
2023-05-06T02:54:34.550Z,5.80
2023-05-06T02:59:34.315Z,5.20
2023-05-06T03:04:32.851Z,5.80
2023-05-06T03:09:31.484Z,5.43
2023-05-06T03:14:30.225Z,4.60
2023-05-06T03:25:53.606Z,6.93
2023-05-06T03:30:53.242Z,6.50
2023-05-06T03:35:51.814Z,4.97
2023-05-06T03:40:54.508Z,6.67
2023-05-06T03:45:53.744Z,5.20
2023-05-06T03:50:52.714Z,6.43
2023-05-06T03:55:53.309Z,4.77
2023-05-06T04:00:52.126Z,5.97
2023-05-06T04:05:51.605Z,6.30
2023-05-06T04:10:56.556Z,5.73
2023-05-06T04:16:00.543Z,6.13
2023-05-06T04:21:06.218Z,4.00
2023-05-06T04:26:09.863Z,5.67
2023-05-06T04:38:06.368Z,6.53
2023-05-06T04:43:07.562Z,6.77
2023-05-06T04:48:07.108Z,5.80
2023-05-06T04:53:05.914Z,5.50
2023-05-06T04:58:06.344Z,5.33
2023-05-06T05:03:05.779Z,6.90
2023-05-06T05:08:04.796Z,7.50
2023-05-06T05:13:08.191Z,7.50
2023-05-06T05:18:07.700Z,4.60
2023-05-06T05:23:07.166Z,6.50
2023-05-06T05:28:07.365Z,7.17
2023-05-06T05:33:07.806Z,4.33
2023-05-06T05:38:06.604Z,7.33
2023-05-06T05:43:07.281Z,7.20
2023-05-06T05:48:10.005Z,6.00
2023-05-06T05:53:09.298Z,6.87
2023-05-06T05:58:11.558Z,7.00
2023-05-06T06:03:11.608Z,7.60
2023-05-06T06:08:10.120Z,4.40
2023-05-06T06:13:11.513Z,7.03
2023-05-06T06:18:10.124Z,6.77
2023-05-06T06:23:11.470Z,8.57
2023-05-06T06:28:11.788Z,7.87
2023-05-06T06:33:12.654Z,7.30
2023-05-06T06:38:12.081Z,7.70
2023-05-06T06:43:12.236Z,7.83
2023-05-06T06:48:32.014Z,6.60
2023-05-06T06:53:30.486Z,8.43
2023-05-06T06:58:30.048Z,8.33
2023-05-06T07:03:28.145Z,7.53
2023-05-06T07:08:26.930Z,6.93
2023-05-06T07:13:25.445Z,7.53
2023-05-06T07:18:25.249Z,7.90
2023-05-06T07:23:23.732Z,8.57
2023-05-06T07:28:22.456Z,7.27
2023-05-06T07:33:21.202Z,8.87
2023-05-06T07:38:22.894Z,7.90
2023-05-06T07:44:12.163Z,7.13
2023-05-06T07:49:10.663Z,8.33
2023-05-06T07:54:10.533Z,6.70
2023-05-06T07:59:08.988Z,7.80
2023-05-06T08:04:07.799Z,4.80
2023-05-06T08:09:06.450Z,7.00
2023-05-06T08:14:06.237Z,6.80
2023-05-06T08:19:04.683Z,8.00
2023-05-06T08:24:03.903Z,6.77
2023-05-06T08:29:03.472Z,7.43
2023-05-06T08:47:53.385Z,7.13
2023-05-06T08:52:52.328Z,8.27
2023-05-06T08:57:51.817Z,8.57
2023-05-06T09:02:50.271Z,6.37
2023-05-06T09:07:50.118Z,7.57
2023-05-06T09:12:48.683Z,4.70
2023-05-06T09:17:47.191Z,7.33
2023-05-06T09:22:45.727Z,7.53
2023-05-06T09:27:45.223Z,7.47
2023-05-06T09:32:43.410Z,8.60
2023-05-06T09:37:41.933Z,8.60
2023-05-06T09:42:40.066Z,8.43
2023-05-06T09:47:41.721Z,8.23
2023-05-06T09:52:40.021Z,8.23
2023-05-06T09:57:38.550Z,8.50
2023-05-06T10:02:37.994Z,6.50
2023-05-06T10:07:38.334Z,8.30
2023-05-06T10:12:37.697Z,8.10
2023-05-06T10:17:36.700Z,8.40
2023-05-06T10:22:47.123Z,8.20
2023-05-06T10:27:47.368Z,8.00
2023-05-06T10:32:47.534Z,8.57
2023-05-06T10:37:48.906Z,8.77
2023-05-06T10:42:47.498Z,8.90
2023-05-06T10:48:09.276Z,10.77
2023-05-06T10:53:09.190Z,8.53
2023-05-06T10:58:15.098Z,6.10
2023-05-06T11:03:14.812Z,8.97
2023-05-06T11:08:14.935Z,6.67
2023-05-06T11:13:28.228Z,8.37
2023-05-06T11:18:42.776Z,9.90
2023-05-06T11:24:11.551Z,8.00
2023-05-06T11:29:10.018Z,10.13
2023-05-06T11:34:11.247Z,9.90
2023-05-06T11:39:11.084Z,10.13
2023-05-06T11:44:12.353Z,9.20
2023-05-06T11:49:15.156Z,10.50
2023-05-06T11:54:16.728Z,9.87
2023-05-06T11:59:15.334Z,10.23
2023-05-06T12:04:14.136Z,10.97
2023-05-06T12:09:15.004Z,10.03
2023-05-06T12:14:14.135Z,9.50
2023-05-06T12:19:12.652Z,10.73
2023-05-06T12:24:12.778Z,7.93
2023-05-06T12:29:15.917Z,11.20
2023-05-06T12:34:15.216Z,10.60
2023-05-06T12:39:14.160Z,11.23
2023-05-06T12:44:35.352Z,9.40
2023-05-06T12:49:48.122Z,10.57
2023-05-06T12:54:47.455Z,9.37
2023-05-06T12:59:47.520Z,10.80
2023-05-06T13:04:47.153Z,9.40
2023-05-06T13:09:45.936Z,8.20
2023-05-06T13:14:44.383Z,8.40
2023-05-06T13:19:44.736Z,6.83
2023-05-06T13:24:43.170Z,7.60
2023-05-06T13:29:41.272Z,7.37
2023-05-06T13:34:40.028Z,7.77
2023-05-06T13:39:39.822Z,7.60
2023-05-06T13:44:38.518Z,6.83
2023-05-06T13:49:36.981Z,6.83
2023-05-06T13:54:35.808Z,5.57
2023-05-06T13:59:35.639Z,4.83
2023-05-06T14:04:34.630Z,5.80
2023-05-06T14:09:32.751Z,6.67
2023-05-06T14:14:31.521Z,6.70
2023-05-06T14:19:31.392Z,7.00
2023-05-06T14:24:29.808Z,8.10
2023-05-06T14:29:28.245Z,7.07
2023-05-06T14:34:27.014Z,7.27
2023-05-06T14:39:26.592Z,7.53
2023-05-06T14:44:25.096Z,7.13
2023-05-06T14:49:23.551Z,5.77
2023-05-06T14:54:21.999Z,6.97
2023-05-06T14:59:22.990Z,6.93
2023-05-06T15:04:21.095Z,6.30
2023-05-06T15:09:19.848Z,7.60
2023-05-06T15:14:18.340Z,7.30
2023-05-06T15:19:18.633Z,7.07
2023-05-06T15:24:17.051Z,7.00
2023-05-06T15:29:15.503Z,6.90
2023-05-06T15:34:14.625Z,7.03
2023-05-06T15:39:14.860Z,6.50
2023-05-06T15:49:45.383Z,7.90
2023-05-06T15:54:37.641Z,9.10
2023-05-06T15:59:35.970Z,9.53
2023-05-06T16:04:34.914Z,5.93
2023-05-06T16:09:34.881Z,9.60
2023-05-06T16:14:33.344Z,11.07
2023-05-06T16:19:35.094Z,11.50
2023-05-06T16:24:34.977Z,11.10
2023-05-06T16:29:33.426Z,13.20
2023-05-06T16:34:32.246Z,13.13
2023-05-06T16:46:22.734Z,11.13
2023-05-06T16:51:22.445Z,11.73
2023-05-06T16:56:21.010Z,11.93
2023-05-06T17:01:20.854Z,11.40
2023-05-06T17:06:19.555Z,9.20
2023-05-06T17:11:17.976Z,11.47
2023-05-06T17:16:16.633Z,11.93
2023-05-06T17:21:17.766Z,7.60
2023-05-06T17:26:18.474Z,13.20
2023-05-06T17:31:16.645Z,9.43
2023-05-06T17:36:17.294Z,8.50
2023-05-06T17:41:15.959Z,12.07
2023-05-06T17:46:14.530Z,11.80
2023-05-06T17:51:13.082Z,12.60
2023-05-06T17:56:12.899Z,11.90
2023-05-06T18:01:11.886Z,10.70
2023-05-06T18:06:10.439Z,11.20
2023-05-06T18:11:08.917Z,10.00
2023-05-06T18:16:09.538Z,11.07
2023-05-06T18:21:07.794Z,10.90
2023-05-06T18:26:07.456Z,7.77
2023-05-06T18:31:06.627Z,8.60
2023-05-06T18:36:07.185Z,7.70
2023-05-06T18:41:06.852Z,8.53
2023-05-06T18:46:05.588Z,8.87
2023-05-06T18:51:15.511Z,8.00
2023-05-06T18:56:15.186Z,8.70
2023-05-06T19:01:13.384Z,6.70
2023-05-06T19:06:12.804Z,6.40
2023-05-06T19:11:18.457Z,7.37
2023-05-06T19:16:16.944Z,8.20
2023-05-06T19:21:16.029Z,8.03
2023-05-06T19:26:16.870Z,6.90
2023-05-06T19:31:15.503Z,6.37
2023-05-06T19:36:13.973Z,7.23
2023-05-06T19:41:12.541Z,7.23
2023-05-06T19:46:12.782Z,5.60
2023-05-06T19:51:11.250Z,6.87
2023-05-06T19:56:10.747Z,5.07
2023-05-06T20:01:09.271Z,6.47
2023-05-06T20:06:08.863Z,6.77
2023-05-06T20:11:07.300Z,7.17
2023-05-06T20:16:06.091Z,6.00
2023-05-06T20:21:05.242Z,7.33
2023-05-06T20:33:00.521Z,7.20
2023-05-06T20:37:59.087Z,6.20
2023-05-06T20:42:57.221Z,7.33
2023-05-06T20:47:55.793Z,5.30
2023-05-06T21:06:45.071Z,6.67
2023-05-06T21:11:43.504Z,5.50
2023-05-06T21:16:42.214Z,6.90
2023-05-06T21:21:40.344Z,4.90
2023-05-06T21:26:40.280Z,6.87
2023-05-06T21:31:38.575Z,4.93
2023-05-06T21:36:37.642Z,5.70
2023-05-06T21:48:33.301Z,5.23
2023-05-06T21:53:31.748Z,6.37
2023-05-06T21:58:30.181Z,5.97
2023-05-06T22:03:29.219Z,6.90
2023-05-06T22:08:30.170Z,6.00
2023-05-06T22:13:28.793Z,8.10
2023-05-06T22:18:28.310Z,4.63
2023-05-06T22:23:28.434Z,4.90
2023-05-06T22:28:26.850Z,5.50
2023-05-06T22:33:25.335Z,4.90
2023-05-06T22:38:23.882Z,6.20
2023-05-06T22:43:23.865Z,6.17
2023-05-06T22:48:22.830Z,4.67
2023-05-06T22:53:21.275Z,6.40
2023-05-06T22:58:19.718Z,6.17
2023-05-06T23:03:19.700Z,5.40
2023-05-06T23:08:18.251Z,5.20
2023-05-06T23:13:17.332Z,4.87
2023-05-06T23:18:15.991Z,5.03
2023-05-06T23:23:15.464Z,5.10
2023-05-06T23:28:14.243Z,5.23
2023-05-06T23:33:12.725Z,6.37
2023-05-06T23:38:11.214Z,4.80
2023-05-06T23:43:11.667Z,4.27
2023-05-06T23:48:10.334Z,5.10
2023-05-06T23:53:08.786Z,4.03
2023-05-06T23:58:06.897Z,4.60
