createdAt,value
2023-01-27T00:02:29.366Z,111.00
2023-01-27T00:05:08.549Z,107.50
2023-01-27T00:07:53.155Z,109.50
2023-01-27T00:10:39.902Z,108.30
2023-01-27T00:13:41.261Z,115.10
2023-01-27T00:16:22.096Z,114.40
2023-01-27T00:19:09.834Z,117.60
2023-01-27T00:22:07.322Z,118.20
2023-01-27T00:24:41.747Z,118.20
2023-01-27T00:27:26.359Z,129.10
2023-01-27T00:30:03.154Z,128.30
2023-01-27T00:35:44.737Z,119.70
2023-01-27T00:38:17.023Z,122.40
2023-01-27T00:43:54.914Z,118.40
2023-01-27T00:46:29.495Z,118.00
2023-01-27T00:49:19.681Z,125.10
2023-01-27T00:51:55.214Z,123.30
2023-01-27T00:54:25.157Z,119.80
2023-01-27T00:56:58.506Z,116.00
2023-01-27T00:59:30.593Z,115.30
2023-01-27T01:02:19.356Z,115.30
2023-01-27T01:04:56.668Z,115.30
2023-01-27T01:07:41.895Z,110.30
2023-01-27T01:10:35.684Z,116.20
2023-01-27T01:13:13.304Z,119.00
2023-01-27T01:16:06.969Z,117.10
2023-01-27T01:18:42.718Z,119.70
2023-01-27T01:21:26.453Z,118.40
2023-01-27T01:24:10.218Z,116.40
2023-01-27T01:27:04.583Z,118.80
2023-01-27T01:29:44.566Z,117.40
2023-01-27T01:32:18.628Z,117.60
2023-01-27T01:34:58.292Z,117.00
2023-01-27T01:37:34.138Z,118.30
2023-01-27T01:40:17.387Z,116.30
2023-01-27T01:43:08.033Z,113.70
2023-01-27T01:45:56.870Z,117.70
2023-01-27T01:49:05.658Z,115.50
2023-01-27T01:52:03.514Z,117.30
2023-01-27T01:54:56.965Z,118.30
2023-01-27T01:57:39.035Z,117.70
2023-01-27T02:00:25.581Z,116.90
2023-01-27T02:03:02.471Z,119.00
2023-01-27T02:05:55.188Z,116.00
2023-01-27T02:08:45.048Z,115.40
2023-01-27T02:11:28.758Z,110.60
2023-01-27T02:14:04.884Z,109.80
2023-01-27T02:16:45.693Z,109.40
2023-01-27T02:20:14.641Z,108.60
2023-01-27T02:23:25.106Z,108.10
2023-01-27T02:26:27.677Z,111.80
2023-01-27T02:29:12.267Z,109.70
2023-01-27T02:32:16.372Z,108.90
2023-01-27T02:35:05.894Z,111.30
2023-01-27T02:37:40.845Z,116.50
2023-01-27T02:40:13.963Z,110.90
2023-01-27T02:42:58.183Z,104.90
2023-01-27T02:45:31.881Z,101.40
2023-01-27T02:48:20.260Z,92.30
2023-01-27T02:51:03.224Z,91.30
2023-01-27T02:53:49.030Z,95.50
2023-01-27T02:56:27.134Z,92.00
2023-01-27T02:59:26.464Z,91.00
2023-01-27T03:02:00.636Z,94.30
2023-01-27T03:04:41.146Z,93.80
2023-01-27T03:07:15.430Z,95.80
2023-01-27T03:09:48.307Z,95.30
2023-01-27T03:12:20.118Z,96.00
2023-01-27T03:15:11.861Z,96.90
2023-01-27T03:18:07.158Z,94.70
2023-01-27T03:20:39.523Z,96.50
2023-01-27T03:23:23.022Z,97.30
2023-01-27T03:25:57.457Z,96.40
2023-01-27T03:28:30.480Z,93.70
2023-01-27T03:31:20.183Z,91.10
2023-01-27T03:34:02.915Z,92.20
2023-01-27T03:37:15.376Z,88.90
2023-01-27T03:40:12.889Z,90.40
2023-01-27T03:43:03.648Z,94.60
2023-01-27T03:45:52.395Z,88.20
2023-01-27T03:48:36.292Z,94.50
2023-01-27T03:51:09.764Z,93.50
2023-01-27T03:53:39.831Z,92.50
2023-01-27T03:58:52.992Z,91.40
2023-01-27T04:01:47.743Z,90.60
2023-01-27T04:04:44.961Z,84.90
2023-01-27T04:07:20.098Z,89.90
2023-01-27T04:09:54.825Z,90.80
2023-01-27T04:12:27.983Z,107.40
2023-01-27T04:14:58.117Z,96.10
2023-01-27T04:17:47.834Z,96.90
2023-01-27T04:20:22.685Z,97.30
2023-01-27T04:22:59.873Z,96.10
2023-01-27T04:25:31.584Z,98.90
2023-01-27T04:28:06.771Z,95.70
2023-01-27T04:30:52.357Z,99.90
2023-01-27T04:33:30.379Z,102.10
2023-01-27T04:36:14.931Z,104.00
2023-01-27T04:38:51.567Z,101.00
2023-01-27T04:41:21.510Z,107.70
2023-01-27T04:43:52.476Z,101.90
2023-01-27T04:46:25.015Z,101.30
2023-01-27T04:48:55.001Z,107.90
2023-01-27T04:51:36.374Z,113.60
2023-01-27T04:54:17.745Z,113.00
2023-01-27T04:57:16.649Z,115.90
2023-01-27T04:59:46.789Z,113.80
2023-01-27T05:02:19.007Z,114.10
2023-01-27T05:04:58.321Z,112.80
2023-01-27T05:07:42.594Z,115.40
2023-01-27T05:10:23.521Z,118.70
2023-01-27T05:13:23.086Z,114.90
2023-01-27T05:16:13.190Z,119.70
2023-01-27T05:18:56.147Z,117.90
2023-01-27T05:21:31.344Z,120.00
2023-01-27T05:24:15.785Z,123.20
2023-01-27T05:26:53.806Z,124.10
2023-01-27T05:29:34.595Z,120.10
2023-01-27T05:32:04.761Z,121.00
2023-01-27T05:34:42.610Z,121.10
2023-01-27T05:37:14.781Z,123.00
2023-01-27T05:39:58.063Z,127.00
2023-01-27T05:42:39.800Z,130.00
2023-01-27T05:45:19.596Z,124.70
2023-01-27T05:47:54.375Z,132.60
2023-01-27T05:50:37.844Z,128.60
2023-01-27T05:53:10.037Z,130.70
2023-01-27T05:55:49.666Z,131.90
2023-01-27T05:58:28.357Z,132.00
2023-01-27T06:01:22.661Z,127.20
2023-01-27T06:03:54.280Z,129.50
2023-01-27T06:09:39.580Z,125.60
2023-01-27T06:12:11.771Z,128.10
2023-01-27T06:14:44.685Z,121.20
2023-01-27T06:17:17.914Z,116.30
2023-01-27T06:19:52.878Z,122.80
2023-01-27T06:22:34.498Z,121.30
2023-01-27T06:25:06.824Z,129.80
2023-01-27T06:27:40.730Z,117.50
2023-01-27T06:30:16.660Z,113.30
2023-01-27T06:33:09.366Z,115.20
2023-01-27T06:36:01.323Z,116.70
2023-01-27T06:39:02.499Z,117.90
2023-01-27T06:41:36.749Z,120.10
2023-01-27T06:44:09.281Z,124.50
2023-01-27T06:46:43.367Z,116.90
2023-01-27T06:49:13.503Z,120.20
2023-01-27T06:54:22.539Z,107.30
2023-01-27T06:57:00.140Z,108.20
2023-01-27T06:59:49.170Z,100.00
2023-01-27T07:02:20.319Z,98.70
2023-01-27T07:04:55.846Z,96.30
2023-01-27T07:07:27.469Z,92.80
2023-01-27T07:10:02.743Z,88.90
2023-01-27T07:12:36.098Z,86.50
2023-01-27T07:15:08.667Z,90.30
2023-01-27T07:17:44.625Z,88.50
2023-01-27T07:20:16.343Z,81.30
2023-01-27T07:25:22.341Z,64.80
2023-01-27T07:27:53.656Z,53.50
2023-01-27T07:30:31.223Z,49.50
2023-01-27T07:33:16.655Z,44.00
2023-01-27T07:35:55.651Z,38.10
2023-01-27T07:38:28.519Z,38.30
2023-01-27T07:41:00.852Z,38.00
2023-01-27T07:43:30.519Z,36.90
2023-01-27T07:46:00.984Z,36.90
2023-01-27T07:48:30.725Z,40.20
2023-01-27T07:51:00.556Z,40.10
2023-01-27T07:53:35.038Z,41.30
2023-01-27T07:56:17.082Z,42.70
2023-01-27T07:59:10.197Z,51.90
2023-01-27T08:01:44.289Z,52.10
2023-01-27T08:04:22.218Z,56.10
2023-01-27T08:07:14.444Z,54.10
2023-01-27T08:10:01.538Z,48.30
2023-01-27T08:12:47.088Z,45.90
2023-01-27T08:15:24.011Z,45.60
2023-01-27T08:18:02.154Z,41.10
2023-01-27T08:20:45.859Z,47.00
2023-01-27T08:23:18.664Z,58.80
2023-01-27T08:25:56.847Z,70.40
2023-01-27T08:28:28.869Z,81.90
2023-01-27T08:31:14.004Z,82.30
2023-01-27T08:33:50.226Z,82.60
2023-01-27T08:36:24.153Z,85.60
2023-01-27T08:38:53.885Z,90.70
2023-01-27T08:41:27.000Z,87.40
2023-01-27T08:43:59.039Z,86.60
2023-01-27T08:46:38.580Z,92.10
2023-01-27T08:49:08.359Z,93.20
2023-01-27T08:51:43.639Z,89.30
2023-01-27T08:54:13.260Z,74.50
2023-01-27T08:56:43.199Z,78.10
2023-01-27T08:59:17.752Z,77.60
2023-01-27T09:02:02.821Z,77.10
2023-01-27T09:04:41.653Z,75.70
2023-01-27T09:07:12.132Z,74.10
2023-01-27T09:09:56.041Z,72.00
2023-01-27T09:12:33.113Z,67.60
2023-01-27T09:15:10.117Z,55.60
2023-01-27T09:17:59.750Z,62.00
2023-01-27T09:20:43.178Z,61.70
2023-01-27T09:23:23.374Z,54.50
2023-01-27T09:25:58.486Z,49.40
2023-01-27T09:28:29.599Z,50.90
2023-01-27T09:31:03.331Z,53.80
2023-01-27T09:33:45.266Z,53.90
2023-01-27T09:36:24.742Z,56.20
2023-01-27T09:39:10.925Z,75.10
2023-01-27T09:41:56.169Z,88.20
2023-01-27T09:44:40.580Z,99.70
2023-01-27T09:47:53.565Z,94.30
2023-01-27T09:50:45.683Z,98.30
2023-01-27T09:54:18.833Z,95.10
2023-01-27T09:57:13.236Z,96.00
2023-01-27T10:00:49.556Z,98.00
2023-01-27T10:03:54.556Z,106.10
2023-01-27T10:06:41.959Z,109.70
2023-01-27T10:09:22.574Z,110.60
2023-01-27T10:12:00.663Z,111.60
2023-01-27T10:15:18.434Z,108.70
2023-01-27T10:27:39.158Z,111.50
2023-01-27T10:30:23.836Z,101.60
2023-01-27T10:33:12.143Z,106.60
2023-01-27T10:35:54.477Z,105.90
2023-01-27T10:38:41.031Z,106.30
2023-01-27T10:41:46.984Z,103.70
2023-01-27T10:44:49.819Z,101.40
2023-01-27T10:51:16.305Z,99.20
2023-01-27T10:54:24.356Z,107.20
2023-01-27T10:57:06.554Z,107.10
2023-01-27T10:59:55.255Z,108.50
2023-01-27T11:02:59.042Z,104.10
2023-01-27T11:05:54.230Z,113.50
2023-01-27T11:08:34.373Z,113.30
2023-01-27T11:11:27.538Z,115.40
2023-01-27T11:14:13.923Z,115.40
2023-01-27T11:16:51.360Z,108.10
2023-01-27T11:20:23.859Z,105.50
2023-01-27T11:23:14.631Z,102.70
2023-01-27T11:26:01.403Z,107.20
2023-01-27T11:29:20.143Z,110.70
2023-01-27T11:32:07.923Z,109.20
2023-01-27T11:35:14.591Z,100.90
2023-01-27T11:37:56.340Z,102.00
2023-01-27T11:40:41.625Z,113.00
2023-01-27T11:43:20.487Z,106.70
2023-01-27T11:45:57.103Z,109.60
2023-01-27T11:52:29.268Z,107.10
2023-01-27T11:55:14.612Z,103.30
2023-01-27T11:57:59.128Z,100.80
2023-01-27T12:00:43.290Z,98.70
2023-01-27T12:04:05.618Z,97.20
2023-01-27T12:07:04.554Z,104.00
2023-01-27T12:09:43.956Z,102.60
2023-01-27T12:12:16.252Z,94.30
2023-01-27T12:14:57.436Z,86.40
2023-01-27T12:17:37.107Z,97.40
2023-01-27T12:20:27.015Z,95.90
2023-01-27T12:23:26.899Z,93.30
2023-01-27T12:26:17.409Z,94.50
2023-01-27T12:28:55.878Z,88.50
2023-01-27T12:31:33.589Z,80.10
2023-01-27T12:34:25.810Z,80.80
2023-01-27T12:36:59.257Z,77.30
2023-01-27T12:39:52.063Z,78.00
2023-01-27T12:42:48.755Z,72.90
2023-01-27T12:45:41.207Z,69.20
2023-01-27T12:48:10.855Z,69.50
2023-01-27T12:50:55.303Z,68.10
2023-01-27T12:53:29.196Z,70.90
2023-01-27T12:56:23.835Z,76.90
2023-01-27T12:59:04.439Z,75.00
2023-01-27T13:01:41.876Z,84.80
2023-01-27T13:04:22.177Z,80.70
2023-01-27T13:07:02.611Z,86.90
2023-01-27T13:09:55.369Z,95.70
2023-01-27T13:12:38.165Z,94.00
2023-01-27T13:15:23.956Z,92.00
2023-01-27T13:17:56.455Z,92.90
2023-01-27T13:20:43.918Z,88.90
2023-01-27T13:23:25.001Z,85.60
2023-01-27T13:26:10.387Z,81.80
2023-01-27T13:28:58.256Z,83.20
2023-01-27T13:31:54.589Z,82.60
2023-01-27T13:34:58.153Z,78.30
2023-01-27T13:37:45.208Z,73.40
2023-01-27T13:40:18.686Z,72.90
2023-01-27T13:43:07.210Z,63.00
2023-01-27T13:45:47.889Z,60.90
2023-01-27T13:48:30.535Z,59.20
2023-01-27T13:51:14.338Z,53.40
2023-01-27T13:53:54.618Z,53.60
2023-01-27T13:56:59.076Z,47.70
2023-01-27T13:59:41.094Z,46.50
2023-01-27T14:02:52.358Z,47.60
2023-01-27T14:05:25.125Z,45.30
2023-01-27T14:08:35.685Z,41.80
2023-01-27T14:11:44.184Z,42.70
2023-01-27T14:15:10.925Z,43.90
2023-01-27T14:18:04.057Z,44.40
2023-01-27T14:20:55.181Z,43.80
2023-01-27T14:23:43.575Z,47.30
2023-01-27T14:26:48.038Z,50.30
2023-01-27T14:29:41.454Z,50.70
2023-01-27T14:32:37.738Z,54.20
2023-01-27T14:35:35.338Z,49.40
2023-01-27T14:38:32.060Z,41.40
2023-01-27T14:41:35.948Z,43.50
2023-01-27T14:44:20.042Z,43.60
2023-01-27T14:47:04.591Z,40.40
2023-01-27T14:50:30.765Z,37.80
2023-01-27T14:53:19.029Z,40.30
2023-01-27T14:56:22.423Z,38.50
2023-01-27T14:58:56.187Z,41.30
2023-01-27T15:01:39.883Z,41.30
2023-01-27T15:04:41.508Z,42.70
2023-01-27T15:07:27.224Z,43.10
2023-01-27T15:10:09.836Z,46.80
2023-01-27T15:12:48.312Z,46.00
2023-01-27T15:15:22.304Z,46.70
2023-01-27T15:18:12.841Z,47.30
2023-01-27T15:21:48.872Z,45.20
2023-01-27T15:25:20.828Z,41.70
2023-01-27T15:27:59.161Z,43.00
2023-01-27T15:30:35.158Z,43.10
2023-01-27T15:33:48.403Z,45.20
2023-01-27T15:39:11.299Z,46.90
2023-01-27T15:42:02.244Z,42.10
2023-01-27T15:45:13.713Z,45.00
2023-01-27T15:47:44.259Z,43.40
2023-01-27T15:50:29.504Z,41.90
2023-01-27T15:53:13.672Z,46.70
2023-01-27T15:56:02.452Z,44.60
2023-01-27T15:58:42.460Z,44.20
2023-01-27T16:01:43.353Z,55.80
2023-01-27T16:04:23.565Z,59.10
2023-01-27T16:07:07.928Z,53.60
2023-01-27T16:09:51.271Z,50.20
2023-01-27T16:12:29.711Z,50.50
2023-01-27T16:15:01.987Z,50.10
2023-01-27T16:18:01.207Z,46.50
2023-01-27T16:20:57.643Z,48.20
2023-01-27T16:23:42.062Z,48.80
2023-01-27T16:26:43.708Z,48.40
2023-01-27T16:29:14.227Z,54.10
2023-01-27T16:31:45.003Z,56.80
2023-01-27T16:34:29.589Z,56.60
2023-01-27T16:37:33.598Z,55.00
2023-01-27T16:40:15.539Z,54.20
2023-01-27T16:42:54.389Z,51.30
2023-01-27T16:45:30.965Z,50.40
2023-01-27T16:48:45.183Z,47.50
2023-01-27T16:51:23.221Z,48.50
2023-01-27T16:53:57.998Z,52.00
2023-01-27T16:56:46.262Z,55.40
2023-01-27T16:59:32.166Z,47.60
2023-01-27T17:02:17.581Z,45.10
2023-01-27T17:07:44.881Z,46.00
2023-01-27T17:10:32.896Z,46.10
2023-01-27T17:13:11.410Z,48.70
2023-01-27T17:15:49.057Z,51.00
2023-01-27T17:18:30.074Z,54.60
2023-01-27T17:21:05.518Z,46.00
2023-01-27T17:23:40.581Z,50.80
2023-01-27T17:26:21.387Z,45.40
2023-01-27T17:28:51.569Z,48.40
2023-01-27T17:31:31.413Z,47.90
2023-01-27T17:34:02.287Z,44.20
2023-01-27T17:36:32.520Z,42.90
2023-01-27T17:39:02.586Z,43.00
2023-01-27T17:41:40.892Z,43.40
2023-01-27T17:44:17.020Z,42.30
2023-01-27T17:46:58.134Z,42.80
2023-01-27T17:49:31.891Z,40.40
2023-01-27T17:52:20.751Z,44.60
2023-01-27T17:55:00.973Z,42.40
2023-01-27T17:57:51.496Z,43.50
2023-01-27T18:00:44.199Z,43.00
2023-01-27T18:03:30.898Z,45.00
2023-01-27T18:06:07.470Z,44.40
2023-01-27T18:08:37.762Z,47.80
2023-01-27T18:11:25.744Z,47.00
2023-01-27T18:14:09.055Z,47.10
2023-01-27T18:16:45.231Z,45.00
2023-01-27T18:19:25.246Z,46.90
2023-01-27T18:22:10.960Z,46.30
2023-01-27T18:24:49.360Z,43.60
2023-01-27T18:27:38.437Z,42.30
2023-01-27T18:30:19.230Z,44.10
2023-01-27T18:33:14.474Z,49.80
2023-01-27T18:36:05.578Z,51.50
2023-01-27T18:38:49.908Z,54.60
2023-01-27T18:41:32.614Z,51.70
2023-01-27T18:44:21.046Z,50.00
2023-01-27T18:47:17.731Z,50.10
2023-01-27T18:50:20.319Z,50.90
2023-01-27T18:52:59.134Z,51.20
2023-01-27T18:55:34.495Z,48.50
2023-01-27T18:58:13.613Z,50.00
2023-01-27T19:00:49.793Z,43.30
2023-01-27T19:03:30.785Z,45.20
2023-01-27T19:06:03.425Z,44.30
2023-01-27T19:08:34.405Z,43.00
2023-01-27T19:11:12.037Z,44.00
2023-01-27T19:14:01.724Z,41.40
2023-01-27T19:16:44.906Z,39.80
2023-01-27T19:19:16.128Z,39.80
2023-01-27T19:21:49.291Z,42.70
2023-01-27T19:24:20.752Z,40.20
2023-01-27T19:26:57.284Z,38.70
2023-01-27T19:29:57.752Z,39.10
2023-01-27T19:32:57.385Z,38.00
2023-01-27T19:35:36.886Z,38.40
2023-01-27T19:43:52.488Z,38.50
2023-01-27T19:46:28.065Z,36.80
2023-01-27T19:49:03.704Z,38.50
2023-01-27T19:51:48.472Z,36.90
2023-01-27T19:54:25.983Z,34.80
2023-01-27T19:57:16.923Z,35.70
2023-01-27T19:59:48.403Z,38.80
2023-01-27T20:02:18.226Z,37.40
2023-01-27T20:04:50.236Z,42.30
2023-01-27T20:07:30.921Z,46.30
2023-01-27T20:10:16.862Z,44.60
2023-01-27T20:13:06.487Z,41.00
2023-01-27T20:15:54.700Z,44.70
2023-01-27T20:19:32.075Z,43.50
2023-01-27T20:22:01.895Z,46.00
2023-01-27T20:25:00.018Z,47.10
2023-01-27T20:27:34.522Z,45.10
2023-01-27T20:30:20.178Z,47.60
2023-01-27T20:32:50.502Z,48.70
2023-01-27T20:35:25.856Z,49.30
2023-01-27T20:37:57.264Z,52.40
2023-01-27T20:41:03.267Z,49.30
2023-01-27T20:43:39.177Z,51.80
2023-01-27T20:49:31.167Z,46.20
2023-01-27T20:52:15.529Z,46.80
2023-01-27T20:55:17.891Z,44.70
2023-01-27T21:01:36.888Z,46.80
2023-01-27T21:04:34.081Z,42.80
2023-01-27T21:07:24.245Z,48.50
2023-01-27T21:10:03.965Z,47.80
2023-01-27T21:12:48.808Z,46.00
2023-01-27T21:15:50.599Z,43.40
2023-01-27T21:18:23.840Z,41.50
2023-01-27T21:21:00.097Z,40.80
2023-01-27T21:23:39.502Z,43.90
2023-01-27T21:26:23.534Z,38.50
2023-01-27T21:29:18.666Z,36.40
2023-01-27T21:31:57.013Z,35.40
2023-01-27T21:34:32.897Z,34.20
2023-01-27T21:37:06.024Z,36.70
2023-01-27T21:39:49.021Z,37.10
2023-01-27T21:42:18.692Z,30.80
2023-01-27T21:45:09.388Z,30.30
2023-01-27T21:47:43.836Z,30.10
2023-01-27T21:50:19.254Z,31.90
2023-01-27T21:53:03.350Z,31.10
2023-01-27T21:55:44.991Z,31.40
2023-01-27T21:58:36.457Z,28.20
2023-01-27T22:01:37.964Z,30.40
2023-01-27T22:07:19.212Z,30.90
2023-01-27T22:10:02.206Z,30.00
2023-01-27T22:12:56.391Z,29.60
2023-01-27T22:15:45.535Z,30.70
2023-01-27T22:19:01.147Z,31.90
2023-01-27T22:21:36.857Z,30.80
2023-01-27T22:24:28.315Z,28.80
2023-01-27T22:27:05.351Z,30.90
2023-01-27T22:29:43.352Z,27.60
2023-01-27T22:32:16.172Z,27.00
2023-01-27T22:37:20.970Z,28.70
2023-01-27T22:42:53.519Z,30.70
2023-01-27T22:45:13.578Z,32.80
2023-01-27T22:47:43.491Z,30.60
2023-01-27T22:50:20.439Z,31.20
2023-01-27T22:53:03.841Z,28.60
2023-01-27T22:55:39.077Z,27.00
2023-01-27T22:58:19.901Z,26.70
2023-01-27T23:01:03.892Z,26.60
2023-01-27T23:03:35.993Z,29.90
2023-01-27T23:06:08.495Z,26.50
2023-01-27T23:08:41.310Z,21.30
2023-01-27T23:11:14.319Z,23.00
2023-01-27T23:13:45.267Z,24.90
2023-01-27T23:16:19.011Z,22.30
2023-01-27T23:18:59.027Z,18.10
2023-01-27T23:21:33.596Z,15.20
2023-01-27T23:24:05.351Z,14.70
2023-01-27T23:26:44.608Z,15.50
2023-01-27T23:29:24.945Z,13.30
2023-01-27T23:32:06.106Z,13.00
2023-01-27T23:34:38.728Z,14.50
2023-01-27T23:37:14.913Z,14.40
2023-01-27T23:39:50.999Z,15.20
2023-01-27T23:42:21.732Z,14.10
2023-01-27T23:44:56.156Z,13.70
2023-01-27T23:47:26.306Z,14.30
2023-01-27T23:49:56.431Z,12.90
2023-01-27T23:52:33.840Z,14.50
2023-01-27T23:55:04.804Z,14.20
2023-01-27T23:57:37.879Z,14.00
