createdAt,value
2019-01-30T00:00:55.762Z,-2.74
2019-01-30T00:05:59.836Z,-2.96
2019-01-30T00:11:04.004Z,-3.18
2019-01-30T00:16:08.057Z,-3.32
2019-01-30T00:21:12.104Z,-3.26
2019-01-30T00:26:16.139Z,-3.46
2019-01-30T00:31:20.207Z,-3.18
2019-01-30T00:36:25.154Z,-3.38
2019-01-30T00:41:29.195Z,-3.58
2019-01-30T00:46:33.493Z,-3.69
2019-01-30T00:51:37.581Z,-3.89
2019-01-30T00:56:41.610Z,-4.02
2019-01-30T01:01:45.897Z,-4.09
2019-01-30T01:06:49.984Z,-3.71
2019-01-30T01:11:54.044Z,-3.55
2019-01-30T01:16:58.404Z,-3.76
2019-01-30T01:22:02.453Z,-3.49
2019-01-30T01:27:06.791Z,-3.35
2019-01-30T01:32:11.117Z,-3.52
2019-01-30T01:37:16.212Z,-3.73
2019-01-30T01:42:20.332Z,-3.93
2019-01-30T01:47:24.418Z,-4.09
2019-01-30T01:52:28.459Z,-4.09
2019-01-30T01:57:32.480Z,-4.00
2019-01-30T02:02:36.548Z,-3.96
2019-01-30T02:07:40.734Z,-3.93
2019-01-30T02:12:44.805Z,-4.00
2019-01-30T02:17:49.153Z,-4.16
2019-01-30T02:22:53.296Z,-4.25
2019-01-30T02:27:57.365Z,-4.13
2019-01-30T02:33:01.396Z,-4.18
2019-01-30T02:38:05.524Z,-4.14
2019-01-30T02:43:09.572Z,-4.13
2019-01-30T02:48:13.625Z,-4.16
2019-01-30T02:53:17.934Z,-4.20
2019-01-30T02:58:21.985Z,-4.28
2019-01-30T03:03:26.065Z,-4.25
2019-01-30T03:08:30.307Z,-4.32
2019-01-30T03:13:34.451Z,-4.33
2019-01-30T03:18:38.463Z,-4.20
2019-01-30T03:23:42.891Z,-4.17
2019-01-30T03:28:46.981Z,-4.10
2019-01-30T03:33:51.327Z,-3.92
2019-01-30T03:38:55.456Z,-4.22
2019-01-30T03:43:59.549Z,-4.11
2019-01-30T03:49:03.587Z,-3.98
2019-01-30T03:54:07.625Z,-3.93
2019-01-30T03:59:11.951Z,-3.64
2019-01-30T04:04:15.987Z,-3.43
2019-01-30T04:09:20.064Z,-3.74
2019-01-30T04:14:24.111Z,-3.81
2019-01-30T04:19:28.446Z,-3.90
2019-01-30T04:24:33.013Z,-3.85
2019-01-30T04:29:37.327Z,-3.86
2019-01-30T04:34:41.504Z,-3.85
2019-01-30T04:39:45.511Z,-3.83
2019-01-30T04:44:49.571Z,-3.81
2019-01-30T04:49:53.602Z,-3.74
2019-01-30T04:54:57.666Z,-3.76
2019-01-30T05:00:01.746Z,-3.67
2019-01-30T05:05:07.072Z,-3.81
2019-01-30T05:10:12.088Z,-3.83
2019-01-30T05:15:17.786Z,-3.91
2019-01-30T05:20:21.837Z,-4.00
2019-01-30T05:25:26.304Z,-3.99
2019-01-30T05:30:31.703Z,-4.05
2019-01-30T05:35:36.023Z,-4.18
2019-01-30T05:40:40.074Z,-4.29
2019-01-30T05:45:44.143Z,-4.31
2019-01-30T05:50:48.172Z,-4.50
2019-01-30T05:55:52.232Z,-4.42
2019-01-30T06:00:56.725Z,-4.27
2019-01-30T06:06:00.812Z,-4.17
2019-01-30T06:11:04.879Z,-4.13
2019-01-30T06:16:08.921Z,-4.02
2019-01-30T06:21:13.065Z,-4.02
2019-01-30T06:26:17.328Z,-4.11
2019-01-30T06:31:21.393Z,-4.18
2019-01-30T06:36:25.421Z,-4.28
2019-01-30T06:41:29.825Z,-4.00
2019-01-30T06:46:34.603Z,-3.85
2019-01-30T06:51:46.680Z,-3.68
2019-01-30T06:56:51.189Z,-3.65
2019-01-30T07:01:55.266Z,-3.54
2019-01-30T07:06:59.305Z,-3.38
2019-01-30T07:12:10.339Z,-3.36
2019-01-30T07:17:14.461Z,-3.33
2019-01-30T07:22:18.487Z,-3.17
2019-01-30T07:27:22.641Z,-3.14
2019-01-30T07:32:26.964Z,-3.06
2019-01-30T07:37:33.524Z,-2.93
2019-01-30T07:42:41.838Z,-2.84
2019-01-30T07:47:46.290Z,-2.71
2019-01-30T07:52:50.537Z,-2.60
2019-01-30T07:57:54.641Z,-2.47
2019-01-30T08:02:58.702Z,-2.28
2019-01-30T08:08:03.506Z,-2.18
2019-01-30T08:13:07.584Z,-2.07
2019-01-30T08:18:12.275Z,-1.89
2019-01-30T08:23:16.490Z,-1.68
2019-01-30T08:28:20.701Z,-1.53
2019-01-30T08:33:24.719Z,-1.39
2019-01-30T08:38:28.821Z,-1.32
2019-01-30T08:43:32.875Z,-1.17
2019-01-30T08:48:38.596Z,-1.00
2019-01-30T08:53:42.970Z,-0.88
2019-01-30T08:58:47.094Z,-0.81
2019-01-30T09:03:52.072Z,-0.68
2019-01-30T09:08:56.147Z,-0.53
2019-01-30T09:14:00.423Z,-0.45
2019-01-30T09:19:04.823Z,-0.35
2019-01-30T09:24:08.844Z,-0.30
2019-01-30T09:29:13.158Z,-0.11
2019-01-30T09:34:17.197Z,-0.05
2019-01-30T09:39:21.567Z,-0.01
2019-01-30T09:44:25.606Z,0.14
2019-01-30T09:49:29.691Z,0.21
2019-01-30T09:54:33.750Z,0.26
2019-01-30T09:59:37.710Z,0.38
2019-01-30T10:04:41.950Z,0.52
2019-01-30T10:09:46.098Z,0.75
2019-01-30T10:14:50.157Z,0.93
2019-01-30T10:19:54.257Z,1.16
2019-01-30T10:24:58.699Z,1.25
2019-01-30T10:30:03.767Z,2.14
2019-01-30T10:35:08.026Z,3.75
2019-01-30T10:40:14.506Z,4.28
2019-01-30T10:45:18.843Z,4.71
2019-01-30T10:50:24.459Z,5.00
2019-01-30T10:55:29.874Z,5.00
2019-01-30T11:00:39.637Z,4.64
2019-01-30T11:05:44.414Z,4.10
2019-01-30T11:10:50.792Z,4.74
2019-01-30T11:15:54.529Z,5.05
2019-01-30T11:20:58.560Z,4.44
2019-01-30T11:26:02.718Z,4.36
2019-01-30T11:31:07.690Z,4.71
2019-01-30T11:36:11.866Z,5.05
2019-01-30T11:41:15.995Z,4.30
2019-01-30T11:46:20.054Z,4.34
2019-01-30T11:51:24.568Z,4.00
2019-01-30T11:56:29.723Z,3.86
2019-01-30T12:01:33.783Z,3.63
2019-01-30T12:06:37.933Z,3.40
2019-01-30T12:11:42.500Z,3.20
2019-01-30T12:16:46.573Z,3.22
2019-01-30T12:21:50.885Z,3.09
2019-01-30T12:26:54.908Z,2.92
2019-01-30T12:31:58.980Z,2.89
2019-01-30T12:37:03.192Z,2.99
2019-01-30T12:42:07.562Z,3.10
2019-01-30T12:47:19.661Z,3.30
2019-01-30T12:52:17.721Z,3.19
2019-01-30T12:57:22.023Z,3.42
2019-01-30T13:02:26.060Z,3.50
2019-01-30T13:07:30.500Z,3.23
2019-01-30T13:12:34.595Z,2.96
2019-01-30T13:17:38.659Z,2.87
2019-01-30T13:22:42.879Z,2.86
2019-01-30T13:27:46.902Z,2.48
2019-01-30T13:32:50.989Z,2.40
2019-01-30T13:37:56.521Z,2.42
2019-01-30T13:43:00.606Z,2.46
2019-01-30T13:48:08.285Z,2.49
2019-01-30T13:53:14.341Z,2.36
2019-01-30T13:58:18.029Z,2.26
2019-01-30T14:03:22.089Z,2.26
2019-01-30T14:08:28.085Z,2.20
2019-01-30T14:13:32.112Z,2.06
2019-01-30T14:18:36.363Z,2.04
2019-01-30T14:23:40.769Z,2.01
2019-01-30T14:28:45.075Z,1.98
2019-01-30T14:33:49.222Z,1.97
2019-01-30T14:38:53.565Z,1.90
2019-01-30T14:43:57.684Z,1.87
2019-01-30T14:49:01.735Z,1.79
2019-01-30T14:54:05.755Z,1.75
2019-01-30T14:59:09.879Z,1.67
2019-01-30T15:04:14.008Z,1.60
2019-01-30T15:09:18.009Z,1.45
2019-01-30T15:14:22.005Z,1.30
2019-01-30T15:19:26.353Z,1.16
2019-01-30T15:24:30.310Z,1.01
2019-01-30T15:29:34.352Z,0.90
2019-01-30T15:34:39.449Z,0.85
2019-01-30T15:39:43.762Z,0.73
2019-01-30T15:44:47.862Z,0.72
2019-01-30T15:49:51.889Z,0.56
2019-01-30T15:54:55.918Z,0.52
2019-01-30T16:00:00.334Z,0.36
2019-01-30T16:05:05.897Z,0.39
2019-01-30T16:10:11.015Z,0.28
2019-01-30T16:15:18.947Z,0.26
2019-01-30T16:20:22.987Z,0.17
2019-01-30T16:25:27.072Z,0.17
2019-01-30T16:30:33.217Z,0.17
2019-01-30T16:35:37.269Z,0.17
2019-01-30T16:40:41.369Z,0.22
2019-01-30T16:45:45.411Z,0.11
2019-01-30T16:50:49.536Z,0.15
2019-01-30T16:55:53.536Z,0.19
2019-01-30T17:00:58.422Z,0.21
2019-01-30T17:06:07.446Z,0.15
2019-01-30T17:11:08.240Z,0.07
2019-01-30T17:16:12.253Z,-0.02
2019-01-30T17:21:16.659Z,-0.03
2019-01-30T17:26:21.027Z,0.09
2019-01-30T17:31:29.768Z,0.16
2019-01-30T17:36:34.093Z,0.35
2019-01-30T17:41:38.635Z,0.44
2019-01-30T17:46:43.119Z,0.55
2019-01-30T17:51:47.419Z,0.58
2019-01-30T17:56:51.445Z,0.63
2019-01-30T18:01:55.462Z,0.65
2019-01-30T18:06:59.522Z,0.63
2019-01-30T18:12:04.246Z,0.65
2019-01-30T18:17:08.602Z,0.59
2019-01-30T18:22:14.105Z,0.52
2019-01-30T18:27:18.122Z,0.53
2019-01-30T18:32:22.404Z,0.41
2019-01-30T18:37:26.437Z,0.29
2019-01-30T18:42:30.508Z,0.23
2019-01-30T18:47:34.502Z,0.10
2019-01-30T18:52:38.680Z,-0.06
2019-01-30T18:57:43.433Z,-0.24
2019-01-30T19:02:48.265Z,-0.33
2019-01-30T19:07:52.572Z,-0.33
2019-01-30T19:12:56.775Z,-0.45
2019-01-30T19:18:00.870Z,-0.47
2019-01-30T19:23:07.014Z,-0.58
2019-01-30T19:28:11.184Z,-0.57
2019-01-30T19:33:15.277Z,-0.59
2019-01-30T19:38:19.391Z,-0.63
2019-01-30T19:43:23.462Z,-0.70
2019-01-30T19:48:27.565Z,-0.72
2019-01-30T19:53:31.722Z,-0.72
2019-01-30T19:58:36.833Z,-0.64
2019-01-30T20:03:42.130Z,-0.56
2019-01-30T20:08:46.330Z,-0.55
2019-01-30T20:13:50.728Z,-0.56
2019-01-30T20:18:54.791Z,-0.56
2019-01-30T20:23:59.406Z,-0.61
2019-01-30T20:29:03.521Z,-0.53
2019-01-30T20:34:10.376Z,-0.69
2019-01-30T20:39:14.511Z,-0.73
2019-01-30T20:44:18.542Z,-0.81
2019-01-30T20:49:22.612Z,-0.82
2019-01-30T20:54:26.737Z,-0.88
2019-01-30T20:59:30.720Z,-0.92
2019-01-30T21:04:35.122Z,-0.89
2019-01-30T21:09:39.956Z,-0.87
2019-01-30T21:14:44.778Z,-0.86
2019-01-30T21:19:49.445Z,-0.86
2019-01-30T21:24:53.579Z,-0.88
2019-01-30T21:29:58.179Z,-0.96
2019-01-30T21:35:02.590Z,-0.91
2019-01-30T21:40:07.970Z,-1.04
2019-01-30T21:45:14.729Z,-0.95
2019-01-30T21:50:19.448Z,-0.96
2019-01-30T21:55:24.033Z,-0.91
2019-01-30T22:00:28.941Z,-0.99
2019-01-30T22:05:33.016Z,-1.05
2019-01-30T22:10:37.034Z,-1.08
2019-01-30T22:15:41.567Z,-0.99
2019-01-30T22:20:45.719Z,-1.08
2019-01-30T22:25:50.014Z,-1.16
2019-01-30T22:30:54.082Z,-1.12
2019-01-30T22:35:58.136Z,-1.07
2019-01-30T22:41:02.201Z,-1.05
2019-01-30T22:46:06.365Z,-1.00
2019-01-30T22:51:10.410Z,-1.02
2019-01-30T22:56:14.457Z,-0.92
2019-01-30T23:01:36.561Z,-0.91
2019-01-30T23:07:05.021Z,-0.93
2019-01-30T23:12:28.324Z,-0.78
2019-01-30T23:18:28.234Z,-0.84
2019-01-30T23:24:12.114Z,-0.75
2019-01-30T23:29:52.201Z,-0.68
2019-01-30T23:35:31.179Z,-0.74
2019-01-30T23:41:19.162Z,-0.75
2019-01-30T23:46:52.352Z,-0.84
2019-01-30T23:52:40.902Z,-0.88
2019-01-30T23:58:27.640Z,-0.98
