createdAt,value
2019-03-31T00:00:32.944Z,101684.12
2019-03-31T00:01:44.110Z,101688.03
2019-03-31T00:02:46.334Z,101688.03
2019-03-31T00:03:48.554Z,101687.11
2019-03-31T00:04:50.748Z,101687.11
2019-03-31T00:05:52.957Z,101684.88
2019-03-31T00:06:55.179Z,101687.87
2019-03-31T00:07:57.405Z,101691.41
2019-03-31T00:08:59.616Z,101694.80
2019-03-31T00:10:01.808Z,101699.63
2019-03-31T00:11:04.174Z,101704.09
2019-03-31T00:12:06.386Z,101701.86
2019-03-31T00:13:10.628Z,101706.16
2019-03-31T00:14:12.896Z,101700.02
2019-03-31T00:15:15.092Z,101709.70
2019-03-31T00:16:17.296Z,101703.55
2019-03-31T00:17:19.765Z,101705.24
2019-03-31T00:18:21.987Z,101712.31
2019-03-31T00:19:24.190Z,101707.09
2019-03-31T00:20:26.404Z,101710.09
2019-03-31T00:21:28.639Z,101706.55
2019-03-31T00:22:32.044Z,101709.16
2019-03-31T00:23:34.163Z,101714.39
2019-03-31T00:24:36.376Z,101719.61
2019-03-31T00:25:40.194Z,101720.92
2019-03-31T00:26:43.718Z,101723.69
2019-03-31T00:27:45.914Z,101714.39
2019-03-31T00:28:48.232Z,101724.08
2019-03-31T00:29:50.500Z,101717.38
2019-03-31T00:30:53.294Z,101724.84
2019-03-31T00:31:55.512Z,101722.23
2019-03-31T00:32:57.816Z,101727.45
2019-03-31T00:34:00.054Z,101726.14
2019-03-31T00:35:02.366Z,101730.06
2019-03-31T00:36:04.583Z,101718.69
2019-03-31T00:37:07.836Z,101722.23
2019-03-31T00:38:10.504Z,101722.61
2019-03-31T00:39:12.758Z,101722.61
2019-03-31T00:40:14.976Z,101721.30
2019-03-31T00:41:17.420Z,101728.76
2019-03-31T00:42:19.632Z,101726.53
2019-03-31T00:43:21.905Z,101726.53
2019-03-31T00:44:24.273Z,101727.84
2019-03-31T00:45:26.575Z,101726.53
2019-03-31T00:46:28.918Z,101727.84
2019-03-31T00:47:31.142Z,101723.91
2019-03-31T00:48:33.370Z,101724.67
2019-03-31T00:49:35.750Z,101719.07
2019-03-31T00:50:37.956Z,101725.22
2019-03-31T00:51:40.196Z,101725.98
2019-03-31T00:52:42.540Z,101719.61
2019-03-31T00:53:44.816Z,101721.69
2019-03-31T00:54:46.981Z,101723.38
2019-03-31T00:55:49.187Z,101723.38
2019-03-31T00:56:52.434Z,101726.91
2019-03-31T00:57:54.642Z,101732.52
2019-03-31T00:58:57.161Z,101730.28
2019-03-31T00:59:59.437Z,101731.21
2019-03-31T01:01:19.228Z,101728.59
2019-03-31T01:02:27.672Z,101736.81
2019-03-31T01:03:30.414Z,101736.44
2019-03-31T01:04:33.054Z,101737.20
2019-03-31T01:05:35.291Z,101740.73
2019-03-31T01:06:37.530Z,101739.43
2019-03-31T01:07:39.992Z,101740.73
2019-03-31T01:08:42.171Z,101745.03
2019-03-31T01:09:44.418Z,101742.42
2019-03-31T01:10:46.647Z,101746.34
2019-03-31T01:11:48.846Z,101745.42
2019-03-31T01:12:51.203Z,101745.96
2019-03-31T01:13:53.438Z,101749.88
2019-03-31T01:14:55.822Z,101752.88
2019-03-31T01:15:58.025Z,101754.95
2019-03-31T01:17:00.682Z,101756.03
2019-03-31T01:18:03.707Z,101756.25
2019-03-31T01:19:06.111Z,101754.95
2019-03-31T01:20:08.456Z,101757.17
2019-03-31T01:21:10.865Z,101760.17
2019-03-31T01:22:13.070Z,101761.09
2019-03-31T01:23:15.293Z,101761.09
2019-03-31T01:24:17.503Z,101761.48
2019-03-31T01:25:20.416Z,101755.48
2019-03-31T01:26:22.717Z,101766.32
2019-03-31T01:27:25.290Z,101760.55
2019-03-31T01:28:27.537Z,101754.02
2019-03-31T01:29:29.769Z,101763.17
2019-03-31T01:30:32.038Z,101764.09
2019-03-31T01:31:34.339Z,101757.17
2019-03-31T01:32:36.562Z,101750.48
2019-03-31T01:33:38.868Z,101755.33
2019-03-31T01:34:41.098Z,101754.41
2019-03-31T01:35:43.223Z,101754.95
2019-03-31T01:36:45.366Z,101751.63
2019-03-31T01:37:47.683Z,101756.25
2019-03-31T01:38:49.907Z,101754.02
2019-03-31T01:39:52.132Z,101758.33
2019-03-31T01:40:54.454Z,101758.86
2019-03-31T01:41:56.658Z,101755.71
2019-03-31T01:42:59.127Z,101754.41
2019-03-31T01:44:01.493Z,101757.94
2019-03-31T01:45:03.704Z,101754.41
2019-03-31T01:46:07.495Z,101756.64
2019-03-31T01:47:09.715Z,101755.71
2019-03-31T01:48:11.915Z,101758.33
2019-03-31T01:49:14.153Z,101760.94
2019-03-31T01:50:16.694Z,101760.02
2019-03-31T01:51:18.985Z,101760.94
2019-03-31T01:52:21.314Z,101769.70
2019-03-31T01:53:23.665Z,101761.70
2019-03-31T01:54:25.999Z,101769.70
2019-03-31T01:55:28.213Z,101766.55
2019-03-31T01:56:30.442Z,101772.15
2019-03-31T01:57:32.649Z,101769.16
2019-03-31T01:58:34.875Z,101773.23
2019-03-31T01:59:37.082Z,101770.46
2019-03-31T02:00:44.633Z,101771.77
2019-03-31T02:01:46.866Z,101768.77
2019-03-31T02:02:49.075Z,101770.84
2019-03-31T02:03:51.307Z,101774.77
2019-03-31T02:04:53.529Z,101780.53
2019-03-31T02:05:55.724Z,101780.91
2019-03-31T02:06:57.946Z,101777.76
2019-03-31T02:08:00.158Z,101780.53
2019-03-31T02:09:02.416Z,101777.38
2019-03-31T02:10:05.675Z,101776.45
2019-03-31T02:11:07.967Z,101780.37
2019-03-31T02:12:10.181Z,101780.91
2019-03-31T02:13:12.375Z,101780.37
2019-03-31T02:14:14.639Z,101780.91
2019-03-31T02:15:16.943Z,101781.67
2019-03-31T02:16:22.148Z,101786.13
2019-03-31T02:17:24.339Z,101786.52
2019-03-31T02:18:26.575Z,101779.06
2019-03-31T02:19:28.855Z,101784.29
2019-03-31T02:20:31.055Z,101786.90
2019-03-31T02:21:33.267Z,101782.44
2019-03-31T02:22:35.626Z,101784.67
2019-03-31T02:23:38.039Z,101787.28
2019-03-31T02:24:40.256Z,101787.83
2019-03-31T02:25:42.462Z,101788.20
2019-03-31T02:26:44.687Z,101782.82
2019-03-31T02:27:46.892Z,101789.52
2019-03-31T02:28:49.109Z,101788.97
2019-03-31T02:29:51.361Z,101787.66
2019-03-31T02:30:53.574Z,101787.66
2019-03-31T02:31:55.720Z,101789.89
2019-03-31T02:32:57.968Z,101792.89
2019-03-31T02:34:00.183Z,101792.51
2019-03-31T02:35:02.615Z,101793.81
2019-03-31T02:36:04.882Z,101795.13
2019-03-31T02:37:07.076Z,101794.19
2019-03-31T02:38:09.381Z,101796.42
2019-03-31T02:39:11.522Z,101800.72
2019-03-31T02:40:13.717Z,101797.57
2019-03-31T02:41:15.926Z,101801.11
2019-03-31T02:42:18.171Z,101794.19
2019-03-31T02:43:23.416Z,101797.57
2019-03-31T02:44:25.629Z,101798.11
2019-03-31T02:45:27.830Z,101800.19
2019-03-31T02:46:30.293Z,101798.88
2019-03-31T02:47:32.531Z,101800.19
2019-03-31T02:48:34.831Z,101798.50
2019-03-31T02:49:37.077Z,101804.10
2019-03-31T02:50:39.293Z,101801.48
2019-03-31T02:51:41.515Z,101805.41
2019-03-31T02:52:43.821Z,101803.72
2019-03-31T02:53:46.921Z,101803.72
2019-03-31T02:54:49.130Z,101802.80
2019-03-31T02:55:51.351Z,101801.11
2019-03-31T02:56:53.833Z,101799.26
2019-03-31T02:57:56.068Z,101801.11
2019-03-31T02:58:58.308Z,101798.88
2019-03-31T03:00:02.353Z,101799.26
2019-03-31T03:01:04.604Z,101800.56
2019-03-31T03:02:06.788Z,101801.48
2019-03-31T03:03:09.023Z,101805.41
2019-03-31T03:04:11.256Z,101805.02
2019-03-31T03:05:19.687Z,101807.25
2019-03-31T03:06:17.392Z,101805.41
2019-03-31T03:07:19.619Z,101816.78
2019-03-31T03:08:21.882Z,101818.09
2019-03-31T03:09:24.125Z,101814.01
2019-03-31T03:10:28.148Z,101808.40
2019-03-31T03:11:30.351Z,101816.78
2019-03-31T03:12:32.551Z,101816.63
2019-03-31T03:13:34.810Z,101814.93
2019-03-31T03:14:36.989Z,101826.69
2019-03-31T03:15:42.191Z,101814.01
2019-03-31T03:16:44.754Z,101820.92
2019-03-31T03:17:46.995Z,101821.84
2019-03-31T03:18:49.225Z,101816.63
2019-03-31T03:19:51.443Z,101816.08
2019-03-31T03:20:53.636Z,101825.38
2019-03-31T03:21:55.864Z,101820.54
2019-03-31T03:22:58.075Z,101827.07
2019-03-31T03:24:00.267Z,101830.61
2019-03-31T03:25:02.638Z,101827.45
2019-03-31T03:26:04.843Z,101828.38
2019-03-31T03:27:07.057Z,101832.30
2019-03-31T03:28:09.255Z,101832.30
2019-03-31T03:29:11.487Z,101833.98
2019-03-31T03:30:14.973Z,101827.83
2019-03-31T03:31:17.282Z,101831.37
2019-03-31T03:32:19.564Z,101834.36
2019-03-31T03:33:21.736Z,101843.85
2019-03-31T03:34:25.526Z,101836.98
2019-03-31T03:35:27.736Z,101840.52
2019-03-31T03:36:29.942Z,101844.05
2019-03-31T03:37:33.515Z,101842.74
2019-03-31T03:38:38.388Z,101841.23
2019-03-31T03:39:40.586Z,101840.89
2019-03-31T03:40:42.834Z,101843.51
2019-03-31T03:41:45.036Z,101840.89
2019-03-31T03:42:47.236Z,101841.23
2019-03-31T03:43:55.998Z,101842.20
2019-03-31T03:44:53.291Z,101841.23
2019-03-31T03:45:55.515Z,101844.81
2019-03-31T03:46:57.719Z,101842.55
2019-03-31T03:48:00.087Z,101843.51
2019-03-31T03:49:02.352Z,101845.16
2019-03-31T03:50:04.590Z,101847.05
2019-03-31T03:51:06.800Z,101846.84
2019-03-31T03:52:09.002Z,101839.01
2019-03-31T03:53:11.199Z,101847.77
2019-03-31T03:54:13.413Z,101844.23
2019-03-31T03:55:15.624Z,101844.23
2019-03-31T03:56:17.850Z,101842.92
2019-03-31T03:57:20.043Z,101846.46
2019-03-31T03:58:22.303Z,101850.77
2019-03-31T03:59:24.511Z,101851.34
2019-03-31T04:00:26.729Z,101851.69
2019-03-31T04:01:29.596Z,101850.37
2019-03-31T04:02:31.806Z,101845.92
2019-03-31T04:03:34.005Z,101853.38
2019-03-31T04:04:36.211Z,101848.53
2019-03-31T04:05:38.445Z,101852.07
2019-03-31T04:06:40.739Z,101852.45
2019-03-31T04:07:42.936Z,101851.14
2019-03-31T04:08:47.191Z,101851.52
2019-03-31T04:09:49.434Z,101853.75
2019-03-31T04:10:51.642Z,101858.98
2019-03-31T04:11:53.971Z,101854.52
2019-03-31T04:12:56.372Z,101855.44
2019-03-31T04:13:58.557Z,101855.44
2019-03-31T04:15:00.784Z,101856.75
2019-03-31T04:16:02.976Z,101855.06
2019-03-31T04:17:05.222Z,101851.52
2019-03-31T04:18:07.415Z,101857.67
2019-03-31T04:19:09.627Z,101855.44
2019-03-31T04:20:11.828Z,101854.52
2019-03-31T04:21:14.026Z,101851.91
2019-03-31T04:22:16.272Z,101859.36
2019-03-31T04:23:18.487Z,101859.36
2019-03-31T04:24:20.689Z,101859.36
2019-03-31T04:25:22.883Z,101864.59
2019-03-31T04:26:25.140Z,101870.36
2019-03-31T04:27:27.370Z,101865.52
2019-03-31T04:28:29.593Z,101870.19
2019-03-31T04:29:31.920Z,101865.89
2019-03-31T04:30:34.140Z,101867.58
2019-03-31T04:31:36.342Z,101870.73
2019-03-31T04:32:39.147Z,101876.34
2019-03-31T04:33:50.656Z,101877.64
2019-03-31T04:34:45.385Z,101872.04
2019-03-31T04:35:47.605Z,101875.03
2019-03-31T04:36:49.924Z,101882.49
2019-03-31T04:37:52.168Z,101885.86
2019-03-31T04:38:54.613Z,101883.80
2019-03-31T04:39:56.983Z,101890.70
2019-03-31T04:40:59.206Z,101889.02
2019-03-31T04:42:01.413Z,101885.86
2019-03-31T04:43:03.615Z,101886.79
2019-03-31T04:44:05.839Z,101889.41
2019-03-31T04:45:08.044Z,101894.25
2019-03-31T04:46:10.262Z,101888.09
2019-03-31T04:47:12.485Z,101889.41
2019-03-31T04:48:14.684Z,101892.02
2019-03-31T04:49:16.877Z,101895.01
2019-03-31T04:50:19.093Z,101895.01
2019-03-31T04:51:21.319Z,101895.01
2019-03-31T04:52:23.521Z,101901.92
2019-03-31T04:53:25.717Z,101901.53
2019-03-31T04:54:27.926Z,101907.69
2019-03-31T04:55:30.153Z,101908.45
2019-03-31T04:56:32.372Z,101908.06
2019-03-31T04:57:34.855Z,101914.98
2019-03-31T04:58:37.174Z,101914.22
2019-03-31T04:59:39.407Z,101918.68
2019-03-31T05:00:41.691Z,101917.21
2019-03-31T05:01:43.929Z,101914.98
2019-03-31T05:02:46.147Z,101921.67
2019-03-31T05:04:03.432Z,101925.42
2019-03-31T05:04:52.223Z,101926.35
2019-03-31T05:05:54.447Z,101932.50
2019-03-31T05:06:56.675Z,101928.58
2019-03-31T05:07:58.956Z,101925.42
2019-03-31T05:09:01.219Z,101934.19
2019-03-31T05:10:03.492Z,101933.81
2019-03-31T05:11:07.009Z,101934.57
2019-03-31T05:12:09.254Z,101935.50
2019-03-31T05:13:11.519Z,101940.72
2019-03-31T05:14:13.702Z,101938.48
2019-03-31T05:15:15.932Z,101939.80
2019-03-31T05:16:18.150Z,101940.17
2019-03-31T05:17:20.373Z,101939.80
2019-03-31T05:18:22.595Z,101943.71
2019-03-31T05:19:24.803Z,101948.55
2019-03-31T05:20:27.007Z,101951.17
2019-03-31T05:21:29.223Z,101949.48
2019-03-31T05:22:33.743Z,101952.86
2019-03-31T05:23:37.346Z,101959.93
2019-03-31T05:24:39.472Z,101956.39
2019-03-31T05:25:41.670Z,101960.31
2019-03-31T05:26:43.901Z,101964.39
2019-03-31T05:27:46.123Z,101959.00
2019-03-31T05:28:48.332Z,101964.23
2019-03-31T05:29:50.597Z,101965.53
2019-03-31T05:30:52.803Z,101973.75
2019-03-31T05:31:55.064Z,101976.36
2019-03-31T05:32:57.290Z,101976.36
2019-03-31T05:34:01.844Z,101975.44
2019-03-31T05:35:04.048Z,101979.91
2019-03-31T05:36:06.299Z,101976.36
2019-03-31T05:37:08.515Z,101975.44
2019-03-31T05:38:10.775Z,101976.75
2019-03-31T05:39:12.989Z,101980.66
2019-03-31T05:40:15.164Z,101976.36
2019-03-31T05:41:17.402Z,101986.81
2019-03-31T05:42:19.619Z,101981.59
2019-03-31T05:43:23.542Z,101984.58
2019-03-31T05:44:25.756Z,101978.05
2019-03-31T05:45:27.964Z,101984.20
2019-03-31T05:46:30.182Z,101985.13
2019-03-31T05:47:32.387Z,101980.28
2019-03-31T05:48:34.590Z,101990.35
2019-03-31T05:49:36.796Z,101986.98
2019-03-31T05:50:38.998Z,101989.42
2019-03-31T05:51:41.202Z,101992.58
2019-03-31T05:52:43.424Z,101986.81
2019-03-31T05:53:45.716Z,101992.97
2019-03-31T05:54:47.918Z,101993.89
2019-03-31T05:55:50.134Z,101987.74
2019-03-31T05:56:52.326Z,101994.27
2019-03-31T05:57:54.556Z,101991.11
2019-03-31T05:58:56.754Z,101991.66
2019-03-31T05:59:58.964Z,101997.27
2019-03-31T06:01:01.167Z,101992.04
2019-03-31T06:02:03.385Z,101989.80
2019-03-31T06:03:05.611Z,101995.58
2019-03-31T06:04:07.811Z,101999.87
2019-03-31T06:05:10.078Z,102000.80
2019-03-31T06:06:12.319Z,102000.42
2019-03-31T06:07:14.636Z,102002.48
2019-03-31T06:08:18.025Z,102000.80
2019-03-31T06:09:22.374Z,102004.72
2019-03-31T06:10:24.518Z,102008.64
2019-03-31T06:11:26.722Z,102009.94
2019-03-31T06:12:29.236Z,102006.95
2019-03-31T06:13:31.430Z,102006.95
2019-03-31T06:14:33.740Z,102010.88
2019-03-31T06:15:35.948Z,102012.17
2019-03-31T06:16:38.168Z,102017.02
2019-03-31T06:17:40.386Z,102014.79
2019-03-31T06:18:42.783Z,102018.70
2019-03-31T06:19:44.903Z,102023.93
2019-03-31T06:20:47.145Z,102027.85
2019-03-31T06:21:49.338Z,102029.53
2019-03-31T06:22:51.612Z,102030.84
2019-03-31T06:23:53.863Z,102030.84
2019-03-31T06:24:56.048Z,102033.62
2019-03-31T06:25:58.252Z,102037.92
2019-03-31T06:27:00.454Z,102033.08
2019-03-31T06:28:05.460Z,102035.12
2019-03-31T06:29:07.702Z,102035.69
2019-03-31T06:30:10.895Z,102034.38
2019-03-31T06:31:13.024Z,102038.30
2019-03-31T06:32:15.524Z,102043.52
2019-03-31T06:33:17.752Z,102040.53
2019-03-31T06:34:19.973Z,102044.45
2019-03-31T06:35:22.175Z,102044.45
2019-03-31T06:36:24.376Z,102044.45
2019-03-31T06:37:26.607Z,102050.05
2019-03-31T06:38:28.856Z,102050.22
2019-03-31T06:39:34.095Z,102045.38
2019-03-31T06:40:34.921Z,102054.52
2019-03-31T06:41:37.135Z,102052.49
2019-03-31T06:42:39.331Z,102057.13
2019-03-31T06:43:41.650Z,102055.83
2019-03-31T06:44:46.830Z,102064.25
2019-03-31T06:45:49.105Z,102068.89
2019-03-31T06:46:51.338Z,102069.81
2019-03-31T06:47:53.572Z,102063.28
2019-03-31T06:48:55.773Z,102070.57
2019-03-31T06:49:57.981Z,102062.94
2019-03-31T06:51:00.218Z,102072.08
2019-03-31T06:52:02.449Z,102061.98
2019-03-31T06:53:04.666Z,102062.36
2019-03-31T06:54:06.864Z,102058.64
2019-03-31T06:55:09.095Z,102065.89
2019-03-31T06:56:11.519Z,102062.36
2019-03-31T06:57:13.725Z,102064.97
2019-03-31T06:58:16.158Z,102075.62
2019-03-31T06:59:18.385Z,102071.13
2019-03-31T07:00:21.634Z,102078.23
2019-03-31T07:01:23.840Z,102076.34
2019-03-31T07:02:26.040Z,102082.16
2019-03-31T07:03:29.278Z,102083.08
2019-03-31T07:04:31.444Z,102080.84
2019-03-31T07:05:33.672Z,102084.77
2019-03-31T07:06:35.865Z,102084.00
2019-03-31T07:07:38.074Z,102085.69
2019-03-31T07:08:40.316Z,102086.07
2019-03-31T07:09:42.578Z,102086.80
2019-03-31T07:10:44.887Z,102093.15
2019-03-31T07:11:47.072Z,102093.53
2019-03-31T07:12:49.269Z,102089.61
2019-03-31T07:13:51.499Z,102097.99
2019-03-31T07:14:53.706Z,102094.84
2019-03-31T07:15:55.937Z,102099.13
2019-03-31T07:16:58.140Z,102097.06
2019-03-31T07:18:00.385Z,102101.37
2019-03-31T07:19:02.651Z,102111.05
2019-03-31T07:20:04.859Z,102113.67
2019-03-31T07:21:07.074Z,102112.74
2019-03-31T07:22:09.276Z,102105.28
2019-03-31T07:23:14.621Z,102111.81
2019-03-31T07:24:16.830Z,102108.83
2019-03-31T07:25:19.050Z,102117.05
2019-03-31T07:26:21.255Z,102111.98
2019-03-31T07:27:23.468Z,102114.98
2019-03-31T07:28:25.682Z,102116.28
2019-03-31T07:29:27.889Z,102117.59
2019-03-31T07:30:30.119Z,102127.28
2019-03-31T07:31:32.361Z,102122.81
2019-03-31T07:32:34.589Z,102128.97
2019-03-31T07:33:37.732Z,102126.35
2019-03-31T07:34:39.945Z,102130.27
2019-03-31T07:35:42.153Z,102129.52
2019-03-31T07:36:44.387Z,102133.27
2019-03-31T07:37:47.824Z,102125.97
2019-03-31T07:38:50.400Z,102128.97
2019-03-31T07:39:52.817Z,102130.66
2019-03-31T07:40:55.442Z,102121.13
2019-03-31T07:41:57.787Z,102127.66
2019-03-31T07:43:00.162Z,102125.05
2019-03-31T07:44:02.355Z,102128.97
2019-03-31T07:45:04.603Z,102133.81
2019-03-31T07:46:06.839Z,102134.19
2019-03-31T07:47:09.053Z,102145.95
2019-03-31T07:48:11.256Z,102146.88
2019-03-31T07:49:13.464Z,102156.95
2019-03-31T07:50:15.695Z,102158.25
2019-03-31T07:51:17.989Z,102158.25
2019-03-31T07:52:20.142Z,102159.56
2019-03-31T07:53:22.391Z,102165.71
2019-03-31T07:54:24.601Z,102162.17
2019-03-31T07:55:28.031Z,102167.39
2019-03-31T07:56:30.148Z,102163.48
2019-03-31T07:57:32.370Z,102171.31
2019-03-31T07:58:34.599Z,102170.01
2019-03-31T07:59:36.820Z,102164.78
2019-03-31T08:00:39.031Z,102169.63
2019-03-31T08:01:41.247Z,102174.48
2019-03-31T08:02:43.612Z,102167.39
2019-03-31T08:03:45.819Z,102163.48
2019-03-31T08:04:48.040Z,102173.55
2019-03-31T08:05:50.241Z,102172.24
2019-03-31T08:06:52.473Z,102172.24
2019-03-31T08:07:54.867Z,102171.31
2019-03-31T08:08:57.103Z,102168.87
2019-03-31T08:09:59.304Z,102164.78
2019-03-31T08:11:01.552Z,102170.94
2019-03-31T08:12:03.756Z,102174.09
2019-03-31T08:13:05.963Z,102178.39
2019-03-31T08:14:08.190Z,102186.23
2019-03-31T08:15:10.506Z,102178.02
2019-03-31T08:16:12.751Z,102178.39
2019-03-31T08:17:14.970Z,102180.62
2019-03-31T08:18:17.275Z,102194.07
2019-03-31T08:19:20.877Z,102188.47
2019-03-31T08:20:23.203Z,102199.30
2019-03-31T08:21:25.427Z,102203.77
2019-03-31T08:22:27.724Z,102207.13
2019-03-31T08:23:29.948Z,102209.37
2019-03-31T08:24:43.210Z,102209.75
2019-03-31T08:25:45.416Z,102208.06
2019-03-31T08:26:48.623Z,102204.52
2019-03-31T08:27:50.831Z,102204.14
2019-03-31T08:28:53.055Z,102200.60
2019-03-31T08:30:00.444Z,102204.14
2019-03-31T08:30:59.409Z,102206.75
2019-03-31T08:32:04.646Z,102202.84
2019-03-31T08:33:06.876Z,102211.60
2019-03-31T08:34:09.116Z,102197.99
2019-03-31T08:35:11.312Z,102199.30
2019-03-31T08:36:13.643Z,102209.37
2019-03-31T08:37:15.851Z,102204.69
2019-03-31T08:38:18.049Z,102205.83
2019-03-31T08:39:20.308Z,102211.60
2019-03-31T08:40:22.557Z,102213.84
2019-03-31T08:41:24.770Z,102219.06
2019-03-31T08:42:26.988Z,102222.05
2019-03-31T08:43:31.029Z,102209.37
2019-03-31T08:44:33.265Z,102212.16
2019-03-31T08:45:35.472Z,102225.59
2019-03-31T08:46:37.700Z,102218.69
2019-03-31T08:47:39.921Z,102228.97
2019-03-31T08:48:42.162Z,102226.52
2019-03-31T08:49:44.400Z,102228.93
2019-03-31T08:50:46.599Z,102234.33
2019-03-31T08:51:48.802Z,102227.80
2019-03-31T08:52:51.033Z,102235.62
2019-03-31T08:53:53.348Z,102228.93
2019-03-31T08:54:55.618Z,102229.72
2019-03-31T08:55:57.850Z,102228.08
2019-03-31T08:57:02.192Z,102234.57
2019-03-31T08:58:04.123Z,102237.18
2019-03-31T08:59:06.333Z,102243.33
2019-03-31T09:00:10.131Z,102235.66
2019-03-31T09:01:14.542Z,102229.72
2019-03-31T09:02:24.420Z,102229.93
2019-03-31T09:03:26.640Z,102239.07
2019-03-31T09:04:28.844Z,102231.95
2019-03-31T09:05:31.091Z,102238.66
2019-03-31T09:06:33.331Z,102240.89
2019-03-31T09:07:35.582Z,102227.83
2019-03-31T09:08:37.826Z,102244.05
2019-03-31T09:09:41.208Z,102236.97
2019-03-31T09:10:43.365Z,102248.35
2019-03-31T09:11:45.560Z,102248.73
2019-03-31T09:12:48.613Z,102244.81
2019-03-31T09:13:51.230Z,102249.11
2019-03-31T09:14:53.440Z,102252.10
2019-03-31T09:15:55.680Z,102244.64
2019-03-31T09:16:57.923Z,102247.80
2019-03-31T09:19:21.363Z,102252.10
2019-03-31T09:20:23.671Z,102257.13
2019-03-31T09:21:25.928Z,102255.64
2019-03-31T09:22:28.196Z,102255.81
2019-03-31T09:23:30.371Z,102251.34
2019-03-31T09:24:32.598Z,102261.42
2019-03-31T09:25:34.816Z,102265.34
2019-03-31T09:26:37.046Z,102263.27
2019-03-31T09:27:39.292Z,102255.27
2019-03-31T09:28:41.505Z,102254.88
2019-03-31T09:29:43.751Z,102257.50
2019-03-31T09:30:45.957Z,102258.42
2019-03-31T09:31:48.175Z,102259.36
2019-03-31T09:32:50.399Z,102255.44
2019-03-31T09:33:52.641Z,102268.88
2019-03-31T09:34:54.847Z,102250.97
2019-03-31T09:36:00.112Z,102250.59
2019-03-31T09:37:02.318Z,102256.19
2019-03-31T09:38:04.583Z,102258.80
2019-03-31T09:39:06.835Z,102257.50
2019-03-31T09:40:09.040Z,102261.42
2019-03-31T09:41:11.307Z,102263.27
2019-03-31T09:42:13.507Z,102268.50
2019-03-31T09:43:15.743Z,102266.27
2019-03-31T09:44:20.983Z,102266.64
2019-03-31T09:45:23.185Z,102268.88
2019-03-31T09:46:25.330Z,102269.25
2019-03-31T09:47:29.594Z,102263.27
2019-03-31T09:48:31.846Z,102271.11
2019-03-31T09:49:35.047Z,102265.34
2019-03-31T09:50:37.263Z,102273.72
2019-03-31T09:51:41.910Z,102268.50
2019-03-31T09:52:44.220Z,102267.19
2019-03-31T09:53:47.466Z,102267.95
2019-03-31T09:54:49.672Z,102270.73
2019-03-31T09:55:51.887Z,102271.11
2019-03-31T09:56:54.105Z,102270.19
2019-03-31T09:57:56.323Z,102275.20
2019-03-31T09:58:58.564Z,102283.80
2019-03-31T10:00:00.824Z,102271.11
2019-03-31T10:01:03.049Z,102276.89
2019-03-31T10:02:08.093Z,102272.04
2019-03-31T10:03:10.315Z,102267.19
2019-03-31T10:04:13.583Z,102269.05
2019-03-31T10:05:15.785Z,102268.13
2019-03-31T10:06:37.919Z,102266.81
2019-03-31T10:07:40.114Z,102264.58
2019-03-31T10:08:42.311Z,102267.74
2019-03-31T10:09:44.540Z,102272.97
2019-03-31T10:10:46.807Z,102269.42
2019-03-31T10:11:48.998Z,102275.41
2019-03-31T10:12:51.206Z,102275.96
2019-03-31T10:13:54.526Z,102272.04
2019-03-31T10:14:56.791Z,102272.42
2019-03-31T10:15:59.000Z,102278.19
2019-03-31T10:17:01.211Z,102288.65
2019-03-31T10:18:03.424Z,102284.73
2019-03-31T10:19:05.627Z,102282.11
2019-03-31T10:20:07.874Z,102283.42
2019-03-31T10:21:10.145Z,102285.66
2019-03-31T10:22:12.328Z,102285.10
2019-03-31T10:23:14.535Z,102280.43
2019-03-31T10:24:16.748Z,102280.80
2019-03-31T10:25:18.967Z,102278.19
2019-03-31T10:26:31.847Z,102279.88
2019-03-31T10:27:25.310Z,102280.80
2019-03-31T10:28:27.583Z,102273.34
2019-03-31T10:29:29.789Z,102278.57
2019-03-31T10:30:32.024Z,102283.05
2019-03-31T10:31:34.234Z,102286.20
2019-03-31T10:32:36.405Z,102288.27
2019-03-31T10:33:38.613Z,102292.19
2019-03-31T10:34:40.817Z,102285.66
2019-03-31T10:35:43.043Z,102282.11
2019-03-31T10:36:45.259Z,102285.66
2019-03-31T10:37:47.485Z,102289.78
2019-03-31T10:38:49.687Z,102284.73
2019-03-31T10:39:51.909Z,102283.25
2019-03-31T10:40:54.132Z,102285.34
2019-03-31T10:41:59.147Z,102290.22
2019-03-31T10:43:01.376Z,102289.84
2019-03-31T10:44:03.598Z,102283.52
2019-03-31T10:45:05.889Z,102287.98
2019-03-31T10:46:08.306Z,102299.19
2019-03-31T10:47:10.511Z,102290.77
2019-03-31T10:48:20.473Z,102286.51
2019-03-31T10:49:16.614Z,102290.22
2019-03-31T10:50:18.816Z,102290.39
2019-03-31T10:51:21.053Z,102290.02
2019-03-31T10:52:23.254Z,102278.09
2019-03-31T10:53:25.493Z,102280.12
2019-03-31T10:54:27.713Z,102284.77
2019-03-31T10:55:29.904Z,102288.47
2019-03-31T10:56:32.176Z,102294.05
2019-03-31T10:57:34.404Z,102286.76
2019-03-31T10:58:36.614Z,102287.52
2019-03-31T10:59:38.818Z,102288.44
2019-03-31T11:00:44.301Z,102288.65
2019-03-31T11:01:44.930Z,102291.81
2019-03-31T11:02:47.140Z,102289.20
2019-03-31T11:03:49.409Z,102294.42
2019-03-31T11:04:51.639Z,102293.49
2019-03-31T11:05:53.835Z,102291.81
2019-03-31T11:06:59.532Z,102287.34
2019-03-31T11:07:59.923Z,102289.95
2019-03-31T11:09:02.446Z,102292.19
2019-03-31T11:10:04.653Z,102290.87
2019-03-31T11:11:06.971Z,102292.19
2019-03-31T11:12:09.202Z,102292.02
2019-03-31T11:13:11.386Z,102290.70
2019-03-31T11:14:13.572Z,102296.31
2019-03-31T11:15:15.776Z,102293.70
2019-03-31T11:16:17.992Z,102306.01
2019-03-31T11:17:20.230Z,102297.79
2019-03-31T11:18:22.597Z,102299.65
2019-03-31T11:19:24.758Z,102297.41
2019-03-31T11:20:27.051Z,102302.64
2019-03-31T11:21:40.493Z,102300.95
2019-03-31T11:23:01.769Z,102305.80
2019-03-31T11:24:03.980Z,102305.80
2019-03-31T11:25:19.989Z,102303.56
2019-03-31T11:26:10.035Z,102310.09
2019-03-31T11:27:12.247Z,102303.95
2019-03-31T11:28:14.486Z,102311.78
2019-03-31T11:29:16.689Z,102318.31
2019-03-31T11:30:18.809Z,102324.09
2019-03-31T11:31:21.207Z,102324.09
2019-03-31T11:32:23.404Z,102324.47
2019-03-31T11:33:25.684Z,102322.23
2019-03-31T11:34:27.895Z,102317.77
2019-03-31T11:35:30.109Z,102320.17
2019-03-31T11:36:32.314Z,102321.48
2019-03-31T11:37:34.531Z,102325.40
2019-03-31T11:38:37.771Z,102324.09
2019-03-31T11:39:39.960Z,102317.56
2019-03-31T11:40:42.180Z,102322.41
2019-03-31T11:41:44.423Z,102325.02
2019-03-31T11:42:46.631Z,102320.73
2019-03-31T11:43:48.852Z,102324.27
2019-03-31T11:44:51.055Z,102329.49
2019-03-31T11:45:53.253Z,102320.73
2019-03-31T11:46:55.444Z,102325.95
2019-03-31T11:47:57.654Z,102327.64
2019-03-31T11:48:59.897Z,102333.62
2019-03-31T11:50:02.122Z,102329.15
2019-03-31T11:51:04.336Z,102324.67
2019-03-31T11:52:06.561Z,102322.06
2019-03-31T11:53:08.839Z,102326.53
2019-03-31T11:54:11.225Z,102328.77
2019-03-31T11:55:13.406Z,102322.78