createdAt,value
2022-08-09T00:00:34.764Z,16.54
2022-08-09T00:04:03.692Z,16.54
2022-08-09T00:06:19.384Z,16.50
2022-08-09T00:08:57.496Z,16.49
2022-08-09T00:11:58.708Z,16.46
2022-08-09T00:14:36.609Z,16.43
2022-08-09T00:18:04.586Z,16.38
2022-08-09T00:20:06.049Z,16.33
2022-08-09T00:22:39.155Z,16.24
2022-08-09T00:25:13.061Z,16.20
2022-08-09T00:27:48.275Z,16.18
2022-08-09T00:30:25.423Z,16.20
2022-08-09T00:32:59.863Z,16.22
2022-08-09T00:35:43.034Z,16.24
2022-08-09T00:38:16.836Z,16.22
2022-08-09T00:40:54.706Z,16.19
2022-08-09T00:44:13.562Z,16.09
2022-08-09T00:46:28.376Z,16.10
2022-08-09T00:49:20.656Z,16.08
2022-08-09T00:51:56.262Z,16.06
2022-08-09T00:54:31.367Z,16.05
2022-08-09T00:57:11.062Z,16.05
2022-08-09T00:59:52.515Z,16.03
2022-08-09T01:02:29.260Z,16.03
2022-08-09T01:05:14.402Z,16.02
2022-08-09T01:08:00.353Z,15.96
2022-08-09T01:10:40.168Z,15.85
2022-08-09T01:13:22.397Z,15.81
2022-08-09T01:15:59.070Z,15.79
2022-08-09T01:18:33.624Z,15.79
2022-08-09T01:21:20.369Z,15.73
2022-08-09T01:24:04.855Z,15.68
2022-08-09T01:27:00.981Z,15.68
2022-08-09T01:29:41.034Z,15.70
2022-08-09T01:32:46.101Z,15.67
2022-08-09T01:35:37.593Z,15.62
2022-08-09T01:38:16.943Z,15.57
2022-08-09T01:41:05.175Z,15.49
2022-08-09T01:43:51.672Z,15.38
2022-08-09T01:46:29.535Z,15.39
2022-08-09T01:49:10.614Z,15.42
2022-08-09T01:51:54.166Z,15.42
2022-08-09T01:54:32.839Z,15.41
2022-08-09T01:57:09.650Z,15.39
2022-08-09T01:59:51.570Z,15.37
2022-08-09T02:02:30.090Z,15.37
2022-08-09T02:05:15.355Z,15.34
2022-08-09T02:08:39.435Z,15.27
2022-08-09T02:10:51.241Z,15.18
2022-08-09T02:13:37.733Z,15.14
2022-08-09T02:16:15.942Z,15.14
2022-08-09T02:18:49.142Z,15.19
2022-08-09T02:21:24.557Z,15.20
2022-08-09T02:24:04.753Z,15.18
2022-08-09T02:26:40.005Z,15.19
2022-08-09T02:29:19.793Z,15.18
2022-08-09T02:32:00.221Z,15.15
2022-08-09T02:34:41.704Z,15.18
2022-08-09T02:37:31.802Z,15.20
2022-08-09T02:40:10.365Z,15.17
2022-08-09T02:42:51.245Z,15.09
2022-08-09T02:45:28.727Z,14.99
2022-08-09T02:48:12.297Z,14.98
2022-08-09T02:51:02.666Z,15.00
2022-08-09T02:53:39.131Z,15.01
2022-08-09T02:56:18.078Z,15.02
2022-08-09T02:58:55.429Z,15.03
2022-08-09T03:01:42.859Z,14.98
2022-08-09T03:04:28.795Z,14.92
2022-08-09T03:07:12.164Z,14.88
2022-08-09T03:09:54.381Z,14.86
2022-08-09T03:12:31.100Z,14.82
2022-08-09T03:15:06.028Z,14.79
2022-08-09T03:17:43.593Z,14.71
2022-08-09T03:20:19.044Z,14.72
2022-08-09T03:22:58.447Z,14.75
2022-08-09T03:25:58.435Z,14.75
2022-08-09T03:28:38.515Z,14.73
2022-08-09T03:31:21.252Z,14.67
2022-08-09T03:33:58.148Z,14.67
2022-08-09T03:36:32.879Z,14.59
2022-08-09T03:39:07.027Z,14.57
2022-08-09T03:41:48.257Z,14.53
2022-08-09T03:44:22.403Z,14.57
2022-08-09T03:47:05.303Z,14.59
2022-08-09T03:49:42.021Z,14.59
2022-08-09T03:52:34.657Z,14.59
2022-08-09T03:55:10.756Z,14.59
2022-08-09T03:58:03.479Z,14.60
2022-08-09T04:00:43.919Z,14.58
2022-08-09T04:03:24.700Z,14.57
2022-08-09T04:06:09.458Z,14.55
2022-08-09T04:08:46.765Z,14.56
2022-08-09T04:11:19.851Z,14.56
2022-08-09T04:14:54.020Z,14.57
2022-08-09T04:16:45.746Z,14.55
2022-08-09T04:19:30.305Z,14.54
2022-08-09T04:22:13.196Z,14.44
2022-08-09T04:24:47.720Z,14.46
2022-08-09T04:27:22.500Z,14.54
2022-08-09T04:29:55.580Z,14.59
2022-08-09T04:32:31.472Z,14.64
2022-08-09T04:35:08.512Z,14.69
2022-08-09T04:37:46.470Z,14.70
2022-08-09T04:40:36.083Z,14.72
2022-08-09T04:43:09.242Z,14.76
2022-08-09T04:45:53.690Z,14.80
2022-08-09T04:48:33.213Z,14.86
2022-08-09T04:51:06.764Z,14.87
2022-08-09T04:53:42.931Z,14.85
2022-08-09T04:56:20.026Z,14.85
2022-08-09T04:58:58.908Z,14.85
2022-08-09T05:01:32.611Z,14.86
2022-08-09T05:04:06.440Z,14.93
2022-08-09T05:06:40.152Z,15.01
2022-08-09T05:09:17.157Z,15.09
2022-08-09T05:11:51.488Z,15.17
2022-08-09T05:14:26.908Z,15.19
2022-08-09T05:17:00.012Z,15.19
2022-08-09T05:19:45.957Z,15.27
2022-08-09T05:22:35.971Z,15.36
2022-08-09T05:25:15.128Z,15.40
2022-08-09T05:27:50.737Z,15.46
2022-08-09T05:30:23.796Z,15.49
2022-08-09T05:33:02.989Z,15.54
2022-08-09T05:35:46.688Z,15.61
2022-08-09T05:38:23.018Z,15.66
2022-08-09T05:41:00.852Z,15.75
2022-08-09T05:43:36.333Z,16.13
2022-08-09T05:46:10.691Z,16.50
2022-08-09T05:48:44.167Z,16.69
2022-08-09T05:51:41.704Z,16.89
2022-08-09T05:54:14.985Z,17.03
2022-08-09T05:56:54.887Z,17.11
2022-08-09T05:59:31.014Z,17.22
2022-08-09T06:02:05.349Z,17.28
2022-08-09T06:04:44.741Z,17.63
2022-08-09T06:07:21.677Z,17.80
2022-08-09T06:10:02.763Z,17.72
2022-08-09T06:12:36.045Z,17.55
2022-08-09T06:15:12.865Z,17.46
2022-08-09T06:17:47.515Z,17.17
2022-08-09T06:20:20.760Z,17.29
2022-08-09T06:22:54.037Z,17.38
2022-08-09T06:25:27.192Z,17.43
2022-08-09T06:28:00.272Z,17.35
2022-08-09T06:30:36.809Z,17.38
2022-08-09T06:33:30.615Z,17.39
2022-08-09T06:36:02.991Z,17.59
2022-08-09T06:38:47.251Z,17.84
2022-08-09T06:41:23.302Z,18.24
2022-08-09T06:44:18.071Z,18.36
2022-08-09T06:46:55.202Z,18.32
2022-08-09T06:49:44.884Z,18.31
2022-08-09T06:52:23.578Z,18.42
2022-08-09T06:54:58.189Z,18.47
2022-08-09T06:58:01.573Z,18.56
2022-08-09T07:00:49.652Z,18.64
2022-08-09T07:03:20.149Z,18.69
2022-08-09T07:06:03.561Z,18.68
2022-08-09T07:08:39.423Z,18.77
2022-08-09T07:11:12.949Z,18.82
2022-08-09T07:14:04.244Z,18.87
2022-08-09T07:16:44.711Z,18.91
2022-08-09T07:19:23.917Z,19.00
2022-08-09T07:21:59.773Z,19.13
2022-08-09T07:24:40.205Z,19.18
2022-08-09T07:27:26.321Z,19.26
2022-08-09T07:30:06.789Z,19.40
2022-08-09T07:32:41.091Z,19.56
2022-08-09T07:35:16.730Z,19.55
2022-08-09T07:37:52.080Z,19.63
2022-08-09T07:40:37.378Z,19.77
2022-08-09T07:43:20.384Z,20.06
2022-08-09T07:46:03.044Z,20.21
2022-08-09T07:48:36.240Z,20.22
2022-08-09T07:52:06.333Z,20.28
2022-08-09T07:54:08.730Z,20.30
2022-08-09T07:56:49.248Z,20.32
2022-08-09T07:59:45.625Z,20.51
2022-08-09T08:02:19.184Z,20.44
2022-08-09T08:04:53.849Z,20.63
2022-08-09T08:08:43.575Z,20.65
2022-08-09T08:10:21.844Z,20.72
2022-08-09T08:13:00.434Z,20.89
2022-08-09T08:15:37.589Z,21.05
2022-08-09T08:18:14.426Z,20.92
2022-08-09T08:20:47.660Z,21.12
2022-08-09T08:23:22.068Z,21.41
2022-08-09T08:26:08.112Z,21.86
2022-08-09T08:28:45.361Z,22.02
2022-08-09T08:31:18.482Z,22.29
2022-08-09T08:33:53.099Z,24.48
2022-08-09T08:36:30.770Z,27.56
2022-08-09T08:39:05.783Z,29.55
2022-08-09T08:41:50.606Z,30.80
2022-08-09T08:44:29.387Z,31.10
2022-08-09T08:47:12.238Z,29.10
2022-08-09T08:49:51.138Z,26.96
2022-08-09T08:52:57.413Z,25.99
2022-08-09T08:55:23.434Z,25.20
2022-08-09T08:57:58.288Z,24.45
2022-08-09T09:00:34.210Z,24.39
2022-08-09T09:03:08.230Z,24.36
2022-08-09T09:06:03.252Z,24.39
2022-08-09T09:08:42.405Z,24.12
2022-08-09T09:11:19.838Z,23.80
2022-08-09T09:13:58.620Z,23.34
2022-08-09T09:16:34.699Z,22.96
2022-08-09T09:22:11.897Z,22.46
2022-08-09T09:24:47.679Z,22.36
2022-08-09T09:28:05.075Z,22.74
2022-08-09T09:30:40.164Z,23.05
2022-08-09T09:33:17.340Z,23.43
2022-08-09T09:36:02.626Z,23.29
2022-08-09T09:38:48.321Z,23.14
2022-08-09T09:41:49.089Z,23.12
2022-08-09T09:44:31.612Z,23.14
2022-08-09T09:47:08.501Z,23.33
2022-08-09T09:50:14.457Z,23.20
2022-08-09T09:52:37.254Z,23.03
2022-08-09T09:55:24.077Z,22.92
2022-08-09T09:58:16.385Z,23.10
2022-08-09T10:00:59.685Z,23.19
2022-08-09T10:03:57.836Z,23.08
2022-08-09T10:06:42.357Z,23.17
2022-08-09T10:09:22.301Z,23.34
2022-08-09T10:12:14.230Z,23.18
2022-08-09T10:15:04.807Z,23.25
2022-08-09T10:17:55.304Z,23.46
2022-08-09T10:20:32.520Z,23.33
2022-08-09T10:23:20.162Z,23.27
2022-08-09T10:26:06.307Z,23.33
2022-08-09T10:28:48.805Z,23.48
2022-08-09T10:34:32.823Z,23.51
2022-08-09T10:37:09.759Z,23.47
2022-08-09T10:39:49.279Z,23.42
2022-08-09T10:42:26.913Z,23.32
2022-08-09T10:45:04.403Z,23.37
2022-08-09T10:48:26.626Z,23.45
2022-08-09T10:51:12.108Z,23.48
2022-08-09T10:54:04.801Z,23.72
2022-08-09T10:56:40.307Z,23.81
2022-08-09T10:59:43.264Z,23.96
2022-08-09T11:03:11.918Z,24.15
2022-08-09T11:05:31.603Z,24.21
2022-08-09T11:08:35.236Z,24.10
2022-08-09T11:11:19.647Z,23.78
2022-08-09T11:14:32.028Z,23.65
2022-08-09T11:17:53.317Z,23.45
2022-08-09T11:20:49.656Z,23.39
2022-08-09T11:23:30.236Z,23.33
2022-08-09T11:26:04.106Z,23.36
2022-08-09T11:28:55.815Z,23.54
2022-08-09T11:31:49.043Z,23.78
2022-08-09T11:34:33.689Z,24.01
2022-08-09T11:37:18.269Z,24.22
2022-08-09T11:40:06.013Z,24.25
2022-08-09T11:42:40.888Z,24.42
2022-08-09T11:45:42.597Z,24.37
2022-08-09T11:48:26.828Z,24.48
2022-08-09T11:52:49.360Z,24.61
2022-08-09T11:54:28.264Z,24.40
2022-08-09T11:57:47.949Z,24.02
2022-08-09T12:00:33.712Z,23.77
2022-08-09T12:03:55.946Z,23.51
2022-08-09T12:06:13.077Z,23.50
2022-08-09T12:08:51.215Z,23.66
2022-08-09T12:11:26.495Z,23.73
2022-08-09T12:14:09.189Z,23.90
2022-08-09T12:16:45.720Z,24.06
2022-08-09T12:19:29.786Z,24.11
2022-08-09T12:22:05.332Z,24.30
2022-08-09T12:24:39.068Z,24.40
2022-08-09T12:29:11.737Z,24.34
2022-08-09T12:30:36.642Z,24.36
2022-08-09T12:33:08.978Z,24.34
2022-08-09T12:35:44.584Z,24.41
2022-08-09T12:38:37.565Z,24.49
2022-08-09T12:41:24.429Z,24.49
2022-08-09T12:44:05.258Z,24.61
2022-08-09T12:46:41.744Z,24.69
2022-08-09T12:49:18.006Z,24.78
2022-08-09T12:52:02.359Z,24.66
2022-08-09T12:55:03.205Z,24.63
2022-08-09T12:57:46.414Z,24.70
2022-08-09T13:00:25.318Z,24.93
2022-08-09T13:03:00.440Z,25.29
2022-08-09T13:05:51.690Z,25.36
2022-08-09T13:08:40.360Z,25.29
2022-08-09T13:11:25.916Z,25.24
2022-08-09T13:14:43.717Z,25.04
2022-08-09T13:16:56.551Z,24.77
2022-08-09T13:20:09.907Z,24.53
2022-08-09T13:22:35.319Z,24.35
2022-08-09T13:25:18.251Z,24.26
2022-08-09T13:27:55.984Z,24.34
2022-08-09T13:30:49.324Z,24.28
2022-08-09T13:33:24.079Z,24.18
2022-08-09T13:36:38.708Z,24.16
2022-08-09T13:38:57.752Z,24.20
2022-08-09T13:41:57.132Z,24.36
2022-08-09T13:44:25.024Z,24.42
2022-08-09T13:47:25.551Z,24.61
2022-08-09T13:49:57.220Z,24.62
2022-08-09T13:52:33.574Z,24.59
2022-08-09T13:55:13.756Z,24.64
2022-08-09T13:57:55.982Z,24.76
2022-08-09T14:00:36.591Z,24.95
2022-08-09T14:04:01.760Z,25.07
2022-08-09T14:06:14.608Z,25.28
2022-08-09T14:08:58.709Z,25.28
2022-08-09T14:11:33.165Z,25.33
2022-08-09T14:14:26.171Z,25.42
2022-08-09T14:17:00.182Z,25.36
2022-08-09T14:19:34.553Z,25.31
2022-08-09T14:22:09.006Z,25.23
2022-08-09T14:24:53.366Z,25.03
2022-08-09T14:27:28.736Z,25.02
2022-08-09T14:30:37.159Z,25.00
2022-08-09T14:33:02.494Z,24.88
2022-08-09T14:35:53.004Z,24.82
2022-08-09T14:38:26.402Z,24.79
2022-08-09T14:41:02.297Z,24.82
2022-08-09T14:43:54.082Z,24.85
2022-08-09T14:46:54.753Z,25.04
2022-08-09T14:49:24.978Z,25.09
2022-08-09T14:51:58.339Z,25.22
2022-08-09T14:54:33.955Z,25.30
2022-08-09T14:57:07.931Z,25.41
2022-08-09T14:59:46.703Z,25.52
2022-08-09T15:02:21.625Z,25.56
2022-08-09T15:04:54.541Z,25.51
2022-08-09T15:07:27.999Z,25.47
2022-08-09T15:10:11.012Z,25.42
2022-08-09T15:12:47.316Z,25.33
2022-08-09T15:15:23.007Z,25.23
2022-08-09T15:17:55.921Z,25.29
2022-08-09T15:21:55.796Z,25.11
2022-08-09T15:24:02.029Z,24.96
2022-08-09T15:26:19.021Z,24.84
2022-08-09T15:29:05.519Z,24.80
2022-08-09T15:31:42.316Z,24.78
2022-08-09T15:34:34.687Z,24.71
2022-08-09T15:37:37.939Z,24.67
2022-08-09T15:40:25.354Z,24.62
2022-08-09T15:43:05.539Z,24.64
2022-08-09T15:46:08.027Z,24.71
2022-08-09T15:48:33.271Z,24.85
2022-08-09T15:51:30.035Z,24.89
2022-08-09T15:54:03.417Z,25.01
2022-08-09T15:56:40.967Z,24.97
2022-08-09T15:59:14.148Z,25.01
2022-08-09T16:01:47.064Z,25.06
2022-08-09T16:04:23.124Z,25.04
2022-08-09T16:06:56.205Z,25.03
2022-08-09T16:09:32.380Z,25.09
2022-08-09T16:12:22.309Z,25.07
2022-08-09T16:14:59.439Z,24.82
2022-08-09T16:17:32.491Z,24.64
2022-08-09T16:20:10.120Z,24.58
2022-08-09T16:22:48.598Z,24.56
2022-08-09T16:25:36.794Z,24.42
2022-08-09T16:28:13.750Z,24.27
2022-08-09T16:30:58.650Z,24.23
2022-08-09T16:33:34.877Z,24.10
2022-08-09T16:36:14.510Z,23.96
2022-08-09T16:38:53.440Z,23.86
2022-08-09T16:42:02.283Z,23.81
2022-08-09T16:44:21.532Z,23.82
2022-08-09T16:48:38.469Z,23.76
2022-08-09T16:50:32.282Z,23.76
2022-08-09T16:52:51.852Z,23.76
2022-08-09T16:55:25.005Z,23.84
2022-08-09T16:58:09.395Z,24.01
2022-08-09T17:00:46.593Z,23.90
2022-08-09T17:03:21.974Z,23.93
2022-08-09T17:06:03.478Z,23.85
2022-08-09T17:09:01.786Z,23.74
2022-08-09T17:11:40.390Z,23.72
2022-08-09T17:14:26.996Z,23.70
2022-08-09T17:17:02.820Z,23.65
2022-08-09T17:20:05.210Z,23.56
2022-08-09T17:22:31.130Z,23.48
2022-08-09T17:25:10.019Z,23.45
2022-08-09T17:27:48.874Z,23.40
2022-08-09T17:30:29.226Z,23.43
2022-08-09T17:33:05.723Z,23.37
2022-08-09T17:35:55.888Z,23.35
2022-08-09T17:38:33.981Z,23.26
2022-08-09T17:41:12.993Z,23.17
2022-08-09T17:44:37.862Z,23.21
2022-08-09T17:46:39.927Z,23.16
2022-08-09T17:49:28.435Z,23.04
2022-08-09T17:52:04.444Z,23.01
2022-08-09T17:54:38.613Z,22.98
2022-08-09T17:57:20.527Z,22.93
2022-08-09T18:00:09.768Z,22.86
2022-08-09T18:02:50.260Z,22.81
2022-08-09T18:05:43.623Z,22.81
2022-08-09T18:08:17.192Z,22.74
2022-08-09T18:11:00.798Z,22.76
2022-08-09T18:13:39.560Z,22.69
2022-08-09T18:16:16.866Z,22.59
2022-08-09T18:19:04.235Z,22.63
2022-08-09T18:21:56.661Z,22.54
2022-08-09T18:24:29.797Z,22.52
2022-08-09T18:27:06.792Z,22.49
2022-08-09T18:30:34.773Z,22.35
2022-08-09T18:32:36.442Z,22.31
2022-08-09T18:35:11.022Z,22.27
2022-08-09T18:37:47.311Z,22.17
2022-08-09T18:40:27.077Z,22.19
2022-08-09T18:43:00.180Z,22.10
2022-08-09T18:46:47.909Z,22.07
2022-08-09T18:48:30.277Z,22.05
2022-08-09T18:51:05.997Z,21.90
2022-08-09T18:53:56.506Z,21.91
2022-08-09T18:56:33.248Z,21.86
2022-08-09T18:59:06.320Z,21.78
2022-08-09T19:01:43.577Z,21.62
2022-08-09T19:04:34.708Z,21.64
2022-08-09T19:07:08.499Z,21.58
2022-08-09T19:10:15.720Z,21.50
2022-08-09T19:12:37.958Z,21.39
2022-08-09T19:15:12.237Z,21.39
2022-08-09T19:17:56.255Z,21.32
2022-08-09T19:20:34.370Z,21.21
2022-08-09T19:23:19.222Z,21.18
2022-08-09T19:26:13.701Z,21.08
2022-08-09T19:28:49.144Z,21.00
2022-08-09T19:31:23.317Z,20.93
2022-08-09T19:33:58.100Z,20.91
2022-08-09T19:36:32.858Z,20.84
2022-08-09T19:39:06.230Z,20.84
2022-08-09T19:41:42.384Z,20.81
2022-08-09T19:44:17.650Z,20.79
2022-08-09T19:46:53.493Z,20.66
2022-08-09T19:50:05.199Z,20.62
2022-08-09T19:52:21.578Z,20.59
2022-08-09T19:54:55.253Z,20.57
2022-08-09T19:57:28.296Z,20.52
2022-08-09T20:00:06.856Z,20.46
2022-08-09T20:04:18.484Z,20.39
2022-08-09T20:05:46.315Z,20.36
2022-08-09T20:08:35.045Z,20.31
2022-08-09T20:11:08.550Z,20.27
2022-08-09T20:13:41.572Z,20.25
2022-08-09T20:16:34.152Z,20.22
2022-08-09T20:19:49.619Z,20.17
2022-08-09T20:22:04.811Z,20.13
2022-08-09T20:24:53.281Z,20.09
2022-08-09T20:27:29.379Z,20.03
2022-08-09T20:30:02.768Z,20.03
2022-08-09T20:32:37.731Z,19.93
2022-08-09T20:35:11.536Z,19.89
2022-08-09T20:38:20.669Z,19.82
2022-08-09T20:40:41.016Z,19.76
2022-08-09T20:43:19.144Z,19.71
2022-08-09T20:46:15.530Z,19.67
2022-08-09T20:48:51.156Z,19.63
2022-08-09T20:51:24.355Z,19.59
2022-08-09T20:53:58.748Z,19.56
2022-08-09T20:56:36.836Z,19.52
2022-08-09T20:59:10.095Z,19.46
2022-08-09T21:01:51.077Z,19.43
2022-08-09T21:05:52.735Z,19.37
2022-08-09T21:07:19.419Z,19.33
2022-08-09T21:09:59.395Z,19.32
2022-08-09T21:12:32.724Z,19.27
2022-08-09T21:15:12.459Z,19.27
2022-08-09T21:18:23.189Z,19.26
2022-08-09T21:20:39.993Z,19.17
2022-08-09T21:23:15.178Z,19.10
2022-08-09T21:25:56.086Z,19.12
2022-08-09T21:28:36.264Z,19.08
2022-08-09T21:31:17.532Z,19.06
2022-08-09T21:33:56.626Z,18.98
2022-08-09T21:36:30.527Z,18.97
2022-08-09T21:39:05.810Z,18.91
2022-08-09T21:42:03.689Z,18.87
2022-08-09T21:44:35.359Z,18.78
2022-08-09T21:47:17.367Z,18.72
2022-08-09T21:49:51.118Z,18.70
2022-08-09T21:52:24.089Z,18.65
2022-08-09T21:55:03.698Z,18.63
2022-08-09T21:57:59.523Z,18.60
2022-08-09T22:00:33.502Z,18.56
2022-08-09T22:03:19.090Z,18.52
2022-08-09T22:05:58.612Z,18.48
2022-08-09T22:08:32.165Z,18.41
2022-08-09T22:12:06.389Z,18.33
2022-08-09T22:14:00.253Z,18.32
2022-08-09T22:16:37.206Z,18.32
2022-08-09T22:19:57.762Z,18.29
2022-08-09T22:22:04.023Z,18.27
2022-08-09T22:24:37.674Z,18.23
2022-08-09T22:27:26.888Z,18.23
2022-08-09T22:30:05.969Z,18.18
2022-08-09T22:32:40.948Z,18.15
2022-08-09T22:36:03.041Z,18.13
2022-08-09T22:38:14.725Z,18.06
2022-08-09T22:40:49.104Z,18.00
2022-08-09T22:44:02.830Z,17.96
2022-08-09T22:48:12.786Z,17.96
2022-08-09T22:49:19.160Z,17.90
2022-08-09T22:51:57.391Z,17.85
2022-08-09T22:54:30.637Z,17.83
2022-08-09T22:57:04.188Z,17.77
2022-08-09T22:59:55.636Z,17.70
2022-08-09T23:02:30.929Z,17.66
2022-08-09T23:05:06.063Z,17.61
2022-08-09T23:08:29.139Z,17.55
2022-08-09T23:10:50.235Z,17.55
2022-08-09T23:13:28.723Z,17.49
2022-08-09T23:16:02.652Z,17.42
2022-08-09T23:18:37.932Z,17.38
2022-08-09T23:21:12.552Z,17.38
2022-08-09T23:24:01.584Z,17.35
2022-08-09T23:26:40.272Z,17.31
2022-08-09T23:29:18.211Z,17.27
2022-08-09T23:31:54.424Z,17.23
2022-08-09T23:34:28.989Z,17.20
2022-08-09T23:37:02.646Z,17.20
2022-08-09T23:39:35.774Z,17.16
2022-08-09T23:42:08.874Z,17.15
2022-08-09T23:44:41.863Z,17.15
2022-08-09T23:47:14.877Z,17.20
2022-08-09T23:49:49.138Z,17.23
2022-08-09T23:52:34.140Z,17.15
2022-08-09T23:55:07.556Z,17.09
2022-08-09T23:57:52.619Z,17.04
