createdAt,value
2017-05-23T00:00:30.233Z,8
2017-05-23T00:01:10.744Z,8
2017-05-23T00:01:51.278Z,8
2017-05-23T00:02:31.803Z,8
2017-05-23T00:03:12.325Z,8
2017-05-23T00:03:52.844Z,8
2017-05-23T00:04:33.372Z,8
2017-05-23T00:05:13.911Z,8
2017-05-23T00:05:54.410Z,8
2017-05-23T00:06:34.936Z,8
2017-05-23T00:07:15.480Z,8
2017-05-23T00:07:55.998Z,8
2017-05-23T00:08:36.514Z,8
2017-05-23T00:09:17.032Z,8
2017-05-23T00:09:57.564Z,8
2017-05-23T00:10:38.088Z,8
2017-05-23T00:11:18.607Z,8
2017-05-23T00:11:59.174Z,8
2017-05-23T00:12:39.714Z,8
2017-05-23T00:13:20.234Z,8
2017-05-23T00:14:00.778Z,8
2017-05-23T00:14:41.298Z,8
2017-05-23T00:15:21.835Z,8
2017-05-23T00:16:02.361Z,8
2017-05-23T00:16:42.895Z,8
2017-05-23T00:17:23.414Z,8
2017-05-23T00:18:03.960Z,8
2017-05-23T00:18:44.479Z,8
2017-05-23T00:19:25.017Z,8
2017-05-23T00:20:05.535Z,8
2017-05-23T00:20:46.086Z,8
2017-05-23T00:21:26.623Z,8
2017-05-23T00:22:07.144Z,8
2017-05-23T00:22:47.672Z,8
2017-05-23T00:23:28.217Z,8
2017-05-23T00:24:08.728Z,8
2017-05-23T00:24:49.251Z,8
2017-05-23T00:25:30.784Z,8
2017-05-23T00:26:11.321Z,8
2017-05-23T00:26:51.866Z,8
2017-05-23T00:27:32.411Z,8
2017-05-23T00:28:12.908Z,8
2017-05-23T00:28:53.451Z,8
2017-05-23T00:29:34.025Z,8
2017-05-23T00:30:14.551Z,8
2017-05-23T00:30:55.096Z,8
2017-05-23T00:31:35.635Z,8
2017-05-23T00:32:16.160Z,8
2017-05-23T00:32:56.709Z,8
2017-05-23T00:33:37.298Z,8
2017-05-23T00:34:17.843Z,8
2017-05-23T00:34:58.371Z,8
2017-05-23T00:35:38.912Z,8
2017-05-23T00:36:19.446Z,8
2017-05-23T00:36:59.974Z,8
2017-05-23T00:37:40.497Z,8
2017-05-23T00:38:21.003Z,8
2017-05-23T00:39:01.539Z,8
2017-05-23T00:39:42.041Z,8
2017-05-23T00:40:22.542Z,8
2017-05-23T00:41:03.060Z,8
2017-05-23T00:41:43.611Z,8
2017-05-23T00:42:24.135Z,8
2017-05-23T00:43:04.661Z,8
2017-05-23T00:43:45.190Z,8
2017-05-23T00:44:25.711Z,8
2017-05-23T00:45:06.264Z,8
2017-05-23T00:45:46.761Z,8
2017-05-23T00:46:27.287Z,8
2017-05-23T00:47:07.820Z,8
2017-05-23T00:47:48.360Z,8
2017-05-23T00:48:28.892Z,8
2017-05-23T00:49:09.408Z,8
2017-05-23T00:49:49.939Z,8
2017-05-23T00:50:30.472Z,8
2017-05-23T00:51:11.004Z,8
2017-05-23T00:51:51.521Z,8
2017-05-23T00:52:32.073Z,8
2017-05-23T00:53:12.591Z,8
2017-05-23T00:53:53.134Z,8
2017-05-23T00:54:33.687Z,8
2017-05-23T00:55:14.210Z,8
2017-05-23T00:55:54.738Z,8
2017-05-23T00:56:35.270Z,8
2017-05-23T00:57:15.785Z,8
2017-05-23T00:57:56.310Z,8
2017-05-23T00:58:36.850Z,8
2017-05-23T00:59:17.374Z,8
2017-05-23T00:59:57.924Z,8
2017-05-23T01:00:38.471Z,8
2017-05-23T01:01:19.008Z,8
2017-05-23T01:01:59.526Z,8
2017-05-23T01:02:40.051Z,8
2017-05-23T01:03:20.566Z,8
2017-05-23T01:04:02.096Z,8
2017-05-23T01:04:42.611Z,8
2017-05-23T01:05:23.154Z,8
2017-05-23T01:06:03.674Z,8
2017-05-23T01:06:44.235Z,8
2017-05-23T01:07:24.771Z,8
2017-05-23T01:08:05.306Z,8
2017-05-23T01:08:45.850Z,8
2017-05-23T01:09:27.388Z,8
2017-05-23T01:10:07.914Z,8
2017-05-23T01:10:48.442Z,8
2017-05-23T01:11:28.969Z,8
2017-05-23T01:12:09.503Z,8
2017-05-23T01:12:50.041Z,8
2017-05-23T01:13:30.558Z,8
2017-05-23T01:14:11.095Z,8
2017-05-23T01:14:51.624Z,8
2017-05-23T01:15:32.155Z,8
2017-05-23T01:16:12.681Z,8
2017-05-23T01:16:53.246Z,8
2017-05-23T01:17:33.764Z,8
2017-05-23T01:18:14.289Z,8
2017-05-23T01:18:54.809Z,8
2017-05-23T01:19:35.323Z,8
2017-05-23T01:20:15.847Z,8
2017-05-23T01:20:56.385Z,8
2017-05-23T01:21:36.923Z,8
2017-05-23T01:22:17.447Z,8
2017-05-23T01:22:58.000Z,8
2017-05-23T01:23:38.524Z,8
2017-05-23T01:24:19.086Z,8
2017-05-23T01:24:59.623Z,8
2017-05-23T01:25:40.144Z,8
2017-05-23T01:26:20.685Z,8
2017-05-23T01:27:01.237Z,8
2017-05-23T01:27:41.762Z,8
2017-05-23T01:28:22.285Z,8
2017-05-23T01:29:02.825Z,8
2017-05-23T01:29:44.362Z,8
2017-05-23T01:30:24.902Z,8
2017-05-23T01:31:05.423Z,8
2017-05-23T01:31:45.946Z,8
2017-05-23T01:32:26.490Z,8
2017-05-23T01:33:07.017Z,8
2017-05-23T01:33:47.532Z,8
2017-05-23T01:34:28.051Z,8
2017-05-23T01:35:08.587Z,8
2017-05-23T01:35:49.118Z,8
2017-05-23T01:36:29.667Z,8
2017-05-23T01:37:10.202Z,8
2017-05-23T01:37:50.736Z,8
2017-05-23T01:38:31.275Z,8
2017-05-23T01:39:11.837Z,8
2017-05-23T01:39:52.397Z,8
2017-05-23T01:40:32.928Z,8
2017-05-23T01:41:13.458Z,8
2017-05-23T01:41:53.985Z,8
2017-05-23T01:42:34.508Z,8
2017-05-23T01:43:15.079Z,8
2017-05-23T01:43:55.597Z,8
2017-05-23T01:44:36.165Z,8
2017-05-23T01:45:16.740Z,8
2017-05-23T01:45:57.272Z,8
2017-05-23T01:46:37.834Z,8
2017-05-23T01:47:18.371Z,8
2017-05-23T01:47:58.922Z,8
2017-05-23T01:48:40.468Z,8
2017-05-23T01:49:21.012Z,8
2017-05-23T01:50:01.551Z,8
2017-05-23T01:50:42.070Z,8
2017-05-23T01:51:22.622Z,8
2017-05-23T01:52:03.187Z,8
2017-05-23T01:52:44.721Z,8
2017-05-23T01:53:26.274Z,8
2017-05-23T01:54:06.791Z,8
2017-05-23T01:54:47.414Z,8
2017-05-23T01:55:27.985Z,8
2017-05-23T01:56:08.544Z,8
2017-05-23T01:56:49.119Z,8
2017-05-23T01:57:29.655Z,8
2017-05-23T01:58:10.193Z,8
2017-05-23T01:58:50.714Z,8
2017-05-23T01:59:31.218Z,8
2017-05-23T02:00:11.741Z,8
2017-05-23T02:00:52.276Z,8
2017-05-23T02:01:32.804Z,8
2017-05-23T02:02:13.365Z,8
2017-05-23T02:02:53.905Z,8
2017-05-23T02:03:34.474Z,8
2017-05-23T02:04:15.025Z,8
2017-05-23T02:04:55.587Z,8
2017-05-23T02:05:36.111Z,8
2017-05-23T02:06:16.629Z,8
2017-05-23T02:06:57.164Z,8
2017-05-23T02:07:37.715Z,8
2017-05-23T02:08:18.260Z,8
2017-05-23T02:08:58.870Z,8
2017-05-23T02:09:39.405Z,8
2017-05-23T02:10:19.935Z,8
2017-05-23T02:11:00.481Z,8
2017-05-23T02:11:41.019Z,8
2017-05-23T02:12:21.573Z,8
2017-05-23T02:13:02.119Z,8
2017-05-23T02:13:42.666Z,8
2017-05-23T02:14:23.199Z,8
2017-05-23T02:15:03.768Z,8
2017-05-23T02:15:44.301Z,8
2017-05-23T02:16:24.868Z,8
2017-05-23T02:17:07.462Z,8
2017-05-23T02:17:47.965Z,8
2017-05-23T02:18:45.461Z,8
2017-05-23T02:19:25.988Z,8
2017-05-23T02:20:06.495Z,8
2017-05-23T02:20:49.010Z,8
2017-05-23T02:21:30.541Z,8
2017-05-23T02:22:27.753Z,8
2017-05-23T02:23:19.268Z,8
2017-05-23T02:24:00.775Z,8
2017-05-23T02:24:41.312Z,8
2017-05-23T02:25:22.839Z,8
2017-05-23T02:26:03.355Z,8
2017-05-23T02:26:58.463Z,8
2017-05-23T02:27:38.971Z,8
2017-05-23T02:28:19.495Z,8
2017-05-23T02:29:11.949Z,8
2017-05-23T02:29:53.497Z,8
2017-05-23T02:30:34.022Z,8
2017-05-23T02:31:14.539Z,8
2017-05-23T02:31:55.075Z,8
2017-05-23T02:32:35.628Z,8
2017-05-23T02:33:20.949Z,8
2017-05-23T02:34:16.469Z,8
2017-05-23T02:35:02.973Z,8
2017-05-23T02:35:43.490Z,8
2017-05-23T02:36:35.754Z,8
2017-05-23T02:37:16.263Z,8
2017-05-23T02:37:58.800Z,8
2017-05-23T02:38:40.319Z,8
2017-05-23T02:39:21.862Z,8
2017-05-23T02:40:02.377Z,8
2017-05-23T02:40:42.883Z,8
2017-05-23T02:46:57.453Z,8
2017-05-23T02:47:37.980Z,8
2017-05-23T02:48:18.532Z,8
2017-05-23T02:48:59.059Z,8
2017-05-23T02:49:39.603Z,8
2017-05-23T02:50:20.155Z,8
2017-05-23T02:51:00.683Z,8
2017-05-23T02:51:41.223Z,8
2017-05-23T02:52:21.735Z,8
2017-05-23T02:53:02.278Z,8
2017-05-23T02:53:42.808Z,8
2017-05-23T02:54:23.318Z,8
2017-05-23T02:55:03.852Z,8
2017-05-23T02:55:44.385Z,8
2017-05-23T02:56:24.877Z,8
2017-05-23T02:57:05.405Z,8
2017-05-23T02:57:46.039Z,8
2017-05-23T02:58:26.483Z,8
2017-05-23T02:59:07.005Z,8
2017-05-23T02:59:47.515Z,8
2017-05-23T03:00:28.046Z,8
2017-05-23T03:01:08.572Z,8
2017-05-23T03:01:49.094Z,8
2017-05-23T03:02:29.709Z,8
2017-05-23T03:03:10.260Z,8
2017-05-23T03:03:50.783Z,8
2017-05-23T03:04:31.310Z,8
2017-05-23T03:05:11.837Z,8
2017-05-23T03:05:52.372Z,8
2017-05-23T03:06:32.911Z,8
2017-05-23T03:07:13.432Z,8
2017-05-23T03:07:53.971Z,8
2017-05-23T03:08:34.495Z,8
2017-05-23T03:09:15.019Z,8
2017-05-23T03:09:55.554Z,8
2017-05-23T03:10:36.085Z,8
2017-05-23T03:11:16.626Z,8
2017-05-23T03:11:57.566Z,8
2017-05-23T03:12:38.093Z,8
2017-05-23T03:13:18.602Z,8
2017-05-23T03:13:59.132Z,8
2017-05-23T03:14:39.664Z,8
2017-05-23T03:15:20.169Z,8
2017-05-23T03:16:00.749Z,8
2017-05-23T03:16:41.281Z,8
2017-05-23T03:17:21.810Z,8
2017-05-23T03:18:02.323Z,8
2017-05-23T03:18:42.854Z,8
2017-05-23T03:19:23.368Z,8
2017-05-23T03:20:03.895Z,8
2017-05-23T03:20:44.425Z,8
2017-05-23T03:21:24.985Z,8
2017-05-23T03:22:05.573Z,8
2017-05-23T03:22:46.096Z,8
2017-05-23T03:23:26.637Z,8
2017-05-23T03:24:07.155Z,8
2017-05-23T03:24:47.688Z,8
2017-05-23T03:25:28.213Z,8
2017-05-23T03:26:08.717Z,8
2017-05-23T03:26:49.268Z,8
2017-05-23T03:27:29.790Z,8
2017-05-23T03:28:10.338Z,8
2017-05-23T03:28:50.835Z,8
2017-05-23T03:29:31.353Z,8
2017-05-23T03:30:11.887Z,8
2017-05-23T03:30:52.491Z,8
2017-05-23T03:31:33.032Z,8
2017-05-23T03:32:13.590Z,8
2017-05-23T03:32:54.111Z,8
2017-05-23T03:33:34.642Z,8
2017-05-23T03:34:15.197Z,8
2017-05-23T03:34:55.721Z,8
2017-05-23T03:35:36.239Z,8
2017-05-23T03:36:16.745Z,8
2017-05-23T03:36:57.284Z,8
2017-05-23T03:37:37.831Z,8
2017-05-23T03:38:18.361Z,8
2017-05-23T03:38:58.897Z,8
2017-05-23T03:39:39.451Z,8
2017-05-23T03:40:19.990Z,8
2017-05-23T03:41:00.519Z,8
2017-05-23T03:41:41.038Z,8
2017-05-23T03:42:21.607Z,8
2017-05-23T03:43:02.120Z,8
2017-05-23T03:43:42.670Z,8
2017-05-23T03:44:23.182Z,8
2017-05-23T03:45:03.720Z,8
2017-05-23T03:45:44.238Z,8
2017-05-23T03:46:24.755Z,8
2017-05-23T03:47:05.278Z,8
2017-05-23T03:47:45.847Z,8
2017-05-23T03:48:26.413Z,8
2017-05-23T03:49:06.911Z,8
2017-05-23T03:49:47.423Z,8
2017-05-23T03:50:44.488Z,8
2017-05-23T03:51:31.769Z,8
2017-05-23T03:52:12.283Z,8
2017-05-23T03:52:52.806Z,8
2017-05-23T04:08:06.515Z,8
2017-05-23T04:08:47.045Z,8
2017-05-23T04:09:27.598Z,8
2017-05-23T04:10:08.117Z,8
2017-05-23T04:10:48.659Z,8
2017-05-23T04:11:29.171Z,8
2017-05-23T04:12:09.696Z,8
2017-05-23T04:12:50.237Z,8
2017-05-23T04:13:30.750Z,8
2017-05-23T04:14:11.295Z,8
2017-05-23T04:14:51.828Z,8
2017-05-23T04:15:32.352Z,8
2017-05-23T04:16:12.862Z,8
2017-05-23T04:16:53.377Z,8
2017-05-23T04:17:33.934Z,8
2017-05-23T04:18:14.480Z,8
2017-05-23T04:18:55.009Z,8
2017-05-23T04:19:35.550Z,8
2017-05-23T04:20:16.096Z,8
2017-05-23T04:20:56.635Z,8
2017-05-23T04:21:37.180Z,8
2017-05-23T04:22:17.715Z,8
2017-05-23T04:22:58.231Z,8
2017-05-23T04:23:38.768Z,8
2017-05-23T04:24:19.286Z,8
2017-05-23T04:24:59.812Z,8
2017-05-23T04:25:40.339Z,8
2017-05-23T04:26:20.871Z,8
2017-05-23T04:27:01.404Z,8
2017-05-23T04:27:41.912Z,8
2017-05-23T04:28:22.450Z,8
2017-05-23T04:29:02.978Z,8
2017-05-23T04:29:43.521Z,8
2017-05-23T04:30:24.059Z,8
2017-05-23T04:31:04.587Z,8
2017-05-23T04:31:45.106Z,8
2017-05-23T04:32:25.639Z,8
2017-05-23T04:33:06.150Z,8
2017-05-23T04:33:46.683Z,8
2017-05-23T04:34:27.233Z,8
2017-05-23T04:35:07.778Z,8
2017-05-23T04:35:48.298Z,8
2017-05-23T04:36:28.837Z,8
2017-05-23T04:37:10.350Z,8
2017-05-23T04:37:50.881Z,8
2017-05-23T04:38:31.384Z,8
2017-05-23T04:39:11.923Z,8
2017-05-23T04:39:52.499Z,8
2017-05-23T04:40:33.040Z,8
2017-05-23T04:41:13.592Z,8
2017-05-23T04:41:54.112Z,8
2017-05-23T04:42:34.630Z,8
2017-05-23T04:43:15.167Z,8
2017-05-23T04:43:55.741Z,8
2017-05-23T04:44:36.286Z,8
2017-05-23T04:45:16.813Z,8
2017-05-23T04:45:57.341Z,8
2017-05-23T04:46:37.870Z,8
2017-05-23T04:47:18.413Z,8
2017-05-23T04:47:58.946Z,8
2017-05-23T04:48:39.515Z,8
2017-05-23T04:49:20.043Z,8
2017-05-23T04:50:00.590Z,8
2017-05-23T04:50:41.128Z,8
2017-05-23T04:51:21.679Z,8
2017-05-23T04:52:02.198Z,8
2017-05-23T04:52:42.725Z,8
2017-05-23T04:53:23.253Z,8
2017-05-23T04:54:03.789Z,8
2017-05-23T04:54:44.570Z,8
2017-05-23T04:55:25.105Z,8
2017-05-23T04:56:05.648Z,8
2017-05-23T04:56:46.154Z,8
2017-05-23T04:57:26.704Z,8
2017-05-23T04:58:07.203Z,8
2017-05-23T04:58:47.760Z,8
2017-05-23T04:59:28.303Z,8
2017-05-23T05:00:08.836Z,8
2017-05-23T05:00:49.386Z,8
2017-05-23T05:01:29.912Z,8
2017-05-23T05:02:10.456Z,8
2017-05-23T05:02:50.985Z,8
2017-05-23T05:03:31.506Z,8
2017-05-23T05:04:12.047Z,8
2017-05-23T05:04:52.563Z,8
2017-05-23T05:05:48.011Z,8
2017-05-23T05:06:29.547Z,8
2017-05-23T05:07:10.067Z,8
2017-05-23T05:07:51.604Z,8
2017-05-23T05:08:32.125Z,8
2017-05-23T05:09:12.650Z,8
2017-05-23T05:09:53.163Z,8
2017-05-23T05:10:34.682Z,8
2017-05-23T05:11:20.815Z,8
2017-05-23T05:12:02.358Z,8
2017-05-23T05:12:44.902Z,8
2017-05-23T05:13:37.315Z,8
2017-05-23T05:14:17.826Z,8
2017-05-23T05:14:59.355Z,8
2017-05-23T05:15:39.849Z,8
2017-05-23T05:16:20.372Z,8
2017-05-23T05:17:01.875Z,8
2017-05-23T05:17:42.414Z,8
2017-05-23T05:18:22.974Z,8
2017-05-23T05:19:14.306Z,8
2017-05-23T05:19:56.846Z,8
2017-05-23T05:20:37.379Z,8
2017-05-23T05:21:18.872Z,8
2017-05-23T05:22:00.411Z,8
2017-05-23T05:22:46.813Z,8
2017-05-23T05:23:27.333Z,8
2017-05-23T05:24:14.817Z,8
2017-05-23T05:25:01.312Z,8
2017-05-23T05:25:47.801Z,8
2017-05-23T05:26:28.322Z,8
2017-05-23T05:27:08.882Z,8
2017-05-23T05:27:51.396Z,8
2017-05-23T05:28:31.919Z,8
2017-05-23T05:29:12.497Z,8
2017-05-23T05:30:03.803Z,8
2017-05-23T05:30:44.327Z,8
2017-05-23T05:31:24.876Z,8
2017-05-23T05:32:05.420Z,8
2017-05-23T05:32:45.928Z,8
2017-05-23T05:33:26.450Z,8
2017-05-23T05:34:07.008Z,8
2017-05-23T05:34:47.530Z,8
2017-05-23T05:35:28.059Z,8
2017-05-23T05:36:08.622Z,8
2017-05-23T05:36:49.163Z,8
2017-05-23T05:37:29.680Z,8
2017-05-23T05:38:10.235Z,8
2017-05-23T05:38:50.758Z,8
2017-05-23T05:39:31.314Z,8
2017-05-23T05:40:11.882Z,8
2017-05-23T05:40:52.402Z,8
2017-05-23T05:41:32.936Z,8
2017-05-23T05:42:13.464Z,8
2017-05-23T05:42:54.021Z,8
2017-05-23T05:43:34.556Z,8
2017-05-23T05:44:15.091Z,8
2017-05-23T05:44:55.608Z,8
2017-05-23T05:45:36.164Z,8
2017-05-23T05:46:16.689Z,8
2017-05-23T05:46:57.225Z,8
2017-05-23T05:47:37.773Z,8
2017-05-23T05:48:18.316Z,8
2017-05-23T05:48:58.866Z,220
2017-05-23T05:49:39.408Z,220
2017-05-23T05:50:19.929Z,208
2017-05-23T05:51:00.458Z,196
2017-05-23T05:51:40.967Z,180
2017-05-23T05:52:21.517Z,164
2017-05-23T05:53:02.025Z,152
2017-05-23T05:53:42.546Z,148
2017-05-23T05:54:23.102Z,148
2017-05-23T05:55:03.668Z,152
2017-05-23T05:55:44.168Z,152
2017-05-23T05:56:24.725Z,148
2017-05-23T05:57:05.251Z,156
2017-05-23T05:57:45.785Z,164
2017-05-23T05:58:26.321Z,172
2017-05-23T05:59:06.849Z,184
2017-05-23T05:59:47.401Z,192
2017-05-23T06:00:27.959Z,196
2017-05-23T06:01:08.480Z,200
2017-05-23T06:01:49.018Z,200
2017-05-23T06:02:29.602Z,200
2017-05-23T06:03:10.120Z,196
2017-05-23T06:03:50.669Z,196
2017-05-23T06:04:31.200Z,184
2017-05-23T06:05:11.718Z,168
2017-05-23T06:05:52.262Z,156
2017-05-23T06:06:32.788Z,140
2017-05-23T06:07:13.295Z,132
2017-05-23T07:03:14.650Z,8
2017-05-23T07:04:01.881Z,264
2017-05-23T07:04:43.390Z,264
2017-05-23T07:05:23.901Z,264
2017-05-23T07:06:09.385Z,248
2017-05-23T07:06:49.896Z,208
2017-05-23T07:07:35.079Z,192
2017-05-23T07:08:20.365Z,192
2017-05-23T07:09:00.902Z,196
2017-05-23T07:09:42.427Z,208
2017-05-23T07:10:22.932Z,216
2017-05-23T07:11:03.447Z,236
2017-05-23T07:11:43.988Z,236
2017-05-23T07:12:26.540Z,244
2017-05-23T07:13:07.059Z,264
2017-05-23T07:13:52.388Z,292
2017-05-23T07:14:34.172Z,304
2017-05-23T07:15:20.378Z,308
2017-05-23T07:16:05.877Z,296
2017-05-23T07:16:48.390Z,288
2017-05-23T07:17:30.084Z,292
2017-05-23T07:18:10.592Z,320
2017-05-23T07:18:53.179Z,336
2017-05-23T07:19:34.694Z,360
2017-05-23T07:20:15.232Z,384
2017-05-23T07:20:56.770Z,400
2017-05-23T07:21:47.875Z,344
2017-05-23T07:22:28.397Z,308
2017-05-23T07:23:24.884Z,296
2017-05-23T07:24:06.419Z,304
2017-05-23T07:25:02.930Z,316
2017-05-23T07:25:44.634Z,304
2017-05-23T07:26:29.926Z,304
2017-05-23T07:27:10.465Z,304
2017-05-23T07:28:03.629Z,308
2017-05-23T07:28:49.879Z,276
2017-05-23T07:29:30.394Z,276
2017-05-23T07:30:12.913Z,296
2017-05-23T07:30:53.427Z,308
2017-05-23T07:31:33.982Z,304
2017-05-23T07:32:15.515Z,296
2017-05-23T07:33:06.884Z,296
2017-05-23T07:33:47.394Z,284
2017-05-23T07:34:39.713Z,264
2017-05-23T07:35:20.266Z,260
2017-05-23T07:36:00.816Z,256
2017-05-23T07:36:41.286Z,252
2017-05-23T07:37:36.704Z,252
2017-05-23T07:38:18.230Z,252
2017-05-23T07:39:04.397Z,256
2017-05-23T07:39:44.904Z,260
2017-05-23T07:40:32.198Z,260
2017-05-23T07:41:19.659Z,264
2017-05-23T07:42:15.893Z,268
2017-05-23T07:42:57.417Z,264
2017-05-23T07:43:38.949Z,268
2017-05-23T07:44:26.394Z,264
2017-05-23T07:45:08.920Z,256
2017-05-23T07:45:49.528Z,256
2017-05-23T07:46:30.031Z,252
2017-05-23T07:47:10.568Z,240
2017-05-23T07:47:51.095Z,240
2017-05-23T07:48:31.636Z,240
2017-05-23T07:49:12.166Z,240
2017-05-23T07:49:53.671Z,240
2017-05-23T07:50:35.212Z,236
2017-05-23T07:51:15.764Z,240
2017-05-23T07:52:01.086Z,248
2017-05-23T07:52:41.623Z,248
2017-05-23T07:53:22.164Z,248
2017-05-23T07:54:07.208Z,260
2017-05-23T07:54:54.584Z,268
2017-05-23T07:55:36.114Z,272
2017-05-23T07:56:16.642Z,284
2017-05-23T07:56:57.170Z,296
2017-05-23T07:57:37.715Z,320
2017-05-23T07:58:18.213Z,340
2017-05-23T07:59:00.755Z,344
2017-05-23T07:59:41.249Z,352
2017-05-23T08:00:27.633Z,356
2017-05-23T08:01:10.152Z,352
2017-05-23T08:01:57.604Z,380
2017-05-23T08:02:38.120Z,396
2017-05-23T08:03:20.688Z,408
2017-05-23T08:04:03.187Z,412
2017-05-23T08:04:44.724Z,436
2017-05-23T08:05:25.259Z,456
2017-05-23T08:06:06.804Z,456
2017-05-23T08:06:47.319Z,448
2017-05-23T08:07:38.396Z,464
2017-05-23T08:08:18.908Z,472
2017-05-23T08:08:59.446Z,492
2017-05-23T08:09:39.968Z,504
2017-05-23T08:10:25.403Z,496
2017-05-23T08:11:05.910Z,500
2017-05-23T08:11:52.707Z,480
2017-05-23T08:12:34.253Z,508
2017-05-23T08:13:14.768Z,528
2017-05-23T08:13:56.345Z,544
2017-05-23T08:14:41.607Z,552
2017-05-23T08:15:23.168Z,548
2017-05-23T08:16:03.682Z,544
2017-05-23T08:16:46.214Z,532
2017-05-23T08:17:26.716Z,524
2017-05-23T08:18:07.218Z,488
2017-05-23T08:18:48.745Z,500
2017-05-23T08:19:31.299Z,472
2017-05-23T08:20:11.786Z,464
2017-05-23T08:20:54.323Z,468
2017-05-23T08:21:35.828Z,432
2017-05-23T08:22:18.344Z,444
2017-05-23T08:23:00.878Z,456
2017-05-23T08:23:42.380Z,456
2017-05-23T08:24:23.939Z,476
2017-05-23T08:25:05.454Z,464
2017-05-23T08:25:45.986Z,484
2017-05-23T08:26:26.513Z,468
2017-05-23T08:27:07.034Z,480
2017-05-23T08:27:47.554Z,468
2017-05-23T08:28:28.063Z,468
2017-05-23T08:29:08.587Z,484
2017-05-23T08:29:49.177Z,468
2017-05-23T08:30:29.755Z,464
2017-05-23T08:31:10.286Z,472
2017-05-23T08:31:50.810Z,508
2017-05-23T08:32:31.407Z,544
2017-05-23T08:33:11.941Z,532
2017-05-23T08:33:52.459Z,536
2017-05-23T08:34:33.024Z,512
2017-05-23T08:35:13.540Z,508
2017-05-23T08:35:54.080Z,496
2017-05-23T08:36:34.617Z,512
2017-05-23T08:37:15.141Z,564
2017-05-23T08:37:55.649Z,536
2017-05-23T08:38:36.139Z,524
2017-05-23T08:39:16.652Z,520
2017-05-23T08:39:57.186Z,552
2017-05-23T08:40:37.718Z,548
2017-05-23T08:41:18.251Z,532
2017-05-23T08:41:58.767Z,476
2017-05-23T08:42:39.330Z,480
2017-05-23T08:43:19.883Z,492
2017-05-23T08:44:00.397Z,488
2017-05-23T08:44:40.920Z,512
2017-05-23T08:45:21.429Z,544
2017-05-23T08:46:01.954Z,576
2017-05-23T08:46:42.550Z,596
2017-05-23T08:47:23.038Z,620
2017-05-23T08:48:03.522Z,664
2017-05-23T08:48:44.043Z,676
2017-05-23T08:49:24.593Z,664
2017-05-23T08:50:05.119Z,588
2017-05-23T08:50:45.642Z,556
2017-05-23T08:51:26.225Z,560
2017-05-23T08:52:06.759Z,588
2017-05-23T08:52:47.303Z,600
2017-05-23T08:53:27.830Z,616
2017-05-23T08:54:08.343Z,616
2017-05-23T08:54:48.890Z,636
2017-05-23T08:55:29.404Z,688
2017-05-23T08:56:09.973Z,704
2017-05-23T08:56:50.502Z,720
2017-05-23T08:57:31.005Z,720
2017-05-23T08:58:11.539Z,724
2017-05-23T08:58:52.043Z,748
2017-05-23T08:59:32.561Z,772
2017-05-23T09:00:13.088Z,780
2017-05-23T09:00:53.632Z,792
2017-05-23T09:01:34.170Z,792
2017-05-23T09:02:14.691Z,796
2017-05-23T09:02:55.232Z,796
2017-05-23T09:03:35.803Z,800
2017-05-23T09:04:16.318Z,820
2017-05-23T09:04:56.840Z,812
2017-05-23T09:05:37.416Z,800
2017-05-23T09:06:17.918Z,796
2017-05-23T09:06:58.441Z,800
2017-05-23T09:07:38.969Z,824
2017-05-23T09:08:19.492Z,864
2017-05-23T09:09:00.044Z,864
2017-05-23T09:09:40.561Z,868
2017-05-23T09:10:21.120Z,840
2017-05-23T09:11:01.636Z,804
2017-05-23T09:11:42.196Z,776
2017-05-23T09:12:22.712Z,756
2017-05-23T09:13:03.220Z,744
2017-05-23T09:13:43.768Z,776
2017-05-23T09:14:24.308Z,796
2017-05-23T09:15:04.820Z,764
2017-05-23T09:15:45.346Z,712
2017-05-23T09:16:25.889Z,744
2017-05-23T09:17:06.409Z,776
2017-05-23T09:17:46.936Z,780
2017-05-23T09:18:27.482Z,772
2017-05-23T09:19:08.035Z,784
2017-05-23T09:19:48.562Z,868
2017-05-23T09:20:29.100Z,856
2017-05-23T09:21:10.763Z,880
2017-05-23T09:21:51.384Z,928
2017-05-23T09:22:31.869Z,1012
2017-05-23T09:23:12.377Z,1056
2017-05-23T09:23:52.907Z,1072
2017-05-23T09:24:33.419Z,1076
2017-05-23T09:25:13.948Z,1060
2017-05-23T09:25:54.464Z,1068
2017-05-23T09:26:35.011Z,1028
2017-05-23T09:27:15.560Z,968
2017-05-23T09:27:56.113Z,904
2017-05-23T09:28:36.663Z,788
2017-05-23T09:29:17.205Z,848
2017-05-23T09:29:57.748Z,800
2017-05-23T09:30:38.271Z,784
2017-05-23T09:31:18.772Z,772
2017-05-23T09:31:59.314Z,764
2017-05-23T09:32:40.165Z,880
2017-05-23T09:33:20.712Z,828
2017-05-23T09:34:01.818Z,788
2017-05-23T09:34:42.370Z,684
2017-05-23T09:35:22.936Z,680
2017-05-23T09:36:03.528Z,716
2017-05-23T09:36:44.072Z,792
2017-05-23T09:37:24.642Z,856
2017-05-23T09:38:05.194Z,880
2017-05-23T09:38:45.758Z,872
2017-05-23T09:39:26.423Z,1008
2017-05-23T09:40:07.066Z,936
2017-05-23T09:40:47.733Z,964
2017-05-23T09:41:28.361Z,928
2017-05-23T09:42:08.968Z,816
2017-05-23T09:42:49.652Z,912
2017-05-23T09:43:30.165Z,888
2017-05-23T09:44:10.694Z,848
2017-05-23T09:44:51.310Z,988
2017-05-23T09:45:31.843Z,1028
2017-05-23T09:46:12.447Z,972
2017-05-23T09:46:53.050Z,1020
2017-05-23T09:47:33.608Z,1004
2017-05-23T09:48:14.147Z,1004
2017-05-23T09:48:54.714Z,984
2017-05-23T09:49:35.252Z,960
2017-05-23T09:50:15.817Z,956
2017-05-23T09:50:56.366Z,788
2017-05-23T09:51:37.019Z,700
2017-05-23T09:52:17.572Z,732
2017-05-23T09:52:58.122Z,708
2017-05-23T09:53:38.707Z,868
2017-05-23T09:54:19.382Z,872
2017-05-23T09:54:59.932Z,816
2017-05-23T09:55:40.474Z,764
2017-05-23T09:56:21.090Z,736
2017-05-23T09:57:01.657Z,912
2017-05-23T09:57:42.224Z,1040
2017-05-23T09:58:22.794Z,992
2017-05-23T09:59:03.424Z,1012
2017-05-23T09:59:43.987Z,984
2017-05-23T10:00:24.621Z,948
2017-05-23T10:01:06.198Z,936
2017-05-23T10:01:46.840Z,808
2017-05-23T10:02:27.400Z,792
2017-05-23T10:03:07.989Z,788
2017-05-23T10:03:48.576Z,944
2017-05-23T10:04:29.155Z,1020
2017-05-23T10:05:09.705Z,836
2017-05-23T10:05:50.255Z,956
2017-05-23T10:06:31.832Z,944
2017-05-23T10:07:12.385Z,936
2017-05-23T10:07:52.941Z,988
2017-05-23T10:08:33.679Z,960
2017-05-23T10:09:14.259Z,884
2017-05-23T10:09:54.891Z,732
2017-05-23T10:10:35.440Z,756
2017-05-23T10:11:15.991Z,648
2017-05-23T10:11:56.541Z,712
2017-05-23T10:12:37.060Z,832
2017-05-23T10:13:17.664Z,832
2017-05-23T10:13:58.259Z,760
2017-05-23T10:14:38.868Z,732
2017-05-23T10:15:19.405Z,640
2017-05-23T10:15:59.946Z,648
2017-05-23T10:16:40.565Z,696
2017-05-23T10:17:21.141Z,796
2017-05-23T10:18:01.681Z,920
2017-05-23T10:18:42.215Z,880
2017-05-23T10:19:22.900Z,880
2017-05-23T10:20:03.429Z,836
2017-05-23T10:20:44.085Z,952
2017-05-23T10:21:24.649Z,976
2017-05-23T10:22:05.179Z,888
2017-05-23T10:22:45.819Z,932
2017-05-23T10:23:26.332Z,984
2017-05-23T10:24:06.877Z,960
2017-05-23T10:24:47.434Z,968
2017-05-23T10:25:28.039Z,940
2017-05-23T10:26:08.572Z,1008
2017-05-23T10:26:49.169Z,844
2017-05-23T10:27:29.713Z,736
2017-05-23T10:28:10.319Z,676
2017-05-23T10:28:50.848Z,624
2017-05-23T10:29:31.355Z,748
2017-05-23T10:30:11.976Z,624
2017-05-23T10:30:52.526Z,676
2017-05-23T10:31:33.059Z,872
2017-05-23T10:32:13.716Z,896
2017-05-23T10:32:54.262Z,864
2017-05-23T10:33:34.812Z,668
2017-05-23T10:34:15.466Z,796
2017-05-23T10:34:56.015Z,768
2017-05-23T10:35:36.524Z,824
2017-05-23T10:36:17.103Z,860
2017-05-23T10:36:57.703Z,580
2017-05-23T10:37:38.227Z,524
2017-05-23T10:38:18.828Z,444
2017-05-23T10:38:59.403Z,596
2017-05-23T10:39:50.558Z,764
2017-05-23T10:40:31.132Z,828
2017-05-23T10:41:11.688Z,884
2017-05-23T10:41:57.227Z,936
2017-05-23T10:42:37.790Z,920
2017-05-23T10:43:18.312Z,860
2017-05-23T10:44:00.928Z,892
2017-05-23T10:44:41.550Z,904
2017-05-23T10:45:27.049Z,804
2017-05-23T10:46:07.562Z,652
2017-05-23T10:46:48.147Z,428
2017-05-23T10:47:28.743Z,512
2017-05-23T10:48:09.355Z,648
2017-05-23T10:48:49.905Z,872
2017-05-23T10:49:30.444Z,856
2017-05-23T10:50:11.006Z,824
2017-05-23T10:50:51.553Z,804
2017-05-23T10:51:33.132Z,756
2017-05-23T10:52:13.662Z,812
2017-05-23T10:52:56.281Z,876
2017-05-23T10:53:41.539Z,944
2017-05-23T10:54:22.057Z,884
2017-05-23T10:55:07.219Z,904
2017-05-23T10:55:49.738Z,884
2017-05-23T10:56:30.316Z,888
2017-05-23T10:57:16.725Z,888
2017-05-23T10:57:57.268Z,896
2017-05-23T10:58:44.544Z,884
2017-05-23T10:59:26.117Z,912
2017-05-23T11:00:06.764Z,940
2017-05-23T11:00:47.314Z,904
2017-05-23T11:01:27.870Z,812
2017-05-23T11:02:09.443Z,780
2017-05-23T11:02:49.968Z,832
2017-05-23T11:03:42.270Z,832
2017-05-23T11:04:22.874Z,868
2017-05-23T11:05:03.391Z,932
2017-05-23T11:05:44.971Z,848