createdAt,value
2022-10-29T00:01:31.337Z,59.82
2022-10-29T00:05:34.108Z,59.30
2022-10-29T00:09:35.656Z,59.06
2022-10-29T00:13:35.854Z,58.88
2022-10-29T00:17:37.520Z,59.69
2022-10-29T00:21:40.619Z,59.83
2022-10-29T00:25:40.734Z,59.58
2022-10-29T00:29:40.877Z,59.85
2022-10-29T00:33:41.021Z,59.61
2022-10-29T00:37:43.692Z,59.68
2022-10-29T00:41:44.471Z,58.98
2022-10-29T00:45:52.353Z,59.24
2022-10-29T00:49:58.898Z,59.86
2022-10-29T00:54:06.944Z,60.03
2022-10-29T00:58:07.688Z,59.65
2022-10-29T01:02:08.135Z,59.98
2022-10-29T01:06:10.124Z,59.77
2022-10-29T01:10:15.342Z,59.77
2022-10-29T01:14:33.168Z,59.43
2022-10-29T01:18:45.246Z,59.10
2022-10-29T01:22:53.466Z,59.73
2022-10-29T01:27:42.769Z,59.74
2022-10-29T01:31:50.738Z,59.92
2022-10-29T01:36:00.620Z,59.73
2022-10-29T01:40:09.215Z,60.09
2022-10-29T01:44:20.151Z,60.10
2022-10-29T01:48:33.120Z,59.87
2022-10-29T01:52:38.214Z,60.48
2022-10-29T01:56:38.386Z,60.29
2022-10-29T02:00:52.122Z,60.45
2022-10-29T02:05:17.482Z,60.83
2022-10-29T02:09:30.336Z,60.15
2022-10-29T02:13:38.868Z,60.16
2022-10-29T02:17:40.213Z,59.84
2022-10-29T02:21:44.473Z,59.94
2022-10-29T02:25:44.654Z,59.74
2022-10-29T02:29:44.816Z,60.21
2022-10-29T02:33:44.999Z,60.75
2022-10-29T02:37:47.657Z,60.35
2022-10-29T02:41:47.699Z,60.71
2022-10-29T02:45:47.915Z,60.80
2022-10-29T02:49:48.014Z,60.74
2022-10-29T02:53:50.735Z,60.64
2022-10-29T02:57:50.829Z,60.59
2022-10-29T03:01:51.184Z,60.67
2022-10-29T03:05:51.434Z,60.50
2022-10-29T03:09:54.093Z,60.62
2022-10-29T03:13:54.191Z,60.24
2022-10-29T03:17:54.724Z,59.79
2022-10-29T03:21:55.187Z,59.80
2022-10-29T03:25:59.095Z,59.93
2022-10-29T03:29:59.281Z,59.64
2022-10-29T03:33:59.426Z,59.77
2022-10-29T03:37:59.511Z,59.43
2022-10-29T03:42:04.127Z,60.06
2022-10-29T03:46:04.215Z,60.33
2022-10-29T03:50:04.745Z,59.84
2022-10-29T03:54:05.332Z,60.44
2022-10-29T03:58:08.081Z,59.77
2022-10-29T04:02:08.356Z,60.51
2022-10-29T04:06:14.478Z,60.87
2022-10-29T04:10:14.847Z,61.06
2022-10-29T04:14:17.604Z,60.83
2022-10-29T04:18:17.795Z,60.51
2022-10-29T04:31:00.866Z,60.30
2022-10-29T04:35:00.919Z,60.24
2022-10-29T04:39:01.116Z,60.24
2022-10-29T04:43:01.512Z,60.46
2022-10-29T04:47:04.113Z,60.04
2022-10-29T04:51:04.505Z,59.98
2022-10-29T04:55:04.558Z,60.17
2022-10-29T04:59:04.720Z,60.32
2022-10-29T05:03:07.622Z,59.98
2022-10-29T05:07:07.686Z,60.47
2022-10-29T05:11:09.220Z,60.99
2022-10-29T05:15:10.618Z,60.51
2022-10-29T05:19:13.484Z,60.19
2022-10-29T05:23:15.071Z,60.17
2022-10-29T05:27:15.284Z,60.14
2022-10-29T05:31:15.447Z,59.85
2022-10-29T05:35:18.360Z,59.83
2022-10-29T05:39:18.840Z,60.47
2022-10-29T05:43:20.484Z,60.89
2022-10-29T05:47:21.118Z,60.36
2022-10-29T05:51:24.092Z,60.97
2022-10-29T05:55:24.227Z,60.80
2022-10-29T05:59:25.381Z,61.15
2022-10-29T06:03:27.696Z,61.19
2022-10-29T06:07:30.384Z,60.47
2022-10-29T06:11:30.496Z,60.26
2022-10-29T06:15:30.690Z,60.60
2022-10-29T06:19:30.793Z,60.14
2022-10-29T06:23:33.824Z,59.90
2022-10-29T06:27:33.917Z,59.96
2022-10-29T06:31:34.143Z,59.69
2022-10-29T06:39:37.801Z,59.99
2022-10-29T06:43:38.358Z,59.81
2022-10-29T06:47:42.895Z,59.73
2022-10-29T06:51:42.993Z,59.56
2022-10-29T06:55:45.766Z,58.38
2022-10-29T06:59:45.894Z,57.85
2022-10-29T07:03:45.994Z,57.46
2022-10-29T07:07:46.146Z,57.65
2022-10-29T07:11:48.894Z,57.23
2022-10-29T07:15:49.237Z,56.70
2022-10-29T07:19:49.284Z,56.26
2022-10-29T07:23:49.431Z,55.92
2022-10-29T07:27:52.672Z,56.24
2022-10-29T07:31:52.870Z,56.34
2022-10-29T07:35:52.971Z,55.44
2022-10-29T07:39:53.066Z,55.49
2022-10-29T07:43:55.852Z,55.76
2022-10-29T07:48:03.377Z,55.16
2022-10-29T07:52:03.587Z,54.61
2022-10-29T07:56:03.696Z,54.84
2022-10-29T08:00:07.232Z,54.89
2022-10-29T08:04:12.160Z,54.83
2022-10-29T08:08:12.253Z,55.07
2022-10-29T08:12:14.135Z,55.25
2022-10-29T08:16:16.886Z,55.47
2022-10-29T08:20:17.823Z,54.86
2022-10-29T08:24:18.931Z,54.91
2022-10-29T08:28:20.885Z,54.71
2022-10-29T08:32:24.573Z,54.55
2022-10-29T08:36:24.815Z,54.63
2022-10-29T08:40:33.484Z,54.90
2022-10-29T08:45:21.508Z,55.78
2022-10-29T08:49:30.068Z,55.51
2022-10-29T08:53:41.336Z,55.63
2022-10-29T08:57:46.781Z,54.92
2022-10-29T09:01:47.371Z,54.55
2022-10-29T09:06:03.487Z,54.00
2022-10-29T09:10:14.051Z,52.95
2022-10-29T09:14:51.802Z,51.71
2022-10-29T09:19:19.628Z,51.30
2022-10-29T09:23:37.492Z,50.63
2022-10-29T09:27:56.400Z,51.71
2022-10-29T09:32:03.405Z,51.67
2022-10-29T09:36:04.799Z,50.62
2022-10-29T09:40:16.210Z,50.78
2022-10-29T09:44:25.794Z,49.59
2022-10-29T09:48:35.652Z,50.16
2022-10-29T09:52:39.657Z,49.59
2022-10-29T09:56:45.987Z,47.66
2022-10-29T10:00:46.056Z,47.55
2022-10-29T10:04:51.212Z,48.04
2022-10-29T10:09:06.146Z,49.24
2022-10-29T10:13:17.715Z,48.42
2022-10-29T10:17:19.723Z,47.33
2022-10-29T10:21:30.531Z,46.33
2022-10-29T10:25:42.902Z,45.87
2022-10-29T10:29:45.715Z,45.94
2022-10-29T10:33:56.056Z,45.29
2022-10-29T10:37:57.463Z,45.20
2022-10-29T10:42:01.081Z,44.78
2022-10-29T10:46:16.495Z,45.11
2022-10-29T10:50:24.519Z,44.38
2022-10-29T10:54:34.059Z,44.44
2022-10-29T10:58:44.366Z,45.37
2022-10-29T11:02:57.360Z,44.04
2022-10-29T11:07:05.297Z,41.58
2022-10-29T11:11:13.219Z,39.74
2022-10-29T11:15:19.760Z,38.72
2022-10-29T11:19:34.143Z,36.94
2022-10-29T11:23:51.563Z,36.74
2022-10-29T11:28:01.690Z,35.55
2022-10-29T11:32:11.824Z,35.02
2022-10-29T11:36:23.308Z,34.39
2022-10-29T11:40:33.398Z,34.19
2022-10-29T11:44:41.825Z,34.27
2022-10-29T11:49:02.051Z,33.46
2022-10-29T11:53:23.975Z,33.36
2022-10-29T11:57:36.864Z,32.57
2022-10-29T12:01:47.418Z,32.02
2022-10-29T12:05:58.989Z,32.29
2022-10-29T12:10:41.446Z,32.55
2022-10-29T12:14:50.239Z,32.52
2022-10-29T12:19:02.053Z,33.37
2022-10-29T12:23:15.101Z,33.65
2022-10-29T12:27:32.820Z,34.46
2022-10-29T12:31:42.555Z,35.80
2022-10-29T12:35:50.700Z,36.40
2022-10-29T12:39:58.412Z,36.82
2022-10-29T12:44:12.538Z,38.54
2022-10-29T12:48:20.855Z,38.86
2022-10-29T12:52:32.811Z,39.18
2022-10-29T12:56:33.868Z,38.46
2022-10-29T13:00:50.328Z,36.70
2022-10-29T13:05:20.567Z,35.73
2022-10-29T13:09:24.443Z,35.21
2022-10-29T13:13:45.036Z,34.60
2022-10-29T13:17:54.218Z,34.71
2022-10-29T13:22:04.800Z,34.31
2022-10-29T13:26:06.384Z,34.51
2022-10-29T13:30:23.957Z,36.19
2022-10-29T13:34:58.712Z,36.39
2022-10-29T13:39:07.930Z,37.02
2022-10-29T13:43:20.059Z,36.98
2022-10-29T13:47:24.465Z,37.78
2022-10-29T13:51:38.174Z,37.31
2022-10-29T13:55:44.491Z,37.15
2022-10-29T13:59:50.229Z,37.32
2022-10-29T14:04:03.991Z,37.94
2022-10-29T14:08:16.450Z,38.88
2022-10-29T14:12:25.281Z,39.05
2022-10-29T14:16:32.859Z,39.17
2022-10-29T14:20:33.027Z,39.35
2022-10-29T14:24:41.039Z,39.31
2022-10-29T14:28:41.173Z,39.70
2022-10-29T14:32:45.443Z,39.00
2022-10-29T14:36:50.131Z,39.68
2022-10-29T14:40:52.977Z,39.72
2022-10-29T14:44:58.448Z,40.71
2022-10-29T14:49:06.353Z,40.83
2022-10-29T14:53:25.383Z,40.79
2022-10-29T14:57:35.319Z,40.97
2022-10-29T15:01:35.532Z,41.73
2022-10-29T15:05:38.948Z,43.14
2022-10-29T15:09:39.149Z,43.32
2022-10-29T15:13:41.921Z,44.79
2022-10-29T15:17:53.829Z,45.59
2022-10-29T15:21:54.311Z,45.92
2022-10-29T15:26:00.987Z,46.70
2022-10-29T15:30:03.924Z,47.16
2022-10-29T15:34:12.880Z,48.32
2022-10-29T15:38:55.337Z,48.70
2022-10-29T15:42:57.128Z,48.45
2022-10-29T15:47:02.584Z,49.13
2022-10-29T15:51:03.334Z,48.70
2022-10-29T15:55:05.564Z,48.96
2022-10-29T15:59:05.679Z,49.47
2022-10-29T16:03:18.394Z,50.24
2022-10-29T16:07:20.594Z,50.47
2022-10-29T16:11:23.540Z,51.21
2022-10-29T16:15:25.022Z,51.39
2022-10-29T16:19:27.727Z,51.29
2022-10-29T16:23:27.993Z,51.75
2022-10-29T16:27:28.373Z,52.21
2022-10-29T16:31:31.328Z,52.02
2022-10-29T16:35:34.350Z,52.14
2022-10-29T16:39:34.452Z,52.00
2022-10-29T16:43:34.581Z,52.98
2022-10-29T16:47:34.762Z,52.54
2022-10-29T16:51:37.484Z,52.23
2022-10-29T16:55:41.043Z,52.57
2022-10-29T16:59:41.218Z,52.69
2022-10-29T17:03:42.539Z,53.19
2022-10-29T17:07:45.821Z,53.23
2022-10-29T17:11:46.416Z,53.33
2022-10-29T17:15:46.655Z,52.90
2022-10-29T17:19:46.730Z,53.16
2022-10-29T17:23:49.400Z,53.36
2022-10-29T17:27:49.482Z,53.81
2022-10-29T17:31:49.944Z,53.85
2022-10-29T17:35:50.302Z,53.59
2022-10-29T17:39:52.938Z,53.88
2022-10-29T17:43:53.079Z,53.60
2022-10-29T17:47:58.127Z,53.75
2022-10-29T17:51:58.509Z,53.39
2022-10-29T17:56:03.905Z,53.44
2022-10-29T18:00:04.393Z,53.79
2022-10-29T18:04:05.377Z,53.41
2022-10-29T18:08:05.508Z,53.84
2022-10-29T18:12:08.712Z,53.94
2022-10-29T18:16:10.569Z,53.83
2022-10-29T18:20:12.199Z,53.44
2022-10-29T18:24:13.306Z,53.78
2022-10-29T18:28:16.110Z,53.50
2022-10-29T18:32:16.258Z,53.30
2022-10-29T18:36:16.411Z,53.93
2022-10-29T18:40:16.698Z,54.07
2022-10-29T18:44:19.464Z,54.17
2022-10-29T18:48:19.659Z,53.82
2022-10-29T18:52:20.226Z,54.26
2022-10-29T18:56:23.259Z,54.32
2022-10-29T19:00:26.028Z,54.38
2022-10-29T19:04:26.400Z,54.42
2022-10-29T19:08:26.595Z,54.46
2022-10-29T19:12:26.818Z,55.10
2022-10-29T19:16:31.929Z,55.70
2022-10-29T19:20:33.275Z,56.37
2022-10-29T19:24:33.407Z,56.44
2022-10-29T19:28:33.921Z,56.19
2022-10-29T19:32:36.703Z,56.39
2022-10-29T19:36:40.365Z,55.74
2022-10-29T19:40:40.657Z,55.72
2022-10-29T19:44:40.807Z,55.63
2022-10-29T19:48:44.035Z,56.33
2022-10-29T19:52:44.246Z,56.15
2022-10-29T19:56:44.431Z,56.44
2022-10-29T20:00:44.582Z,56.33
2022-10-29T20:04:47.329Z,57.44
2022-10-29T20:08:47.540Z,58.31
2022-10-29T20:12:48.041Z,58.91
2022-10-29T20:16:48.117Z,58.21
2022-10-29T20:20:57.649Z,58.63
2022-10-29T20:24:57.797Z,58.04
2022-10-29T20:28:58.519Z,57.89
2022-10-29T20:32:59.550Z,57.53
2022-10-29T20:37:02.492Z,57.74
2022-10-29T20:41:02.659Z,57.74
2022-10-29T20:45:05.754Z,57.64
2022-10-29T20:49:06.248Z,57.62
2022-10-29T20:57:29.088Z,57.22
2022-10-29T21:01:29.426Z,57.37
2022-10-29T21:05:29.623Z,57.71
2022-10-29T21:09:32.347Z,57.51
2022-10-29T21:13:33.157Z,57.47
2022-10-29T21:17:33.307Z,57.11
2022-10-29T21:21:33.557Z,57.43
2022-10-29T21:25:36.236Z,57.04
2022-10-29T21:29:36.484Z,57.68
2022-10-29T21:33:36.796Z,57.76
2022-10-29T21:37:36.887Z,57.99
2022-10-29T21:41:40.107Z,57.89
2022-10-29T21:45:40.234Z,57.84
2022-10-29T21:49:40.473Z,58.29
2022-10-29T21:53:40.999Z,57.91
2022-10-29T21:57:46.132Z,58.15
2022-10-29T22:01:46.373Z,58.22
2022-10-29T22:05:46.600Z,58.15
2022-10-29T22:09:46.651Z,57.68
2022-10-29T22:13:49.408Z,58.26
2022-10-29T22:17:49.995Z,58.22
2022-10-29T22:21:50.077Z,58.19
2022-10-29T22:25:53.735Z,58.39
2022-10-29T22:29:56.390Z,58.69
2022-10-29T22:33:56.721Z,57.97
2022-10-29T22:42:16.820Z,58.81
2022-10-29T22:46:21.623Z,58.59
2022-10-29T22:50:21.961Z,58.85
2022-10-29T22:54:22.094Z,58.76
2022-10-29T22:58:22.242Z,58.78
2022-10-29T23:02:24.988Z,58.36
2022-10-29T23:06:27.251Z,58.04
2022-10-29T23:10:27.349Z,58.16
2022-10-29T23:14:27.496Z,58.20
2022-10-29T23:18:30.171Z,58.64
2022-10-29T23:22:30.392Z,58.45
2022-10-29T23:26:30.811Z,58.03
2022-10-29T23:30:30.932Z,58.16
2022-10-29T23:34:33.638Z,58.03
2022-10-29T23:38:33.832Z,57.77
2022-10-29T23:42:34.037Z,57.45
2022-10-29T23:46:34.118Z,57.44
2022-10-29T23:50:36.846Z,57.75
2022-10-29T23:54:36.997Z,57.78
2022-10-29T23:58:37.090Z,57.58
