createdAt,value
2023-01-11T00:00:35.774Z,63.47
2023-01-11T00:02:37.438Z,60.97
2023-01-11T00:04:39.097Z,59.13
2023-01-11T00:06:40.755Z,62.75
2023-01-11T00:08:42.281Z,61.70
2023-01-11T00:10:43.777Z,66.47
2023-01-11T00:12:45.340Z,69.47
2023-01-11T00:14:46.874Z,62.63
2023-01-11T00:16:48.404Z,63.17
2023-01-11T00:18:49.901Z,63.65
2023-01-11T00:20:51.464Z,61.20
2023-01-11T00:22:53.118Z,60.05
2023-01-11T00:24:54.666Z,57.42
2023-01-11T00:26:56.242Z,56.95
2023-01-11T00:28:57.790Z,56.70
2023-01-11T00:30:59.646Z,56.80
2023-01-11T00:33:01.523Z,54.17
2023-01-11T00:35:03.435Z,54.70
2023-01-11T00:37:05.363Z,55.78
2023-01-11T00:39:06.907Z,54.28
2023-01-11T00:41:28.012Z,56.17
2023-01-11T00:43:47.876Z,52.92
2023-01-11T00:46:07.805Z,53.42
2023-01-11T00:48:10.805Z,52.47
2023-01-11T00:50:12.346Z,59.08
2023-01-11T00:52:13.891Z,53.28
2023-01-11T00:54:15.538Z,52.00
2023-01-11T00:56:17.031Z,54.30
2023-01-11T00:58:18.559Z,55.53
2023-01-11T01:00:21.456Z,54.25
2023-01-11T01:02:23.032Z,53.38
2023-01-11T01:04:24.684Z,54.83
2023-01-11T01:06:26.307Z,57.22
2023-01-11T01:08:27.863Z,55.42
2023-01-11T01:10:29.383Z,55.15
2023-01-11T01:12:51.237Z,56.45
2023-01-11T01:14:52.725Z,59.13
2023-01-11T01:17:00.160Z,64.32
2023-01-11T01:19:01.652Z,63.33
2023-01-11T01:21:03.746Z,58.40
2023-01-11T01:23:05.352Z,63.80
2023-01-11T01:25:07.300Z,59.80
2023-01-11T01:27:08.865Z,58.25
2023-01-11T01:29:10.619Z,59.70
2023-01-11T01:31:12.795Z,64.38
2023-01-11T01:33:14.361Z,60.92
2023-01-11T01:35:16.042Z,64.25
2023-01-11T01:37:17.594Z,62.75
2023-01-11T01:39:19.239Z,63.97
2023-01-11T01:41:20.832Z,69.50
2023-01-11T01:43:23.678Z,68.85
2023-01-11T01:45:27.666Z,64.22
2023-01-11T01:47:34.839Z,62.65
2023-01-11T01:49:37.275Z,68.60
2023-01-11T01:51:57.845Z,65.25
2023-01-11T01:54:06.877Z,63.42
2023-01-11T01:56:17.936Z,64.55
2023-01-11T01:58:22.567Z,59.85
2023-01-11T02:00:24.436Z,60.92
2023-01-11T02:02:26.577Z,64.05
2023-01-11T02:04:38.847Z,61.95
2023-01-11T02:06:41.205Z,60.78
2023-01-11T02:08:48.235Z,61.20
2023-01-11T02:10:50.666Z,61.90
2023-01-11T02:12:56.074Z,56.70
2023-01-11T02:15:00.785Z,59.47
2023-01-11T02:17:02.403Z,58.15
2023-01-11T02:19:04.681Z,61.95
2023-01-11T02:21:21.415Z,61.88
2023-01-11T02:23:38.176Z,63.15
2023-01-11T02:26:04.738Z,61.10
2023-01-11T02:28:12.175Z,56.63
2023-01-11T02:30:26.135Z,60.78
2023-01-11T02:32:41.709Z,61.15
2023-01-11T02:34:50.790Z,62.70
2023-01-11T02:37:04.716Z,61.47
2023-01-11T02:39:45.275Z,59.97
2023-01-11T02:42:31.859Z,62.30
2023-01-11T02:45:00.651Z,56.50
2023-01-11T02:47:07.271Z,58.43
2023-01-11T02:49:19.028Z,58.63
2023-01-11T02:51:25.829Z,62.38
2023-01-11T02:53:53.195Z,63.10
2023-01-11T02:55:59.107Z,61.05
2023-01-11T02:58:03.004Z,58.00
2023-01-11T03:00:05.711Z,63.75
2023-01-11T03:02:07.344Z,60.25
2023-01-11T03:04:26.631Z,68.68
2023-01-11T03:06:34.670Z,67.70
2023-01-11T03:08:48.414Z,68.03
2023-01-11T03:10:55.883Z,65.18
2023-01-11T03:13:18.720Z,60.38
2023-01-11T03:15:32.241Z,57.72
2023-01-11T03:17:33.710Z,57.78
2023-01-11T03:19:42.272Z,60.83
2023-01-11T03:21:55.696Z,57.63
2023-01-11T03:24:12.190Z,57.30
2023-01-11T03:26:20.575Z,55.78
2023-01-11T03:28:45.018Z,55.72
2023-01-11T03:31:04.555Z,59.53
2023-01-11T03:33:20.047Z,60.05
2023-01-11T03:36:00.837Z,62.83
2023-01-11T03:38:02.308Z,91.45
2023-01-11T03:40:13.787Z,94.97
2023-01-11T03:42:17.460Z,81.15
2023-01-11T03:44:21.093Z,89.90
2023-01-11T03:46:51.253Z,89.55
2023-01-11T03:49:01.598Z,74.88
2023-01-11T03:51:05.518Z,66.78
2023-01-11T03:53:08.353Z,67.72
2023-01-11T03:55:15.134Z,67.50
2023-01-11T03:57:20.393Z,105.80
2023-01-11T03:59:22.381Z,137.95
2023-01-11T04:01:25.023Z,108.05
2023-01-11T04:03:28.258Z,142.95
2023-01-11T04:05:30.182Z,92.55
2023-01-11T04:07:31.808Z,63.03
2023-01-11T04:09:33.312Z,62.70
2023-01-11T04:11:34.835Z,59.72
2023-01-11T04:13:36.423Z,61.85
2023-01-11T04:15:37.983Z,61.63
2023-01-11T04:17:39.531Z,63.45
2023-01-11T04:19:41.119Z,63.22
2023-01-11T04:21:42.676Z,68.07
2023-01-11T04:23:44.191Z,65.60
2023-01-11T04:25:47.333Z,68.88
2023-01-11T04:27:48.949Z,65.50
2023-01-11T04:29:50.479Z,68.15
2023-01-11T04:31:52.115Z,64.60
2023-01-11T04:33:53.689Z,68.47
2023-01-11T04:35:55.263Z,73.10
2023-01-11T04:37:57.476Z,77.07
2023-01-11T04:39:59.055Z,73.65
2023-01-11T04:42:18.490Z,55.95
2023-01-11T04:44:20.096Z,51.70
2023-01-11T04:46:22.526Z,52.90
2023-01-11T04:48:24.005Z,53.80
2023-01-11T04:50:26.776Z,55.83
2023-01-11T04:52:28.388Z,62.88
2023-01-11T04:54:29.982Z,68.28
2023-01-11T04:56:31.983Z,67.80
2023-01-11T04:58:37.985Z,73.70
2023-01-11T05:00:39.741Z,98.32
2023-01-11T05:02:41.557Z,145.55
2023-01-11T05:04:43.517Z,65.22
2023-01-11T05:06:45.630Z,54.92
2023-01-11T05:08:47.424Z,50.78
2023-01-11T05:10:56.428Z,51.55
2023-01-11T05:12:57.937Z,52.38
2023-01-11T05:14:59.530Z,76.28
2023-01-11T05:17:01.022Z,80.43
2023-01-11T05:19:03.915Z,85.47
2023-01-11T05:21:06.581Z,88.38
2023-01-11T05:23:08.208Z,91.80
2023-01-11T05:25:09.826Z,84.60
2023-01-11T05:27:11.505Z,85.63
2023-01-11T05:29:16.493Z,74.78
2023-01-11T05:31:18.626Z,64.40
2023-01-11T05:33:21.179Z,57.05
2023-01-11T05:35:22.749Z,50.70
2023-01-11T05:37:24.241Z,48.85
2023-01-11T05:39:25.940Z,52.72
2023-01-11T05:41:28.074Z,59.75
2023-01-11T05:43:30.622Z,69.75
2023-01-11T05:45:33.005Z,68.30
2023-01-11T05:47:34.577Z,54.28
2023-01-11T05:49:36.141Z,58.70
2023-01-11T05:51:41.142Z,56.25
2023-01-11T05:53:42.793Z,54.45
2023-01-11T05:55:57.742Z,51.03
2023-01-11T05:57:59.437Z,48.33
2023-01-11T06:00:00.971Z,44.80
2023-01-11T06:02:02.571Z,45.90
2023-01-11T06:04:04.206Z,54.70
2023-01-11T06:06:06.267Z,65.93
2023-01-11T06:08:07.810Z,81.63
2023-01-11T06:10:10.214Z,75.07
2023-01-11T06:12:11.771Z,102.47
2023-01-11T06:14:13.480Z,79.82
2023-01-11T06:16:20.505Z,87.03
2023-01-11T06:18:22.142Z,70.45
2023-01-11T06:20:23.721Z,69.72
2023-01-11T06:22:25.257Z,58.45
2023-01-11T06:24:27.072Z,61.45
2023-01-11T06:26:28.579Z,72.10
2023-01-11T06:28:30.399Z,70.20
2023-01-11T06:30:32.063Z,64.13
2023-01-11T06:32:33.612Z,54.83
2023-01-11T06:34:35.213Z,53.38
2023-01-11T06:36:36.873Z,55.40
2023-01-11T06:38:38.978Z,52.35
2023-01-11T06:40:42.043Z,49.72
2023-01-11T06:42:43.635Z,50.38
2023-01-11T06:44:45.170Z,48.75
2023-01-11T06:46:46.662Z,48.33
2023-01-11T06:48:48.748Z,50.90
2023-01-11T06:50:52.131Z,51.25
2023-01-11T06:52:55.036Z,56.08
2023-01-11T06:54:56.680Z,54.65
2023-01-11T06:56:58.169Z,54.30
2023-01-11T06:58:59.673Z,65.28
2023-01-11T07:01:01.487Z,66.43
2023-01-11T07:03:04.981Z,59.13
2023-01-11T07:05:06.703Z,52.83
2023-01-11T07:07:08.307Z,49.25
2023-01-11T07:09:09.979Z,97.00
2023-01-11T07:11:11.760Z,99.97
2023-01-11T07:13:16.294Z,108.55
2023-01-11T07:15:17.962Z,99.15
2023-01-11T07:17:19.478Z,62.67
2023-01-11T07:19:21.130Z,51.55
2023-01-11T07:21:22.738Z,49.85
2023-01-11T07:23:24.251Z,53.95
2023-01-11T07:25:27.772Z,54.10
2023-01-11T07:27:29.312Z,56.35
2023-01-11T07:29:30.859Z,64.43
2023-01-11T07:31:32.442Z,61.00
2023-01-11T07:33:34.143Z,71.65
2023-01-11T07:35:35.824Z,74.70
2023-01-11T07:37:38.162Z,64.65
2023-01-11T07:39:43.792Z,64.22
2023-01-11T07:42:04.640Z,69.65
2023-01-11T07:44:06.492Z,70.97
2023-01-11T07:46:08.086Z,66.70
2023-01-11T07:48:11.548Z,76.95
2023-01-11T07:50:13.080Z,59.22
2023-01-11T07:52:14.619Z,55.28
2023-01-11T07:54:16.259Z,59.33
2023-01-11T07:56:17.856Z,56.25
2023-01-11T07:58:19.412Z,49.78
2023-01-11T08:00:21.486Z,37.15
2023-01-11T08:02:23.182Z,40.45
2023-01-11T08:04:24.944Z,44.03
2023-01-11T08:06:26.468Z,44.75
2023-01-11T08:08:27.967Z,44.20
2023-01-11T08:10:29.775Z,44.53
2023-01-11T08:12:51.631Z,41.85
2023-01-11T08:14:53.425Z,36.10
2023-01-11T08:16:54.922Z,39.78
2023-01-11T08:18:56.456Z,33.88
2023-01-11T08:20:57.960Z,33.25
2023-01-11T08:23:06.775Z,34.13
2023-01-11T08:25:08.727Z,30.55
2023-01-11T08:27:10.245Z,29.52
2023-01-11T08:29:11.840Z,28.10
2023-01-11T08:31:13.475Z,28.92
2023-01-11T08:33:15.034Z,26.58
2023-01-11T08:35:16.632Z,26.20
2023-01-11T08:37:18.241Z,24.42
2023-01-11T08:39:19.769Z,26.63
2023-01-11T08:41:21.721Z,25.55
2023-01-11T08:43:24.093Z,27.30
2023-01-11T08:45:26.159Z,24.95
2023-01-11T08:47:27.742Z,25.88
2023-01-11T08:49:30.542Z,25.48
2023-01-11T08:51:32.124Z,25.42
2023-01-11T08:53:33.667Z,20.52
2023-01-11T08:55:35.197Z,21.27
2023-01-11T08:57:36.835Z,34.42
2023-01-11T08:59:39.072Z,35.70
2023-01-11T09:01:40.647Z,28.00
2023-01-11T09:03:42.189Z,24.25
2023-01-11T09:05:43.717Z,22.17
2023-01-11T09:07:45.867Z,22.27
2023-01-11T09:09:47.617Z,21.50
2023-01-11T09:11:55.263Z,23.02
2023-01-11T09:13:56.779Z,23.73
2023-01-11T09:15:58.909Z,23.00
2023-01-11T09:18:03.498Z,22.88
2023-01-11T09:20:05.574Z,22.83
2023-01-11T09:22:07.067Z,22.73
2023-01-11T09:24:08.803Z,23.13
2023-01-11T09:26:11.814Z,23.17
2023-01-11T09:28:22.273Z,21.38
2023-01-11T09:30:39.193Z,22.05
2023-01-11T09:32:53.097Z,22.05
2023-01-11T09:35:09.025Z,23.13
2023-01-11T09:37:22.928Z,23.08
2023-01-11T09:39:38.735Z,22.73
2023-01-11T09:42:10.298Z,22.45
2023-01-11T09:44:19.015Z,24.13
2023-01-11T09:46:21.018Z,22.60
2023-01-11T09:48:43.740Z,21.35
2023-01-11T09:50:55.142Z,23.60
2023-01-11T09:53:09.648Z,21.50
2023-01-11T09:55:33.322Z,19.15
2023-01-11T09:58:03.133Z,20.35
2023-01-11T10:02:43.568Z,16.80
2023-01-11T10:05:06.196Z,17.55
2023-01-11T10:07:26.179Z,20.65
2023-01-11T10:18:30.649Z,17.95
2023-01-11T10:18:33.922Z,22.60
2023-01-11T10:20:20.781Z,18.63
2023-01-11T10:22:40.571Z,20.88
2023-01-11T10:25:21.856Z,18.95
2023-01-11T10:27:45.307Z,17.55
2023-01-11T10:29:59.582Z,17.83
2023-01-11T10:32:02.392Z,18.13
2023-01-11T10:34:34.570Z,19.58
2023-01-11T10:37:24.080Z,21.75
2023-01-11T10:39:51.448Z,20.48
2023-01-11T10:42:21.707Z,19.10
2023-01-11T10:45:08.500Z,25.00
2023-01-11T10:47:20.214Z,25.05
2023-01-11T10:49:40.206Z,23.55
2023-01-11T10:51:45.816Z,24.42
2023-01-11T10:54:12.501Z,26.58
2023-01-11T10:56:27.418Z,24.40
2023-01-11T10:59:05.178Z,24.05
2023-01-11T11:04:06.732Z,23.65
2023-01-11T11:06:27.296Z,22.40
2023-01-11T11:09:01.256Z,25.67
2023-01-11T11:11:22.303Z,22.75
2023-01-11T11:13:30.589Z,24.60
2023-01-11T11:15:38.277Z,23.95
2023-01-11T11:17:49.063Z,24.42
2023-01-11T11:19:53.480Z,26.67
2023-01-11T11:22:10.179Z,26.00
2023-01-11T11:24:35.842Z,20.85
2023-01-11T11:26:41.642Z,25.48
2023-01-11T11:29:03.821Z,23.92
2023-01-11T11:31:13.607Z,20.38
2023-01-11T11:35:40.765Z,16.55
2023-01-11T11:37:51.760Z,22.13
2023-01-11T11:39:54.810Z,22.60
2023-01-11T11:42:05.442Z,21.75
2023-01-11T11:44:19.444Z,23.45
2023-01-11T11:46:27.049Z,20.58
2023-01-11T11:48:37.908Z,19.67
2023-01-11T11:50:45.047Z,23.05
2023-01-11T11:52:51.945Z,19.98
2023-01-11T11:55:00.405Z,20.38
2023-01-11T11:57:21.222Z,18.02
2023-01-11T11:59:26.180Z,20.23
2023-01-11T12:01:40.164Z,22.20
2023-01-11T12:03:56.467Z,20.73
2023-01-11T12:06:07.457Z,9.15
2023-01-11T12:08:21.680Z,24.23
2023-01-11T12:10:35.091Z,24.25
2023-01-11T12:12:51.229Z,24.05
2023-01-11T12:15:05.352Z,21.35
2023-01-11T12:17:25.189Z,13.48
2023-01-11T12:21:50.619Z,13.52
2023-01-11T12:24:07.882Z,19.08
2023-01-11T12:26:09.698Z,21.60
2023-01-11T12:29:01.943Z,20.52
2023-01-11T12:31:15.103Z,20.27
2023-01-11T12:33:34.459Z,19.02
2023-01-11T12:35:41.440Z,21.40
2023-01-11T12:37:45.698Z,20.52
2023-01-11T12:40:05.293Z,20.50
2023-01-11T12:42:25.097Z,18.52
2023-01-11T12:47:06.232Z,14.93
2023-01-11T12:51:44.381Z,18.63
2023-01-11T12:53:59.944Z,20.65
2023-01-11T12:56:11.023Z,16.50
2023-01-11T12:58:21.539Z,12.57
2023-01-11T13:00:43.109Z,19.92
2023-01-11T13:03:03.487Z,17.85
2023-01-11T13:05:31.794Z,31.48
2023-01-11T13:07:50.441Z,21.13
2023-01-11T13:09:57.940Z,19.20
2023-01-11T13:12:08.175Z,21.08
2023-01-11T13:14:24.930Z,18.30
2023-01-11T13:17:04.651Z,19.85
2023-01-11T13:19:32.759Z,25.33
2023-01-11T13:21:44.684Z,20.52
2023-01-11T13:23:54.934Z,21.83
2023-01-11T13:26:26.431Z,21.33
2023-01-11T13:28:40.295Z,24.98
2023-01-11T13:30:44.109Z,39.97
2023-01-11T13:32:57.797Z,40.53
2023-01-11T13:35:15.744Z,93.35
2023-01-11T13:37:32.938Z,20.13
2023-01-11T13:39:48.674Z,29.25
2023-01-11T13:41:58.141Z,31.52
2023-01-11T13:44:21.396Z,25.33
2023-01-11T13:46:51.053Z,39.45
2023-01-11T13:49:00.303Z,37.53
2023-01-11T13:51:10.292Z,48.13
2023-01-11T13:53:48.586Z,52.60
2023-01-11T13:56:03.258Z,46.88
2023-01-11T13:58:10.464Z,41.33
2023-01-11T14:00:32.446Z,26.80
2023-01-11T14:02:49.618Z,29.92
2023-01-11T14:05:07.694Z,24.52
2023-01-11T14:07:29.556Z,25.67
2023-01-11T14:09:43.308Z,45.75
2023-01-11T14:12:22.250Z,58.28
2023-01-11T14:14:54.653Z,41.17
2023-01-11T14:17:11.580Z,36.28
2023-01-11T14:19:36.043Z,72.15
2023-01-11T14:21:55.207Z,55.83
2023-01-11T14:23:57.790Z,41.83
2023-01-11T14:26:37.060Z,41.50
2023-01-11T14:28:47.773Z,50.05
2023-01-11T14:31:08.104Z,54.25
2023-01-11T14:33:38.600Z,51.10
2023-01-11T14:36:31.209Z,68.85
2023-01-11T14:38:59.287Z,24.65
2023-01-11T14:41:16.544Z,107.45
2023-01-11T14:43:58.398Z,60.28
2023-01-11T14:46:41.433Z,47.45
2023-01-11T14:48:58.947Z,53.88
2023-01-11T14:51:33.181Z,46.35
2023-01-11T14:54:14.771Z,29.75
2023-01-11T14:56:37.038Z,82.28
2023-01-11T14:58:38.539Z,105.32
2023-01-11T15:00:43.017Z,95.20
2023-01-11T15:02:46.099Z,83.10
2023-01-11T15:04:56.841Z,74.68
2023-01-11T15:06:58.868Z,32.30
2023-01-11T15:09:00.600Z,33.95
2023-01-11T15:11:41.932Z,32.75
2023-01-11T15:13:46.259Z,31.15
2023-01-11T15:16:27.543Z,54.85
2023-01-11T15:18:30.056Z,47.72
2023-01-11T15:20:33.696Z,41.65
2023-01-11T15:22:35.827Z,34.47
2023-01-11T15:24:43.639Z,27.38
2023-01-11T15:26:49.767Z,30.25
2023-01-11T15:28:57.233Z,46.90
2023-01-11T15:30:58.874Z,61.63
2023-01-11T15:33:18.857Z,53.28
2023-01-11T15:35:23.226Z,38.10
2023-01-11T15:37:47.524Z,59.90
2023-01-11T15:39:59.034Z,56.42
2023-01-11T15:42:15.528Z,72.93
2023-01-11T15:45:00.285Z,32.80
2023-01-11T15:47:39.501Z,43.33
2023-01-11T15:49:58.382Z,161.48
2023-01-11T15:52:21.436Z,142.02
2023-01-11T15:54:45.822Z,151.27
2023-01-11T15:57:25.124Z,264.25
2023-01-11T16:00:06.560Z,79.18
2023-01-11T16:02:13.818Z,49.72
2023-01-11T16:04:32.018Z,50.05
2023-01-11T16:06:42.035Z,37.20
2023-01-11T16:09:04.603Z,57.28
2023-01-11T16:11:17.572Z,176.35
2023-01-11T16:13:44.767Z,60.50
2023-01-11T16:15:55.337Z,60.03
2023-01-11T16:18:10.690Z,51.67
2023-01-11T16:20:24.402Z,52.08
2023-01-11T16:22:28.164Z,72.70
2023-01-11T16:24:34.775Z,36.78
2023-01-11T16:26:39.511Z,29.42
2023-01-11T16:29:07.201Z,36.92
2023-01-11T16:31:08.763Z,29.45
2023-01-11T16:33:21.628Z,44.13
2023-01-11T16:35:25.168Z,57.47
2023-01-11T16:37:39.849Z,48.13
2023-01-11T16:39:41.459Z,25.08
2023-01-11T16:41:54.957Z,22.30
2023-01-11T16:44:04.833Z,22.35
2023-01-11T16:46:06.407Z,24.58
2023-01-11T16:48:29.573Z,39.08
2023-01-11T16:50:33.131Z,107.32
2023-01-11T16:52:59.496Z,36.53
2023-01-11T16:55:04.199Z,53.55
2023-01-11T16:57:16.352Z,40.85
2023-01-11T16:59:26.580Z,27.95
2023-01-11T17:01:28.209Z,24.02
2023-01-11T17:03:31.940Z,34.65
2023-01-11T17:05:33.475Z,117.00
2023-01-11T17:07:35.027Z,41.58
2023-01-11T17:09:36.678Z,34.83
2023-01-11T17:11:45.410Z,61.75
2023-01-11T17:13:52.650Z,119.10
2023-01-11T17:16:02.179Z,65.38
2023-01-11T17:18:04.652Z,139.77
2023-01-11T17:20:18.848Z,46.13
2023-01-11T17:22:31.227Z,33.95
2023-01-11T17:25:19.286Z,42.25
2023-01-11T17:27:25.790Z,58.08
2023-01-11T17:29:31.435Z,42.75
2023-01-11T17:31:36.125Z,37.67
2023-01-11T17:33:37.808Z,43.10
2023-01-11T17:35:42.055Z,37.53
2023-01-11T17:37:49.498Z,43.63
2023-01-11T17:39:53.770Z,32.70
2023-01-11T17:42:16.034Z,168.85
2023-01-11T17:44:40.026Z,154.50
2023-01-11T17:46:41.759Z,28.70
2023-01-11T17:48:57.928Z,24.88
2023-01-11T17:51:02.522Z,25.70
2023-01-11T17:53:13.229Z,26.48
2023-01-11T17:55:18.924Z,27.60
2023-01-11T17:57:20.577Z,27.92
2023-01-11T17:59:24.970Z,27.55
2023-01-11T18:01:26.573Z,29.75
2023-01-11T18:03:28.448Z,30.67
2023-01-11T18:05:30.110Z,29.63
2023-01-11T18:07:31.803Z,29.23
2023-01-11T18:09:39.752Z,40.58
2023-01-11T18:11:41.944Z,30.52
2023-01-11T18:13:43.735Z,33.85
2023-01-11T18:15:47.497Z,32.72
2023-01-11T18:17:53.154Z,45.05
2023-01-11T18:19:54.881Z,64.28
2023-01-11T18:21:56.490Z,50.83
2023-01-11T18:24:10.370Z,49.10
2023-01-11T18:26:26.862Z,47.40
2023-01-11T18:28:30.243Z,42.10
2023-01-11T18:30:31.959Z,44.72
2023-01-11T18:32:41.631Z,38.97
2023-01-11T18:36:45.898Z,45.58
2023-01-11T18:38:47.973Z,70.63
2023-01-11T18:40:51.735Z,56.60
2023-01-11T18:42:53.995Z,63.42
2023-01-11T18:44:55.520Z,60.40
2023-01-11T18:46:57.278Z,63.70
2023-01-11T18:48:58.838Z,59.10
2023-01-11T18:51:00.569Z,78.70
2023-01-11T18:53:02.265Z,55.67
2023-01-11T18:55:04.921Z,37.40
2023-01-11T18:57:06.655Z,31.33
2023-01-11T18:59:08.242Z,36.15
2023-01-11T19:01:10.650Z,41.08
2023-01-11T19:03:12.825Z,37.33
2023-01-11T19:05:16.246Z,57.50
2023-01-11T19:07:18.239Z,87.25
2023-01-11T19:09:19.899Z,56.42
2023-01-11T19:11:24.105Z,73.47
2023-01-11T19:13:25.690Z,59.47
2023-01-11T19:15:27.288Z,59.13
2023-01-11T19:17:28.897Z,43.17
2023-01-11T19:19:31.265Z,58.17
2023-01-11T19:21:32.955Z,63.38
2023-01-11T19:23:34.906Z,60.25
2023-01-11T19:25:36.519Z,45.03
2023-01-11T19:27:38.539Z,58.50
2023-01-11T19:29:40.652Z,46.53
2023-01-11T19:31:46.237Z,40.42
2023-01-11T19:33:48.001Z,37.28
2023-01-11T19:35:49.737Z,35.60
2023-01-11T19:37:52.281Z,33.28
2023-01-11T19:39:54.106Z,36.90
2023-01-11T19:41:58.037Z,42.20
2023-01-11T19:43:59.699Z,50.88
2023-01-11T19:46:04.023Z,46.22
2023-01-11T19:48:06.151Z,52.22
2023-01-11T19:50:08.556Z,48.88
2023-01-11T19:52:18.925Z,51.25
2023-01-11T19:54:21.598Z,58.17
2023-01-11T19:56:23.268Z,55.92
2023-01-11T19:58:26.896Z,56.03
2023-01-11T20:00:28.642Z,45.45
2023-01-11T20:02:30.275Z,81.85
2023-01-11T20:04:32.584Z,52.20
2023-01-11T20:06:34.747Z,47.55
2023-01-11T20:08:38.705Z,55.25
2023-01-11T20:10:40.529Z,43.28
2023-01-11T20:12:42.076Z,47.58
2023-01-11T20:14:44.962Z,51.28
2023-01-11T20:16:46.777Z,47.67
2023-01-11T20:18:56.146Z,49.78
2023-01-11T20:20:57.845Z,88.22
2023-01-11T20:22:59.582Z,51.90
2023-01-11T20:25:01.292Z,47.78
2023-01-11T20:27:03.564Z,49.58
2023-01-11T20:29:06.621Z,45.53
2023-01-11T20:31:08.519Z,44.20
2023-01-11T20:33:10.215Z,39.70
2023-01-11T20:35:12.091Z,41.38
2023-01-11T20:37:15.190Z,37.70
2023-01-11T20:39:17.672Z,37.17
2023-01-11T20:41:41.226Z,39.33
2023-01-11T20:43:42.758Z,39.35
2023-01-11T20:45:44.416Z,41.92
2023-01-11T20:47:45.911Z,68.70
2023-01-11T20:49:47.457Z,35.00
2023-01-11T20:51:49.484Z,34.17
2023-01-11T20:53:51.644Z,33.28
2023-01-11T20:55:53.388Z,32.05
2023-01-11T20:57:55.129Z,34.05
2023-01-11T20:59:56.964Z,39.15
2023-01-11T21:01:58.617Z,33.95
2023-01-11T21:04:02.926Z,36.47
2023-01-11T21:06:06.333Z,36.33
2023-01-11T21:08:07.892Z,40.53
2023-01-11T21:10:09.926Z,42.90
2023-01-11T21:12:11.426Z,36.97
2023-01-11T21:14:13.224Z,33.88
2023-01-11T21:16:16.360Z,35.53
2023-01-11T21:18:17.867Z,35.17
2023-01-11T21:20:19.361Z,34.63
2023-01-11T21:22:20.984Z,34.50
2023-01-11T21:24:22.803Z,35.50
2023-01-11T21:26:25.954Z,34.05
2023-01-11T21:28:27.658Z,34.80
2023-01-11T21:30:29.200Z,33.47
2023-01-11T21:32:30.713Z,31.27
2023-01-11T21:34:32.263Z,30.45
2023-01-11T21:36:34.508Z,29.13
2023-01-11T21:38:36.583Z,28.48
2023-01-11T21:40:38.127Z,25.55
2023-01-11T21:42:39.702Z,74.78
2023-01-11T21:44:41.190Z,29.70
2023-01-11T21:46:43.548Z,18.15
2023-01-11T21:48:45.128Z,19.73
2023-01-11T21:50:49.221Z,14.40
2023-01-11T21:52:54.144Z,14.32
2023-01-11T21:54:55.635Z,34.65
2023-01-11T21:56:57.210Z,15.55
2023-01-11T21:58:59.002Z,31.70
2023-01-11T22:01:08.487Z,24.63
2023-01-11T22:03:10.082Z,18.63
2023-01-11T22:05:11.696Z,48.92
2023-01-11T22:07:13.225Z,16.13
2023-01-11T22:09:14.919Z,17.10
2023-01-11T22:11:17.541Z,13.65
2023-01-11T22:13:19.057Z,15.85
2023-01-11T22:15:20.614Z,32.20
2023-01-11T22:17:22.143Z,14.00
2023-01-11T22:19:23.654Z,16.73
2023-01-11T22:21:25.774Z,13.95
2023-01-11T22:23:27.297Z,13.55
2023-01-11T22:25:28.803Z,14.40
2023-01-11T22:27:30.313Z,14.27
2023-01-11T22:29:32.917Z,37.83
2023-01-11T22:31:34.520Z,14.63
2023-01-11T22:33:36.661Z,13.80
2023-01-11T22:35:38.225Z,18.70
2023-01-11T22:37:39.804Z,14.23
2023-01-11T22:39:41.361Z,13.07
2023-01-11T22:41:45.518Z,12.27
2023-01-11T22:43:48.043Z,14.90
2023-01-11T22:46:00.432Z,11.55
2023-01-11T22:48:02.193Z,15.23
2023-01-11T22:50:04.143Z,12.38
2023-01-11T22:52:06.739Z,13.02
2023-01-11T22:54:08.567Z,14.20
2023-01-11T22:56:12.069Z,12.75
2023-01-11T22:58:13.800Z,13.50
2023-01-11T23:00:15.433Z,12.20
2023-01-11T23:02:17.016Z,12.10
2023-01-11T23:04:18.538Z,13.77
2023-01-11T23:06:31.492Z,14.35
2023-01-11T23:08:42.666Z,14.15
2023-01-11T23:10:44.184Z,13.80
2023-01-11T23:13:04.399Z,13.43
2023-01-11T23:15:06.412Z,11.68
2023-01-11T23:17:08.117Z,15.68
2023-01-11T23:19:11.358Z,15.60
2023-01-11T23:21:12.924Z,14.30
2023-01-11T23:23:14.518Z,16.92
2023-01-11T23:25:16.218Z,56.42
2023-01-11T23:27:17.820Z,16.17
2023-01-11T23:29:19.392Z,22.17
2023-01-11T23:31:23.799Z,12.93
2023-01-11T23:33:25.964Z,12.48
2023-01-11T23:35:27.461Z,15.90
2023-01-11T23:37:29.138Z,13.98
2023-01-11T23:39:32.755Z,14.25
2023-01-11T23:41:53.460Z,17.08
2023-01-11T23:43:55.207Z,15.48
2023-01-11T23:46:16.790Z,11.85
2023-01-11T23:48:18.400Z,10.75
2023-01-11T23:50:19.932Z,31.92
2023-01-11T23:52:24.534Z,12.77
2023-01-11T23:54:28.373Z,12.13
2023-01-11T23:56:30.907Z,9.10
2023-01-11T23:58:32.416Z,8.68
