createdAt,value
2024-05-09T00:01:01.337Z,15.30
2024-05-09T00:03:31.354Z,15.63
2024-05-09T00:06:04.037Z,14.93
2024-05-09T00:08:33.989Z,16.25
2024-05-09T00:11:04.132Z,15.43
2024-05-09T00:13:34.009Z,15.30
2024-05-09T00:16:04.185Z,14.82
2024-05-09T00:18:34.191Z,15.75
2024-05-09T00:21:07.793Z,16.50
2024-05-09T00:23:37.773Z,17.13
2024-05-09T00:26:09.162Z,16.73
2024-05-09T00:28:39.079Z,17.55
2024-05-09T00:31:09.086Z,16.30
2024-05-09T00:33:39.062Z,16.55
2024-05-09T00:36:12.027Z,15.68
2024-05-09T00:38:41.808Z,17.95
2024-05-09T00:41:11.654Z,17.67
2024-05-09T00:43:41.470Z,18.55
2024-05-09T00:46:11.709Z,17.03
2024-05-09T00:48:42.207Z,17.58
2024-05-09T00:51:14.993Z,17.35
2024-05-09T00:53:45.004Z,17.42
2024-05-09T00:56:15.164Z,20.60
2024-05-09T00:58:45.824Z,18.00
2024-05-09T01:01:15.894Z,17.50
2024-05-09T01:03:47.957Z,17.00
2024-05-09T01:06:22.952Z,17.58
2024-05-09T01:08:52.870Z,17.10
2024-05-09T01:11:22.895Z,18.80
2024-05-09T01:13:52.789Z,18.70
2024-05-09T01:16:22.576Z,19.40
2024-05-09T01:18:52.744Z,20.30
2024-05-09T01:21:25.381Z,19.80
2024-05-09T01:23:57.863Z,21.60
2024-05-09T01:26:27.698Z,20.60
2024-05-09T01:28:57.651Z,20.03
2024-05-09T01:31:27.448Z,19.92
2024-05-09T01:33:57.522Z,20.67
2024-05-09T01:36:27.457Z,18.50
2024-05-09T01:39:00.162Z,18.67
2024-05-09T01:41:30.157Z,18.73
2024-05-09T01:44:00.029Z,19.92
2024-05-09T01:46:29.887Z,21.23
2024-05-09T01:48:59.951Z,20.27
2024-05-09T01:51:29.772Z,20.30
2024-05-09T01:54:02.237Z,19.43
2024-05-09T01:56:32.144Z,19.08
2024-05-09T01:59:02.016Z,18.83
2024-05-09T02:01:55.308Z,20.48
2024-05-09T02:04:21.891Z,19.13
2024-05-09T02:06:51.755Z,21.40
2024-05-09T02:09:24.198Z,21.33
2024-05-09T02:11:54.157Z,19.35
2024-05-09T02:14:24.200Z,21.75
2024-05-09T02:16:54.157Z,18.53
2024-05-09T02:19:24.176Z,20.17
2024-05-09T02:21:54.029Z,21.52
2024-05-09T02:24:26.691Z,22.15
2024-05-09T02:26:56.462Z,19.67
2024-05-09T02:29:26.315Z,20.23
2024-05-09T02:31:56.340Z,20.75
2024-05-09T02:34:26.258Z,20.27
2024-05-09T02:36:56.433Z,19.98
2024-05-09T02:39:26.488Z,21.77
2024-05-09T02:41:56.368Z,20.20
2024-05-09T02:44:23.712Z,18.85
2024-05-09T02:46:53.524Z,19.38
2024-05-09T02:49:20.820Z,20.30
2024-05-09T02:51:50.666Z,18.95
2024-05-09T02:54:17.955Z,19.80
2024-05-09T02:56:50.679Z,20.48
2024-05-09T02:59:17.875Z,19.88
2024-05-09T03:01:47.797Z,20.57
2024-05-09T03:04:15.068Z,20.08
2024-05-09T03:06:45.049Z,18.87
2024-05-09T03:09:12.269Z,18.25
2024-05-09T03:11:42.296Z,17.77
2024-05-09T03:14:16.224Z,18.88
2024-05-09T03:16:46.370Z,16.00
2024-05-09T03:19:13.766Z,16.77
2024-05-09T03:21:43.935Z,18.58
2024-05-09T03:24:11.451Z,16.30
2024-05-09T03:26:41.388Z,17.38
2024-05-09T03:29:11.383Z,17.93
2024-05-09T03:31:41.860Z,18.25
2024-05-09T03:34:11.191Z,16.65
2024-05-09T03:36:44.207Z,17.65
2024-05-09T03:39:13.983Z,19.00
2024-05-09T03:41:44.033Z,17.55
2024-05-09T03:44:16.662Z,17.10
2024-05-09T03:46:44.050Z,17.77
2024-05-09T03:49:14.147Z,16.20
2024-05-09T03:51:41.548Z,16.70
2024-05-09T03:54:11.384Z,17.05
2024-05-09T03:56:38.618Z,15.43
2024-05-09T03:59:08.500Z,17.13
2024-05-09T04:01:38.446Z,16.63
2024-05-09T04:04:09.082Z,16.60
2024-05-09T04:06:36.520Z,15.43
2024-05-09T04:09:06.541Z,18.60
2024-05-09T04:11:34.137Z,17.23
2024-05-09T04:14:04.083Z,18.15
2024-05-09T04:16:31.232Z,18.67
2024-05-09T04:19:03.799Z,17.17
2024-05-09T04:21:33.654Z,17.63
2024-05-09T04:24:00.871Z,16.17
2024-05-09T04:26:30.999Z,18.37
2024-05-09T04:28:58.333Z,18.55
2024-05-09T04:31:29.449Z,20.05
2024-05-09T04:33:56.727Z,21.85
2024-05-09T04:36:29.301Z,20.52
2024-05-09T04:38:56.486Z,22.38
2024-05-09T04:41:26.929Z,21.80
2024-05-09T04:43:54.235Z,24.38
2024-05-09T04:46:24.105Z,22.27
2024-05-09T04:48:51.353Z,20.63
2024-05-09T04:51:21.348Z,23.00
2024-05-09T04:53:51.274Z,21.30
2024-05-09T04:56:21.154Z,21.95
2024-05-09T04:58:49.661Z,20.35
2024-05-09T05:01:19.570Z,20.58
2024-05-09T05:03:47.001Z,19.75
2024-05-09T05:06:17.099Z,21.23
2024-05-09T05:08:44.404Z,20.42
2024-05-09T05:11:17.466Z,19.40
2024-05-09T05:13:44.814Z,19.38
2024-05-09T05:16:14.932Z,20.00
2024-05-09T05:18:43.806Z,19.42
2024-05-09T05:21:14.518Z,18.73
2024-05-09T05:23:41.799Z,19.40
2024-05-09T05:26:11.975Z,20.27
2024-05-09T05:28:41.815Z,23.63
2024-05-09T05:31:11.756Z,23.75
2024-05-09T05:33:39.220Z,23.33
2024-05-09T05:36:10.027Z,21.90
2024-05-09T05:38:37.262Z,23.08
2024-05-09T05:41:07.669Z,25.58
2024-05-09T05:43:34.984Z,22.27
2024-05-09T05:46:07.734Z,24.03
2024-05-09T05:48:34.982Z,22.38
2024-05-09T05:51:05.815Z,22.07
2024-05-09T05:53:33.577Z,22.13
2024-05-09T05:56:03.659Z,22.80
2024-05-09T05:58:30.910Z,23.67
2024-05-09T06:01:00.748Z,25.38
2024-05-09T06:03:30.723Z,23.52
2024-05-09T06:06:04.949Z,23.20
2024-05-09T06:08:32.243Z,21.00
2024-05-09T06:11:02.170Z,21.77
2024-05-09T06:13:29.434Z,23.45
2024-05-09T06:15:59.948Z,22.38
2024-05-09T06:18:27.523Z,22.83
2024-05-09T06:21:00.007Z,23.13
2024-05-09T06:23:27.400Z,22.27
2024-05-09T06:25:57.309Z,22.38
2024-05-09T06:28:24.816Z,21.95
2024-05-09T06:30:54.589Z,22.15
2024-05-09T06:33:24.920Z,23.17
2024-05-09T06:36:01.877Z,23.23
2024-05-09T06:38:29.279Z,21.38
2024-05-09T06:40:59.123Z,21.27
2024-05-09T06:43:26.327Z,19.80
2024-05-09T06:45:56.181Z,20.45
2024-05-09T06:48:23.854Z,22.40
2024-05-09T06:50:53.735Z,21.48
2024-05-09T06:53:23.772Z,24.08
2024-05-09T06:55:53.863Z,20.65
2024-05-09T06:58:21.176Z,21.23
2024-05-09T07:00:50.996Z,22.02
2024-05-09T07:03:19.415Z,19.95
2024-05-09T07:05:50.138Z,20.52
2024-05-09T07:08:17.715Z,20.38
2024-05-09T07:10:50.454Z,20.85
2024-05-09T07:13:18.020Z,20.35
2024-05-09T07:15:47.925Z,22.08
2024-05-09T07:18:17.683Z,21.30
2024-05-09T07:20:49.882Z,22.33
2024-05-09T07:23:18.291Z,21.63
2024-05-09T07:25:50.959Z,21.20
2024-05-09T07:28:20.857Z,22.20
2024-05-09T07:30:50.786Z,22.35
2024-05-09T07:33:18.803Z,20.98
2024-05-09T07:35:56.369Z,22.88
2024-05-09T07:38:24.912Z,22.13
2024-05-09T07:40:59.647Z,20.95
2024-05-09T07:43:28.036Z,19.58
2024-05-09T07:50:00.840Z,18.15
2024-05-09T07:53:52.112Z,18.67
2024-05-09T07:56:27.862Z,16.63
2024-05-09T07:58:55.763Z,18.20
2024-05-09T08:01:27.235Z,17.17
2024-05-09T08:03:55.129Z,17.92
2024-05-09T08:06:25.929Z,20.30
2024-05-09T08:08:53.131Z,19.50
2024-05-09T08:11:23.806Z,17.75
2024-05-09T08:13:53.851Z,18.40
2024-05-09T08:16:23.875Z,15.77
2024-05-09T08:18:51.438Z,16.45
2024-05-09T08:21:21.437Z,16.13
2024-05-09T08:23:48.597Z,16.80
2024-05-09T08:26:18.454Z,15.43
2024-05-09T08:28:45.750Z,16.40
2024-05-09T08:31:18.363Z,16.15
2024-05-09T08:33:46.731Z,16.92
2024-05-09T08:36:17.250Z,15.57
2024-05-09T08:38:44.442Z,16.50
2024-05-09T08:41:16.610Z,13.70
2024-05-09T08:43:44.609Z,17.00
2024-05-09T08:46:15.372Z,14.23
2024-05-09T08:48:45.788Z,15.55
2024-05-09T08:51:17.038Z,15.95
2024-05-09T08:53:46.205Z,16.13
2024-05-09T08:56:23.549Z,14.60
2024-05-09T08:58:56.573Z,15.30
2024-05-09T09:01:26.895Z,12.90
2024-05-09T09:03:57.591Z,14.10
2024-05-09T09:06:27.775Z,15.55
2024-05-09T09:08:55.766Z,16.87
2024-05-09T09:11:25.769Z,15.35
2024-05-09T09:13:53.070Z,15.20
2024-05-09T09:16:23.083Z,15.68
2024-05-09T09:18:53.410Z,16.75
2024-05-09T09:21:28.033Z,16.58
2024-05-09T09:23:55.545Z,15.23
2024-05-09T09:26:25.850Z,15.93
2024-05-09T09:28:53.110Z,17.65
2024-05-09T09:31:23.303Z,17.35
2024-05-09T09:33:50.806Z,17.75
2024-05-09T09:36:20.820Z,19.02
2024-05-09T09:38:52.111Z,20.65
2024-05-09T09:41:25.019Z,20.10
2024-05-09T09:43:53.843Z,20.70
2024-05-09T09:46:23.899Z,21.93
2024-05-09T09:48:51.552Z,18.65
2024-05-09T09:51:24.491Z,19.95
2024-05-09T09:53:54.981Z,20.00
2024-05-09T09:56:30.358Z,21.77
2024-05-09T09:58:58.173Z,20.90
2024-05-09T10:01:28.157Z,22.17
2024-05-09T10:03:55.751Z,21.85
2024-05-09T10:06:25.733Z,22.55
2024-05-09T10:08:55.820Z,23.50
2024-05-09T10:11:27.353Z,22.53
2024-05-09T10:13:55.050Z,21.15
2024-05-09T10:16:25.125Z,23.80
2024-05-09T10:18:52.831Z,22.50
2024-05-09T10:21:23.468Z,22.40
2024-05-09T10:23:59.891Z,21.67
2024-05-09T10:26:35.971Z,22.13
2024-05-09T10:29:12.961Z,22.87
2024-05-09T10:31:44.587Z,21.23
2024-05-09T10:34:17.548Z,23.45
2024-05-09T10:36:47.616Z,22.40
2024-05-09T10:39:19.425Z,23.80
2024-05-09T10:41:49.301Z,22.45
2024-05-09T10:44:17.068Z,23.07
2024-05-09T10:46:47.974Z,23.40
2024-05-09T10:49:15.348Z,22.17
2024-05-09T10:51:48.425Z,22.88
2024-05-09T10:54:18.895Z,24.15
2024-05-09T10:56:48.723Z,21.53
2024-05-09T10:59:15.905Z,20.92
2024-05-09T11:01:50.692Z,23.05
2024-05-09T11:04:18.449Z,22.05
2024-05-09T11:06:49.195Z,22.83
2024-05-09T11:09:19.196Z,22.70
2024-05-09T11:11:49.194Z,24.27
2024-05-09T11:14:17.343Z,24.92
2024-05-09T11:16:47.167Z,22.00
2024-05-09T11:19:14.672Z,22.80
2024-05-09T11:21:44.889Z,20.83
2024-05-09T11:24:12.441Z,21.55
2024-05-09T11:26:45.795Z,21.38
2024-05-09T11:29:14.345Z,20.30
2024-05-09T11:31:49.141Z,21.88
2024-05-09T11:34:16.750Z,20.25
2024-05-09T11:36:46.886Z,21.77
2024-05-09T11:39:14.835Z,20.73
2024-05-09T11:41:47.459Z,20.88
2024-05-09T11:44:14.717Z,22.55
2024-05-09T11:46:45.700Z,20.33
2024-05-09T11:49:13.176Z,20.98
2024-05-09T11:51:43.208Z,22.23
2024-05-09T11:54:10.360Z,21.13
2024-05-09T11:56:40.299Z,20.80
2024-05-09T11:59:12.536Z,20.23
2024-05-09T12:01:42.911Z,20.80
2024-05-09T12:04:10.429Z,21.83
2024-05-09T12:06:40.533Z,19.93
2024-05-09T12:09:07.760Z,21.33
2024-05-09T12:11:37.790Z,19.17
2024-05-09T12:14:05.112Z,19.48
2024-05-09T12:16:37.781Z,21.35
2024-05-09T12:19:05.163Z,23.25
2024-05-09T12:21:35.355Z,20.90
2024-05-09T12:24:02.558Z,20.95
2024-05-09T12:26:32.459Z,22.25
2024-05-09T12:28:59.966Z,21.42
2024-05-09T12:31:29.812Z,20.98
2024-05-09T12:34:00.412Z,21.45
2024-05-09T12:36:30.505Z,20.77
2024-05-09T12:38:57.860Z,22.13
2024-05-09T12:41:28.030Z,21.20
2024-05-09T12:43:55.365Z,19.70
2024-05-09T12:46:27.539Z,20.02
2024-05-09T12:48:55.068Z,20.13
2024-05-09T12:51:27.650Z,20.50
2024-05-09T12:53:54.897Z,21.33
2024-05-09T12:56:24.854Z,20.30
2024-05-09T12:58:52.147Z,22.27
2024-05-09T13:01:21.985Z,22.83
2024-05-09T13:03:49.394Z,21.63
2024-05-09T13:06:19.394Z,23.45
2024-05-09T13:08:49.234Z,26.70
2024-05-09T13:11:19.252Z,23.63
2024-05-09T13:13:46.474Z,25.08
2024-05-09T13:16:16.788Z,24.83
2024-05-09T13:18:44.368Z,23.20
2024-05-09T13:21:14.241Z,24.80
2024-05-09T13:23:41.446Z,22.65
2024-05-09T13:26:14.019Z,23.23
2024-05-09T13:28:41.434Z,24.17
2024-05-09T13:31:11.219Z,23.50
2024-05-09T13:33:38.744Z,25.55
2024-05-09T13:36:09.917Z,25.88
2024-05-09T13:38:37.273Z,24.52
2024-05-09T13:41:07.433Z,26.15
2024-05-09T13:43:40.266Z,22.13
2024-05-09T13:46:10.187Z,23.67
2024-05-09T13:48:37.696Z,25.00
2024-05-09T13:51:08.272Z,23.15
2024-05-09T13:53:35.509Z,22.58
2024-05-09T13:56:09.440Z,23.87
2024-05-09T13:58:39.716Z,22.67
2024-05-09T14:01:09.619Z,22.00
2024-05-09T14:03:40.160Z,25.40
2024-05-09T14:06:13.027Z,20.98
2024-05-09T14:08:42.697Z,19.65
2024-05-09T14:11:12.491Z,16.60
2024-05-09T14:13:42.385Z,13.10
2024-05-09T14:16:12.296Z,15.97
2024-05-09T14:18:39.803Z,15.95
2024-05-09T14:21:09.772Z,14.80
2024-05-09T14:23:37.042Z,15.07
2024-05-09T14:26:07.291Z,15.80
2024-05-09T14:28:34.652Z,13.95
2024-05-09T14:31:07.394Z,14.05
2024-05-09T14:33:34.776Z,15.50
2024-05-09T14:36:04.872Z,15.05
2024-05-09T14:38:32.087Z,13.18
2024-05-09T14:41:01.926Z,14.50
2024-05-09T14:43:29.440Z,14.50
2024-05-09T14:45:59.407Z,13.57
2024-05-09T14:48:32.323Z,14.60
2024-05-09T14:50:59.657Z,14.27
2024-05-09T14:53:29.531Z,13.75
2024-05-09T14:55:57.519Z,14.35
2024-05-09T14:58:27.569Z,13.27
2024-05-09T15:00:54.884Z,14.77
2024-05-09T15:03:24.863Z,14.60
2024-05-09T15:05:54.868Z,12.90
2024-05-09T15:08:24.843Z,11.83
2024-05-09T15:10:52.483Z,13.70
2024-05-09T15:13:23.736Z,12.57
2024-05-09T15:15:51.048Z,12.20
2024-05-09T15:18:21.063Z,11.05
2024-05-09T15:20:48.823Z,12.50
2024-05-09T15:23:21.416Z,12.25
2024-05-09T15:25:48.663Z,11.20
2024-05-09T15:28:18.907Z,11.80
2024-05-09T15:30:47.024Z,10.32
2024-05-09T15:33:17.301Z,13.27
2024-05-09T15:35:46.680Z,10.27
2024-05-09T15:38:18.250Z,10.88
2024-05-09T15:40:48.857Z,11.88
2024-05-09T15:43:18.810Z,12.02
2024-05-09T15:45:46.218Z,11.38
2024-05-09T15:48:16.259Z,10.82
2024-05-09T15:50:43.724Z,9.85
2024-05-09T15:53:17.578Z,10.07
2024-05-09T15:55:47.438Z,9.35
2024-05-09T15:58:17.514Z,9.55
2024-05-09T16:00:46.378Z,9.43
2024-05-09T16:03:18.330Z,8.88
2024-05-09T16:05:46.920Z,9.37
2024-05-09T16:08:17.889Z,8.60
2024-05-09T16:10:48.559Z,9.63
2024-05-09T16:13:19.836Z,8.13
2024-05-09T16:15:47.699Z,8.10
2024-05-09T16:18:17.993Z,8.30
2024-05-09T16:20:47.501Z,7.75
2024-05-09T16:23:19.852Z,9.50
2024-05-09T16:25:51.502Z,9.98
2024-05-09T16:28:23.891Z,11.48
2024-05-09T16:30:52.098Z,10.10
2024-05-09T16:33:23.969Z,10.55
2024-05-09T16:35:51.808Z,10.13
2024-05-09T16:38:21.970Z,10.83
2024-05-09T16:40:52.093Z,11.10
2024-05-09T16:43:22.131Z,8.15
2024-05-09T16:45:49.619Z,8.47
2024-05-09T16:48:19.689Z,10.20
2024-05-09T16:50:47.000Z,9.55
2024-05-09T16:53:19.738Z,9.70
2024-05-09T16:55:47.148Z,9.57
2024-05-09T16:58:19.942Z,9.60
2024-05-09T17:00:47.416Z,7.68
2024-05-09T17:03:17.553Z,8.18
2024-05-09T17:05:47.123Z,8.40
2024-05-09T17:08:19.787Z,9.13
2024-05-09T17:10:49.222Z,8.45
2024-05-09T17:13:22.781Z,7.93
2024-05-09T17:15:52.993Z,9.63
2024-05-09T17:18:20.624Z,9.38
2024-05-09T17:20:51.623Z,10.68
2024-05-09T17:23:18.864Z,9.82
2024-05-09T17:25:48.914Z,9.48
2024-05-09T17:28:16.331Z,9.50
2024-05-09T17:30:49.127Z,9.45
2024-05-09T17:33:16.668Z,8.55
2024-05-09T17:35:50.619Z,9.60
2024-05-09T17:38:18.760Z,11.55
2024-05-09T17:40:48.702Z,11.55
2024-05-09T17:43:16.112Z,10.30
2024-05-09T17:45:49.041Z,10.85
2024-05-09T17:48:17.591Z,11.00
2024-05-09T17:50:47.631Z,10.67
2024-05-09T17:53:15.061Z,8.95
2024-05-09T17:55:45.091Z,9.43
2024-05-09T17:58:13.420Z,9.50
2024-05-09T18:00:44.052Z,10.48
2024-05-09T18:03:14.894Z,9.80
2024-05-09T18:05:45.547Z,10.77
2024-05-09T18:08:14.851Z,8.88
2024-05-09T18:10:45.237Z,11.43
2024-05-09T18:13:13.543Z,9.27
2024-05-09T18:15:45.320Z,10.02
2024-05-09T18:18:15.859Z,10.63
2024-05-09T18:20:48.553Z,9.63
2024-05-09T18:23:18.660Z,10.57
2024-05-09T18:25:49.209Z,10.98
2024-05-09T18:28:17.463Z,12.15
2024-05-09T18:30:47.861Z,12.77
2024-05-09T18:33:18.092Z,12.17
2024-05-09T18:35:48.939Z,14.27
2024-05-09T18:38:16.295Z,15.30
2024-05-09T18:40:48.942Z,16.08
2024-05-09T18:43:17.428Z,17.63
2024-05-09T18:45:47.904Z,19.33
2024-05-09T18:48:18.241Z,19.13
2024-05-09T18:50:48.437Z,21.42
2024-05-09T18:53:16.285Z,23.77
2024-05-09T18:55:46.349Z,20.08
2024-05-09T18:58:13.888Z,20.83
2024-05-09T19:00:46.623Z,20.40
2024-05-09T19:03:19.495Z,23.92
2024-05-09T19:05:49.932Z,19.08
2024-05-09T19:08:17.361Z,19.33
2024-05-09T19:10:48.241Z,19.75
2024-05-09T19:13:16.631Z,20.40
2024-05-09T19:15:46.887Z,21.30
2024-05-09T19:18:15.130Z,22.33
2024-05-09T19:20:48.322Z,20.65
2024-05-09T19:23:15.740Z,22.58
2024-05-09T19:25:45.642Z,21.40
2024-05-09T19:28:13.130Z,21.85
2024-05-09T19:30:43.426Z,22.35
2024-05-09T19:33:13.027Z,21.05
2024-05-09T19:35:44.320Z,22.97
2024-05-09T19:38:14.501Z,20.57
2024-05-09T19:40:44.777Z,23.55
2024-05-09T19:43:12.442Z,23.05
2024-05-09T19:45:43.647Z,26.48
2024-05-09T19:48:14.171Z,23.38
2024-05-09T19:50:44.284Z,21.80
2024-05-09T19:53:19.638Z,22.70
2024-05-09T19:55:47.577Z,23.20
2024-05-09T19:58:17.974Z,24.67
2024-05-09T20:00:45.998Z,24.00
2024-05-09T20:03:17.543Z,24.80
2024-05-09T20:05:46.887Z,27.55
2024-05-09T20:08:20.679Z,24.10
2024-05-09T20:10:48.461Z,25.40
2024-05-09T20:13:19.248Z,24.05
2024-05-09T20:15:47.027Z,26.58
2024-05-09T20:18:17.536Z,26.00
2024-05-09T20:20:45.671Z,26.45
2024-05-09T20:23:21.558Z,28.15
2024-05-09T20:25:51.172Z,25.05
2024-05-09T20:28:22.136Z,24.92
2024-05-09T20:30:50.077Z,26.15
2024-05-09T20:33:20.568Z,23.93
2024-05-09T20:35:48.360Z,22.17
2024-05-09T20:38:21.721Z,21.92
2024-05-09T20:40:50.258Z,21.48
2024-05-09T20:43:21.693Z,20.33
2024-05-09T20:45:49.769Z,21.58
2024-05-09T20:48:20.180Z,19.98
2024-05-09T20:50:47.910Z,18.73
2024-05-09T20:53:18.438Z,20.67
2024-05-09T20:55:48.596Z,18.48
2024-05-09T20:58:18.598Z,20.00
2024-05-09T21:00:46.638Z,20.05
2024-05-09T21:03:19.132Z,18.60
2024-05-09T21:05:47.400Z,20.60
2024-05-09T21:08:18.751Z,21.65
2024-05-09T21:10:49.005Z,22.67
2024-05-09T21:13:19.030Z,20.48
2024-05-09T21:15:46.690Z,19.48
2024-05-09T21:18:16.644Z,20.23
2024-05-09T21:20:43.954Z,19.35
2024-05-09T21:23:13.812Z,20.13
2024-05-09T21:25:41.116Z,21.15
2024-05-09T21:28:14.876Z,20.30
2024-05-09T21:30:43.263Z,21.45
2024-05-09T21:33:15.007Z,21.23
2024-05-09T21:35:43.992Z,21.30
2024-05-09T21:38:15.128Z,20.52
2024-05-09T21:40:42.913Z,23.60
2024-05-09T21:43:15.624Z,23.50
2024-05-09T21:45:43.217Z,24.13
2024-05-09T21:48:15.271Z,22.33
2024-05-09T21:50:42.945Z,24.20
2024-05-09T21:53:13.888Z,23.35
2024-05-09T21:55:41.595Z,23.02
2024-05-09T21:58:11.694Z,24.83
2024-05-09T22:00:46.618Z,23.87
2024-05-09T22:03:17.998Z,23.67
2024-05-09T22:05:46.063Z,25.77
2024-05-09T22:08:16.672Z,26.65
2024-05-09T22:10:44.756Z,26.35
2024-05-09T22:13:17.065Z,25.70
2024-05-09T22:15:48.420Z,26.77
2024-05-09T22:18:19.383Z,24.65
2024-05-09T22:20:47.822Z,26.63
2024-05-09T22:23:20.457Z,27.70
2024-05-09T22:25:48.739Z,25.02
2024-05-09T22:28:19.542Z,25.13
2024-05-09T22:30:50.948Z,25.60
2024-05-09T22:33:22.287Z,25.58
2024-05-09T22:35:51.565Z,24.85
2024-05-09T22:38:22.659Z,26.13
2024-05-09T22:40:51.063Z,29.67
2024-05-09T22:43:24.668Z,25.02
2024-05-09T22:45:56.475Z,26.10
2024-05-09T22:48:34.909Z,27.92
2024-05-09T22:51:06.898Z,25.83
2024-05-09T22:53:37.941Z,26.83
2024-05-09T22:56:09.035Z,25.20
2024-05-09T22:58:39.991Z,28.00
2024-05-09T23:01:14.994Z,24.35
2024-05-09T23:03:46.669Z,28.65
2024-05-09T23:06:15.364Z,26.77
2024-05-09T23:08:45.780Z,27.35
2024-05-09T23:11:14.226Z,27.67
2024-05-09T23:13:45.077Z,27.10
2024-05-09T23:16:15.941Z,26.58
2024-05-09T23:19:08.206Z,28.35
2024-05-09T23:21:51.449Z,28.08
2024-05-09T23:24:49.289Z,27.10
2024-05-09T23:27:43.007Z,29.17
2024-05-09T23:30:29.210Z,28.95
2024-05-09T23:33:08.230Z,30.75
2024-05-09T23:35:39.577Z,28.85
2024-05-09T23:38:07.712Z,28.92
2024-05-09T23:40:40.743Z,29.77
2024-05-09T23:43:10.532Z,31.30
2024-05-09T23:45:42.430Z,29.67
2024-05-09T23:48:13.716Z,32.17
2024-05-09T23:50:44.390Z,31.38
2024-05-09T23:53:14.445Z,29.75
2024-05-09T23:55:45.191Z,29.63
2024-05-09T23:58:13.027Z,31.50
