createdAt,value
2023-07-18T00:02:10.578Z,100.00
2023-07-18T00:04:59.374Z,100.00
2023-07-18T00:07:47.117Z,100.00
2023-07-18T00:10:35.504Z,100.00
2023-07-18T00:13:26.646Z,100.00
2023-07-18T00:16:20.361Z,100.00
2023-07-18T00:19:08.073Z,100.00
2023-07-18T00:21:57.365Z,100.00
2023-07-18T00:24:44.777Z,100.00
2023-07-18T00:27:32.304Z,100.00
2023-07-18T00:30:20.743Z,100.00
2023-07-18T00:33:08.475Z,100.00
2023-07-18T00:35:56.394Z,100.00
2023-07-18T00:38:45.203Z,100.00
2023-07-18T00:41:32.581Z,100.00
2023-07-18T00:45:40.655Z,100.00
2023-07-18T00:48:30.189Z,100.00
2023-07-18T00:51:18.447Z,100.00
2023-07-18T00:54:10.341Z,100.00
2023-07-18T00:56:58.622Z,100.00
2023-07-18T00:59:46.425Z,100.00
2023-07-18T01:02:34.083Z,100.00
2023-07-18T01:05:23.391Z,100.00
2023-07-18T01:08:11.516Z,100.00
2023-07-18T01:11:00.318Z,100.00
2023-07-18T01:13:47.979Z,100.00
2023-07-18T01:16:35.414Z,100.00
2023-07-18T01:19:23.223Z,100.00
2023-07-18T01:22:12.276Z,100.00
2023-07-18T01:24:59.679Z,100.00
2023-07-18T01:27:48.256Z,100.00
2023-07-18T01:30:36.304Z,100.00
2023-07-18T01:33:24.129Z,100.00
2023-07-18T01:36:11.570Z,100.00
2023-07-18T01:39:00.739Z,100.00
2023-07-18T01:41:48.817Z,100.00
2023-07-18T01:44:37.965Z,100.00
2023-07-18T01:47:25.422Z,100.00
2023-07-18T01:50:12.829Z,100.00
2023-07-18T01:53:01.027Z,100.00
2023-07-18T01:55:50.868Z,100.00
2023-07-18T01:58:38.416Z,100.00
2023-07-18T02:01:27.222Z,100.00
2023-07-18T02:04:15.212Z,100.00
2023-07-18T02:07:02.961Z,100.00
2023-07-18T02:09:51.522Z,100.00
2023-07-18T02:12:40.270Z,100.00
2023-07-18T02:15:27.918Z,100.00
2023-07-18T02:18:15.577Z,100.00
2023-07-18T02:21:03.117Z,100.00
2023-07-18T02:23:50.598Z,100.00
2023-07-18T02:26:38.704Z,100.00
2023-07-18T02:29:27.717Z,100.00
2023-07-18T02:32:18.110Z,100.00
2023-07-18T02:35:06.861Z,100.00
2023-07-18T02:37:55.465Z,100.00
2023-07-18T02:40:45.420Z,100.00
2023-07-18T02:43:32.936Z,100.00
2023-07-18T02:46:21.814Z,100.00
2023-07-18T02:49:09.466Z,100.00
2023-07-18T02:51:57.443Z,100.00
2023-07-18T02:54:45.338Z,100.00
2023-07-18T02:57:34.050Z,100.00
2023-07-18T03:00:26.869Z,100.00
2023-07-18T03:03:15.926Z,100.00
2023-07-18T03:06:04.727Z,100.00
2023-07-18T03:08:52.927Z,100.00
2023-07-18T03:11:40.811Z,100.00
2023-07-18T03:14:29.296Z,100.00
2023-07-18T03:17:16.660Z,100.00
2023-07-18T03:20:12.702Z,100.00
2023-07-18T03:23:00.682Z,100.00
2023-07-18T03:25:49.370Z,100.00
2023-07-18T03:28:37.019Z,100.00
2023-07-18T03:31:24.881Z,100.00
2023-07-18T03:34:12.655Z,100.00
2023-07-18T03:37:01.702Z,100.00
2023-07-18T03:39:49.152Z,100.00
2023-07-18T03:42:36.830Z,100.00
2023-07-18T03:45:24.658Z,100.00
2023-07-18T03:48:12.479Z,100.00
2023-07-18T03:51:06.307Z,100.00
2023-07-18T03:53:55.451Z,100.00
2023-07-18T03:56:43.190Z,100.00
2023-07-18T03:59:31.055Z,100.00
2023-07-18T04:02:18.663Z,100.00
2023-07-18T04:05:06.882Z,100.00
2023-07-18T04:07:54.872Z,100.00
2023-07-18T04:10:43.965Z,100.00
2023-07-18T04:13:31.428Z,100.00
2023-07-18T04:16:18.926Z,100.00
2023-07-18T04:19:09.068Z,100.00
2023-07-18T04:21:57.632Z,100.00
2023-07-18T04:24:45.628Z,100.00
2023-07-18T04:27:34.509Z,100.00
2023-07-18T04:30:22.458Z,100.00
2023-07-18T04:33:13.579Z,100.00
2023-07-18T04:36:01.886Z,100.00
2023-07-18T04:38:49.904Z,100.00
2023-07-18T04:41:49.403Z,100.00
2023-07-18T04:44:43.675Z,100.00
2023-07-18T04:47:31.560Z,100.00
2023-07-18T04:50:19.944Z,100.00
2023-07-18T04:53:07.603Z,100.00
2023-07-18T04:55:56.752Z,100.00
2023-07-18T04:58:44.195Z,100.00
2023-07-18T05:01:32.924Z,100.00
2023-07-18T05:04:21.011Z,100.00
2023-07-18T05:07:09.736Z,100.00
2023-07-18T05:09:57.214Z,100.00
2023-07-18T05:12:44.768Z,100.00
2023-07-18T05:15:32.371Z,100.00
2023-07-18T05:18:21.384Z,100.00
2023-07-18T05:21:09.979Z,100.00
2023-07-18T05:23:57.789Z,100.00
2023-07-18T05:26:45.452Z,100.00
2023-07-18T05:29:33.011Z,100.00
2023-07-18T05:32:20.453Z,100.00
2023-07-18T05:35:12.532Z,100.00
2023-07-18T05:38:00.019Z,100.00
2023-07-18T05:40:47.834Z,100.00
2023-07-18T05:43:35.343Z,100.00
2023-07-18T05:46:22.843Z,100.00
2023-07-18T05:49:10.888Z,100.00
2023-07-18T05:52:00.159Z,100.00
2023-07-18T05:54:47.926Z,100.00
2023-07-18T05:57:35.791Z,100.00
2023-07-18T06:00:26.663Z,100.00
2023-07-18T06:03:14.861Z,100.00
2023-07-18T06:06:02.484Z,100.00
2023-07-18T06:08:51.930Z,100.00
2023-07-18T06:11:39.541Z,100.00
2023-07-18T06:14:27.754Z,100.00
2023-07-18T06:17:15.331Z,100.00
2023-07-18T06:20:03.310Z,100.00
2023-07-18T06:22:51.078Z,100.00
2023-07-18T06:25:40.386Z,100.00
2023-07-18T06:28:28.245Z,100.00
2023-07-18T06:31:15.684Z,100.00
2023-07-18T06:34:03.113Z,100.00
2023-07-18T06:36:50.567Z,100.00
2023-07-18T06:39:38.256Z,100.00
2023-07-18T06:42:27.950Z,100.00
2023-07-18T06:45:16.089Z,100.00
2023-07-18T06:48:03.964Z,100.00
2023-07-18T06:50:57.561Z,100.00
2023-07-18T06:53:45.171Z,100.00
2023-07-18T06:56:32.753Z,100.00
2023-07-18T06:59:21.536Z,100.00
2023-07-18T07:02:11.371Z,100.00
2023-07-18T07:04:58.957Z,96.98
2023-07-18T07:07:46.511Z,95.30
2023-07-18T07:10:34.340Z,100.00
2023-07-18T07:13:22.446Z,97.63
2023-07-18T07:16:12.124Z,95.99
2023-07-18T07:19:00.130Z,93.07
2023-07-18T07:21:48.213Z,91.63
2023-07-18T07:24:36.146Z,84.31
2023-07-18T07:27:24.411Z,87.43
2023-07-18T07:30:16.345Z,87.49
2023-07-18T07:33:07.127Z,87.57
2023-07-18T07:35:55.149Z,83.89
2023-07-18T07:38:43.246Z,83.05
2023-07-18T07:41:31.385Z,80.24
2023-07-18T07:44:19.115Z,69.07
2023-07-18T07:47:07.812Z,72.70
2023-07-18T07:49:56.964Z,75.09
2023-07-18T07:52:46.606Z,77.64
2023-07-18T07:55:34.689Z,68.62
2023-07-18T07:58:22.715Z,70.18
2023-07-18T08:01:11.302Z,69.89
2023-07-18T08:03:59.408Z,69.61
2023-07-18T08:06:48.400Z,68.03
2023-07-18T08:09:37.696Z,65.51
2023-07-18T08:12:33.115Z,64.83
2023-07-18T08:15:23.221Z,63.44
2023-07-18T08:18:11.496Z,64.80
2023-07-18T08:20:59.492Z,61.07
2023-07-18T08:23:48.563Z,61.62
2023-07-18T08:26:36.306Z,60.65
2023-07-18T08:29:25.043Z,56.94
2023-07-18T08:32:13.162Z,59.59
2023-07-18T08:35:01.106Z,57.55
2023-07-18T08:37:49.665Z,57.32
2023-07-18T08:40:38.533Z,56.13
2023-07-18T08:43:27.408Z,51.28
2023-07-18T08:46:16.867Z,54.20
2023-07-18T08:49:05.659Z,57.59
2023-07-18T08:51:54.920Z,54.17
2023-07-18T08:54:42.856Z,52.54
2023-07-18T08:57:32.438Z,50.23
2023-07-18T09:00:22.020Z,49.58
2023-07-18T09:03:10.300Z,48.68
2023-07-18T09:06:03.225Z,47.58
2023-07-18T09:08:51.600Z,51.20
2023-07-18T09:11:39.510Z,49.79
2023-07-18T09:14:30.663Z,46.24
2023-07-18T09:17:18.778Z,49.31
2023-07-18T09:20:09.530Z,49.75
2023-07-18T09:22:58.772Z,46.08
2023-07-18T09:25:46.712Z,44.95
2023-07-18T09:28:34.693Z,43.91
2023-07-18T09:31:25.891Z,44.35
2023-07-18T09:34:14.673Z,43.10
2023-07-18T09:37:04.908Z,43.44
2023-07-18T09:39:53.372Z,43.05
2023-07-18T09:42:45.264Z,43.75
2023-07-18T09:45:34.961Z,41.78
2023-07-18T09:48:24.973Z,41.22
2023-07-18T09:51:15.308Z,41.26
2023-07-18T09:54:07.414Z,39.80
2023-07-18T09:56:58.708Z,39.80
2023-07-18T09:59:50.386Z,39.29
2023-07-18T10:02:38.263Z,37.56
2023-07-18T10:05:29.480Z,36.58
2023-07-18T10:08:17.608Z,39.40
2023-07-18T10:11:09.034Z,38.76
2023-07-18T10:14:15.959Z,40.17
2023-07-18T10:17:07.527Z,38.29
2023-07-18T10:19:57.248Z,37.72
2023-07-18T10:22:58.203Z,37.88
2023-07-18T10:25:59.847Z,40.57
2023-07-18T10:28:49.031Z,38.57
2023-07-18T10:31:38.620Z,36.25
2023-07-18T10:34:26.448Z,37.22
2023-07-18T10:37:15.546Z,37.89
2023-07-18T10:40:07.400Z,37.78
2023-07-18T10:42:55.310Z,36.27
2023-07-18T10:45:44.497Z,38.01
2023-07-18T10:48:32.580Z,36.85
2023-07-18T10:51:20.841Z,38.35
2023-07-18T10:54:10.749Z,38.10
2023-07-18T10:57:00.843Z,36.54
2023-07-18T10:59:48.738Z,37.29
2023-07-18T11:02:42.411Z,38.31
2023-07-18T11:05:30.451Z,34.63
2023-07-18T11:08:26.989Z,36.20
2023-07-18T11:11:19.455Z,37.30
2023-07-18T11:14:08.994Z,35.14
2023-07-18T11:16:58.615Z,37.34
2023-07-18T11:19:47.700Z,35.34
2023-07-18T11:22:36.288Z,35.19
2023-07-18T11:25:24.339Z,35.24
2023-07-18T11:28:12.916Z,34.64
2023-07-18T11:31:02.246Z,34.08
2023-07-18T11:33:51.338Z,35.83
2023-07-18T11:36:42.228Z,35.09
2023-07-18T11:39:34.610Z,35.51
2023-07-18T11:42:22.627Z,35.49
2023-07-18T11:45:11.794Z,35.17
2023-07-18T11:48:01.873Z,35.49
2023-07-18T11:50:51.313Z,34.71
2023-07-18T11:53:39.301Z,36.07
2023-07-18T11:56:27.248Z,35.85
2023-07-18T11:59:15.332Z,36.01
2023-07-18T12:02:04.305Z,36.75
2023-07-18T12:04:54.005Z,36.58
2023-07-18T12:07:41.722Z,36.13
2023-07-18T12:10:29.765Z,36.04
2023-07-18T12:13:18.198Z,34.85
2023-07-18T12:16:06.156Z,35.54
2023-07-18T12:18:54.305Z,34.12
2023-07-18T12:21:51.574Z,36.02
2023-07-18T12:24:40.471Z,33.35
2023-07-18T12:27:28.252Z,35.38
2023-07-18T12:30:16.592Z,35.63
2023-07-18T12:33:04.411Z,35.38
2023-07-18T12:35:56.575Z,35.30
2023-07-18T12:38:46.062Z,36.48
2023-07-18T12:41:34.651Z,35.68
2023-07-18T12:44:27.993Z,36.14
2023-07-18T12:47:17.231Z,38.35
2023-07-18T12:50:07.379Z,37.29
2023-07-18T12:52:59.936Z,36.27
2023-07-18T12:55:48.980Z,36.89
2023-07-18T12:58:36.800Z,36.82
2023-07-18T13:01:24.909Z,36.21
2023-07-18T13:04:12.936Z,35.89
2023-07-18T13:07:00.808Z,36.21
2023-07-18T13:09:48.829Z,36.09
2023-07-18T13:12:38.251Z,37.09
2023-07-18T13:15:25.932Z,37.19
2023-07-18T13:18:13.985Z,37.24
2023-07-18T13:21:01.704Z,38.01
2023-07-18T13:23:50.763Z,37.45
2023-07-18T13:26:39.128Z,36.28
2023-07-18T13:29:28.484Z,35.98
2023-07-18T13:32:16.357Z,34.94
2023-07-18T13:35:04.421Z,35.58
2023-07-18T13:37:52.634Z,37.02
2023-07-18T13:40:40.673Z,36.67
2023-07-18T13:43:29.641Z,35.33
2023-07-18T13:46:19.385Z,36.04
2023-07-18T13:49:07.570Z,36.68
2023-07-18T13:51:55.843Z,37.16
2023-07-18T13:54:43.526Z,35.39
2023-07-18T13:57:32.346Z,36.74
2023-07-18T14:00:20.823Z,34.78
2023-07-18T14:03:23.385Z,34.22
2023-07-18T14:06:16.808Z,33.68
2023-07-18T14:09:04.657Z,34.76
2023-07-18T14:11:52.598Z,38.38
2023-07-18T14:14:40.450Z,37.03
2023-07-18T14:17:29.969Z,34.25
2023-07-18T14:20:20.106Z,36.42
2023-07-18T14:23:07.797Z,36.03
2023-07-18T14:25:56.072Z,38.27
2023-07-18T14:28:44.340Z,38.16
2023-07-18T14:31:33.951Z,36.62
2023-07-18T14:34:21.996Z,35.72
2023-07-18T14:37:11.330Z,34.95
2023-07-18T14:40:05.222Z,37.54
2023-07-18T14:42:53.104Z,34.12
2023-07-18T14:45:41.134Z,35.18
2023-07-18T14:48:29.262Z,34.05
2023-07-18T14:51:17.249Z,34.75
2023-07-18T14:54:06.674Z,34.98
2023-07-18T14:56:54.428Z,34.76
2023-07-18T14:59:42.486Z,35.31
2023-07-18T15:02:30.651Z,34.25
2023-07-18T15:05:18.647Z,34.79
2023-07-18T15:08:06.997Z,32.46
2023-07-18T15:10:56.244Z,30.32
2023-07-18T15:13:44.395Z,32.27
2023-07-18T15:16:32.557Z,34.71
2023-07-18T15:19:20.943Z,34.84
2023-07-18T15:22:08.715Z,31.39
2023-07-18T15:24:57.850Z,32.09
2023-07-18T15:27:47.429Z,31.95
2023-07-18T15:30:35.944Z,33.06
2023-07-18T15:33:26.731Z,33.68
2023-07-18T15:36:16.276Z,32.20
2023-07-18T15:39:05.346Z,35.92
2023-07-18T15:41:53.216Z,32.58
2023-07-18T15:44:43.211Z,34.64
2023-07-18T15:47:31.297Z,32.39
2023-07-18T15:50:20.447Z,33.00
2023-07-18T15:53:08.395Z,30.39
2023-07-18T15:55:56.660Z,32.66
2023-07-18T15:58:44.839Z,30.83
2023-07-18T16:01:34.139Z,30.95
2023-07-18T16:04:22.325Z,30.73
2023-07-18T16:07:10.407Z,29.98
2023-07-18T16:09:59.381Z,32.50
2023-07-18T16:12:47.585Z,31.42
2023-07-18T16:15:35.638Z,32.83
2023-07-18T16:18:25.185Z,31.05
2023-07-18T16:21:13.349Z,31.62
2023-07-18T16:24:01.606Z,31.44
2023-07-18T16:26:49.660Z,29.74
2023-07-18T16:29:37.987Z,29.28
2023-07-18T16:32:28.073Z,29.15
2023-07-18T16:35:18.426Z,28.93
2023-07-18T16:38:06.587Z,28.49
2023-07-18T16:40:56.775Z,28.52
2023-07-18T16:43:44.359Z,28.33
2023-07-18T16:46:33.261Z,29.23
2023-07-18T16:49:21.286Z,29.38
2023-07-18T16:52:11.048Z,29.40
2023-07-18T16:54:59.075Z,28.74
2023-07-18T16:57:46.805Z,28.52
2023-07-18T17:00:35.123Z,29.91
2023-07-18T17:03:23.006Z,30.08
2023-07-18T17:06:12.101Z,30.14
2023-07-18T17:09:01.491Z,29.39
2023-07-18T17:11:49.294Z,29.02
2023-07-18T17:14:37.305Z,29.14
2023-07-18T17:17:25.557Z,30.12
2023-07-18T17:20:14.729Z,29.35
2023-07-18T17:23:03.289Z,31.11
2023-07-18T17:25:52.474Z,30.94
2023-07-18T17:28:40.516Z,31.08
2023-07-18T17:31:28.633Z,32.40
2023-07-18T17:34:17.972Z,33.04
2023-07-18T17:37:06.571Z,33.38
2023-07-18T17:42:48.169Z,33.98
2023-07-18T17:45:36.345Z,34.45
2023-07-18T17:48:24.587Z,35.69
2023-07-18T17:51:12.783Z,35.64
2023-07-18T17:54:00.470Z,37.08
2023-07-18T17:56:48.735Z,37.31
2023-07-18T17:59:38.107Z,38.44
2023-07-18T18:02:26.674Z,38.39
2023-07-18T18:05:34.937Z,38.73
2023-07-18T18:08:22.761Z,40.28
2023-07-18T18:11:10.891Z,40.06
2023-07-18T18:13:59.809Z,40.57
2023-07-18T18:16:48.889Z,41.22
2023-07-18T18:19:36.897Z,42.38
2023-07-18T18:22:24.763Z,44.65
2023-07-18T18:25:12.869Z,44.13
2023-07-18T18:28:00.901Z,44.13
2023-07-18T18:30:49.431Z,43.85
2023-07-18T18:33:38.571Z,44.28
2023-07-18T18:36:27.078Z,44.66
2023-07-18T18:39:14.918Z,45.51
2023-07-18T18:42:02.818Z,46.74
2023-07-18T18:44:50.755Z,46.47
2023-07-18T18:47:40.746Z,46.57
2023-07-18T18:50:30.054Z,46.70
2023-07-18T18:53:18.248Z,48.05
2023-07-18T18:56:06.619Z,48.93
2023-07-18T18:58:54.434Z,49.74
2023-07-18T19:01:41.811Z,50.51
2023-07-18T19:04:29.389Z,52.65
2023-07-18T19:07:18.619Z,54.00
2023-07-18T19:10:07.298Z,53.60
2023-07-18T19:12:55.017Z,54.33
2023-07-18T19:15:42.949Z,53.81
2023-07-18T19:18:30.635Z,55.83
2023-07-18T19:21:18.552Z,56.27
2023-07-18T19:24:08.375Z,55.48
2023-07-18T19:26:56.340Z,56.91
2023-07-18T19:29:45.690Z,57.57
2023-07-18T19:32:33.724Z,59.47
2023-07-18T19:35:21.202Z,59.39
2023-07-18T19:38:08.796Z,60.26
2023-07-18T19:40:57.653Z,59.45
2023-07-18T19:43:45.528Z,59.54
2023-07-18T19:46:33.484Z,62.50
2023-07-18T19:49:21.423Z,61.80
2023-07-18T19:52:09.684Z,63.19
2023-07-18T19:54:57.434Z,62.55
2023-07-18T19:57:46.597Z,63.57
2023-07-18T20:00:34.266Z,63.47
2023-07-18T20:03:22.321Z,65.64
2023-07-18T20:06:10.220Z,64.26
2023-07-18T20:08:58.083Z,65.03
2023-07-18T20:11:45.482Z,64.08
2023-07-18T20:14:34.452Z,64.96
2023-07-18T20:17:22.295Z,64.92
2023-07-18T20:20:12.083Z,65.71
2023-07-18T20:22:59.848Z,65.84
2023-07-18T20:25:47.463Z,66.42
2023-07-18T20:28:34.971Z,66.59
2023-07-18T20:31:24.260Z,67.56
2023-07-18T20:34:14.859Z,69.11
2023-07-18T20:37:02.499Z,69.23
2023-07-18T20:39:50.171Z,69.87
2023-07-18T20:42:37.748Z,71.04
2023-07-18T20:45:27.007Z,70.56
2023-07-18T20:48:15.872Z,72.68
2023-07-18T20:51:03.663Z,72.00
2023-07-18T20:53:52.638Z,71.99
2023-07-18T20:56:40.233Z,72.71
2023-07-18T20:59:29.688Z,73.05
2023-07-18T21:02:17.571Z,73.91
2023-07-18T21:05:07.472Z,74.67
2023-07-18T21:07:55.469Z,75.75
2023-07-18T21:10:43.287Z,76.32
2023-07-18T21:13:30.852Z,76.85
2023-07-18T21:16:19.714Z,77.71
2023-07-18T21:19:07.377Z,79.67
2023-07-18T21:21:56.818Z,80.74
2023-07-18T21:24:44.446Z,80.03
2023-07-18T21:27:32.067Z,80.52
2023-07-18T21:30:19.844Z,81.54
2023-07-18T21:33:07.530Z,82.03
2023-07-18T21:35:55.269Z,83.27
2023-07-18T21:38:44.092Z,83.62
2023-07-18T21:41:32.088Z,83.53
2023-07-18T21:44:19.809Z,84.45
2023-07-18T21:47:09.032Z,86.42
2023-07-18T21:49:56.734Z,86.40
2023-07-18T21:52:44.950Z,84.75
2023-07-18T21:55:33.945Z,87.27
2023-07-18T21:58:22.295Z,87.55
2023-07-18T22:01:09.793Z,88.79
2023-07-18T22:03:57.697Z,88.50
2023-07-18T22:06:45.337Z,89.41
2023-07-18T22:09:33.029Z,90.01
2023-07-18T22:12:22.100Z,90.66
2023-07-18T22:15:10.954Z,91.40
2023-07-18T22:18:09.042Z,92.25
2023-07-18T22:21:04.478Z,94.17
2023-07-18T22:23:52.345Z,95.71
2023-07-18T22:26:40.334Z,98.76
2023-07-18T22:29:29.122Z,99.62
2023-07-18T22:32:16.884Z,98.92
2023-07-18T22:35:05.038Z,98.46
2023-07-18T22:37:52.762Z,99.04
2023-07-18T22:40:40.429Z,100.00
2023-07-18T22:43:28.113Z,100.00
2023-07-18T22:46:17.322Z,100.00
2023-07-18T22:49:04.877Z,100.00
2023-07-18T22:51:52.244Z,100.00
2023-07-18T22:54:40.052Z,100.00
2023-07-18T22:57:27.960Z,100.00
2023-07-18T23:00:16.391Z,100.00
2023-07-18T23:03:05.808Z,100.00
2023-07-18T23:05:53.439Z,100.00
2023-07-18T23:08:40.935Z,100.00
2023-07-18T23:11:28.320Z,100.00
2023-07-18T23:14:15.795Z,100.00
2023-07-18T23:17:03.286Z,100.00
2023-07-18T23:19:52.515Z,100.00
2023-07-18T23:22:40.281Z,100.00
2023-07-18T23:25:28.005Z,100.00
2023-07-18T23:28:17.671Z,100.00
2023-07-18T23:31:07.319Z,100.00
2023-07-18T23:33:55.284Z,100.00
2023-07-18T23:36:44.377Z,100.00
2023-07-18T23:39:32.251Z,100.00
2023-07-18T23:42:19.786Z,100.00
2023-07-18T23:45:08.730Z,100.00
2023-07-18T23:47:56.653Z,100.00
2023-07-18T23:50:45.718Z,100.00
2023-07-18T23:53:35.284Z,100.00
2023-07-18T23:56:23.331Z,100.00
2023-07-18T23:59:11.283Z,100.00
