createdAt,value
2018-12-03T00:01:43.631Z,154.07
2018-12-03T00:04:18.538Z,149.60
2018-12-03T00:06:46.093Z,139.27
2018-12-03T00:09:13.604Z,156.47
2018-12-03T00:11:41.031Z,155.90
2018-12-03T00:14:08.495Z,140.53
2018-12-03T00:16:35.939Z,158.20
2018-12-03T00:19:03.481Z,147.93
2018-12-03T00:21:30.983Z,165.77
2018-12-03T00:23:58.438Z,165.83
2018-12-03T00:26:25.917Z,159.77
2018-12-03T00:28:53.373Z,165.43
2018-12-03T00:31:20.817Z,152.73
2018-12-03T00:33:48.287Z,161.47
2018-12-03T00:36:15.718Z,166.53
2018-12-03T00:38:43.275Z,158.70
2018-12-03T00:41:10.768Z,151.73
2018-12-03T00:43:38.212Z,158.87
2018-12-03T00:46:05.607Z,158.33
2018-12-03T00:48:33.169Z,162.67
2018-12-03T00:51:00.733Z,175.23
2018-12-03T00:53:28.288Z,177.33
2018-12-03T00:55:55.732Z,170.87
2018-12-03T00:58:23.107Z,169.57
2018-12-03T01:00:50.542Z,167.10
2018-12-03T01:03:18.026Z,175.90
2018-12-03T01:05:45.464Z,172.17
2018-12-03T01:08:12.839Z,174.47
2018-12-03T01:10:40.276Z,179.03
2018-12-03T01:13:07.651Z,184.43
2018-12-03T01:15:35.114Z,171.17
2018-12-03T01:18:02.604Z,175.20
2018-12-03T01:20:30.012Z,166.47
2018-12-03T01:22:57.472Z,173.77
2018-12-03T01:25:24.923Z,174.23
2018-12-03T01:27:52.708Z,180.03
2018-12-03T01:30:20.181Z,163.67
2018-12-03T01:32:47.572Z,172.87
2018-12-03T01:35:14.945Z,178.70
2018-12-03T01:37:42.298Z,163.53
2018-12-03T01:40:11.160Z,157.37
2018-12-03T01:42:38.669Z,165.30
2018-12-03T01:45:07.596Z,152.80
2018-12-03T01:47:34.985Z,166.30
2018-12-03T01:50:02.370Z,159.80
2018-12-03T01:52:29.807Z,167.70
2018-12-03T01:54:57.207Z,169.07
2018-12-03T01:57:24.618Z,151.70
2018-12-03T01:59:51.984Z,175.87
2018-12-03T02:02:19.461Z,175.30
2018-12-03T02:04:46.965Z,177.10
2018-12-03T02:07:14.351Z,159.80
2018-12-03T02:09:41.800Z,166.93
2018-12-03T02:12:09.147Z,152.00
2018-12-03T02:14:36.526Z,158.70
2018-12-03T02:17:03.970Z,161.23
2018-12-03T02:19:31.312Z,171.13
2018-12-03T02:21:58.688Z,169.67
2018-12-03T02:24:26.143Z,172.97
2018-12-03T02:26:53.586Z,162.20
2018-12-03T02:29:20.963Z,168.37
2018-12-03T02:31:48.417Z,166.37
2018-12-03T02:34:15.887Z,162.30
2018-12-03T02:36:43.295Z,164.70
2018-12-03T02:39:10.651Z,162.60
2018-12-03T02:41:38.030Z,173.00
2018-12-03T02:44:05.614Z,179.07
2018-12-03T02:46:33.052Z,164.23
2018-12-03T02:49:00.811Z,165.63
2018-12-03T02:51:28.165Z,176.30
2018-12-03T02:53:55.616Z,162.77
2018-12-03T02:56:23.024Z,160.00
2018-12-03T02:58:51.452Z,166.37
2018-12-03T03:01:18.916Z,166.20
2018-12-03T03:03:46.387Z,158.03
2018-12-03T03:06:13.834Z,174.67
2018-12-03T03:08:41.301Z,172.03
2018-12-03T03:11:08.739Z,166.67
2018-12-03T03:13:36.120Z,153.57
2018-12-03T03:16:03.549Z,162.33
2018-12-03T03:18:30.907Z,151.60
2018-12-03T03:20:58.264Z,147.07
2018-12-03T03:23:25.730Z,152.10
2018-12-03T03:25:53.171Z,155.27
2018-12-03T03:28:20.555Z,165.00
2018-12-03T03:30:47.990Z,153.43
2018-12-03T03:33:15.449Z,153.27
2018-12-03T03:35:43.236Z,148.30
2018-12-03T03:38:10.651Z,114.90
2018-12-03T03:40:38.035Z,113.40
2018-12-03T03:43:05.781Z,98.10
2018-12-03T03:45:33.169Z,138.87
2018-12-03T03:48:00.620Z,164.00
2018-12-03T03:50:28.053Z,159.67
2018-12-03T03:52:55.388Z,152.10
2018-12-03T03:55:22.749Z,155.43
2018-12-03T03:57:50.125Z,159.70
2018-12-03T04:00:17.575Z,175.53
2018-12-03T04:02:45.027Z,165.37
2018-12-03T04:05:12.943Z,160.60
2018-12-03T04:07:40.646Z,160.37
2018-12-03T04:10:09.613Z,175.20
2018-12-03T04:12:37.036Z,169.90
2018-12-03T04:15:05.524Z,169.87
2018-12-03T04:17:32.963Z,168.97
2018-12-03T04:20:00.386Z,174.30
2018-12-03T04:22:27.768Z,158.27
2018-12-03T04:24:55.225Z,166.07
2018-12-03T04:27:22.661Z,165.60
2018-12-03T04:29:50.022Z,167.60
2018-12-03T04:32:17.391Z,163.87
2018-12-03T04:34:44.834Z,148.93
2018-12-03T04:37:12.188Z,129.27
2018-12-03T04:39:39.534Z,124.87
2018-12-03T04:42:06.924Z,131.43
2018-12-03T04:44:34.344Z,137.93
2018-12-03T04:47:01.708Z,136.03
2018-12-03T04:49:29.068Z,132.80
2018-12-03T04:51:56.412Z,133.50
2018-12-03T04:54:23.798Z,130.03
2018-12-03T04:56:51.231Z,134.73
2018-12-03T04:59:18.934Z,142.97
2018-12-03T05:01:46.362Z,127.80
2018-12-03T05:04:13.806Z,127.33
2018-12-03T05:06:41.315Z,121.47
2018-12-03T05:09:08.954Z,134.07
2018-12-03T05:11:36.799Z,141.87
2018-12-03T05:14:04.169Z,129.83
2018-12-03T05:16:31.606Z,140.70
2018-12-03T05:18:58.993Z,151.23
2018-12-03T05:21:26.859Z,151.27
2018-12-03T05:23:54.327Z,143.70
2018-12-03T05:26:21.743Z,161.50
2018-12-03T05:28:49.109Z,145.50
2018-12-03T05:31:16.539Z,153.90
2018-12-03T05:33:43.931Z,156.67
2018-12-03T05:36:51.699Z,150.97
2018-12-03T05:39:19.281Z,147.37
2018-12-03T05:41:46.872Z,150.37
2018-12-03T05:44:14.403Z,152.30
2018-12-03T05:46:41.978Z,163.53
2018-12-03T05:49:09.512Z,152.97
2018-12-03T05:51:37.401Z,146.27
2018-12-03T05:54:04.989Z,153.90
2018-12-03T05:56:32.533Z,149.27
2018-12-03T05:59:00.110Z,147.60
2018-12-03T06:01:27.632Z,155.40
2018-12-03T06:03:55.218Z,149.80
2018-12-03T06:06:22.742Z,159.10
2018-12-03T06:08:50.417Z,161.40
2018-12-03T06:11:18.021Z,146.13
2018-12-03T06:13:45.730Z,163.60
2018-12-03T06:16:13.367Z,160.80
2018-12-03T06:18:40.985Z,160.33
2018-12-03T06:21:08.527Z,149.67
2018-12-03T06:23:36.188Z,164.40
2018-12-03T06:26:03.781Z,156.67
2018-12-03T06:28:31.349Z,155.00
2018-12-03T06:30:58.839Z,156.17
2018-12-03T06:33:26.461Z,151.73
2018-12-03T06:35:53.978Z,146.03
2018-12-03T06:38:21.575Z,157.30
2018-12-03T06:40:49.636Z,152.47
2018-12-03T06:43:17.300Z,147.23
2018-12-03T06:45:44.829Z,152.20
2018-12-03T06:48:19.697Z,149.03
2018-12-03T06:50:47.234Z,150.87
2018-12-03T06:53:14.795Z,166.33
2018-12-03T06:55:42.767Z,157.23
2018-12-03T06:58:10.413Z,154.57
2018-12-03T07:00:37.978Z,149.53
2018-12-03T07:03:05.741Z,161.23
2018-12-03T07:05:33.278Z,149.23
2018-12-03T07:08:01.172Z,141.37
2018-12-03T07:10:28.739Z,154.80
2018-12-03T07:13:00.198Z,146.17
2018-12-03T07:15:28.273Z,145.07
2018-12-03T07:17:56.679Z,147.47
2018-12-03T07:20:24.315Z,154.83
2018-12-03T07:22:51.836Z,162.83
2018-12-03T07:25:19.513Z,151.60
2018-12-03T07:27:47.057Z,158.03
2018-12-03T07:30:15.279Z,157.40
2018-12-03T07:32:43.024Z,163.97
2018-12-03T07:35:10.588Z,164.90
2018-12-03T07:37:38.193Z,156.53
2018-12-03T07:40:06.984Z,151.07
2018-12-03T07:42:34.618Z,152.63
2018-12-03T07:45:02.161Z,153.00
2018-12-03T07:47:29.711Z,143.13
2018-12-03T07:49:57.246Z,142.63
2018-12-03T07:52:24.848Z,142.80
2018-12-03T07:54:52.355Z,145.30
2018-12-03T07:57:19.930Z,146.27
2018-12-03T07:59:47.517Z,148.40
2018-12-03T08:02:15.173Z,147.60
2018-12-03T08:04:42.725Z,145.47
2018-12-03T08:07:10.272Z,139.90
2018-12-03T08:09:37.864Z,133.53
2018-12-03T08:12:05.417Z,138.40
2018-12-03T08:14:32.945Z,149.93
2018-12-03T08:17:00.546Z,136.13
2018-12-03T08:19:28.191Z,139.90
2018-12-03T08:21:55.852Z,142.73
2018-12-03T08:24:23.418Z,140.63
2018-12-03T08:26:50.944Z,147.67
2018-12-03T08:29:20.583Z,144.57
2018-12-03T08:31:48.143Z,145.17
2018-12-03T08:34:15.682Z,139.30
2018-12-03T08:36:43.195Z,146.50
2018-12-03T08:39:11.190Z,145.10
2018-12-03T08:41:38.794Z,142.60
2018-12-03T08:44:06.468Z,152.77
2018-12-03T08:46:34.121Z,149.97
2018-12-03T08:49:01.780Z,135.90
2018-12-03T08:51:29.306Z,144.90
2018-12-03T08:53:56.896Z,166.70
2018-12-03T08:56:24.458Z,153.87
2018-12-03T08:58:51.996Z,140.70
2018-12-03T09:01:20.600Z,144.23
2018-12-03T09:04:06.095Z,141.80
2018-12-03T09:06:33.735Z,212.27
2018-12-03T09:09:01.288Z,188.87
2018-12-03T09:11:28.858Z,194.67
2018-12-03T09:13:56.421Z,153.30
2018-12-03T09:16:23.956Z,142.80
2018-12-03T09:18:51.526Z,147.23
2018-12-03T09:21:19.208Z,139.77
2018-12-03T09:23:47.499Z,136.67
2018-12-03T09:26:15.459Z,141.83
2018-12-03T09:28:43.080Z,148.37
2018-12-03T09:31:15.644Z,147.27
2018-12-03T09:33:45.297Z,148.93
2018-12-03T09:36:15.953Z,148.80
2018-12-03T09:38:56.400Z,147.47
2018-12-03T09:41:23.933Z,145.00
2018-12-03T09:43:51.805Z,144.63
2018-12-03T09:46:20.607Z,141.63
2018-12-03T09:48:49.924Z,149.90
2018-12-03T09:51:18.978Z,148.57
2018-12-03T09:53:48.291Z,148.60
2018-12-03T09:56:15.879Z,136.93
2018-12-03T09:58:43.502Z,150.00
2018-12-03T10:01:11.382Z,157.00
2018-12-03T10:03:42.661Z,150.90
2018-12-03T10:06:11.512Z,138.30
2018-12-03T10:08:39.178Z,147.37
2018-12-03T10:11:06.824Z,140.00
2018-12-03T10:13:34.396Z,151.20
2018-12-03T10:16:01.959Z,141.30
2018-12-03T10:18:29.506Z,144.40
2018-12-03T10:20:58.007Z,139.90
2018-12-03T10:23:26.241Z,138.13
2018-12-03T10:25:57.155Z,140.67
2018-12-03T10:28:24.969Z,153.40
2018-12-03T10:30:53.756Z,147.60
2018-12-03T10:33:28.193Z,143.63
2018-12-03T10:35:56.838Z,135.13
2018-12-03T10:38:25.150Z,139.33
2018-12-03T10:40:56.898Z,129.07
2018-12-03T10:43:24.969Z,129.90
2018-12-03T10:45:52.516Z,133.03
2018-12-03T10:48:20.056Z,129.77
2018-12-03T10:50:47.948Z,122.80
2018-12-03T10:53:15.491Z,108.77
2018-12-03T10:55:43.608Z,99.70
2018-12-03T10:58:12.497Z,99.20
2018-12-03T11:00:57.973Z,96.97
2018-12-03T11:03:43.257Z,105.03
2018-12-03T11:06:20.821Z,99.77
2018-12-03T11:08:48.469Z,105.10
2018-12-03T11:11:16.080Z,91.30
2018-12-03T11:13:43.640Z,95.07
2018-12-03T11:16:14.104Z,91.67
2018-12-03T11:18:42.958Z,96.50
2018-12-03T11:21:10.481Z,84.20
2018-12-03T11:23:38.021Z,86.97
2018-12-03T11:26:06.633Z,79.40
2018-12-03T11:28:36.037Z,83.90
2018-12-03T11:31:03.629Z,80.90
2018-12-03T11:33:31.222Z,81.20
2018-12-03T11:35:59.455Z,82.27
2018-12-03T11:38:31.630Z,86.63
2018-12-03T11:40:59.241Z,85.30
2018-12-03T11:43:27.868Z,88.77
2018-12-03T11:45:55.478Z,83.80
2018-12-03T11:48:23.055Z,82.30
2018-12-03T11:50:50.716Z,90.30
2018-12-03T11:53:18.433Z,82.87
2018-12-03T11:55:46.130Z,84.63
2018-12-03T11:58:13.773Z,82.40
2018-12-03T12:00:41.353Z,81.70
2018-12-03T12:03:09.013Z,82.77
2018-12-03T12:05:36.698Z,81.83
2018-12-03T12:08:04.408Z,80.37
2018-12-03T12:10:32.001Z,78.60
2018-12-03T12:12:59.677Z,75.30
2018-12-03T12:15:27.210Z,81.63
2018-12-03T12:17:54.807Z,85.00
2018-12-03T12:20:22.332Z,78.40
2018-12-03T12:22:49.837Z,82.77
2018-12-03T12:25:17.655Z,82.10
2018-12-03T12:27:49.567Z,84.10
2018-12-03T12:30:18.192Z,89.40
2018-12-03T12:32:45.792Z,83.20
2018-12-03T12:35:14.273Z,81.93
2018-12-03T12:37:41.824Z,83.97
2018-12-03T12:40:13.046Z,82.90
2018-12-03T12:42:41.022Z,81.27
2018-12-03T12:45:15.562Z,88.77
2018-12-03T12:47:43.286Z,84.60
2018-12-03T12:50:14.912Z,86.57
2018-12-03T12:52:42.577Z,81.90
2018-12-03T12:55:10.204Z,87.90
2018-12-03T12:57:37.887Z,91.00
2018-12-03T13:00:12.502Z,88.13
2018-12-03T13:02:41.265Z,91.60
2018-12-03T13:05:08.852Z,90.03
2018-12-03T13:07:36.421Z,89.87
2018-12-03T13:10:04.689Z,89.20
2018-12-03T13:12:32.231Z,89.10
2018-12-03T13:14:59.881Z,93.40
2018-12-03T13:17:27.447Z,92.40
2018-12-03T13:19:55.020Z,87.00
2018-12-03T13:22:30.929Z,84.40
2018-12-03T13:24:58.517Z,101.93
2018-12-03T13:27:26.193Z,100.50
2018-12-03T13:29:53.825Z,98.10
2018-12-03T13:32:21.402Z,97.00
2018-12-03T13:34:49.040Z,96.97
2018-12-03T13:37:16.628Z,100.03
2018-12-03T13:39:44.228Z,100.50
2018-12-03T13:42:11.788Z,96.97
2018-12-03T13:44:39.398Z,89.97
2018-12-03T13:47:07.082Z,97.67
2018-12-03T13:49:35.820Z,99.60
2018-12-03T13:52:03.436Z,95.87
2018-12-03T13:54:30.958Z,92.43
2018-12-03T13:56:58.525Z,97.30
2018-12-03T13:59:26.220Z,93.83
2018-12-03T14:01:54.529Z,100.57
2018-12-03T14:04:23.994Z,99.83
2018-12-03T14:06:54.438Z,103.20
2018-12-03T14:09:25.182Z,101.07
2018-12-03T14:12:12.236Z,97.23
2018-12-03T14:15:08.443Z,99.77
2018-12-03T14:17:47.006Z,96.97
2018-12-03T14:20:14.549Z,92.20
2018-12-03T14:22:46.232Z,95.50
2018-12-03T14:25:13.910Z,96.37
2018-12-03T14:27:41.529Z,101.13
2018-12-03T14:30:09.869Z,96.03
2018-12-03T14:32:37.581Z,101.93
2018-12-03T14:35:06.485Z,93.20
2018-12-03T14:37:34.139Z,97.37
2018-12-03T14:40:01.731Z,93.47
2018-12-03T14:42:29.281Z,92.00
2018-12-03T14:44:56.822Z,99.60
2018-12-03T14:47:24.417Z,92.53
2018-12-03T14:49:52.186Z,96.27
2018-12-03T14:52:19.781Z,94.50
2018-12-03T14:54:47.637Z,97.20
2018-12-03T14:57:15.310Z,96.90
2018-12-03T14:59:42.889Z,96.20
2018-12-03T15:02:10.464Z,105.77
2018-12-03T15:04:37.992Z,96.13
2018-12-03T15:07:05.899Z,100.30
2018-12-03T15:09:33.518Z,103.07
2018-12-03T15:12:01.201Z,98.80
2018-12-03T15:14:28.800Z,92.90
2018-12-03T15:16:56.410Z,87.70
2018-12-03T15:19:24.050Z,90.53
2018-12-03T15:21:51.751Z,92.23
2018-12-03T15:24:19.418Z,92.73
2018-12-03T15:26:46.976Z,90.63
2018-12-03T15:29:14.612Z,94.10
2018-12-03T15:31:42.285Z,88.37
2018-12-03T15:34:09.828Z,92.10
2018-12-03T15:36:37.377Z,91.33
2018-12-03T15:39:06.926Z,88.17
2018-12-03T15:41:34.572Z,87.53
2018-12-03T15:44:02.179Z,90.87
2018-12-03T15:46:29.774Z,87.70
2018-12-03T15:48:57.371Z,91.10
2018-12-03T15:51:25.005Z,89.07
2018-12-03T15:53:52.596Z,91.67
2018-12-03T15:56:20.355Z,103.63
2018-12-03T15:58:48.018Z,124.97
2018-12-03T16:01:15.739Z,107.23
2018-12-03T16:03:44.656Z,92.37
2018-12-03T16:06:12.223Z,91.80
2018-12-03T16:08:39.845Z,92.90
2018-12-03T16:11:07.862Z,88.37
2018-12-03T16:13:35.420Z,90.37
2018-12-03T16:16:02.960Z,85.67
2018-12-03T16:18:30.545Z,84.57
2018-12-03T16:20:58.173Z,90.37
2018-12-03T16:23:26.141Z,84.77
2018-12-03T16:25:53.857Z,90.20
2018-12-03T16:28:21.425Z,84.47
2018-12-03T16:30:49.065Z,85.00
2018-12-03T16:33:16.700Z,87.90
2018-12-03T16:35:44.250Z,86.33
2018-12-03T16:38:11.822Z,85.10
2018-12-03T16:40:39.510Z,80.83
2018-12-03T16:43:07.176Z,84.53
2018-12-03T16:45:34.800Z,85.40
2018-12-03T16:48:02.358Z,87.67
2018-12-03T16:50:29.938Z,103.37
2018-12-03T16:52:57.590Z,129.90
2018-12-03T16:55:25.287Z,93.50
2018-12-03T16:57:53.969Z,106.83
2018-12-03T17:00:21.562Z,113.50
2018-12-03T17:02:49.166Z,95.60
2018-12-03T17:05:17.842Z,86.60
2018-12-03T17:07:45.592Z,79.60
2018-12-03T17:10:14.004Z,78.90
2018-12-03T17:12:41.570Z,89.10
2018-12-03T17:15:09.244Z,85.90
2018-12-03T17:17:36.875Z,86.50
2018-12-03T17:20:07.214Z,91.10
2018-12-03T17:22:36.351Z,87.40
2018-12-03T17:25:05.607Z,85.87
2018-12-03T17:27:33.277Z,85.07
2018-12-03T17:30:00.888Z,83.83
2018-12-03T17:32:28.611Z,79.90
2018-12-03T17:34:56.223Z,83.57
2018-12-03T17:37:23.788Z,81.60
2018-12-03T17:39:51.498Z,80.07
2018-12-03T17:42:19.125Z,82.40
2018-12-03T17:44:46.797Z,81.00
2018-12-03T17:47:14.457Z,79.53
2018-12-03T17:49:42.110Z,80.50
2018-12-03T17:52:09.792Z,82.47
2018-12-03T17:54:37.396Z,80.47
2018-12-03T17:57:05.032Z,82.13
2018-12-03T17:59:32.694Z,89.00
2018-12-03T18:02:00.353Z,79.50
2018-12-03T18:04:27.960Z,90.87
2018-12-03T18:06:55.613Z,87.00
2018-12-03T18:09:23.338Z,83.90
2018-12-03T18:11:50.874Z,84.10
2018-12-03T18:14:20.571Z,85.10
2018-12-03T18:16:48.224Z,84.90
2018-12-03T18:19:16.115Z,82.33
2018-12-03T18:21:43.753Z,85.70
2018-12-03T18:24:12.441Z,84.50
2018-12-03T18:26:40.023Z,84.07
2018-12-03T18:29:08.674Z,91.20
2018-12-03T18:31:36.258Z,84.70
2018-12-03T18:34:04.812Z,83.17
2018-12-03T18:36:32.361Z,92.30
2018-12-03T18:38:59.951Z,88.17
2018-12-03T18:41:27.491Z,91.80
2018-12-03T18:43:55.011Z,89.53
2018-12-03T18:46:22.707Z,89.70
2018-12-03T18:48:53.066Z,88.97
2018-12-03T18:51:20.687Z,82.20
2018-12-03T18:53:48.350Z,84.07
2018-12-03T18:56:15.942Z,82.90
2018-12-03T18:58:45.559Z,87.30
2018-12-03T19:01:13.212Z,85.57
2018-12-03T19:03:40.784Z,96.93
2018-12-03T19:06:09.652Z,87.77
2018-12-03T19:08:37.251Z,87.13
2018-12-03T19:11:04.864Z,89.27
2018-12-03T19:13:32.560Z,91.30
2018-12-03T19:16:00.329Z,94.73
2018-12-03T19:18:27.860Z,95.87
2018-12-03T19:20:55.434Z,89.87
2018-12-03T19:23:22.967Z,90.40
2018-12-03T19:25:50.539Z,99.63
2018-12-03T19:28:18.202Z,89.90
2018-12-03T19:30:45.742Z,93.03
2018-12-03T19:33:13.427Z,89.60
2018-12-03T19:35:41.128Z,97.77
2018-12-03T19:38:08.750Z,101.83
2018-12-03T19:40:36.306Z,99.10
2018-12-03T19:43:03.985Z,97.73
2018-12-03T19:45:31.546Z,103.10
2018-12-03T19:47:59.215Z,92.23
2018-12-03T19:50:26.729Z,99.70
2018-12-03T19:52:54.775Z,95.70
2018-12-03T19:55:22.514Z,100.37
2018-12-03T19:58:10.400Z,103.97
2018-12-03T20:00:38.024Z,102.20
2018-12-03T20:03:05.687Z,102.50
2018-12-03T20:05:33.370Z,96.90
2018-12-03T20:08:01.045Z,100.77
2018-12-03T20:10:28.701Z,104.67
2018-12-03T20:12:56.705Z,105.57
2018-12-03T20:15:24.456Z,103.40
2018-12-03T20:17:52.112Z,100.90
2018-12-03T20:20:22.218Z,94.60
2018-12-03T20:22:55.430Z,102.80
2018-12-03T20:25:24.524Z,92.80
2018-12-03T20:28:00.236Z,94.47
2018-12-03T20:30:59.028Z,93.70
2018-12-03T20:33:30.317Z,89.40
2018-12-03T20:36:13.220Z,89.40
2018-12-03T20:38:52.600Z,91.27
2018-12-03T20:41:22.262Z,86.57
2018-12-03T20:43:51.998Z,85.00
2018-12-03T20:46:30.832Z,82.57
2018-12-03T20:49:12.629Z,85.50
2018-12-03T20:51:41.498Z,84.47
2018-12-03T20:54:09.132Z,84.47
2018-12-03T20:56:36.813Z,87.17
2018-12-03T20:59:04.486Z,88.90
2018-12-03T21:01:40.569Z,93.33
2018-12-03T21:04:08.185Z,96.13
2018-12-03T21:06:35.842Z,88.80
2018-12-03T21:09:04.430Z,93.63
2018-12-03T21:11:32.017Z,91.07
2018-12-03T21:14:01.617Z,88.47
2018-12-03T21:16:29.170Z,89.50
2018-12-03T21:18:56.833Z,85.20
2018-12-03T21:21:25.506Z,91.90
2018-12-03T21:23:53.376Z,98.33
2018-12-03T21:26:20.956Z,89.83
2018-12-03T21:28:48.924Z,88.37
2018-12-03T21:31:19.909Z,83.83
2018-12-03T21:33:56.389Z,84.83
2018-12-03T21:36:24.915Z,85.20
2018-12-03T21:38:53.486Z,84.67
2018-12-03T21:41:21.221Z,83.00
2018-12-03T21:43:48.811Z,87.00
2018-12-03T21:46:18.326Z,86.37
2018-12-03T21:48:46.429Z,93.27
2018-12-03T21:51:14.061Z,82.57
2018-12-03T21:53:41.715Z,81.60
2018-12-03T21:56:10.342Z,82.83
2018-12-03T21:58:37.973Z,86.70
2018-12-03T22:01:06.632Z,83.00
2018-12-03T22:03:40.148Z,82.63
2018-12-03T22:06:07.805Z,85.63
2018-12-03T22:08:45.596Z,84.87
2018-12-03T22:11:14.286Z,84.17
2018-12-03T22:13:46.680Z,85.30
2018-12-03T22:16:17.716Z,82.90
2018-12-03T22:18:46.295Z,82.17
2018-12-03T22:21:18.357Z,77.47
2018-12-03T22:23:47.984Z,82.00
2018-12-03T22:26:15.514Z,80.90
2018-12-03T22:28:46.172Z,76.87
2018-12-03T22:31:15.867Z,77.93
2018-12-03T22:33:55.949Z,81.97
2018-12-03T22:36:23.497Z,86.20
2018-12-03T22:38:51.147Z,87.13
2018-12-03T22:41:18.770Z,82.67
2018-12-03T22:43:46.411Z,83.50
2018-12-03T22:46:13.906Z,88.33
2018-12-03T22:48:41.492Z,89.17
2018-12-03T22:51:09.041Z,87.40
2018-12-03T22:53:36.567Z,84.50
2018-12-03T22:56:10.115Z,85.30
2018-12-03T22:58:39.777Z,87.50
2018-12-03T23:01:07.972Z,91.27
2018-12-03T23:03:35.566Z,90.47
2018-12-03T23:06:03.320Z,81.70
2018-12-03T23:08:30.933Z,83.77
2018-12-03T23:11:00.590Z,81.67
2018-12-03T23:13:33.992Z,83.30
2018-12-03T23:16:02.582Z,81.30
2018-12-03T23:18:30.106Z,84.20
2018-12-03T23:20:58.669Z,92.17
2018-12-03T23:23:26.352Z,87.30
2018-12-03T23:25:53.926Z,81.73
2018-12-03T23:28:21.546Z,80.27
2018-12-03T23:30:49.152Z,90.50
2018-12-03T23:33:16.691Z,106.70
2018-12-03T23:35:44.341Z,91.37
2018-12-03T23:38:13.857Z,89.70
2018-12-03T23:40:49.393Z,89.27
2018-12-03T23:43:16.976Z,90.17
2018-12-03T23:45:46.581Z,103.53
2018-12-03T23:48:14.159Z,88.20
2018-12-03T23:50:42.813Z,95.67
2018-12-03T23:53:10.389Z,92.07
2018-12-03T23:55:39.036Z,91.03
2018-12-03T23:58:07.664Z,92.90
