createdAt,value
2022-11-27T00:02:13.251Z,19.33
2022-11-27T00:04:39.635Z,16.85
2022-11-27T00:07:05.947Z,16.52
2022-11-27T00:09:33.554Z,12.65
2022-11-27T00:11:59.879Z,15.10
2022-11-27T00:14:26.214Z,17.17
2022-11-27T00:16:52.514Z,16.80
2022-11-27T00:19:18.853Z,16.55
2022-11-27T00:21:45.170Z,14.87
2022-11-27T00:24:11.567Z,17.10
2022-11-27T00:26:38.554Z,14.32
2022-11-27T00:29:05.244Z,17.65
2022-11-27T00:31:31.597Z,19.35
2022-11-27T00:33:57.967Z,16.40
2022-11-27T00:36:24.329Z,14.38
2022-11-27T00:38:50.648Z,16.02
2022-11-27T00:41:17.031Z,17.58
2022-11-27T00:43:44.817Z,15.75
2022-11-27T00:46:11.622Z,13.15
2022-11-27T00:48:38.234Z,13.45
2022-11-27T00:51:04.700Z,14.57
2022-11-27T00:53:31.036Z,14.68
2022-11-27T00:55:57.482Z,16.35
2022-11-27T00:58:23.831Z,13.70
2022-11-27T01:00:50.159Z,16.37
2022-11-27T01:03:16.544Z,14.20
2022-11-27T01:05:42.940Z,14.50
2022-11-27T01:08:09.242Z,14.05
2022-11-27T01:10:35.586Z,19.48
2022-11-27T01:13:01.992Z,12.95
2022-11-27T01:15:28.333Z,15.43
2022-11-27T01:17:54.674Z,21.10
2022-11-27T01:20:20.986Z,17.45
2022-11-27T01:22:47.302Z,16.60
2022-11-27T01:25:13.631Z,15.18
2022-11-27T01:27:39.933Z,16.35
2022-11-27T01:30:06.254Z,16.15
2022-11-27T01:32:32.566Z,18.15
2022-11-27T01:34:59.080Z,16.17
2022-11-27T01:37:25.437Z,16.70
2022-11-27T01:39:51.761Z,16.05
2022-11-27T01:42:18.075Z,18.10
2022-11-27T01:44:44.418Z,17.95
2022-11-27T01:47:10.732Z,13.07
2022-11-27T01:49:37.064Z,15.80
2022-11-27T01:52:03.362Z,17.35
2022-11-27T01:54:29.706Z,19.67
2022-11-27T01:56:56.383Z,19.55
2022-11-27T01:59:22.692Z,15.93
2022-11-27T02:01:49.086Z,17.92
2022-11-27T02:04:15.445Z,17.42
2022-11-27T02:06:41.769Z,21.23
2022-11-27T02:09:08.135Z,18.52
2022-11-27T02:11:34.671Z,18.33
2022-11-27T02:14:00.995Z,14.75
2022-11-27T02:16:27.393Z,20.48
2022-11-27T02:18:53.750Z,19.42
2022-11-27T02:21:20.130Z,17.08
2022-11-27T02:23:46.466Z,20.42
2022-11-27T02:26:12.790Z,18.70
2022-11-27T02:28:39.094Z,16.48
2022-11-27T02:31:05.456Z,15.07
2022-11-27T02:33:31.844Z,15.18
2022-11-27T02:35:58.186Z,16.12
2022-11-27T02:38:24.519Z,21.15
2022-11-27T02:40:50.839Z,17.85
2022-11-27T02:43:17.156Z,18.15
2022-11-27T02:45:43.477Z,21.12
2022-11-27T02:48:09.787Z,22.87
2022-11-27T02:50:36.118Z,14.68
2022-11-27T02:53:02.435Z,18.45
2022-11-27T02:55:28.759Z,14.98
2022-11-27T02:57:55.090Z,23.73
2022-11-27T03:00:21.402Z,30.70
2022-11-27T03:02:47.772Z,17.30
2022-11-27T03:05:14.104Z,15.65
2022-11-27T03:07:40.503Z,16.90
2022-11-27T03:10:07.086Z,18.77
2022-11-27T03:12:33.550Z,17.52
2022-11-27T03:14:59.858Z,16.48
2022-11-27T03:17:26.176Z,17.58
2022-11-27T03:19:52.486Z,19.65
2022-11-27T03:22:18.833Z,16.98
2022-11-27T03:24:45.210Z,17.23
2022-11-27T03:27:11.546Z,13.82
2022-11-27T03:29:37.849Z,15.18
2022-11-27T03:32:04.168Z,16.05
2022-11-27T03:34:30.511Z,16.52
2022-11-27T03:36:56.836Z,15.30
2022-11-27T03:39:23.141Z,15.75
2022-11-27T03:41:49.681Z,17.52
2022-11-27T03:44:15.991Z,17.98
2022-11-27T03:46:42.417Z,17.37
2022-11-27T03:49:08.830Z,16.75
2022-11-27T03:51:35.154Z,12.35
2022-11-27T03:54:01.493Z,14.95
2022-11-27T03:56:27.793Z,19.90
2022-11-27T03:58:54.119Z,15.13
2022-11-27T04:01:20.558Z,17.65
2022-11-27T04:03:46.969Z,16.77
2022-11-27T04:06:13.405Z,17.90
2022-11-27T04:08:39.731Z,14.95
2022-11-27T04:11:06.098Z,16.52
2022-11-27T04:13:32.415Z,19.42
2022-11-27T04:15:58.784Z,15.95
2022-11-27T04:18:25.152Z,17.48
2022-11-27T04:20:51.502Z,17.80
2022-11-27T04:23:17.882Z,15.07
2022-11-27T04:25:44.210Z,21.23
2022-11-27T04:28:10.512Z,19.95
2022-11-27T04:30:36.843Z,19.40
2022-11-27T04:33:03.145Z,17.52
2022-11-27T04:35:29.503Z,15.25
2022-11-27T04:37:55.816Z,14.87
2022-11-27T04:40:22.199Z,13.10
2022-11-27T04:42:48.520Z,27.37
2022-11-27T04:45:14.930Z,21.17
2022-11-27T04:47:41.273Z,16.27
2022-11-27T04:50:10.931Z,20.52
2022-11-27T04:52:37.237Z,20.12
2022-11-27T04:55:03.546Z,17.45
2022-11-27T04:57:29.883Z,18.58
2022-11-27T04:59:56.202Z,18.25
2022-11-27T05:02:22.563Z,18.98
2022-11-27T05:04:49.202Z,16.67
2022-11-27T05:07:15.568Z,14.35
2022-11-27T05:09:41.909Z,16.05
2022-11-27T05:12:08.243Z,13.88
2022-11-27T05:14:34.553Z,20.37
2022-11-27T05:17:00.946Z,44.10
2022-11-27T05:19:27.472Z,23.50
2022-11-27T05:21:53.849Z,19.65
2022-11-27T05:24:20.258Z,15.80
2022-11-27T05:26:46.555Z,51.17
2022-11-27T05:29:12.949Z,83.68
2022-11-27T05:31:39.624Z,72.15
2022-11-27T05:34:06.154Z,63.08
2022-11-27T05:36:32.520Z,22.52
2022-11-27T05:38:58.855Z,68.70
2022-11-27T05:41:25.182Z,31.60
2022-11-27T05:43:51.497Z,84.85
2022-11-27T05:46:17.838Z,29.30
2022-11-27T05:48:44.212Z,47.58
2022-11-27T05:51:10.551Z,26.25
2022-11-27T05:53:36.899Z,59.53
2022-11-27T05:56:03.382Z,63.72
2022-11-27T05:58:29.743Z,89.35
2022-11-27T06:00:56.061Z,53.87
2022-11-27T06:03:22.446Z,40.40
2022-11-27T06:05:48.859Z,48.97
2022-11-27T06:08:15.201Z,26.73
2022-11-27T06:10:41.523Z,56.75
2022-11-27T06:13:07.843Z,72.75
2022-11-27T06:15:34.408Z,16.92
2022-11-27T06:18:00.784Z,57.85
2022-11-27T06:20:27.094Z,15.88
2022-11-27T06:22:53.438Z,8.25
2022-11-27T06:25:19.750Z,16.27
2022-11-27T06:27:46.104Z,12.65
2022-11-27T06:30:12.414Z,17.10
2022-11-27T06:32:38.734Z,40.95
2022-11-27T06:35:05.067Z,50.65
2022-11-27T06:37:31.401Z,18.98
2022-11-27T06:39:57.701Z,24.73
2022-11-27T06:42:24.026Z,11.48
2022-11-27T06:44:50.324Z,10.95
2022-11-27T06:47:16.713Z,23.02
2022-11-27T06:49:43.059Z,17.20
2022-11-27T06:52:09.428Z,31.55
2022-11-27T06:54:35.787Z,25.70
2022-11-27T06:57:02.121Z,32.88
2022-11-27T06:59:28.416Z,22.35
2022-11-27T07:01:54.815Z,26.55
2022-11-27T07:04:21.146Z,23.80
2022-11-27T07:06:47.455Z,12.48
2022-11-27T07:09:13.814Z,54.85
2022-11-27T07:11:40.137Z,13.23
2022-11-27T07:14:09.751Z,21.30
2022-11-27T07:16:36.173Z,22.25
2022-11-27T07:19:02.597Z,23.15
2022-11-27T07:21:28.914Z,33.63
2022-11-27T07:23:56.837Z,22.33
2022-11-27T07:26:23.154Z,21.58
2022-11-27T07:28:49.472Z,12.45
2022-11-27T07:31:15.877Z,29.20
2022-11-27T07:33:42.261Z,18.08
2022-11-27T07:36:08.747Z,29.02
2022-11-27T07:38:35.099Z,15.23
2022-11-27T07:41:01.700Z,27.48
2022-11-27T07:43:28.010Z,21.67
2022-11-27T07:45:54.519Z,21.75
2022-11-27T07:48:20.873Z,13.20
2022-11-27T07:50:47.190Z,15.05
2022-11-27T07:53:13.678Z,13.73
2022-11-27T07:55:39.980Z,21.90
2022-11-27T07:58:06.286Z,18.37
2022-11-27T08:00:32.624Z,20.55
2022-11-27T08:02:58.946Z,22.23
2022-11-27T08:05:25.319Z,13.75
2022-11-27T08:07:51.722Z,30.33
2022-11-27T08:10:18.105Z,14.43
2022-11-27T08:12:44.454Z,17.35
2022-11-27T08:15:10.922Z,19.73
2022-11-27T08:17:37.229Z,23.62
2022-11-27T08:20:03.579Z,25.60
2022-11-27T08:22:29.888Z,18.45
2022-11-27T08:24:56.279Z,18.73
2022-11-27T08:27:22.589Z,19.52
2022-11-27T08:29:48.990Z,17.08
2022-11-27T08:32:15.302Z,17.75
2022-11-27T08:34:41.853Z,17.37
2022-11-27T08:37:08.406Z,20.23
2022-11-27T08:39:34.743Z,29.48
2022-11-27T08:42:01.054Z,18.08
2022-11-27T08:44:27.367Z,19.90
2022-11-27T08:46:53.699Z,20.00
2022-11-27T08:49:20.030Z,24.12
2022-11-27T08:51:46.359Z,23.05
2022-11-27T08:54:12.701Z,27.05
2022-11-27T08:56:39.025Z,23.80
2022-11-27T08:59:05.355Z,33.63
2022-11-27T09:01:31.757Z,21.42
2022-11-27T09:03:59.665Z,38.35
2022-11-27T09:06:26.037Z,26.58
2022-11-27T09:08:52.455Z,27.27
2022-11-27T09:11:18.782Z,26.65
2022-11-27T09:13:45.106Z,23.73
2022-11-27T09:16:11.496Z,25.05
2022-11-27T09:18:37.878Z,25.00
2022-11-27T09:21:04.211Z,28.05
2022-11-27T09:23:30.600Z,26.65
2022-11-27T09:25:56.918Z,27.10
2022-11-27T09:28:26.760Z,28.10
2022-11-27T09:30:57.384Z,25.67
2022-11-27T09:33:23.709Z,25.02
2022-11-27T09:35:50.017Z,31.58
2022-11-27T09:38:16.358Z,28.50
2022-11-27T09:40:42.691Z,26.70
2022-11-27T09:43:10.285Z,24.73
2022-11-27T09:45:37.147Z,21.73
2022-11-27T09:48:03.515Z,24.23
2022-11-27T09:50:30.063Z,25.52
2022-11-27T09:52:56.371Z,21.52
2022-11-27T09:55:22.679Z,22.50
2022-11-27T09:57:49.010Z,25.60
2022-11-27T10:00:15.341Z,24.15
2022-11-27T10:02:43.186Z,26.77
2022-11-27T10:05:14.277Z,22.30
2022-11-27T10:07:41.156Z,22.27
2022-11-27T10:10:07.477Z,20.92
2022-11-27T10:12:33.832Z,18.30
2022-11-27T10:15:00.247Z,18.55
2022-11-27T10:17:26.603Z,17.67
2022-11-27T10:19:52.917Z,20.37
2022-11-27T10:22:21.191Z,16.00
2022-11-27T10:24:47.774Z,15.30
2022-11-27T10:27:14.081Z,12.73
2022-11-27T10:29:44.363Z,16.83
2022-11-27T10:32:32.843Z,16.85
2022-11-27T10:34:58.395Z,17.60
2022-11-27T10:37:24.928Z,15.50
2022-11-27T10:39:51.846Z,14.13
2022-11-27T10:42:18.269Z,15.57
2022-11-27T10:44:44.612Z,14.63
2022-11-27T10:47:10.951Z,11.15
2022-11-27T10:49:37.265Z,12.68
2022-11-27T10:52:03.593Z,9.20
2022-11-27T10:54:29.918Z,11.43
2022-11-27T10:56:56.274Z,10.32
2022-11-27T10:59:22.647Z,9.65
2022-11-27T11:01:49.091Z,11.02
2022-11-27T11:04:37.135Z,8.95
2022-11-27T11:07:02.264Z,10.32
2022-11-27T11:09:31.908Z,10.15
2022-11-27T11:11:58.367Z,9.30
2022-11-27T11:14:24.712Z,10.02
2022-11-27T11:16:51.218Z,9.18
2022-11-27T11:19:18.229Z,8.80
2022-11-27T11:21:45.363Z,9.00
2022-11-27T11:24:11.722Z,8.05
2022-11-27T11:26:38.058Z,9.55
2022-11-27T11:29:04.389Z,8.77
2022-11-27T11:31:30.739Z,11.52
2022-11-27T11:33:57.127Z,8.50
2022-11-27T11:36:23.482Z,9.85
2022-11-27T11:38:49.908Z,9.95
2022-11-27T11:41:18.336Z,7.90
2022-11-27T11:43:44.655Z,9.68
2022-11-27T11:46:11.002Z,12.50
2022-11-27T11:48:37.820Z,11.50
2022-11-27T11:51:04.140Z,8.98
2022-11-27T11:53:30.477Z,8.10
2022-11-27T11:55:56.795Z,9.55
2022-11-27T11:58:23.198Z,10.43
2022-11-27T12:01:26.105Z,8.85
2022-11-27T12:03:35.855Z,8.75
2022-11-27T12:06:02.194Z,11.05
2022-11-27T12:08:28.578Z,9.75
2022-11-27T12:10:55.000Z,8.40
2022-11-27T12:13:22.229Z,8.38
2022-11-27T12:15:48.561Z,8.10
2022-11-27T12:18:14.897Z,8.38
2022-11-27T12:20:41.274Z,8.30
2022-11-27T12:23:07.651Z,7.20
2022-11-27T12:25:34.257Z,7.97
2022-11-27T12:28:00.730Z,8.13
2022-11-27T12:30:28.450Z,8.23
2022-11-27T12:32:54.778Z,8.10
2022-11-27T12:35:21.123Z,10.63
2022-11-27T12:37:47.433Z,7.30
2022-11-27T12:40:13.764Z,8.50
2022-11-27T12:42:40.137Z,8.50
2022-11-27T12:45:06.508Z,6.78
2022-11-27T12:47:38.942Z,7.68
2022-11-27T12:50:06.613Z,8.32
2022-11-27T12:52:32.965Z,8.90
2022-11-27T12:54:59.269Z,9.13
2022-11-27T12:57:25.642Z,10.63
2022-11-27T12:59:52.000Z,7.75
2022-11-27T13:02:18.363Z,10.45
2022-11-27T13:04:44.749Z,9.73
2022-11-27T13:07:11.162Z,10.85
2022-11-27T13:09:37.593Z,7.87
2022-11-27T13:12:03.920Z,8.52
2022-11-27T13:14:30.229Z,9.52
2022-11-27T13:16:56.614Z,10.65
2022-11-27T13:19:23.168Z,8.68
2022-11-27T13:21:49.628Z,7.28
2022-11-27T13:24:16.008Z,10.07
2022-11-27T13:26:42.576Z,8.05
2022-11-27T13:29:08.969Z,8.13
2022-11-27T13:31:36.063Z,7.37
2022-11-27T13:34:02.440Z,6.93
2022-11-27T13:36:33.357Z,9.40
2022-11-27T13:39:02.144Z,6.20
2022-11-27T13:41:29.432Z,7.22
2022-11-27T13:43:55.751Z,9.13
2022-11-27T13:46:22.259Z,8.57
2022-11-27T13:48:49.114Z,6.32
2022-11-27T13:51:15.502Z,9.02
2022-11-27T13:53:41.829Z,9.55
2022-11-27T13:56:08.228Z,9.38
2022-11-27T13:58:34.633Z,8.90
2022-11-27T14:01:01.016Z,10.00
2022-11-27T14:03:27.387Z,8.82
2022-11-27T14:05:53.719Z,7.62
2022-11-27T14:08:20.256Z,10.20
2022-11-27T14:10:46.595Z,7.72
2022-11-27T14:13:12.935Z,11.60
2022-11-27T14:15:39.596Z,8.02
2022-11-27T14:18:05.954Z,7.78
2022-11-27T14:20:32.389Z,7.25
2022-11-27T14:23:14.269Z,10.05
2022-11-27T14:25:40.704Z,9.60
2022-11-27T14:28:07.010Z,7.55
2022-11-27T14:30:33.489Z,11.30
2022-11-27T14:32:59.980Z,9.48
2022-11-27T14:35:26.306Z,11.07
2022-11-27T14:37:52.769Z,10.63
2022-11-27T14:40:19.074Z,8.65
2022-11-27T14:42:45.374Z,7.07
2022-11-27T14:45:11.715Z,9.35
2022-11-27T14:47:38.027Z,11.93
2022-11-27T14:50:04.627Z,8.88
2022-11-27T14:52:35.001Z,10.18
2022-11-27T14:55:01.486Z,11.48
2022-11-27T14:57:27.813Z,11.38
2022-11-27T14:59:54.323Z,13.02
2022-11-27T15:02:24.594Z,14.55
2022-11-27T15:04:53.980Z,13.07
2022-11-27T15:07:20.760Z,11.70
2022-11-27T15:09:47.390Z,12.02
2022-11-27T15:12:14.231Z,13.10
2022-11-27T15:14:40.575Z,10.32
2022-11-27T15:17:06.882Z,14.55
2022-11-27T15:19:33.190Z,11.18
2022-11-27T15:21:59.501Z,12.45
2022-11-27T15:24:25.815Z,12.75
2022-11-27T15:26:52.180Z,12.80
2022-11-27T15:29:18.490Z,12.82
2022-11-27T15:31:44.824Z,11.93
2022-11-27T15:34:11.174Z,11.38
2022-11-27T15:36:37.483Z,11.50
2022-11-27T15:39:03.795Z,12.18
2022-11-27T15:41:33.240Z,11.77
2022-11-27T15:43:59.557Z,12.00
2022-11-27T15:46:25.889Z,10.55
2022-11-27T15:48:52.279Z,13.75
2022-11-27T15:51:18.595Z,11.10
2022-11-27T15:53:45.292Z,12.55
2022-11-27T15:56:11.627Z,13.73
2022-11-27T15:58:38.087Z,12.35
2022-11-27T16:01:04.457Z,12.70
2022-11-27T16:03:30.826Z,14.02
2022-11-27T16:05:57.281Z,15.50
2022-11-27T16:08:23.631Z,14.02
2022-11-27T16:10:49.975Z,14.30
2022-11-27T16:13:16.304Z,14.95
2022-11-27T16:15:42.698Z,10.45
2022-11-27T16:18:09.099Z,12.32
2022-11-27T16:20:35.498Z,13.10
2022-11-27T16:23:01.814Z,14.00
2022-11-27T16:25:28.134Z,10.63
2022-11-27T16:27:59.426Z,13.43
2022-11-27T16:30:28.674Z,12.43
2022-11-27T16:32:56.543Z,16.02
2022-11-27T16:35:22.874Z,12.98
2022-11-27T16:37:49.173Z,14.25
2022-11-27T16:40:15.554Z,13.93
2022-11-27T16:42:41.948Z,17.98
2022-11-27T16:45:08.276Z,14.27
2022-11-27T16:47:34.612Z,10.30
2022-11-27T16:50:01.060Z,12.20
2022-11-27T16:52:30.421Z,11.85
2022-11-27T16:54:56.753Z,13.98
2022-11-27T16:57:23.150Z,13.70
2022-11-27T16:59:50.900Z,12.32
2022-11-27T17:02:17.336Z,12.13
2022-11-27T17:04:43.760Z,12.50
2022-11-27T17:07:10.429Z,16.08
2022-11-27T17:09:38.661Z,18.00
2022-11-27T17:12:04.991Z,14.80
2022-11-27T17:14:31.457Z,16.62
2022-11-27T17:16:57.884Z,17.20
2022-11-27T17:19:24.413Z,13.32
2022-11-27T17:21:50.782Z,13.43
2022-11-27T17:24:17.185Z,21.02
2022-11-27T17:26:43.666Z,11.70
2022-11-27T17:29:10.142Z,13.40
2022-11-27T17:31:37.217Z,13.43
2022-11-27T17:34:03.675Z,13.55
2022-11-27T17:36:35.183Z,16.87
2022-11-27T17:39:34.992Z,15.43
2022-11-27T17:42:01.398Z,12.77
2022-11-27T17:44:27.702Z,10.60
2022-11-27T17:46:54.113Z,14.48
2022-11-27T17:49:22.135Z,12.55
2022-11-27T17:51:48.522Z,12.52
2022-11-27T17:54:15.017Z,12.25
2022-11-27T17:56:41.354Z,13.15
2022-11-27T17:59:07.900Z,13.75
2022-11-27T18:01:38.681Z,12.50
2022-11-27T18:04:06.046Z,11.40
2022-11-27T18:06:32.500Z,13.25
2022-11-27T18:08:58.973Z,13.10
2022-11-27T18:11:28.618Z,12.93
2022-11-27T18:13:54.945Z,12.45
2022-11-27T18:16:21.563Z,15.75
2022-11-27T18:18:49.431Z,13.23
2022-11-27T18:21:18.487Z,12.52
2022-11-27T18:24:14.524Z,13.40
2022-11-27T18:26:52.339Z,11.23
2022-11-27T18:29:17.802Z,13.75
2022-11-27T18:31:47.717Z,11.75
2022-11-27T18:34:14.143Z,11.82
2022-11-27T18:36:40.607Z,13.62
2022-11-27T18:39:06.976Z,11.85
2022-11-27T18:41:33.322Z,16.00
2022-11-27T18:43:59.716Z,15.38
2022-11-27T18:46:26.116Z,18.48
2022-11-27T18:48:52.589Z,15.70
2022-11-27T18:51:19.148Z,18.23
2022-11-27T18:53:45.549Z,20.95
2022-11-27T18:56:11.871Z,18.25
2022-11-27T18:58:38.235Z,20.48
2022-11-27T19:01:05.201Z,19.12
2022-11-27T19:03:31.616Z,20.67
2022-11-27T19:05:57.923Z,22.80
2022-11-27T19:08:24.282Z,29.85
2022-11-27T19:10:50.628Z,25.52
2022-11-27T19:13:16.972Z,25.52
2022-11-27T19:15:43.339Z,28.12
2022-11-27T19:18:09.789Z,24.23
2022-11-27T19:20:36.253Z,27.85
2022-11-27T19:23:02.625Z,26.75
2022-11-27T19:25:28.941Z,26.00
2022-11-27T19:27:55.271Z,27.50
2022-11-27T19:30:21.600Z,30.58
2022-11-27T19:32:48.206Z,25.52
2022-11-27T19:35:14.549Z,28.35
2022-11-27T19:37:40.905Z,25.17
2022-11-27T19:40:07.257Z,26.75
2022-11-27T19:42:33.573Z,26.33
2022-11-27T19:44:59.992Z,26.40
2022-11-27T19:47:26.381Z,23.98
2022-11-27T19:49:52.880Z,23.23
2022-11-27T19:52:19.181Z,26.73
2022-11-27T19:54:45.670Z,24.27
2022-11-27T19:57:12.641Z,25.08
2022-11-27T19:59:38.957Z,29.15
2022-11-27T20:02:05.322Z,27.58
2022-11-27T20:04:31.727Z,23.62
2022-11-27T20:06:58.110Z,26.35
2022-11-27T20:09:24.684Z,28.85
2022-11-27T20:11:51.006Z,26.90
2022-11-27T20:14:17.555Z,24.42
2022-11-27T20:16:44.012Z,26.55
2022-11-27T20:19:10.434Z,26.75
2022-11-27T20:21:37.539Z,25.25
2022-11-27T20:24:03.939Z,27.60
2022-11-27T20:26:30.727Z,26.95
2022-11-27T20:28:57.179Z,25.67
2022-11-27T20:31:25.930Z,28.02
2022-11-27T20:33:52.503Z,25.37
2022-11-27T20:36:18.821Z,28.10
2022-11-27T20:38:45.344Z,26.35
2022-11-27T20:41:12.001Z,27.25
2022-11-27T20:43:38.332Z,24.23
2022-11-27T20:46:04.772Z,24.27
2022-11-27T20:48:31.213Z,27.30
2022-11-27T20:50:59.754Z,25.60
2022-11-27T20:53:26.051Z,30.48
2022-11-27T20:55:52.378Z,27.35
2022-11-27T20:58:18.690Z,29.83
2022-11-27T21:00:45.121Z,29.05
2022-11-27T21:03:11.514Z,26.58
2022-11-27T21:05:37.975Z,26.67
2022-11-27T21:08:04.286Z,26.17
2022-11-27T21:10:32.535Z,28.70
2022-11-27T21:12:58.841Z,27.15
2022-11-27T21:15:25.169Z,26.25
2022-11-27T21:17:51.500Z,28.30
2022-11-27T21:20:18.624Z,27.85
2022-11-27T21:22:45.108Z,32.22
2022-11-27T21:25:11.467Z,31.15
2022-11-27T21:27:37.850Z,27.48
2022-11-27T21:30:04.177Z,33.70
2022-11-27T21:32:30.565Z,27.42
2022-11-27T21:34:56.954Z,28.75
2022-11-27T21:37:24.720Z,28.95
2022-11-27T21:39:51.903Z,29.92
2022-11-27T21:42:18.265Z,28.20
2022-11-27T21:44:44.574Z,26.42
2022-11-27T22:01:42.672Z,25.27
2022-11-27T22:04:09.105Z,26.20
2022-11-27T22:06:35.436Z,24.45
2022-11-27T22:09:01.897Z,30.52
2022-11-27T22:11:28.761Z,31.25
2022-11-27T22:13:55.381Z,22.87
2022-11-27T22:16:21.749Z,24.25
2022-11-27T22:18:48.139Z,27.35
2022-11-27T22:21:14.505Z,26.98
2022-11-27T22:23:40.813Z,26.65
2022-11-27T22:26:07.314Z,25.33
2022-11-27T22:28:33.627Z,24.20
2022-11-27T22:30:59.981Z,28.80
2022-11-27T22:33:26.421Z,22.70
2022-11-27T22:35:52.740Z,25.60
2022-11-27T22:38:19.056Z,27.42
2022-11-27T22:40:45.423Z,23.45
2022-11-27T22:43:11.739Z,24.87
2022-11-27T22:45:38.113Z,25.20
2022-11-27T22:48:04.472Z,23.27
2022-11-27T22:50:30.799Z,27.33
2022-11-27T22:52:58.323Z,20.40
2022-11-27T22:55:24.775Z,24.95
2022-11-27T22:57:51.087Z,21.92
2022-11-27T23:00:17.402Z,26.33
2022-11-27T23:02:43.792Z,21.35
2022-11-27T23:05:10.157Z,22.08
2022-11-27T23:07:36.673Z,20.45
2022-11-27T23:10:03.030Z,22.80
2022-11-27T23:12:29.640Z,22.65
2022-11-27T23:14:55.932Z,24.15
2022-11-27T23:17:22.615Z,23.05
2022-11-27T23:19:48.918Z,19.85
2022-11-27T23:22:15.238Z,21.37
2022-11-27T23:24:41.814Z,20.52
2022-11-27T23:27:08.287Z,21.83
2022-11-27T23:29:34.594Z,19.67
2022-11-27T23:32:01.152Z,23.38
2022-11-27T23:34:27.497Z,23.02
2022-11-27T23:36:53.811Z,20.27
2022-11-27T23:39:20.119Z,19.95
2022-11-27T23:41:49.252Z,20.88
2022-11-27T23:44:16.051Z,20.45
2022-11-27T23:46:42.432Z,21.30
2022-11-27T23:49:08.784Z,21.23
2022-11-27T23:51:35.142Z,20.85
2022-11-27T23:54:01.496Z,18.73
2022-11-27T23:56:27.838Z,18.92
2022-11-27T23:58:54.137Z,19.77
