createdAt,value
2022-10-04T00:00:01.922Z,1008.4
2022-10-04T00:05:01.998Z,1008.4
2022-10-04T00:10:01.960Z,1008.26
2022-10-04T00:15:01.916Z,1008.19
2022-10-04T00:20:01.584Z,1008.04
2022-10-04T00:25:01.385Z,1008.01
2022-10-04T00:30:01.458Z,1008.2
2022-10-04T00:35:01.507Z,1008.28
2022-10-04T00:40:01.506Z,1008.32
2022-10-04T00:45:02.154Z,1008.2
2022-10-04T00:50:01.436Z,1008.15
2022-10-04T00:55:01.353Z,1008.06
2022-10-04T01:00:01.334Z,1007.94
2022-10-04T01:05:01.943Z,1007.83
2022-10-04T01:10:01.360Z,1007.79
2022-10-04T01:15:01.360Z,1007.74
2022-10-04T01:20:01.844Z,1007.69
2022-10-04T01:25:01.992Z,1007.73
2022-10-04T01:30:02.120Z,1007.74
2022-10-04T01:35:02.301Z,1007.66
2022-10-04T01:40:02.211Z,1007.69
2022-10-04T01:45:01.402Z,1007.65
2022-10-04T01:50:02.106Z,1007.56
2022-10-04T01:55:01.867Z,1007.52
2022-10-04T02:00:02.030Z,1007.45
2022-10-04T02:05:02.063Z,1007.47
2022-10-04T02:10:01.620Z,1007.39
2022-10-04T02:15:01.724Z,1007.46
2022-10-04T02:20:01.449Z,1007.49
2022-10-04T02:25:01.848Z,1007.59
2022-10-04T02:30:01.669Z,1007.51
2022-10-04T02:35:01.495Z,1007.5
2022-10-04T02:40:02.100Z,1007.49
2022-10-04T02:45:01.410Z,1007.43
2022-10-04T02:50:02.204Z,1007.43
2022-10-04T02:55:01.320Z,1007.47
2022-10-04T03:00:01.807Z,1007.27
2022-10-04T03:05:01.714Z,1007.21
2022-10-04T03:10:01.939Z,1007.22
2022-10-04T03:15:01.934Z,1007.17
2022-10-04T03:20:02.093Z,1007.19
2022-10-04T03:25:02.188Z,1007.1
2022-10-04T03:30:02.250Z,1007.05
2022-10-04T03:35:02.128Z,1006.93
2022-10-04T03:40:02.071Z,1006.94
2022-10-04T03:45:02.081Z,1006.9
2022-10-04T03:50:01.920Z,1006.74
2022-10-04T03:55:01.846Z,1006.65
2022-10-04T04:00:01.992Z,1006.66
2022-10-04T04:05:01.706Z,1006.59
2022-10-04T04:10:01.729Z,1006.63
2022-10-04T04:15:01.684Z,1006.67
2022-10-04T04:20:06.966Z,1006.66
2022-10-04T04:25:01.866Z,1006.79
2022-10-04T04:30:01.858Z,1006.82
2022-10-04T04:35:01.773Z,1006.78
2022-10-04T04:40:01.992Z,1006.71
2022-10-04T04:45:01.877Z,1006.67
2022-10-04T04:50:01.554Z,1006.6
2022-10-04T04:55:01.734Z,1006.62
2022-10-04T05:00:01.969Z,1006.67
2022-10-04T05:05:02.020Z,1006.68
2022-10-04T05:10:02.261Z,1006.66
2022-10-04T05:15:01.887Z,1006.58
2022-10-04T05:20:01.882Z,1006.5
2022-10-04T05:25:02.166Z,1006.55
2022-10-04T05:30:02.240Z,1006.58
2022-10-04T05:35:01.965Z,1006.55
2022-10-04T05:40:01.688Z,1006.55
2022-10-04T05:45:02.605Z,1006.49
2022-10-04T05:50:02.332Z,1006.43
2022-10-04T05:55:02.216Z,1006.45
2022-10-04T06:00:04.604Z,1006.43
2022-10-04T06:05:02.041Z,1006.33
2022-10-04T06:10:01.941Z,1006.28
2022-10-04T06:15:02.250Z,1006.27
2022-10-04T06:20:01.321Z,1006.28
2022-10-04T06:25:01.744Z,1006.24
2022-10-04T06:30:02.254Z,1006.22
2022-10-04T06:35:01.946Z,1006.17
2022-10-04T06:40:02.207Z,1006.25
2022-10-04T06:45:02.176Z,1006.32
2022-10-04T06:50:02.130Z,1006.26
2022-10-04T06:55:02.219Z,1006.1
2022-10-04T07:00:02.825Z,1006.12
2022-10-04T07:05:08.910Z,1006.28
2022-10-04T07:10:01.490Z,1006.36
2022-10-04T07:15:01.815Z,1006.4
2022-10-04T07:20:01.961Z,1006.27
2022-10-04T07:25:02.153Z,1006.28
2022-10-04T07:30:01.684Z,1006.32
2022-10-04T07:35:01.657Z,1006.31
2022-10-04T07:40:02.215Z,1006.28
2022-10-04T07:45:02.172Z,1006.34
2022-10-04T07:50:01.758Z,1006.33
2022-10-04T07:55:02.162Z,1006.38
2022-10-04T08:00:02.038Z,1006.44
2022-10-04T08:05:01.975Z,1006.44
2022-10-04T08:10:02.109Z,1006.48
2022-10-04T08:15:01.840Z,1006.49
2022-10-04T08:20:01.559Z,1006.49
2022-10-04T08:25:01.631Z,1006.48
2022-10-04T08:30:01.576Z,1006.49
2022-10-04T08:35:01.423Z,1006.49
2022-10-04T08:40:01.723Z,1006.49
2022-10-04T08:45:01.792Z,1006.49
2022-10-04T08:50:01.750Z,1006.54
2022-10-04T08:55:01.772Z,1006.48
2022-10-04T09:00:01.275Z,1006.53
2022-10-04T09:05:01.726Z,1006.42
2022-10-04T09:10:01.429Z,1006.4
2022-10-04T09:15:02.268Z,1006.36
2022-10-04T09:20:26.273Z,1006.39
2022-10-04T09:25:02.248Z,1006.36
2022-10-04T09:30:01.899Z,1006.31
2022-10-04T09:35:01.398Z,1006.28
2022-10-04T09:40:01.794Z,1006.29
2022-10-04T09:45:01.795Z,1006.29
2022-10-04T09:50:01.911Z,1006.25
2022-10-04T09:55:01.744Z,1006.16
2022-10-04T10:00:01.414Z,1006.18
2022-10-04T10:05:01.951Z,1006.13
2022-10-04T10:10:01.415Z,1006.13
2022-10-04T10:15:02.056Z,1006.13
2022-10-04T10:20:02.155Z,1006.05
2022-10-04T10:25:02.026Z,1006.04
2022-10-04T10:30:01.399Z,1005.98
2022-10-04T10:35:01.353Z,1005.93
2022-10-04T10:40:02.056Z,1005.96
2022-10-04T10:45:01.883Z,1005.97
2022-10-04T10:50:01.723Z,1005.93
2022-10-04T10:55:02.654Z,1005.97
2022-10-04T11:00:01.656Z,1005.97
2022-10-04T11:05:01.397Z,1005.9
2022-10-04T11:10:01.521Z,1005.81
2022-10-04T11:15:01.382Z,1005.72
2022-10-04T11:20:01.994Z,1005.72
2022-10-04T11:25:01.706Z,1005.63
2022-10-04T11:30:01.645Z,1005.59
2022-10-04T11:35:01.787Z,1005.55
2022-10-04T11:40:02.093Z,1005.47
2022-10-04T11:45:02.157Z,1005.44
2022-10-04T11:50:02.123Z,1005.39
2022-10-04T11:55:02.248Z,1005.28
2022-10-04T12:00:01.754Z,1005.21
2022-10-04T12:05:01.749Z,1005.28
2022-10-04T12:10:01.436Z,1005.33
2022-10-04T12:15:02.237Z,1005.24
2022-10-04T12:20:01.452Z,1005.08
2022-10-04T12:25:01.585Z,1004.94
2022-10-04T12:30:02.085Z,1004.93
2022-10-04T12:35:02.046Z,1004.94
2022-10-04T12:40:01.676Z,1004.94
2022-10-04T12:45:01.404Z,1004.99
2022-10-04T12:50:01.449Z,1004.92
2022-10-04T12:55:01.895Z,1004.75
2022-10-04T13:00:01.840Z,1004.72
2022-10-04T13:05:01.866Z,1004.59
2022-10-04T13:10:22.654Z,1004.56
2022-10-04T13:15:01.325Z,1004.55
2022-10-04T13:20:02.204Z,1004.49
2022-10-04T13:25:01.557Z,1004.36
2022-10-04T13:30:01.925Z,1004.31
2022-10-04T13:35:01.779Z,1004.37
2022-10-04T13:40:02.047Z,1004.45
2022-10-04T13:45:01.429Z,1004.41
2022-10-04T13:50:02.331Z,1004.41
2022-10-04T13:55:01.441Z,1004.37
2022-10-04T14:00:01.769Z,1004.34
2022-10-04T14:05:03.190Z,1004.32
2022-10-04T14:10:01.995Z,1004.11
2022-10-04T14:15:01.414Z,1004.08
2022-10-04T14:20:02.089Z,1004.01
2022-10-04T14:25:01.396Z,1003.94
2022-10-04T14:30:01.975Z,1003.84
2022-10-04T14:35:02.278Z,1003.89
2022-10-04T14:40:01.563Z,1003.79
2022-10-04T14:45:01.753Z,1003.74
2022-10-04T14:50:02.095Z,1003.8
2022-10-04T14:55:04.358Z,1003.85
2022-10-04T15:00:01.544Z,1003.77
2022-10-04T15:05:01.673Z,1003.67
2022-10-04T15:10:01.648Z,1003.7
2022-10-04T15:15:01.532Z,1003.7
2022-10-04T15:20:02.156Z,1003.59
2022-10-04T15:25:01.833Z,1003.52
2022-10-04T15:30:01.434Z,1003.5
2022-10-04T15:35:01.540Z,1003.62
2022-10-04T15:40:02.016Z,1003.59
2022-10-04T15:45:02.235Z,1003.53
2022-10-04T15:50:01.688Z,1003.48
2022-10-04T15:55:01.686Z,1003.55
2022-10-04T16:00:01.583Z,1003.48
2022-10-04T16:05:01.417Z,1003.56
2022-10-04T16:10:01.972Z,1003.55
2022-10-04T16:15:01.479Z,1003.65
2022-10-04T16:20:02.003Z,1003.7
2022-10-04T16:25:01.384Z,1003.75
2022-10-04T16:30:25.471Z,1003.82
2022-10-04T16:35:01.659Z,1003.82
2022-10-04T16:40:01.669Z,1003.86
2022-10-04T16:45:01.973Z,1003.85
2022-10-04T16:50:01.781Z,1003.89
2022-10-04T16:55:01.589Z,1003.96
2022-10-04T17:00:01.800Z,1004
2022-10-04T17:05:01.841Z,1004.01
2022-10-04T17:10:01.498Z,1003.99
2022-10-04T17:15:01.473Z,1004.01
2022-10-04T17:20:01.848Z,1004.02
2022-10-04T17:25:01.611Z,1004.01
2022-10-04T17:30:01.347Z,1004.04
2022-10-04T17:35:01.529Z,1004.16
2022-10-04T17:40:06.468Z,1004.11
2022-10-04T17:45:01.738Z,1004.17
2022-10-04T17:50:01.320Z,1004.16
2022-10-04T17:55:01.704Z,1004.13
2022-10-04T18:00:01.431Z,1004.13
2022-10-04T18:05:02.098Z,1004.23
2022-10-04T18:10:01.987Z,1004.24
2022-10-04T18:15:01.895Z,1004.34
2022-10-04T18:20:02.101Z,1004.34
2022-10-04T18:25:01.676Z,1004.41
2022-10-04T18:30:01.373Z,1004.36
2022-10-04T18:35:02.465Z,1004.37
2022-10-04T18:40:01.770Z,1004.28
2022-10-04T18:45:01.830Z,1004.33
2022-10-04T18:50:01.745Z,1004.39
2022-10-04T18:55:01.528Z,1004.39
2022-10-04T19:00:02.255Z,1004.43
2022-10-04T19:05:02.275Z,1004.49
2022-10-04T19:10:02.096Z,1004.68
2022-10-04T19:15:02.510Z,1004.82
2022-10-04T19:20:01.763Z,1004.83
2022-10-04T19:25:02.575Z,1004.79
2022-10-04T19:30:01.499Z,1004.8
2022-10-04T19:35:01.360Z,1004.91
2022-10-04T19:40:01.861Z,1004.79
2022-10-04T19:45:01.845Z,1004.79
2022-10-04T19:50:01.596Z,1004.73
2022-10-04T19:55:02.109Z,1004.74
2022-10-04T20:00:02.293Z,1004.61
2022-10-04T20:05:01.756Z,1004.49
2022-10-04T20:10:02.565Z,1004.52
2022-10-04T20:15:01.898Z,1004.55
2022-10-04T20:20:01.645Z,1004.43
2022-10-04T20:25:01.732Z,1004.4
2022-10-04T20:30:02.177Z,1004.44
2022-10-04T20:35:02.177Z,1004.35
2022-10-04T20:40:02.055Z,1004.38
2022-10-04T20:45:01.597Z,1004.3
2022-10-04T20:50:02.377Z,1004.34
2022-10-04T20:55:02.027Z,1004.4
2022-10-04T21:00:01.838Z,1004.51
2022-10-04T21:05:02.386Z,1004.55
2022-10-04T21:10:01.951Z,1004.59
2022-10-04T21:15:01.965Z,1004.63
2022-10-04T21:20:01.663Z,1004.68
2022-10-04T21:25:01.887Z,1004.65
2022-10-04T21:30:02.693Z,1004.66
2022-10-04T21:35:02.411Z,1004.67
2022-10-04T21:40:02.229Z,1004.48
2022-10-04T21:45:01.888Z,1004.51
2022-10-04T21:50:02.107Z,1004.54
2022-10-04T21:55:02.318Z,1004.53
2022-10-04T22:00:02.722Z,1004.48
2022-10-04T22:05:02.461Z,1004.54
2022-10-04T22:10:02.337Z,1004.55
2022-10-04T22:15:02.219Z,1004.5
2022-10-04T22:20:02.674Z,1004.42
2022-10-04T22:25:01.975Z,1004.4
2022-10-04T22:30:02.108Z,1004.46
2022-10-04T22:35:01.426Z,1004.47
2022-10-04T22:40:01.761Z,1004.37
2022-10-04T22:45:01.636Z,1004.35
2022-10-04T22:50:01.633Z,1004.3
2022-10-04T22:55:02.426Z,1004.26
2022-10-04T23:00:02.811Z,1004.16
2022-10-04T23:05:02.655Z,1004.16
2022-10-04T23:10:02.491Z,1004.16
2022-10-04T23:20:02.489Z,1004.12
2022-10-04T23:25:01.884Z,1004.05
2022-10-04T23:30:01.876Z,1004.02
2022-10-04T23:35:02.256Z,1004.08
2022-10-04T23:40:02.163Z,1004.03
2022-10-04T23:45:01.364Z,1004.06
2022-10-04T23:50:01.468Z,1004.11
2022-10-04T23:55:01.938Z,1004.09
