createdAt,value
2022-12-15T00:00:19.158Z,0.00
2022-12-15T00:01:19.107Z,0.00
2022-12-15T00:02:19.259Z,0.00
2022-12-15T00:03:19.174Z,0.00
2022-12-15T00:04:19.027Z,0.00
2022-12-15T00:05:18.996Z,0.00
2022-12-15T00:06:19.053Z,0.00
2022-12-15T00:07:18.945Z,0.00
2022-12-15T00:08:18.918Z,0.00
2022-12-15T00:09:20.682Z,0.00
2022-12-15T00:10:18.862Z,0.00
2022-12-15T00:11:18.841Z,0.00
2022-12-15T00:12:18.872Z,0.00
2022-12-15T00:13:18.791Z,0.00
2022-12-15T00:14:18.765Z,0.00
2022-12-15T00:15:18.753Z,0.00
2022-12-15T00:16:18.767Z,0.00
2022-12-15T00:17:18.760Z,0.00
2022-12-15T00:18:18.685Z,0.00
2022-12-15T00:19:18.638Z,0.00
2022-12-15T00:20:18.612Z,0.00
2022-12-15T00:21:18.583Z,0.00
2022-12-15T00:22:18.592Z,0.00
2022-12-15T00:23:18.532Z,0.00
2022-12-15T00:24:18.515Z,0.00
2022-12-15T00:25:18.489Z,0.00
2022-12-15T00:26:18.459Z,0.00
2022-12-15T00:27:18.466Z,0.00
2022-12-15T00:28:18.413Z,0.00
2022-12-15T00:29:18.382Z,0.00
2022-12-15T00:30:18.361Z,0.00
2022-12-15T00:31:18.376Z,0.00
2022-12-15T00:32:18.312Z,0.00
2022-12-15T00:33:18.309Z,0.00
2022-12-15T00:34:18.257Z,0.00
2022-12-15T00:35:18.230Z,0.00
2022-12-15T00:36:18.244Z,0.00
2022-12-15T00:37:18.176Z,0.00
2022-12-15T00:38:18.157Z,0.00
2022-12-15T00:39:18.132Z,0.00
2022-12-15T00:40:18.104Z,0.00
2022-12-15T00:41:18.101Z,0.00
2022-12-15T00:42:18.054Z,0.00
2022-12-15T00:43:18.024Z,0.00
2022-12-15T00:44:20.807Z,0.00
2022-12-15T00:45:17.980Z,0.00
2022-12-15T00:46:18.009Z,0.00
2022-12-15T00:47:17.930Z,0.00
2022-12-15T00:48:17.928Z,0.00
2022-12-15T00:49:17.873Z,0.00
2022-12-15T00:50:17.855Z,0.00
2022-12-15T00:51:17.822Z,0.00
2022-12-15T00:52:17.850Z,0.00
2022-12-15T00:53:17.770Z,0.00
2022-12-15T00:54:18.234Z,0.00
2022-12-15T00:55:17.737Z,0.00
2022-12-15T00:56:17.698Z,0.00
2022-12-15T00:57:17.668Z,0.00
2022-12-15T00:58:17.682Z,0.00
2022-12-15T00:59:17.625Z,0.00
2022-12-15T01:00:17.596Z,0.00
2022-12-15T01:01:17.673Z,0.00
2022-12-15T01:02:17.733Z,0.00
2022-12-15T01:03:17.645Z,0.00
2022-12-15T01:04:17.573Z,0.00
2022-12-15T01:05:17.468Z,0.00
2022-12-15T01:06:17.445Z,0.00
2022-12-15T01:07:17.455Z,0.00
2022-12-15T01:08:17.391Z,0.00
2022-12-15T01:09:17.367Z,0.00
2022-12-15T01:10:17.366Z,0.00
2022-12-15T01:11:17.312Z,0.00
2022-12-15T01:12:17.290Z,0.00
2022-12-15T01:13:17.322Z,0.00
2022-12-15T01:14:17.241Z,0.00
2022-12-15T01:15:17.214Z,0.00
2022-12-15T01:16:17.240Z,0.00
2022-12-15T01:17:17.166Z,0.00
2022-12-15T01:18:17.140Z,0.00
2022-12-15T01:19:17.173Z,0.00
2022-12-15T01:20:17.086Z,0.00
2022-12-15T01:21:17.071Z,0.00
2022-12-15T01:22:17.036Z,0.00
2022-12-15T01:23:17.005Z,0.00
2022-12-15T01:24:16.987Z,0.00
2022-12-15T01:25:17.031Z,0.00
2022-12-15T01:26:16.935Z,0.00
2022-12-15T01:27:16.904Z,0.00
2022-12-15T01:28:16.883Z,0.00
2022-12-15T01:29:16.853Z,0.00
2022-12-15T01:30:16.832Z,0.00
2022-12-15T01:31:16.844Z,0.00
2022-12-15T01:32:16.777Z,0.00
2022-12-15T01:33:16.753Z,0.00
2022-12-15T01:34:16.745Z,0.00
2022-12-15T01:35:16.704Z,0.00
2022-12-15T01:36:16.707Z,0.00
2022-12-15T01:37:16.650Z,0.00
2022-12-15T01:38:16.648Z,0.00
2022-12-15T01:39:16.598Z,0.00
2022-12-15T01:40:16.578Z,0.00
2022-12-15T01:41:16.592Z,0.00
2022-12-15T01:42:16.526Z,0.00
2022-12-15T01:43:16.500Z,0.00
2022-12-15T01:44:16.504Z,0.00
2022-12-15T01:45:16.449Z,0.00
2022-12-15T01:46:16.493Z,0.00
2022-12-15T01:47:16.457Z,0.00
2022-12-15T01:48:16.374Z,0.00
2022-12-15T01:49:16.345Z,0.00
2022-12-15T01:50:16.321Z,0.00
2022-12-15T01:51:16.305Z,0.00
2022-12-15T01:52:16.270Z,0.00
2022-12-15T01:53:16.271Z,0.00
2022-12-15T01:54:16.218Z,0.00
2022-12-15T01:55:16.191Z,0.00
2022-12-15T01:56:16.178Z,0.00
2022-12-15T01:57:16.204Z,0.00
2022-12-15T01:58:16.115Z,0.00
2022-12-15T01:59:16.089Z,0.00
2022-12-15T02:00:16.066Z,0.00
2022-12-15T02:01:16.170Z,0.00
2022-12-15T02:02:16.120Z,0.00
2022-12-15T02:03:16.079Z,0.00
2022-12-15T02:04:15.963Z,0.00
2022-12-15T02:05:15.939Z,0.00
2022-12-15T02:06:15.915Z,0.00
2022-12-15T02:07:15.888Z,0.00
2022-12-15T02:08:15.900Z,0.00
2022-12-15T02:09:15.835Z,0.00
2022-12-15T02:10:15.811Z,0.00
2022-12-15T02:11:15.785Z,0.00
2022-12-15T02:12:15.760Z,0.00
2022-12-15T02:13:15.729Z,0.00
2022-12-15T02:14:15.769Z,0.00
2022-12-15T02:15:15.690Z,0.00
2022-12-15T02:16:15.691Z,0.00
2022-12-15T02:17:15.633Z,0.00
2022-12-15T02:18:15.610Z,0.00
2022-12-15T02:19:15.583Z,0.00
2022-12-15T02:20:15.587Z,0.00
2022-12-15T02:21:15.529Z,0.00
2022-12-15T02:22:15.510Z,0.00
2022-12-15T02:23:15.492Z,0.00
2022-12-15T02:24:15.456Z,0.00
2022-12-15T02:25:15.457Z,0.00
2022-12-15T02:26:15.401Z,0.00
2022-12-15T02:27:15.375Z,0.00
2022-12-15T02:28:15.804Z,0.00
2022-12-15T02:29:15.327Z,0.00
2022-12-15T02:30:15.477Z,0.00
2022-12-15T02:31:15.308Z,0.00
2022-12-15T02:32:15.250Z,0.00
2022-12-15T02:33:15.227Z,0.00
2022-12-15T02:34:15.197Z,0.00
2022-12-15T02:35:15.173Z,0.00
2022-12-15T02:36:15.171Z,0.00
2022-12-15T02:37:15.176Z,0.00
2022-12-15T02:38:15.102Z,0.00
2022-12-15T02:39:15.071Z,0.00
2022-12-15T02:40:15.050Z,0.00
2022-12-15T02:41:15.025Z,0.00
2022-12-15T02:42:14.999Z,0.00
2022-12-15T02:43:14.970Z,0.00
2022-12-15T02:44:14.942Z,0.00
2022-12-15T02:45:14.915Z,0.00
2022-12-15T02:46:14.938Z,0.00
2022-12-15T02:47:14.872Z,0.00
2022-12-15T02:48:14.842Z,0.00
2022-12-15T02:49:14.818Z,0.00
2022-12-15T02:50:14.797Z,0.00
2022-12-15T02:51:14.774Z,0.00
2022-12-15T02:52:14.743Z,0.00
2022-12-15T02:53:14.721Z,0.00
2022-12-15T02:54:14.698Z,0.00
2022-12-15T02:55:14.661Z,0.00
2022-12-15T02:56:14.643Z,0.00
2022-12-15T02:57:14.643Z,0.00
2022-12-15T02:58:14.644Z,0.00
2022-12-15T02:59:14.560Z,0.00
2022-12-15T03:00:14.539Z,0.00
2022-12-15T03:01:14.578Z,0.00
2022-12-15T03:02:14.613Z,0.00
2022-12-15T03:03:14.589Z,0.00
2022-12-15T03:04:14.457Z,0.00
2022-12-15T03:05:14.418Z,0.00
2022-12-15T03:06:14.386Z,0.00
2022-12-15T03:07:14.363Z,0.00
2022-12-15T03:08:14.334Z,0.00
2022-12-15T03:09:14.311Z,0.00
2022-12-15T03:10:14.280Z,0.00
2022-12-15T03:11:14.256Z,0.00
2022-12-15T03:12:14.231Z,0.00
2022-12-15T03:13:14.227Z,0.00
2022-12-15T03:14:14.183Z,0.00
2022-12-15T03:15:14.171Z,0.00
2022-12-15T03:16:14.180Z,0.00
2022-12-15T03:17:14.102Z,0.00
2022-12-15T03:18:14.083Z,0.00
2022-12-15T03:19:14.058Z,0.00
2022-12-15T03:20:14.029Z,0.00
2022-12-15T03:21:14.000Z,0.00
2022-12-15T03:22:13.980Z,0.00
2022-12-15T03:23:13.958Z,0.00
2022-12-15T03:24:13.986Z,0.00
2022-12-15T03:25:13.946Z,0.00
2022-12-15T03:26:13.874Z,0.00
2022-12-15T03:27:13.842Z,0.00
2022-12-15T03:28:13.825Z,0.00
2022-12-15T03:29:13.798Z,0.00
2022-12-15T03:30:13.847Z,0.00
2022-12-15T03:31:13.825Z,0.00
2022-12-15T03:32:13.837Z,0.00
2022-12-15T03:33:13.696Z,0.00
2022-12-15T03:34:13.669Z,0.00
2022-12-15T03:35:13.670Z,0.00
2022-12-15T03:36:13.624Z,0.00
2022-12-15T03:37:13.592Z,0.00
2022-12-15T03:38:13.566Z,0.00
2022-12-15T03:39:13.544Z,0.00
2022-12-15T03:40:13.550Z,0.00
2022-12-15T03:41:13.490Z,0.00
2022-12-15T03:42:13.468Z,0.00
2022-12-15T03:43:13.435Z,0.00
2022-12-15T03:44:13.423Z,0.00
2022-12-15T03:45:13.390Z,0.00
2022-12-15T03:46:13.398Z,0.00
2022-12-15T03:47:13.340Z,0.00
2022-12-15T03:48:13.323Z,0.00
2022-12-15T03:49:13.285Z,0.00
2022-12-15T03:50:13.286Z,0.00
2022-12-15T03:51:13.256Z,0.00
2022-12-15T03:52:13.208Z,0.00
2022-12-15T03:53:13.184Z,0.00
2022-12-15T03:54:13.156Z,0.00
2022-12-15T03:55:13.134Z,0.00
2022-12-15T03:56:13.132Z,0.00
2022-12-15T03:57:13.081Z,0.00
2022-12-15T03:58:13.055Z,0.00
2022-12-15T03:59:13.052Z,0.00
2022-12-15T04:00:13.005Z,0.00
2022-12-15T04:01:13.155Z,0.00
2022-12-15T04:02:13.211Z,0.00
2022-12-15T04:03:12.965Z,0.00
2022-12-15T04:04:12.901Z,0.00
2022-12-15T04:05:12.873Z,0.00
2022-12-15T04:06:12.848Z,0.00
2022-12-15T04:07:12.847Z,0.00
2022-12-15T04:08:12.798Z,0.00
2022-12-15T04:09:12.780Z,0.00
2022-12-15T04:10:12.748Z,0.00
2022-12-15T04:11:12.716Z,0.00
2022-12-15T04:12:12.721Z,0.00
2022-12-15T04:13:12.671Z,0.00
2022-12-15T04:14:12.646Z,0.00
2022-12-15T04:15:12.612Z,0.00
2022-12-15T04:16:16.278Z,0.00
2022-12-15T04:17:12.683Z,0.00
2022-12-15T04:18:12.566Z,0.00
2022-12-15T04:19:12.509Z,0.00
2022-12-15T04:20:12.487Z,0.00
2022-12-15T04:21:12.459Z,0.00
2022-12-15T04:22:17.682Z,0.00
2022-12-15T04:23:12.411Z,0.00
2022-12-15T04:24:12.381Z,0.00
2022-12-15T04:25:12.396Z,0.00
2022-12-15T04:26:12.333Z,0.00
2022-12-15T04:27:12.306Z,0.00
2022-12-15T04:28:12.279Z,0.00
2022-12-15T04:29:12.254Z,0.00
2022-12-15T04:30:12.231Z,0.00
2022-12-15T04:31:12.283Z,0.00
2022-12-15T04:32:12.177Z,0.00
2022-12-15T04:33:12.171Z,0.00
2022-12-15T04:34:12.133Z,0.00
2022-12-15T04:35:12.101Z,0.00
2022-12-15T04:36:12.070Z,0.00
2022-12-15T04:37:12.061Z,0.00
2022-12-15T04:38:12.026Z,0.00
2022-12-15T04:39:12.035Z,0.00
2022-12-15T04:40:11.971Z,0.00
2022-12-15T04:41:11.944Z,0.00
2022-12-15T04:42:11.939Z,0.00
2022-12-15T04:43:11.894Z,0.00
2022-12-15T04:44:11.865Z,0.00
2022-12-15T04:45:16.965Z,0.00
2022-12-15T04:46:11.845Z,0.00
2022-12-15T04:47:11.795Z,0.00
2022-12-15T04:48:11.812Z,0.00
2022-12-15T04:49:11.742Z,0.00
2022-12-15T04:50:11.771Z,0.00
2022-12-15T04:51:11.697Z,0.00
2022-12-15T04:52:11.665Z,0.00
2022-12-15T04:53:11.640Z,0.00
2022-12-15T04:54:11.632Z,0.00
2022-12-15T04:55:11.582Z,0.00
2022-12-15T04:56:18.023Z,0.00
2022-12-15T04:57:11.532Z,0.00
2022-12-15T04:58:11.510Z,0.00
2022-12-15T04:59:11.484Z,0.00
2022-12-15T05:00:11.466Z,0.00
2022-12-15T05:01:11.479Z,0.00
2022-12-15T05:02:11.495Z,0.00
2022-12-15T05:03:17.919Z,0.00
2022-12-15T05:04:11.383Z,0.00
2022-12-15T05:05:11.325Z,0.00
2022-12-15T05:06:11.302Z,0.00
2022-12-15T05:07:11.307Z,0.00
2022-12-15T05:08:11.250Z,0.00
2022-12-15T05:09:11.227Z,0.00
2022-12-15T05:10:15.181Z,0.00
2022-12-15T05:11:11.174Z,0.00
2022-12-15T05:12:11.149Z,0.00
2022-12-15T05:13:11.124Z,0.00
2022-12-15T05:14:11.098Z,0.00
2022-12-15T05:15:11.072Z,0.00
2022-12-15T05:16:11.132Z,0.00
2022-12-15T05:17:11.072Z,0.00
2022-12-15T05:18:11.039Z,0.00
2022-12-15T05:19:11.000Z,0.00
2022-12-15T05:20:10.940Z,0.00
2022-12-15T05:21:10.915Z,0.00
2022-12-15T05:22:10.894Z,0.00
2022-12-15T05:23:10.863Z,0.00
2022-12-15T05:24:10.837Z,0.00
2022-12-15T05:25:10.818Z,0.00
2022-12-15T05:26:10.785Z,0.00
2022-12-15T05:27:10.760Z,0.00
2022-12-15T05:28:10.751Z,0.00
2022-12-15T05:29:10.741Z,0.00
2022-12-15T05:30:10.688Z,0.00
2022-12-15T05:31:10.707Z,0.00
2022-12-15T05:32:10.634Z,0.00
2022-12-15T05:33:10.613Z,0.00
2022-12-15T05:34:10.616Z,0.00
2022-12-15T05:35:10.556Z,0.00
2022-12-15T05:36:10.537Z,0.00
2022-12-15T05:37:10.583Z,0.00
2022-12-15T05:38:10.477Z,0.00
2022-12-15T05:39:10.489Z,0.00
2022-12-15T05:40:10.460Z,0.00
2022-12-15T05:41:10.422Z,0.00
2022-12-15T05:42:10.381Z,0.00
2022-12-15T05:43:10.352Z,0.00
2022-12-15T05:44:10.331Z,0.00
2022-12-15T05:45:10.305Z,0.00
2022-12-15T05:46:10.330Z,0.00
2022-12-15T05:47:10.252Z,0.00
2022-12-15T05:48:10.225Z,0.00
2022-12-15T05:49:10.198Z,0.00
2022-12-15T05:50:10.210Z,0.00
2022-12-15T05:51:10.147Z,0.00
2022-12-15T05:52:10.125Z,0.00
2022-12-15T05:53:10.096Z,0.00
2022-12-15T05:54:10.072Z,0.00
2022-12-15T05:55:10.045Z,0.00
2022-12-15T05:56:10.015Z,0.00
2022-12-15T05:57:09.997Z,0.00
2022-12-15T05:58:09.966Z,0.00
2022-12-15T05:59:09.941Z,0.00
2022-12-15T06:00:09.943Z,0.00
2022-12-15T06:01:09.896Z,0.00
2022-12-15T06:02:09.935Z,0.00
2022-12-15T06:03:09.927Z,0.00
2022-12-15T06:04:09.845Z,0.00
2022-12-15T06:05:09.870Z,0.00
2022-12-15T06:06:09.760Z,0.00
2022-12-15T06:07:09.791Z,0.00
2022-12-15T06:08:09.711Z,0.00
2022-12-15T06:09:09.685Z,0.00
2022-12-15T06:10:09.676Z,0.00
2022-12-15T06:11:09.645Z,0.00
2022-12-15T06:12:09.607Z,0.00
2022-12-15T06:13:09.649Z,0.00
2022-12-15T06:14:09.568Z,0.00
2022-12-15T06:15:09.532Z,0.00
2022-12-15T06:16:09.533Z,0.00
2022-12-15T06:17:09.481Z,0.00
2022-12-15T06:18:09.454Z,0.00
2022-12-15T06:19:09.431Z,0.00
2022-12-15T06:20:09.432Z,0.00
2022-12-15T06:21:09.377Z,0.00
2022-12-15T06:22:09.349Z,0.00
2022-12-15T06:23:09.323Z,0.00
2022-12-15T06:24:09.321Z,0.00
2022-12-15T06:25:09.279Z,0.00
2022-12-15T06:26:09.244Z,0.00
2022-12-15T06:27:09.221Z,0.00
2022-12-15T06:28:09.192Z,0.00
2022-12-15T06:29:09.199Z,0.00
2022-12-15T06:30:09.173Z,0.00
2022-12-15T06:31:09.136Z,0.00
2022-12-15T06:32:09.092Z,0.00
2022-12-15T06:33:09.069Z,0.00
2022-12-15T06:34:09.037Z,0.00
2022-12-15T06:35:09.043Z,0.00
2022-12-15T06:36:08.996Z,0.00
2022-12-15T06:37:08.964Z,0.00
2022-12-15T06:38:08.939Z,0.00
2022-12-15T06:39:08.919Z,0.00
2022-12-15T06:40:08.926Z,0.00
2022-12-15T06:41:08.860Z,0.00
2022-12-15T06:42:08.849Z,0.00
2022-12-15T06:43:08.814Z,0.00
2022-12-15T06:44:08.779Z,0.00
2022-12-15T06:45:08.813Z,0.00
2022-12-15T06:46:08.758Z,0.00
2022-12-15T06:47:08.774Z,0.00
2022-12-15T06:48:08.679Z,0.00
2022-12-15T06:49:08.654Z,0.00
2022-12-15T06:50:08.665Z,0.00
2022-12-15T06:51:13.418Z,0.00
2022-12-15T06:52:08.574Z,0.00
2022-12-15T06:53:08.549Z,0.00
2022-12-15T06:54:08.539Z,4.00
2022-12-15T06:55:08.499Z,0.00
2022-12-15T06:56:08.498Z,0.00
2022-12-15T06:57:08.447Z,4.00
2022-12-15T06:58:08.421Z,0.00
2022-12-15T06:59:08.417Z,4.00
2022-12-15T07:00:08.388Z,8.00
2022-12-15T07:01:08.497Z,4.00
2022-12-15T07:02:08.580Z,4.00
2022-12-15T07:03:08.441Z,8.00
2022-12-15T07:04:08.402Z,8.00
2022-12-15T07:05:08.243Z,12.00
2022-12-15T07:06:08.214Z,12.00
2022-12-15T07:07:08.219Z,12.00
2022-12-15T07:08:08.161Z,12.00
2022-12-15T07:09:08.147Z,16.00
2022-12-15T07:10:08.115Z,20.00
2022-12-15T07:11:08.091Z,20.00
2022-12-15T07:12:08.090Z,24.00
2022-12-15T07:13:08.066Z,28.00
2022-12-15T07:14:08.018Z,32.00
2022-12-15T07:15:08.009Z,32.00
2022-12-15T07:16:08.068Z,40.00
2022-12-15T07:17:07.934Z,44.00
2022-12-15T07:18:07.905Z,48.00
2022-12-15T07:19:07.904Z,52.00
2022-12-15T07:20:07.868Z,60.00
2022-12-15T07:21:07.832Z,68.00
2022-12-15T07:22:07.827Z,72.00
2022-12-15T07:23:07.784Z,80.00
2022-12-15T07:24:08.537Z,88.00
2022-12-15T07:25:07.727Z,96.00
2022-12-15T07:26:11.416Z,104.00
2022-12-15T07:27:07.677Z,116.00
2022-12-15T07:28:07.645Z,124.00
2022-12-15T07:29:07.637Z,136.00
2022-12-15T07:30:07.596Z,148.00
2022-12-15T07:31:07.690Z,156.00
2022-12-15T07:32:07.604Z,168.00
2022-12-15T07:33:07.521Z,180.00
2022-12-15T07:34:07.517Z,196.00
2022-12-15T07:35:07.469Z,208.00
2022-12-15T07:36:07.443Z,224.00
2022-12-15T07:37:07.450Z,236.00
2022-12-15T07:38:07.414Z,248.00
2022-12-15T07:39:08.452Z,260.00
2022-12-15T07:40:07.364Z,276.00
2022-12-15T07:41:07.328Z,292.00
2022-12-15T07:42:07.297Z,304.00
2022-12-15T07:43:07.418Z,320.00
2022-12-15T07:44:07.235Z,336.00
2022-12-15T07:45:07.212Z,352.00
2022-12-15T07:46:07.221Z,364.00
2022-12-15T07:47:07.158Z,384.00
2022-12-15T07:48:07.132Z,396.00
2022-12-15T07:49:07.132Z,408.00
2022-12-15T07:50:07.076Z,428.00
2022-12-15T07:51:12.396Z,444.00
2022-12-15T07:52:07.034Z,460.00
2022-12-15T07:53:07.005Z,476.00
2022-12-15T07:54:06.988Z,488.00
2022-12-15T07:55:07.004Z,508.00
2022-12-15T07:56:09.003Z,524.00
2022-12-15T07:57:06.906Z,540.00
2022-12-15T07:58:06.873Z,556.00
2022-12-15T07:59:06.851Z,572.00
2022-12-15T08:00:06.851Z,588.00
2022-12-15T08:01:06.997Z,608.00
2022-12-15T08:02:07.027Z,624.00
2022-12-15T08:03:06.927Z,640.00
2022-12-15T08:04:06.780Z,660.00
2022-12-15T08:05:06.726Z,672.00
2022-12-15T08:06:06.674Z,688.00
2022-12-15T08:07:06.649Z,704.00
2022-12-15T08:08:10.857Z,720.00
2022-12-15T08:09:06.590Z,736.00
2022-12-15T08:10:06.598Z,756.00
2022-12-15T08:11:06.546Z,772.00
2022-12-15T08:12:06.547Z,784.00
2022-12-15T08:13:06.490Z,800.00
2022-12-15T08:14:11.823Z,816.00
2022-12-15T08:15:06.463Z,832.00
2022-12-15T08:16:06.467Z,844.00
2022-12-15T08:17:06.455Z,860.00
2022-12-15T08:18:06.401Z,872.00
2022-12-15T08:19:06.344Z,888.00
2022-12-15T08:20:09.725Z,904.00
2022-12-15T08:21:06.286Z,916.00
2022-12-15T08:22:06.260Z,928.00
2022-12-15T08:23:06.236Z,948.00
2022-12-15T08:24:06.217Z,964.00
2022-12-15T08:25:06.214Z,980.00
2022-12-15T08:26:06.160Z,996.00
2022-12-15T08:27:06.134Z,1004.00
2022-12-15T08:28:06.111Z,1016.00
2022-12-15T08:30:06.086Z,1044.00
2022-12-15T08:31:06.035Z,1052.00
2022-12-15T08:32:06.078Z,1068.00
2022-12-15T08:33:06.008Z,1076.00
2022-12-15T08:34:05.960Z,1088.00
2022-12-15T08:35:19.896Z,1100.00
2022-12-15T08:36:05.905Z,1108.00
2022-12-15T08:37:05.891Z,1124.00
2022-12-15T08:38:06.070Z,1140.00
2022-12-15T08:39:05.830Z,1152.00
2022-12-15T08:40:05.807Z,1164.00
2022-12-15T08:41:05.792Z,1176.00
2022-12-15T08:42:05.768Z,1184.00
2022-12-15T08:43:05.736Z,1192.00
2022-12-15T08:44:05.751Z,1204.00
2022-12-15T08:45:05.735Z,1212.00
2022-12-15T08:46:05.729Z,1224.00
2022-12-15T08:47:05.651Z,1236.00
2022-12-15T08:48:05.629Z,1248.00
2022-12-15T08:49:05.580Z,1256.00
2022-12-15T08:50:05.558Z,1260.00
2022-12-15T08:51:05.535Z,1272.00
2022-12-15T08:52:05.507Z,1284.00
2022-12-15T08:53:30.301Z,1292.00
2022-12-15T08:54:05.457Z,1300.00
2022-12-15T08:55:05.426Z,1316.00
2022-12-15T08:56:05.424Z,1328.00
2022-12-15T08:57:05.393Z,1336.00
2022-12-15T08:58:05.360Z,1348.00
2022-12-15T08:59:05.329Z,1352.00
2022-12-15T09:00:05.306Z,1360.00
2022-12-15T09:01:05.322Z,1364.00
2022-12-15T09:02:05.382Z,1376.00
2022-12-15T09:03:05.223Z,1380.00
2022-12-15T09:04:05.244Z,1388.00
2022-12-15T09:05:05.180Z,1404.00
2022-12-15T09:06:05.229Z,1420.00
2022-12-15T09:07:05.184Z,1436.00
2022-12-15T09:08:06.837Z,1448.00
2022-12-15T09:09:05.208Z,1464.00
2022-12-15T09:10:05.063Z,1488.00
2022-12-15T09:11:05.037Z,1492.00
2022-12-15T09:12:05.008Z,1496.00
2022-12-15T09:13:04.980Z,1504.00
2022-12-15T09:14:04.967Z,1504.00
2022-12-15T09:15:04.975Z,1520.00
2022-12-15T09:16:10.002Z,1528.00
2022-12-15T09:17:04.946Z,1540.00
2022-12-15T09:18:04.858Z,1552.00
2022-12-15T09:19:04.830Z,1556.00
2022-12-15T09:20:04.854Z,1552.00
2022-12-15T09:21:04.798Z,1556.00
2022-12-15T09:22:04.763Z,1568.00
2022-12-15T09:23:04.730Z,1576.00
2022-12-15T09:24:04.716Z,1588.00
2022-12-15T09:25:04.679Z,1596.00
2022-12-15T09:26:04.692Z,1604.00
2022-12-15T09:27:04.633Z,1620.00
2022-12-15T09:28:04.604Z,1616.00
2022-12-15T09:29:04.586Z,1624.00
2022-12-15T09:30:04.640Z,1620.00
2022-12-15T09:31:04.605Z,1620.00
2022-12-15T09:32:07.730Z,1632.00
2022-12-15T09:33:04.484Z,1648.00
2022-12-15T09:34:04.489Z,1660.00
2022-12-15T09:35:04.431Z,1672.00
2022-12-15T09:36:04.409Z,1684.00
2022-12-15T09:37:04.390Z,1688.00
2022-12-15T09:38:04.359Z,1692.00
2022-12-15T09:39:04.330Z,1700.00
2022-12-15T09:40:04.312Z,1716.00
2022-12-15T09:41:04.353Z,1740.00
2022-12-15T09:42:04.263Z,1760.00
2022-12-15T09:43:33.555Z,1776.00
2022-12-15T09:44:04.943Z,1772.00
2022-12-15T09:45:04.186Z,1772.00
2022-12-15T09:46:04.232Z,1764.00
2022-12-15T09:47:04.149Z,1756.00
2022-12-15T09:48:04.119Z,1756.00
2022-12-15T09:49:04.114Z,1760.00
2022-12-15T09:50:04.067Z,1772.00
2022-12-15T09:51:04.040Z,1776.00
2022-12-15T09:52:10.327Z,1796.00
2022-12-15T09:53:04.140Z,1812.00
2022-12-15T09:54:04.474Z,1820.00
2022-12-15T09:55:03.970Z,1832.00
2022-12-15T09:56:03.920Z,1848.00
2022-12-15T09:57:03.894Z,1844.00
2022-12-15T09:58:10.655Z,1828.00
2022-12-15T09:59:03.846Z,1828.00
2022-12-15T10:00:03.817Z,1832.00
2022-12-15T10:01:03.806Z,1840.00
2022-12-15T10:02:03.896Z,1836.00
2022-12-15T10:03:03.898Z,1836.00
2022-12-15T10:04:03.744Z,1832.00
2022-12-15T10:05:03.706Z,1832.00
2022-12-15T10:06:21.614Z,1836.00
2022-12-15T10:07:03.654Z,1848.00
2022-12-15T10:08:03.658Z,1868.00
2022-12-15T10:09:03.624Z,1880.00
2022-12-15T10:10:03.581Z,1896.00
2022-12-15T10:11:03.551Z,1908.00
2022-12-15T10:12:03.532Z,1916.00
2022-12-15T10:13:03.503Z,1932.00
2022-12-15T10:14:03.513Z,1936.00
2022-12-15T10:15:03.483Z,1940.00
2022-12-15T10:16:03.453Z,1956.00
2022-12-15T10:17:03.407Z,1964.00
2022-12-15T10:18:03.385Z,1968.00
2022-12-15T10:19:03.372Z,1984.00
2022-12-15T10:20:03.379Z,2008.00
2022-12-15T10:21:03.312Z,2020.00
2022-12-15T10:22:03.314Z,2028.00
2022-12-15T10:23:03.260Z,2040.00
2022-12-15T10:24:03.297Z,2052.00
2022-12-15T10:25:11.539Z,2068.00
2022-12-15T10:26:03.194Z,2088.00
2022-12-15T10:27:03.166Z,2116.00
2022-12-15T10:28:03.142Z,2108.00
2022-12-15T10:29:03.122Z,2124.00
2022-12-15T10:30:03.199Z,2128.00
2022-12-15T10:31:03.117Z,2136.00
2022-12-15T10:32:03.055Z,2136.00
2022-12-15T10:33:03.026Z,2152.00
2022-12-15T10:34:03.003Z,2160.00
2022-12-15T10:35:03.027Z,2164.00
2022-12-15T10:36:02.964Z,2188.00
2022-12-15T10:37:02.925Z,2200.00
2022-12-15T10:38:02.902Z,2208.00
2022-12-15T10:39:02.876Z,2208.00
2022-12-15T10:40:02.858Z,2200.00
2022-12-15T10:41:02.956Z,2192.00
2022-12-15T10:42:02.823Z,2192.00
2022-12-15T10:43:02.797Z,2196.00
2022-12-15T10:44:02.766Z,2212.00
2022-12-15T10:45:02.734Z,2216.00
2022-12-15T10:46:02.789Z,2220.00
2022-12-15T10:47:02.689Z,2232.00
2022-12-15T10:48:02.698Z,2216.00
2022-12-15T10:49:02.640Z,2228.00
2022-12-15T10:50:02.619Z,2232.00
2022-12-15T10:51:02.597Z,2232.00
2022-12-15T10:52:02.576Z,2236.00
2022-12-15T10:53:02.574Z,2236.00
2022-12-15T10:54:02.524Z,2228.00
2022-12-15T10:55:02.509Z,2220.00
2022-12-15T10:56:02.476Z,2244.00
2022-12-15T10:57:02.484Z,2272.00
2022-12-15T10:58:02.485Z,2284.00
2022-12-15T10:59:02.439Z,2296.00
2022-12-15T11:00:02.383Z,2288.00
2022-12-15T11:01:02.354Z,2292.00
2022-12-15T11:02:02.422Z,2296.00
2022-12-15T11:03:02.456Z,2312.00
2022-12-15T11:04:02.473Z,2340.00
2022-12-15T11:05:02.266Z,2364.00
2022-12-15T11:06:02.241Z,2368.00
2022-12-15T11:07:02.232Z,2364.00
2022-12-15T11:08:02.194Z,2372.00
2022-12-15T11:09:02.181Z,2388.00
2022-12-15T11:10:02.146Z,2392.00
2022-12-15T11:11:07.657Z,2404.00
2022-12-15T11:12:02.098Z,2400.00
2022-12-15T11:13:02.076Z,2416.00
2022-12-15T11:14:02.087Z,2396.00
2022-12-15T11:15:02.175Z,2428.00
2022-12-15T11:16:02.011Z,2436.00
2022-12-15T11:17:02.124Z,2460.00
2022-12-15T11:18:01.962Z,2464.00
2022-12-15T11:19:01.940Z,2448.00
2022-12-15T11:20:03.277Z,2456.00
2022-12-15T11:21:01.890Z,2452.00
2022-12-15T11:22:01.879Z,2460.00
2022-12-15T11:23:01.921Z,2484.00
2022-12-15T11:24:01.841Z,2488.00
2022-12-15T11:25:01.795Z,2524.00
2022-12-15T11:26:06.769Z,2536.00
2022-12-15T11:27:01.751Z,2512.00
2022-12-15T11:28:01.757Z,2496.00
2022-12-15T11:29:01.795Z,2472.00
2022-12-15T11:30:01.695Z,2468.00
2022-12-15T11:31:01.823Z,2448.00
2022-12-15T11:32:06.981Z,2428.00
2022-12-15T11:33:01.608Z,2432.00
2022-12-15T11:34:01.615Z,2456.00
2022-12-15T11:35:01.561Z,2468.00
2022-12-15T11:36:01.550Z,2472.00
2022-12-15T11:37:01.522Z,2472.00
2022-12-15T11:38:01.497Z,2492.00
2022-12-15T11:39:01.583Z,2492.00
2022-12-15T11:40:01.450Z,2500.00
2022-12-15T11:41:01.426Z,2492.00
2022-12-15T11:42:01.430Z,2496.00
2022-12-15T11:43:01.387Z,2516.00
2022-12-15T11:44:06.288Z,2532.00
2022-12-15T11:45:01.334Z,2556.00
2022-12-15T11:46:01.315Z,2564.00
2022-12-15T11:47:01.316Z,2576.00
2022-12-15T11:48:01.274Z,2572.00
2022-12-15T11:49:01.248Z,2556.00
2022-12-15T11:50:01.221Z,2532.00
2022-12-15T11:51:01.196Z,2532.00
2022-12-15T11:52:01.203Z,2544.00
2022-12-15T11:53:01.176Z,2532.00
2022-12-15T11:54:01.165Z,2540.00
2022-12-15T11:55:01.102Z,2568.00
2022-12-15T11:56:01.084Z,2572.00
2022-12-15T11:57:01.064Z,2568.00
2022-12-15T11:58:01.095Z,2572.00
2022-12-15T11:59:01.038Z,2568.00
2022-12-15T12:00:00.994Z,2576.00
2022-12-15T12:01:00.990Z,2572.00
2022-12-15T12:02:03.562Z,2580.00
2022-12-15T12:03:00.968Z,2588.00
2022-12-15T12:04:00.945Z,2596.00
2022-12-15T12:05:00.897Z,2600.00
2022-12-15T12:06:00.862Z,2592.00
2022-12-15T12:07:00.832Z,2588.00
2022-12-15T12:08:00.808Z,2600.00
2022-12-15T12:09:00.824Z,2600.00
2022-12-15T12:10:00.788Z,2608.00
2022-12-15T12:11:00.796Z,2608.00
2022-12-15T12:12:00.714Z,2588.00
2022-12-15T12:13:00.690Z,2576.00
2022-12-15T12:14:00.697Z,2564.00
2022-12-15T12:15:00.649Z,2544.00
2022-12-15T12:16:00.626Z,2528.00
2022-12-15T12:17:00.623Z,2532.00
2022-12-15T12:18:00.601Z,2552.00
2022-12-15T12:19:00.585Z,2556.00
2022-12-15T12:20:00.600Z,2572.00
2022-12-15T12:21:00.516Z,2608.00
2022-12-15T12:22:00.527Z,2684.00
2022-12-15T12:23:00.464Z,2840.00
2022-12-15T12:24:00.443Z,5528.00
2022-12-15T12:25:00.577Z,10180.00
2022-12-15T12:26:03.163Z,8844.00
2022-12-15T12:27:00.374Z,3244.00
2022-12-15T12:28:00.358Z,2840.00
2022-12-15T12:29:00.333Z,2768.00
2022-12-15T12:30:00.309Z,2760.00
2022-12-15T12:31:00.306Z,3400.00
2022-12-15T12:32:04.492Z,3668.00
2022-12-15T12:33:00.238Z,3548.00
2022-12-15T12:34:00.220Z,3220.00
2022-12-15T12:36:00.224Z,10404.00
2022-12-15T12:37:00.155Z,4952.00
2022-12-15T12:38:03.313Z,3344.00
2022-12-15T12:39:00.103Z,3420.00
2022-12-15T12:40:00.084Z,3640.00
2022-12-15T12:41:00.082Z,4732.00
2022-12-15T12:42:00.040Z,5280.00
2022-12-15T12:43:00.040Z,6052.00
2022-12-15T12:44:00.043Z,7900.00
2022-12-15T12:44:59.972Z,9736.00
2022-12-15T12:45:59.973Z,5712.00
2022-12-15T12:46:59.926Z,3404.00
2022-12-15T12:47:59.903Z,2640.00
2022-12-15T12:48:59.894Z,2600.00