createdAt,value
2022-10-07T00:01:39.245Z,6.50
2022-10-07T00:04:07.785Z,8.07
2022-10-07T00:06:37.365Z,8.45
2022-10-07T00:09:05.803Z,8.55
2022-10-07T00:11:34.120Z,8.60
2022-10-07T00:14:05.057Z,8.68
2022-10-07T00:16:35.862Z,9.45
2022-10-07T00:19:07.724Z,9.07
2022-10-07T00:21:39.172Z,9.68
2022-10-07T00:24:08.964Z,10.27
2022-10-07T00:26:37.960Z,10.57
2022-10-07T00:29:07.349Z,10.75
2022-10-07T00:31:37.506Z,9.35
2022-10-07T00:34:06.395Z,7.30
2022-10-07T00:36:38.826Z,5.80
2022-10-07T00:39:10.119Z,5.60
2022-10-07T00:41:41.185Z,7.40
2022-10-07T00:44:44.544Z,7.80
2022-10-07T00:47:24.901Z,14.48
2022-10-07T00:49:57.819Z,6.22
2022-10-07T00:52:31.198Z,4.57
2022-10-07T00:55:04.149Z,8.98
2022-10-07T00:57:33.546Z,7.45
2022-10-07T01:00:03.889Z,5.38
2022-10-07T01:02:33.051Z,5.38
2022-10-07T01:05:04.827Z,5.18
2022-10-07T01:07:35.376Z,4.05
2022-10-07T01:10:05.950Z,5.00
2022-10-07T01:12:49.776Z,9.48
2022-10-07T01:15:24.873Z,4.85
2022-10-07T01:18:01.369Z,6.75
2022-10-07T01:20:35.710Z,8.00
2022-10-07T01:23:19.136Z,3.40
2022-10-07T01:26:04.231Z,7.57
2022-10-07T01:28:40.486Z,6.47
2022-10-07T01:31:12.749Z,4.90
2022-10-07T01:33:44.480Z,5.82
2022-10-07T01:36:17.851Z,5.90
2022-10-07T01:38:52.268Z,10.88
2022-10-07T01:41:23.149Z,5.70
2022-10-07T01:43:55.874Z,11.10
2022-10-07T01:46:27.643Z,11.50
2022-10-07T01:49:00.216Z,3.63
2022-10-07T01:51:34.314Z,4.50
2022-10-07T01:54:14.391Z,6.65
2022-10-07T01:56:51.270Z,8.20
2022-10-07T01:59:43.461Z,4.80
2022-10-07T02:02:21.486Z,10.00
2022-10-07T02:04:57.143Z,6.97
2022-10-07T02:07:35.641Z,6.25
2022-10-07T02:10:13.543Z,5.90
2022-10-07T02:12:50.030Z,6.88
2022-10-07T02:15:26.178Z,6.43
2022-10-07T02:17:58.761Z,8.48
2022-10-07T02:20:32.127Z,5.30
2022-10-07T02:23:04.937Z,8.63
2022-10-07T02:25:38.687Z,13.63
2022-10-07T02:28:09.664Z,9.30
2022-10-07T02:30:42.788Z,11.25
2022-10-07T02:33:12.388Z,8.40
2022-10-07T02:35:46.623Z,9.07
2022-10-07T02:38:17.757Z,9.13
2022-10-07T02:40:58.041Z,6.28
2022-10-07T02:43:32.223Z,9.10
2022-10-07T02:46:08.201Z,6.20
2022-10-07T02:48:42.064Z,8.50
2022-10-07T02:51:21.027Z,4.07
2022-10-07T02:53:54.061Z,7.55
2022-10-07T02:56:26.037Z,13.43
2022-10-07T02:58:54.963Z,6.43
2022-10-07T03:01:31.860Z,5.57
2022-10-07T03:04:00.886Z,8.95
2022-10-07T03:06:30.468Z,7.22
2022-10-07T03:09:01.454Z,6.20
2022-10-07T03:11:29.877Z,5.28
2022-10-07T03:13:58.857Z,9.40
2022-10-07T03:16:29.142Z,9.85
2022-10-07T03:18:59.043Z,10.15
2022-10-07T03:21:34.298Z,8.10
2022-10-07T03:24:06.282Z,4.93
2022-10-07T03:26:43.411Z,8.65
2022-10-07T03:29:14.166Z,11.18
2022-10-07T03:31:44.449Z,5.63
2022-10-07T03:34:13.343Z,4.93
2022-10-07T03:36:44.137Z,5.47
2022-10-07T03:39:13.344Z,7.88
2022-10-07T03:41:43.530Z,5.25
2022-10-07T03:44:12.477Z,6.30
2022-10-07T03:46:41.211Z,8.45
2022-10-07T03:49:11.788Z,7.38
2022-10-07T03:51:43.299Z,4.93
2022-10-07T03:54:11.875Z,4.90
2022-10-07T03:56:41.433Z,4.93
2022-10-07T03:59:09.774Z,6.82
2022-10-07T04:01:39.484Z,5.53
2022-10-07T04:04:09.247Z,5.15
2022-10-07T04:06:40.394Z,7.20
2022-10-07T04:09:14.326Z,5.28
2022-10-07T04:11:43.608Z,5.78
2022-10-07T04:14:12.836Z,6.38
2022-10-07T04:16:42.363Z,5.10
2022-10-07T04:19:19.806Z,5.13
2022-10-07T04:21:49.828Z,5.28
2022-10-07T04:24:19.626Z,7.97
2022-10-07T04:26:48.804Z,6.00
2022-10-07T04:29:17.456Z,6.93
2022-10-07T04:31:47.175Z,7.75
2022-10-07T04:34:16.862Z,7.28
2022-10-07T04:36:45.462Z,3.88
2022-10-07T04:39:20.207Z,7.68
2022-10-07T04:41:54.999Z,11.20
2022-10-07T04:44:29.266Z,10.45
2022-10-07T04:47:07.641Z,12.05
2022-10-07T04:49:40.060Z,9.95
2022-10-07T04:52:10.663Z,10.70
2022-10-07T04:54:43.159Z,6.82
2022-10-07T04:57:13.525Z,6.53
2022-10-07T04:59:44.160Z,6.60
2022-10-07T05:02:16.449Z,6.20
2022-10-07T05:04:47.110Z,7.18
2022-10-07T05:07:17.105Z,7.28
2022-10-07T05:09:51.102Z,9.18
2022-10-07T05:12:21.146Z,9.20
2022-10-07T05:14:51.137Z,4.50
2022-10-07T05:17:20.330Z,4.43
2022-10-07T05:19:49.500Z,6.70
2022-10-07T05:22:17.927Z,7.22
2022-10-07T05:24:47.511Z,5.50
2022-10-07T05:27:18.448Z,7.25
2022-10-07T05:29:47.093Z,9.73
2022-10-07T05:32:17.397Z,10.30
2022-10-07T05:34:47.259Z,9.38
2022-10-07T05:37:16.147Z,9.82
2022-10-07T05:39:45.196Z,8.32
2022-10-07T05:42:19.784Z,12.02
2022-10-07T05:45:08.528Z,8.35
2022-10-07T05:47:37.025Z,9.43
2022-10-07T05:50:07.235Z,8.90
2022-10-07T05:52:39.702Z,7.03
2022-10-07T05:55:09.291Z,7.15
2022-10-07T05:57:40.007Z,8.77
2022-10-07T06:00:10.530Z,6.53
2022-10-07T06:02:46.709Z,5.82
2022-10-07T06:05:15.710Z,9.52
2022-10-07T06:07:44.409Z,7.13
2022-10-07T06:10:30.823Z,7.28
2022-10-07T06:13:09.424Z,7.05
2022-10-07T06:15:41.097Z,7.47
2022-10-07T06:18:09.817Z,12.50
2022-10-07T06:20:38.381Z,6.50
2022-10-07T06:23:07.894Z,4.88
2022-10-07T06:25:37.615Z,6.63
2022-10-07T06:28:07.380Z,5.22
2022-10-07T06:30:38.658Z,8.23
2022-10-07T06:33:07.888Z,4.70
2022-10-07T06:35:37.185Z,5.95
2022-10-07T06:38:07.140Z,9.20
2022-10-07T06:40:36.368Z,5.20
2022-10-07T06:43:04.785Z,6.45
2022-10-07T06:45:44.858Z,4.45
2022-10-07T06:48:14.803Z,8.02
2022-10-07T06:50:51.718Z,9.73
2022-10-07T06:53:21.510Z,5.05
2022-10-07T06:55:54.592Z,6.47
2022-10-07T06:58:23.322Z,9.63
2022-10-07T07:00:55.110Z,5.40
2022-10-07T07:03:25.046Z,7.90
2022-10-07T07:05:55.325Z,7.93
2022-10-07T07:08:31.020Z,13.13
2022-10-07T07:11:04.249Z,6.30
2022-10-07T07:13:36.162Z,9.95
2022-10-07T07:16:07.222Z,5.40
2022-10-07T07:18:36.468Z,9.85
2022-10-07T07:21:07.917Z,5.93
2022-10-07T07:23:37.229Z,9.23
2022-10-07T07:26:06.605Z,7.68
2022-10-07T07:28:35.640Z,5.38
2022-10-07T07:31:10.375Z,9.40
2022-10-07T07:33:39.855Z,10.30
2022-10-07T07:36:16.621Z,8.00
2022-10-07T07:38:53.131Z,9.35
2022-10-07T07:41:26.203Z,4.78
2022-10-07T07:43:57.317Z,5.35
2022-10-07T07:46:33.875Z,6.43
2022-10-07T07:49:04.839Z,6.63
2022-10-07T07:51:35.693Z,7.57
2022-10-07T07:54:06.647Z,7.13
2022-10-07T07:56:35.421Z,8.10
2022-10-07T07:59:04.816Z,6.25
2022-10-07T08:01:35.975Z,8.73
2022-10-07T08:04:06.122Z,6.43
2022-10-07T08:06:36.122Z,3.70
2022-10-07T08:09:06.602Z,6.28
2022-10-07T08:11:36.259Z,6.80
2022-10-07T08:14:08.364Z,9.77
2022-10-07T08:16:43.436Z,6.65
2022-10-07T08:19:13.049Z,6.35
2022-10-07T08:21:41.558Z,5.72
2022-10-07T08:24:18.426Z,7.25
2022-10-07T08:26:48.625Z,6.47
2022-10-07T08:29:18.710Z,7.25
2022-10-07T08:31:48.958Z,6.10
2022-10-07T08:34:17.541Z,6.25
2022-10-07T08:36:48.155Z,8.75
2022-10-07T08:39:16.793Z,6.28
2022-10-07T08:41:59.309Z,7.15
2022-10-07T08:44:32.035Z,6.70
2022-10-07T08:47:12.070Z,7.15
2022-10-07T08:49:50.409Z,9.30
2022-10-07T08:52:29.890Z,6.60
2022-10-07T08:54:59.603Z,6.47
2022-10-07T08:57:47.667Z,8.13
2022-10-07T09:00:22.219Z,7.82
2022-10-07T09:03:08.038Z,7.05
2022-10-07T09:05:42.891Z,7.10
2022-10-07T09:08:18.883Z,5.53
2022-10-07T09:10:50.502Z,6.35
2022-10-07T09:13:21.873Z,6.40
2022-10-07T09:16:13.048Z,8.32
2022-10-07T09:18:48.258Z,12.63
2022-10-07T09:21:23.407Z,9.18
2022-10-07T09:23:56.658Z,7.30
2022-10-07T09:26:28.439Z,8.65
2022-10-07T09:28:57.892Z,9.65
2022-10-07T09:31:26.903Z,10.10
2022-10-07T09:33:56.661Z,8.95
2022-10-07T09:36:26.460Z,13.43
2022-10-07T09:38:54.918Z,11.23
2022-10-07T09:41:31.934Z,9.40
2022-10-07T09:44:04.949Z,7.20
2022-10-07T09:46:46.639Z,13.63
2022-10-07T09:49:41.181Z,10.90
2022-10-07T09:52:18.628Z,12.32
2022-10-07T09:54:51.699Z,8.57
2022-10-07T09:57:30.985Z,9.18
2022-10-07T10:00:32.455Z,9.48
2022-10-07T10:03:07.820Z,9.88
2022-10-07T10:05:40.991Z,13.63
2022-10-07T10:08:25.141Z,5.93
2022-10-07T10:10:58.642Z,8.88
2022-10-07T10:13:31.987Z,11.57
2022-10-07T10:16:04.673Z,8.95
2022-10-07T10:18:37.380Z,12.85
2022-10-07T10:21:21.831Z,8.57
2022-10-07T10:23:53.613Z,12.00
2022-10-07T10:26:45.178Z,6.93
2022-10-07T10:29:25.238Z,6.50
2022-10-07T10:32:25.731Z,5.90
2022-10-07T10:35:02.686Z,9.98
2022-10-07T10:37:52.666Z,8.45
2022-10-07T10:40:27.247Z,9.75
2022-10-07T10:43:06.725Z,10.70
2022-10-07T10:45:38.944Z,11.05
2022-10-07T10:48:29.508Z,8.65
2022-10-07T10:51:10.204Z,6.25
2022-10-07T10:53:48.680Z,7.75
2022-10-07T10:56:29.875Z,6.60
2022-10-07T10:59:15.006Z,8.60
2022-10-07T11:01:46.370Z,7.55
2022-10-07T11:04:33.969Z,7.18
2022-10-07T11:07:09.617Z,6.60
2022-10-07T11:09:43.572Z,6.70
2022-10-07T11:12:27.012Z,5.55
2022-10-07T11:15:00.340Z,6.90
2022-10-07T11:17:32.502Z,4.53
2022-10-07T11:20:13.999Z,3.35
2022-10-07T11:22:50.872Z,5.70
2022-10-07T11:25:30.216Z,6.15
2022-10-07T11:28:17.984Z,8.40
2022-10-07T11:30:53.460Z,6.85
2022-10-07T11:33:32.250Z,5.72
2022-10-07T11:36:08.276Z,7.90
2022-10-07T11:38:38.950Z,4.20
2022-10-07T11:41:16.829Z,6.72
2022-10-07T11:43:47.463Z,9.05
2022-10-07T11:46:21.269Z,5.72
2022-10-07T11:48:53.638Z,5.93
2022-10-07T11:51:25.787Z,6.95
2022-10-07T11:54:06.434Z,6.88
2022-10-07T11:56:39.218Z,6.20
2022-10-07T11:59:08.525Z,6.22
2022-10-07T12:01:55.367Z,6.85
2022-10-07T12:04:38.369Z,5.63
2022-10-07T12:07:37.201Z,9.15
2022-10-07T12:10:28.650Z,6.70
2022-10-07T12:13:18.587Z,6.93
2022-10-07T12:15:47.501Z,6.63
2022-10-07T12:18:27.897Z,8.88
2022-10-07T12:21:05.932Z,8.18
2022-10-07T12:23:43.710Z,7.55
2022-10-07T12:26:52.550Z,4.63
2022-10-07T12:29:30.129Z,6.63
2022-10-07T12:31:59.861Z,5.18
2022-10-07T12:34:36.195Z,6.63
2022-10-07T12:37:36.925Z,5.43
2022-10-07T12:40:16.613Z,7.75
2022-10-07T12:42:53.186Z,9.50
2022-10-07T12:45:26.426Z,5.70
2022-10-07T12:47:58.536Z,6.15
2022-10-07T12:50:31.865Z,6.50
2022-10-07T12:53:04.123Z,5.20
2022-10-07T12:55:37.281Z,5.35
2022-10-07T12:58:34.655Z,6.40
2022-10-07T13:01:19.998Z,7.85
2022-10-07T13:04:14.476Z,8.05
2022-10-07T13:07:21.798Z,3.30
2022-10-07T13:10:23.102Z,4.60
2022-10-07T13:12:53.148Z,10.63
2022-10-07T13:15:35.971Z,5.00
2022-10-07T13:18:15.193Z,5.32
2022-10-07T13:20:59.909Z,7.47
2022-10-07T13:23:32.023Z,5.22
2022-10-07T13:26:02.938Z,5.45
2022-10-07T13:28:44.412Z,7.45
2022-10-07T13:31:17.320Z,9.52
2022-10-07T13:33:48.611Z,8.50
2022-10-07T13:36:24.755Z,6.13
2022-10-07T13:38:55.587Z,6.88
2022-10-07T13:41:29.292Z,5.60
2022-10-07T13:44:01.443Z,6.45
2022-10-07T13:46:32.916Z,6.20
2022-10-07T13:49:04.503Z,5.03
2022-10-07T13:51:36.861Z,8.48
2022-10-07T13:54:08.926Z,6.28
2022-10-07T13:56:41.069Z,7.75
2022-10-07T13:59:18.546Z,6.97
2022-10-07T14:01:49.918Z,7.97
2022-10-07T14:04:26.825Z,5.45
2022-10-07T14:06:59.350Z,7.88
2022-10-07T14:09:46.412Z,10.07
2022-10-07T14:12:19.696Z,9.02
2022-10-07T14:14:49.985Z,5.68
2022-10-07T14:17:28.345Z,11.52
2022-10-07T14:20:05.526Z,6.57
2022-10-07T14:22:39.233Z,9.43
2022-10-07T14:25:18.374Z,7.85
2022-10-07T14:27:56.702Z,8.55
2022-10-07T14:30:56.417Z,8.68
2022-10-07T14:34:05.591Z,7.15
2022-10-07T14:36:36.155Z,6.03
2022-10-07T14:39:23.780Z,5.38
2022-10-07T14:41:52.677Z,4.93
2022-10-07T14:44:21.644Z,7.03
2022-10-07T14:46:50.169Z,8.70
2022-10-07T14:49:32.925Z,4.22
2022-10-07T14:52:03.744Z,4.65
2022-10-07T14:54:33.353Z,7.03
2022-10-07T14:57:02.022Z,5.75
2022-10-07T14:59:30.629Z,8.40
2022-10-07T15:01:59.294Z,5.28
2022-10-07T15:04:27.730Z,7.43
2022-10-07T15:06:56.478Z,7.20
2022-10-07T15:09:26.218Z,6.82
2022-10-07T15:11:54.836Z,7.00
2022-10-07T15:14:23.951Z,8.02
2022-10-07T15:16:52.268Z,6.68
2022-10-07T15:19:21.030Z,6.32
2022-10-07T15:21:49.626Z,10.90
2022-10-07T15:24:19.324Z,6.70
2022-10-07T15:26:48.851Z,8.38
2022-10-07T15:29:18.018Z,9.52
2022-10-07T15:31:46.479Z,8.20
2022-10-07T15:34:15.750Z,6.20
2022-10-07T15:36:44.986Z,6.55
2022-10-07T15:39:13.505Z,7.10
2022-10-07T15:41:43.788Z,8.18
2022-10-07T15:44:17.138Z,8.57
2022-10-07T15:46:47.573Z,6.30
2022-10-07T15:49:17.453Z,8.20
2022-10-07T15:51:47.351Z,7.25
2022-10-07T15:54:16.053Z,7.30
2022-10-07T15:56:45.481Z,10.27
2022-10-07T15:59:15.212Z,10.63
2022-10-07T16:01:44.485Z,7.82
2022-10-07T16:04:14.198Z,6.93
2022-10-07T16:06:49.783Z,8.02
2022-10-07T16:09:19.057Z,9.57
2022-10-07T16:11:47.853Z,8.73
2022-10-07T16:14:17.844Z,7.95
2022-10-07T16:16:46.393Z,6.85
2022-10-07T16:19:15.049Z,7.18
2022-10-07T16:21:44.400Z,11.35
2022-10-07T16:24:15.978Z,8.45
2022-10-07T16:26:45.379Z,7.20
2022-10-07T16:29:33.414Z,7.88
2022-10-07T16:32:03.730Z,9.18
2022-10-07T16:34:32.505Z,6.93
2022-10-07T16:37:01.394Z,7.72
2022-10-07T16:39:29.786Z,7.03
2022-10-07T16:41:59.830Z,8.98
2022-10-07T16:44:29.532Z,5.95
2022-10-07T16:46:59.477Z,7.40
2022-10-07T16:49:30.222Z,7.65
2022-10-07T16:51:59.722Z,7.45
2022-10-07T16:54:29.769Z,9.20
2022-10-07T16:56:58.491Z,7.45
2022-10-07T16:59:27.652Z,8.88
2022-10-07T17:02:00.016Z,11.30
2022-10-07T17:04:30.475Z,7.30
2022-10-07T17:06:59.151Z,9.18
2022-10-07T17:09:27.746Z,10.05
2022-10-07T17:11:57.598Z,8.77
2022-10-07T17:14:26.599Z,7.75
2022-10-07T17:16:58.024Z,8.45
2022-10-07T17:19:28.361Z,10.45
2022-10-07T17:21:59.620Z,6.90
2022-10-07T17:24:28.389Z,7.60
2022-10-07T17:26:56.970Z,9.85
2022-10-07T17:29:26.400Z,9.95
2022-10-07T17:31:55.046Z,9.20
2022-10-07T17:34:24.097Z,9.35
2022-10-07T17:36:54.280Z,9.90
2022-10-07T17:39:24.656Z,8.13
2022-10-07T17:41:53.412Z,9.77
2022-10-07T17:44:22.014Z,8.35
2022-10-07T17:46:50.928Z,8.98
2022-10-07T17:49:19.828Z,7.18
2022-10-07T17:51:48.306Z,9.05
2022-10-07T17:54:18.206Z,8.00
2022-10-07T17:56:47.917Z,13.45
2022-10-07T17:59:16.922Z,6.80
2022-10-07T18:01:45.428Z,9.00
2022-10-07T18:04:19.885Z,8.50
2022-10-07T18:06:51.211Z,11.38
2022-10-07T18:09:21.368Z,11.82
2022-10-07T18:12:09.481Z,9.60
2022-10-07T18:14:55.519Z,10.40
2022-10-07T18:17:24.995Z,7.88
2022-10-07T18:19:53.636Z,10.93
2022-10-07T18:22:22.439Z,11.25
2022-10-07T18:24:50.807Z,12.25
2022-10-07T18:27:27.378Z,8.07
2022-10-07T18:29:56.619Z,8.43
2022-10-07T18:32:25.250Z,11.02
2022-10-07T18:34:56.734Z,9.82
2022-10-07T18:37:29.005Z,8.68
2022-10-07T18:39:58.940Z,11.20
2022-10-07T18:42:28.807Z,9.45
2022-10-07T18:44:57.300Z,9.23
2022-10-07T18:47:25.646Z,12.93
2022-10-07T18:49:57.175Z,10.52
2022-10-07T18:52:25.930Z,9.48
2022-10-07T18:54:54.258Z,10.63
2022-10-07T18:57:22.594Z,14.93
2022-10-07T18:59:52.334Z,12.13
2022-10-07T19:02:21.068Z,9.45
2022-10-07T19:04:49.524Z,14.13
2022-10-07T19:07:18.117Z,7.70
2022-10-07T19:09:46.272Z,8.95
2022-10-07T19:12:28.698Z,11.57
2022-10-07T19:14:58.441Z,10.45
2022-10-07T19:17:28.887Z,7.15
2022-10-07T19:20:01.432Z,14.35
2022-10-07T19:22:30.095Z,13.10
2022-10-07T19:25:15.663Z,12.27
2022-10-07T19:27:44.443Z,13.35
2022-10-07T19:30:14.369Z,14.07
2022-10-07T19:32:42.690Z,13.32
2022-10-07T19:35:11.548Z,11.52
2022-10-07T19:37:41.892Z,12.40
2022-10-07T19:40:11.590Z,12.98
2022-10-07T19:42:39.762Z,11.60
2022-10-07T19:45:10.287Z,9.13
2022-10-07T19:47:40.164Z,13.48
2022-10-07T19:50:09.178Z,12.60
2022-10-07T19:52:37.279Z,12.52
2022-10-07T19:55:06.830Z,13.68
2022-10-07T19:57:35.520Z,10.80
2022-10-07T20:00:04.327Z,13.73
2022-10-07T20:02:44.287Z,13.32
2022-10-07T20:05:13.132Z,14.35
2022-10-07T20:07:41.865Z,12.63
2022-10-07T20:10:10.233Z,13.13
2022-10-07T20:12:40.655Z,10.20
2022-10-07T20:15:10.109Z,12.82
2022-10-07T20:17:39.787Z,9.80
2022-10-07T20:20:11.401Z,10.60
2022-10-07T20:22:40.188Z,13.52
2022-10-07T20:25:09.776Z,10.90
2022-10-07T20:28:02.989Z,11.65
2022-10-07T20:31:10.243Z,11.23
2022-10-07T20:33:40.390Z,13.10
2022-10-07T20:36:21.265Z,13.57
2022-10-07T20:39:19.512Z,12.65
2022-10-07T20:42:06.903Z,11.80
2022-10-07T20:44:36.788Z,10.65
2022-10-07T20:47:06.242Z,15.02
2022-10-07T20:49:35.348Z,14.38
2022-10-07T20:52:06.973Z,13.60
2022-10-07T20:54:56.732Z,12.10
2022-10-07T20:57:27.462Z,12.60
2022-10-07T20:59:56.499Z,15.95
2022-10-07T21:02:29.102Z,13.57
2022-10-07T21:04:59.462Z,12.10
2022-10-07T21:07:29.555Z,14.05
2022-10-07T21:09:58.858Z,12.80
2022-10-07T21:12:27.282Z,14.70
2022-10-07T21:15:00.383Z,13.65
2022-10-07T21:17:28.868Z,12.68
2022-10-07T21:19:57.424Z,12.23
2022-10-07T21:22:27.423Z,13.07
2022-10-07T21:24:58.788Z,12.85
2022-10-07T21:27:34.794Z,15.57
2022-10-07T21:30:03.442Z,13.80
2022-10-07T21:32:31.953Z,11.85
2022-10-07T21:35:00.407Z,15.63
2022-10-07T21:37:29.714Z,14.15
2022-10-07T21:39:59.787Z,9.50
2022-10-07T21:42:28.690Z,13.25
2022-10-07T21:44:57.180Z,12.90
2022-10-07T21:47:25.860Z,12.77
2022-10-07T21:49:57.368Z,11.60
2022-10-07T21:52:26.218Z,12.32
2022-10-07T21:54:55.387Z,14.27
2022-10-07T21:57:25.623Z,11.02
2022-10-07T21:59:54.604Z,14.77
2022-10-07T22:02:24.008Z,16.45
2022-10-07T22:04:52.433Z,13.57
2022-10-07T22:07:38.316Z,14.32
2022-10-07T22:10:07.900Z,13.02
2022-10-07T22:12:37.550Z,13.43
2022-10-07T22:15:07.358Z,12.15
2022-10-07T22:17:38.104Z,12.65
2022-10-07T22:20:08.426Z,15.60
2022-10-07T22:22:36.964Z,13.80
2022-10-07T22:25:08.089Z,13.43
2022-10-07T22:27:37.731Z,14.90
2022-10-07T22:30:09.630Z,16.70
2022-10-07T22:32:38.094Z,15.60
2022-10-07T22:35:24.988Z,16.08
2022-10-07T22:37:55.161Z,14.90
2022-10-07T22:40:23.450Z,13.98
2022-10-07T22:42:53.962Z,9.85
2022-10-07T22:45:22.294Z,12.52
2022-10-07T22:47:51.304Z,9.77
2022-10-07T22:50:19.857Z,11.77
2022-10-07T22:52:49.351Z,13.25
2022-10-07T22:55:19.501Z,11.88
2022-10-07T22:57:47.894Z,17.20
2022-10-07T23:00:18.344Z,11.23
2022-10-07T23:02:47.577Z,10.48
2022-10-07T23:05:18.301Z,12.90
2022-10-07T23:07:48.670Z,16.27
2022-10-07T23:10:17.908Z,17.85
2022-10-07T23:12:46.615Z,11.98
2022-10-07T23:15:18.675Z,14.25
2022-10-07T23:17:48.519Z,11.95
2022-10-07T23:20:16.872Z,13.35
2022-10-07T23:22:45.841Z,14.27
2022-10-07T23:25:14.499Z,14.02
2022-10-07T23:27:43.182Z,11.40
2022-10-07T23:30:12.323Z,16.33
2022-10-07T23:32:40.517Z,11.98
2022-10-07T23:35:11.703Z,12.70
2022-10-07T23:37:40.293Z,15.20
2022-10-07T23:40:10.039Z,12.65
2022-10-07T23:42:41.487Z,16.63
2022-10-07T23:45:11.348Z,15.50
2022-10-07T23:47:40.032Z,10.73
2022-10-07T23:50:13.260Z,11.73
2022-10-07T23:52:41.580Z,11.45
2022-10-07T23:55:12.066Z,11.85
2022-10-07T23:57:40.666Z,12.75
