createdAt,value
2022-08-05T00:00:16.863Z,4.72
2022-08-05T00:02:51.117Z,4.40
2022-08-05T00:05:27.160Z,6.25
2022-08-05T00:08:34.124Z,7.43
2022-08-05T00:11:00.855Z,4.30
2022-08-05T00:13:38.431Z,4.80
2022-08-05T00:16:09.603Z,5.03
2022-08-05T00:18:44.239Z,6.40
2022-08-05T00:21:14.286Z,4.22
2022-08-05T00:23:46.718Z,3.92
2022-08-05T00:26:22.308Z,4.25
2022-08-05T00:28:50.849Z,3.25
2022-08-05T00:31:52.998Z,7.10
2022-08-05T00:34:54.674Z,4.15
2022-08-05T00:37:13.221Z,4.72
2022-08-05T00:39:44.140Z,8.63
2022-08-05T00:42:33.206Z,3.55
2022-08-05T00:45:01.576Z,4.15
2022-08-05T00:47:53.524Z,9.98
2022-08-05T00:50:21.067Z,7.10
2022-08-05T00:52:49.384Z,5.43
2022-08-05T00:55:19.011Z,10.88
2022-08-05T00:57:58.797Z,8.70
2022-08-05T01:00:28.703Z,9.85
2022-08-05T01:02:58.045Z,6.85
2022-08-05T01:05:30.035Z,10.18
2022-08-05T01:08:40.259Z,10.43
2022-08-05T01:10:53.580Z,7.95
2022-08-05T01:13:57.432Z,10.10
2022-08-05T01:16:26.396Z,7.68
2022-08-05T01:19:00.689Z,5.50
2022-08-05T01:21:58.245Z,6.30
2022-08-05T01:24:47.734Z,6.70
2022-08-05T01:27:34.599Z,6.10
2022-08-05T01:30:20.232Z,6.95
2022-08-05T01:33:08.057Z,6.53
2022-08-05T01:35:50.678Z,8.50
2022-08-05T01:38:24.802Z,6.22
2022-08-05T01:40:59.804Z,8.27
2022-08-05T01:43:30.773Z,6.15
2022-08-05T01:46:07.143Z,5.78
2022-08-05T01:48:46.182Z,7.70
2022-08-05T01:51:18.971Z,7.18
2022-08-05T01:53:56.988Z,6.65
2022-08-05T01:58:13.077Z,5.00
2022-08-05T01:59:22.691Z,6.32
2022-08-05T02:01:57.863Z,3.63
2022-08-05T02:04:29.061Z,6.53
2022-08-05T02:06:59.059Z,4.95
2022-08-05T02:09:28.197Z,5.15
2022-08-05T02:12:04.484Z,4.82
2022-08-05T02:14:38.519Z,6.28
2022-08-05T02:17:17.037Z,4.13
2022-08-05T02:20:02.929Z,5.93
2022-08-05T02:22:36.580Z,8.95
2022-08-05T02:25:12.622Z,5.13
2022-08-05T02:27:58.212Z,5.22
2022-08-05T02:30:32.127Z,5.75
2022-08-05T02:33:06.656Z,5.93
2022-08-05T02:35:38.528Z,4.57
2022-08-05T02:38:19.982Z,10.32
2022-08-05T02:40:55.997Z,6.93
2022-08-05T02:45:55.035Z,4.38
2022-08-05T02:48:29.536Z,5.03
2022-08-05T02:51:01.002Z,4.80
2022-08-05T02:53:39.103Z,4.95
2022-08-05T02:56:18.604Z,4.05
2022-08-05T02:58:51.296Z,6.80
2022-08-05T03:01:24.916Z,5.20
2022-08-05T03:04:03.181Z,4.68
2022-08-05T03:06:57.085Z,4.60
2022-08-05T03:09:37.399Z,4.90
2022-08-05T03:12:08.314Z,8.18
2022-08-05T03:14:39.028Z,4.03
2022-08-05T03:17:14.337Z,4.38
2022-08-05T03:19:45.561Z,4.00
2022-08-05T03:22:16.618Z,7.35
2022-08-05T03:24:50.775Z,8.07
2022-08-05T03:27:20.101Z,9.93
2022-08-05T03:30:07.243Z,7.78
2022-08-05T03:32:37.200Z,6.55
2022-08-05T03:35:08.877Z,4.75
2022-08-05T03:37:45.906Z,6.25
2022-08-05T03:40:24.371Z,13.77
2022-08-05T03:43:15.702Z,6.80
2022-08-05T03:45:58.170Z,8.98
2022-08-05T03:48:27.390Z,7.72
2022-08-05T03:52:35.218Z,7.72
2022-08-05T03:55:52.347Z,5.68
2022-08-05T03:56:48.291Z,5.72
2022-08-05T04:01:52.323Z,7.00
2022-08-05T04:04:22.646Z,7.57
2022-08-05T04:06:56.690Z,4.53
2022-08-05T04:09:26.359Z,5.13
2022-08-05T04:11:56.891Z,7.15
2022-08-05T04:14:29.962Z,7.07
2022-08-05T04:17:00.928Z,7.35
2022-08-05T04:19:31.444Z,5.15
2022-08-05T04:22:08.964Z,6.93
2022-08-05T04:24:43.856Z,4.78
2022-08-05T04:27:13.280Z,8.32
2022-08-05T04:29:41.712Z,4.50
2022-08-05T04:32:10.465Z,6.97
2022-08-05T04:34:42.980Z,6.15
2022-08-05T04:37:12.964Z,5.72
2022-08-05T04:39:41.140Z,5.80
2022-08-05T04:42:09.997Z,6.25
2022-08-05T04:44:39.039Z,4.50
2022-08-05T04:47:09.735Z,5.53
2022-08-05T04:50:01.813Z,5.28
2022-08-05T04:52:29.418Z,6.43
2022-08-05T04:55:03.731Z,7.43
2022-08-05T04:57:47.905Z,6.88
2022-08-05T05:00:17.115Z,5.47
2022-08-05T05:02:45.275Z,4.03
2022-08-05T05:05:26.399Z,7.22
2022-08-05T05:08:02.586Z,6.32
2022-08-05T05:10:33.281Z,4.93
2022-08-05T05:13:04.336Z,5.68
2022-08-05T05:15:56.763Z,5.93
2022-08-05T05:18:31.135Z,7.55
2022-08-05T05:21:03.450Z,5.35
2022-08-05T05:23:39.328Z,6.57
2022-08-05T05:26:28.737Z,5.95
2022-08-05T05:29:02.224Z,6.18
2022-08-05T05:34:02.493Z,5.70
2022-08-05T05:36:31.841Z,7.35
2022-08-05T05:39:03.873Z,6.70
2022-08-05T05:41:40.446Z,8.40
2022-08-05T05:44:35.806Z,7.25
2022-08-05T05:47:04.082Z,5.60
2022-08-05T05:49:33.466Z,7.13
2022-08-05T05:52:05.876Z,5.63
2022-08-05T05:54:50.389Z,4.80
2022-08-05T05:57:19.744Z,4.38
2022-08-05T05:59:48.995Z,7.15
2022-08-05T06:02:32.447Z,9.68
2022-08-05T06:05:10.453Z,5.55
2022-08-05T06:07:57.576Z,5.43
2022-08-05T06:10:36.309Z,4.97
2022-08-05T06:13:05.306Z,6.72
2022-08-05T06:16:31.006Z,5.80
2022-08-05T06:18:22.048Z,5.25
2022-08-05T06:20:59.780Z,6.32
2022-08-05T06:23:27.934Z,7.78
2022-08-05T06:26:21.669Z,6.35
2022-08-05T06:28:53.237Z,8.20
2022-08-05T06:31:21.877Z,5.70
2022-08-05T06:34:07.775Z,5.35
2022-08-05T06:36:57.513Z,7.97
2022-08-05T06:39:27.057Z,5.78
2022-08-05T06:41:58.869Z,7.35
2022-08-05T06:44:28.162Z,6.13
2022-08-05T06:46:56.382Z,5.28
2022-08-05T06:49:59.902Z,6.47
2022-08-05T06:52:37.496Z,6.10
2022-08-05T06:55:00.941Z,7.75
2022-08-05T06:58:03.044Z,5.13
2022-08-05T07:00:22.132Z,7.20
2022-08-05T07:02:53.744Z,9.15
2022-08-05T07:08:10.926Z,6.80
2022-08-05T07:10:53.403Z,6.88
2022-08-05T07:13:57.226Z,7.68
2022-08-05T07:17:58.331Z,5.40
2022-08-05T07:20:22.999Z,5.93
2022-08-05T07:22:28.406Z,8.48
2022-08-05T07:24:59.585Z,6.15
2022-08-05T07:27:58.605Z,6.72
2022-08-05T07:30:33.681Z,6.95
2022-08-05T07:33:05.460Z,6.07
2022-08-05T07:35:56.081Z,6.43
2022-08-05T07:38:34.126Z,5.10
2022-08-05T07:42:08.072Z,5.75
2022-08-05T07:43:56.426Z,6.05
2022-08-05T07:46:27.061Z,7.72
2022-08-05T07:49:03.477Z,5.43
2022-08-05T07:51:36.625Z,4.43
2022-08-05T07:54:08.289Z,5.97
2022-08-05T07:57:00.003Z,5.07
2022-08-05T07:59:38.069Z,8.18
2022-08-05T08:02:15.220Z,6.43
2022-08-05T08:04:44.759Z,5.93
2022-08-05T08:07:13.737Z,6.85
2022-08-05T08:09:41.840Z,5.60
2022-08-05T08:12:19.910Z,5.72
2022-08-05T08:15:02.561Z,6.35
2022-08-05T08:17:33.337Z,6.07
2022-08-05T08:20:22.498Z,5.43
2022-08-05T08:22:55.772Z,6.90
2022-08-05T08:25:26.740Z,5.55
2022-08-05T08:28:18.458Z,6.85
2022-08-05T08:31:01.016Z,4.65
2022-08-05T08:33:30.540Z,5.75
2022-08-05T08:36:40.105Z,5.07
2022-08-05T08:38:55.448Z,8.05
2022-08-05T08:41:26.255Z,6.28
2022-08-05T08:45:19.237Z,5.30
2022-08-05T08:47:47.626Z,4.43
2022-08-05T08:50:14.547Z,5.88
2022-08-05T08:52:51.775Z,4.65
2022-08-05T08:55:32.041Z,5.07
2022-08-05T08:58:12.901Z,4.50
2022-08-05T09:00:43.325Z,5.78
2022-08-05T09:06:09.306Z,3.33
2022-08-05T09:08:34.105Z,4.00
2022-08-05T09:11:02.275Z,2.30
2022-08-05T09:14:09.396Z,3.30
2022-08-05T09:16:20.991Z,3.00
2022-08-05T09:18:55.389Z,4.15
2022-08-05T09:22:23.299Z,2.30
2022-08-05T09:24:17.802Z,3.78
2022-08-05T09:26:51.713Z,3.00
2022-08-05T09:29:20.445Z,4.45
2022-08-05T09:32:41.638Z,3.47
2022-08-05T09:34:58.539Z,3.78
2022-08-05T09:38:17.654Z,2.97
2022-08-05T09:40:32.280Z,4.33
2022-08-05T09:43:01.801Z,3.42
2022-08-05T09:46:07.239Z,2.70
2022-08-05T09:48:28.371Z,3.20
2022-08-05T09:50:58.244Z,3.08
2022-08-05T09:53:54.923Z,4.07
2022-08-05T09:56:26.302Z,3.90
2022-08-05T09:58:58.933Z,3.92
2022-08-05T10:01:32.382Z,4.63
2022-08-05T10:04:04.510Z,4.25
2022-08-05T10:06:40.463Z,4.00
2022-08-05T10:09:24.934Z,2.90
2022-08-05T10:12:18.525Z,5.03
2022-08-05T10:15:16.421Z,5.10
2022-08-05T10:18:10.773Z,3.85
2022-08-05T10:20:42.875Z,5.37
2022-08-05T10:23:34.118Z,5.35
2022-08-05T10:26:07.077Z,3.42
2022-08-05T10:28:36.558Z,4.88
2022-08-05T10:32:52.563Z,5.70
2022-08-05T10:33:54.390Z,4.97
2022-08-05T10:36:23.674Z,3.78
2022-08-05T10:39:00.361Z,3.33
2022-08-05T10:41:46.436Z,4.97
2022-08-05T10:44:20.094Z,4.38
2022-08-05T10:46:50.655Z,4.28
2022-08-05T10:49:27.567Z,4.07
2022-08-05T10:52:03.260Z,4.35
2022-08-05T10:54:56.130Z,4.20
2022-08-05T10:57:32.076Z,4.38
2022-08-05T11:00:22.668Z,4.10
2022-08-05T11:03:25.629Z,4.43
2022-08-05T11:06:16.155Z,3.28
2022-08-05T11:09:17.038Z,4.00
2022-08-05T11:11:52.886Z,6.88
2022-08-05T11:14:57.620Z,6.15
2022-08-05T11:18:00.179Z,3.75
2022-08-05T11:20:43.956Z,4.60
2022-08-05T11:24:04.448Z,4.38
2022-08-05T11:26:28.905Z,3.72
2022-08-05T11:29:11.646Z,4.20
2022-08-05T11:31:56.361Z,4.97
2022-08-05T11:34:47.614Z,8.98
2022-08-05T11:38:36.432Z,6.90
2022-08-05T11:41:03.456Z,4.50
2022-08-05T11:44:06.951Z,4.82
2022-08-05T11:46:37.843Z,5.00
2022-08-05T11:49:27.690Z,5.55
2022-08-05T11:51:57.659Z,7.40
2022-08-05T11:54:33.355Z,6.18
2022-08-05T11:57:08.520Z,6.88
2022-08-05T11:59:52.322Z,7.13
2022-08-05T12:02:31.217Z,7.13
2022-08-05T12:05:07.327Z,7.93
2022-08-05T12:08:03.664Z,8.82
2022-08-05T12:10:45.584Z,9.15
2022-08-05T12:13:28.119Z,8.57
2022-08-05T12:16:14.139Z,9.95
2022-08-05T12:18:52.738Z,11.35
2022-08-05T12:21:24.940Z,11.60
2022-08-05T12:24:04.432Z,12.38
2022-08-05T12:26:33.763Z,11.88
2022-08-05T12:29:03.252Z,11.77
2022-08-05T12:31:47.619Z,12.25
2022-08-05T12:34:23.709Z,10.57
2022-08-05T12:36:57.019Z,11.85
2022-08-05T12:39:34.370Z,10.98
2022-08-05T12:42:10.180Z,9.63
2022-08-05T12:44:44.540Z,9.68
2022-08-05T12:47:17.102Z,10.43
2022-08-05T12:50:04.071Z,9.63
2022-08-05T12:52:39.702Z,10.10
2022-08-05T12:55:23.549Z,9.90
2022-08-05T12:58:49.001Z,9.88
2022-08-05T13:02:01.238Z,10.85
2022-08-05T13:03:41.431Z,11.18
2022-08-05T13:06:16.371Z,9.23
2022-08-05T13:08:51.931Z,9.18
2022-08-05T13:12:02.352Z,9.35
2022-08-05T13:14:36.128Z,8.52
2022-08-05T13:17:09.339Z,9.82
2022-08-05T13:19:51.746Z,9.48
2022-08-05T13:22:29.262Z,10.77
2022-08-05T13:25:05.472Z,9.88
2022-08-05T13:27:38.184Z,9.45
2022-08-05T13:30:34.571Z,9.35
2022-08-05T13:33:01.624Z,8.23
2022-08-05T13:35:47.352Z,9.57
2022-08-05T13:38:30.936Z,7.65
2022-08-05T13:41:03.728Z,7.47
2022-08-05T13:43:44.247Z,6.70
2022-08-05T13:46:50.689Z,7.47
2022-08-05T13:49:10.087Z,7.35
2022-08-05T13:51:46.210Z,7.53
2022-08-05T13:54:16.087Z,6.43
2022-08-05T13:56:50.665Z,7.88
2022-08-05T13:59:21.018Z,7.03
2022-08-05T14:01:56.521Z,5.65
2022-08-05T14:04:50.562Z,5.40
2022-08-05T14:07:25.653Z,6.18
2022-08-05T14:10:11.136Z,4.60
2022-08-05T14:12:42.587Z,4.57
2022-08-05T14:16:04.687Z,4.63
2022-08-05T14:18:00.845Z,3.10
2022-08-05T14:20:29.585Z,3.05
2022-08-05T14:22:58.667Z,4.03
2022-08-05T14:25:27.992Z,3.13
2022-08-05T14:27:58.864Z,3.88
2022-08-05T14:30:27.914Z,2.45
2022-08-05T14:32:57.037Z,3.20
2022-08-05T14:35:36.988Z,3.03
2022-08-05T14:38:33.274Z,2.60
2022-08-05T14:41:06.257Z,3.90
2022-08-05T14:43:59.372Z,3.15
2022-08-05T14:46:28.447Z,3.30
2022-08-05T14:48:59.546Z,2.95
2022-08-05T14:51:32.204Z,3.22
2022-08-05T14:54:26.371Z,2.42
2022-08-05T14:56:48.626Z,2.03
2022-08-05T14:59:18.621Z,1.40
2022-08-05T15:01:50.002Z,0.88
2022-08-05T15:04:20.774Z,1.20
2022-08-05T15:06:50.895Z,2.25
2022-08-05T15:09:52.070Z,0.75
2022-08-05T15:12:11.493Z,1.58
2022-08-05T15:14:50.154Z,1.70
2022-08-05T15:17:45.834Z,1.83
2022-08-05T15:20:24.770Z,1.58
2022-08-05T15:22:55.062Z,2.20
2022-08-05T15:25:51.363Z,4.28
2022-08-05T15:28:14.259Z,1.77
2022-08-05T15:30:46.522Z,2.85
2022-08-05T15:34:05.568Z,1.85
2022-08-05T15:36:17.754Z,1.70
2022-08-05T15:41:04.618Z,1.38
2022-08-05T15:41:55.940Z,2.03
2022-08-05T15:44:28.113Z,6.22
2022-08-05T15:47:03.762Z,1.60
2022-08-05T15:49:53.411Z,3.67
2022-08-05T15:52:52.261Z,1.75
2022-08-05T15:55:16.203Z,0.88
2022-08-05T15:57:45.007Z,2.55
2022-08-05T16:00:16.876Z,2.15
2022-08-05T16:02:55.371Z,4.30
2022-08-05T16:05:28.478Z,1.40
2022-08-05T16:07:57.045Z,1.85
2022-08-05T16:10:26.879Z,5.65
2022-08-05T16:12:55.898Z,1.92
2022-08-05T16:15:24.545Z,3.30
2022-08-05T16:18:04.245Z,2.60
2022-08-05T16:20:37.370Z,5.28
2022-08-05T16:23:05.456Z,3.63
2022-08-05T16:25:36.879Z,3.55
2022-08-05T16:28:06.380Z,1.13
2022-08-05T16:30:37.815Z,3.92
2022-08-05T16:33:07.322Z,1.90
2022-08-05T16:35:42.308Z,2.50
2022-08-05T16:38:24.752Z,2.88
2022-08-05T16:41:00.577Z,3.78
2022-08-05T16:43:30.746Z,3.28
2022-08-05T16:46:06.893Z,2.53
2022-08-05T16:48:42.253Z,2.58
2022-08-05T16:51:11.069Z,3.20
2022-08-05T16:54:05.686Z,2.33
2022-08-05T16:56:36.200Z,2.53
2022-08-05T16:59:10.875Z,1.75
2022-08-05T17:01:54.898Z,2.10
2022-08-05T17:07:00.679Z,3.85
2022-08-05T17:09:30.292Z,4.30
2022-08-05T17:12:07.346Z,2.88
2022-08-05T17:14:38.071Z,3.13
2022-08-05T17:17:14.628Z,4.80
2022-08-05T17:19:46.377Z,1.92
2022-08-05T17:22:24.672Z,2.88
2022-08-05T17:24:57.081Z,1.63
2022-08-05T17:27:27.479Z,2.58
2022-08-05T17:30:02.817Z,2.78
2022-08-05T17:32:31.576Z,2.00
2022-08-05T17:35:04.132Z,2.93
2022-08-05T17:37:40.305Z,2.13
2022-08-05T17:40:15.255Z,1.10
2022-08-05T17:42:51.127Z,2.80
2022-08-05T17:45:21.812Z,1.25
2022-08-05T17:47:54.977Z,2.42
2022-08-05T17:50:28.533Z,2.25
2022-08-05T17:52:59.394Z,1.13
2022-08-05T17:55:37.170Z,2.75
2022-08-05T17:58:07.191Z,1.67
2022-08-05T18:00:39.937Z,1.42
2022-08-05T18:03:28.040Z,0.98
2022-08-05T18:06:11.377Z,3.28
2022-08-05T18:08:46.165Z,1.98
2022-08-05T18:11:23.429Z,1.95
2022-08-05T18:13:54.557Z,1.70
2022-08-05T18:16:23.491Z,2.10
2022-08-05T18:18:51.720Z,2.15
2022-08-05T18:21:26.167Z,1.48
2022-08-05T18:23:54.608Z,3.08
2022-08-05T18:26:29.183Z,1.30
2022-08-05T18:29:00.365Z,1.98
2022-08-05T18:31:35.277Z,1.90
2022-08-05T18:34:05.737Z,2.45
2022-08-05T18:36:36.869Z,1.33
2022-08-05T18:39:06.666Z,2.95
2022-08-05T18:41:56.228Z,2.70
2022-08-05T18:44:35.072Z,1.02
2022-08-05T18:47:17.316Z,2.90
2022-08-05T18:50:02.743Z,2.08
2022-08-05T18:52:36.955Z,1.95
2022-08-05T18:55:10.570Z,3.72
2022-08-05T18:57:43.684Z,2.33
2022-08-05T19:00:27.033Z,1.45
2022-08-05T19:03:03.218Z,1.95
2022-08-05T19:06:11.364Z,1.70
2022-08-05T19:08:30.826Z,2.97
2022-08-05T19:11:02.801Z,1.75
2022-08-05T19:13:35.844Z,2.00
2022-08-05T19:16:22.083Z,2.92
2022-08-05T19:18:56.630Z,3.53
2022-08-05T19:21:29.620Z,7.28
2022-08-05T19:24:08.951Z,6.10
2022-08-05T19:26:43.744Z,5.47
2022-08-05T19:29:23.789Z,4.90
2022-08-05T19:31:55.213Z,4.75
2022-08-05T19:34:26.803Z,3.50
2022-08-05T19:36:54.890Z,5.47
2022-08-05T19:39:24.918Z,11.57
2022-08-05T19:42:07.412Z,12.30
2022-08-05T19:44:44.517Z,8.63
2022-08-05T19:47:15.245Z,5.07
2022-08-05T19:49:44.782Z,5.00
2022-08-05T19:52:30.857Z,4.55
2022-08-05T19:55:07.087Z,2.38
2022-08-05T19:58:14.476Z,2.60
2022-08-05T20:00:38.375Z,2.13
2022-08-05T20:03:09.238Z,2.45
2022-08-05T20:05:43.035Z,4.65
2022-08-05T20:08:11.995Z,4.28
2022-08-05T20:10:43.845Z,3.25
2022-08-05T20:13:12.198Z,2.38
2022-08-05T20:18:33.186Z,5.20
2022-08-05T20:21:04.650Z,7.03
2022-08-05T20:23:40.055Z,8.40
2022-08-05T20:26:20.880Z,4.70
2022-08-05T20:28:51.395Z,3.00
2022-08-05T20:31:28.426Z,5.70
2022-08-05T20:34:09.874Z,6.68
2022-08-05T20:36:39.153Z,5.95
2022-08-05T20:39:13.225Z,4.32
2022-08-05T20:41:45.341Z,5.63
2022-08-05T20:44:29.025Z,4.93
2022-08-05T20:46:59.762Z,3.20
2022-08-05T20:49:28.327Z,1.90
2022-08-05T20:51:57.940Z,4.28
2022-08-05T20:54:55.573Z,2.38
2022-08-05T20:57:24.644Z,2.53
2022-08-05T21:00:21.038Z,1.65
2022-08-05T21:02:57.861Z,5.95
2022-08-05T21:05:38.062Z,3.05
2022-08-05T21:08:17.486Z,3.63
2022-08-05T21:10:48.431Z,3.70
2022-08-05T21:16:07.409Z,2.50
2022-08-05T21:18:35.929Z,2.60
2022-08-05T21:21:04.410Z,1.58
2022-08-05T21:23:36.967Z,1.70
2022-08-05T21:26:08.127Z,2.40
2022-08-05T21:28:47.897Z,2.55
2022-08-05T21:31:19.324Z,2.53
2022-08-05T21:33:49.654Z,1.75
2022-08-05T21:36:27.471Z,1.75
2022-08-05T21:38:58.495Z,2.13
2022-08-05T21:41:33.910Z,2.78
2022-08-05T21:44:04.951Z,2.40
2022-08-05T21:46:34.456Z,2.80
2022-08-05T21:49:07.255Z,1.90
2022-08-05T21:52:22.404Z,1.20
2022-08-05T21:54:27.950Z,4.90
2022-08-05T21:57:29.214Z,3.20
2022-08-05T22:00:05.514Z,2.08
2022-08-05T22:02:34.795Z,1.55
2022-08-05T22:05:04.359Z,1.50
2022-08-05T22:07:40.392Z,2.13
2022-08-05T22:10:26.603Z,1.55
2022-08-05T22:12:57.369Z,1.23
2022-08-05T22:15:56.416Z,4.15
2022-08-05T22:18:16.102Z,2.05
2022-08-05T22:24:03.036Z,2.55
2022-08-05T22:26:42.733Z,1.27
2022-08-05T22:29:18.718Z,2.88
2022-08-05T22:31:55.334Z,2.03
2022-08-05T22:34:30.847Z,1.95
2022-08-05T22:36:59.359Z,1.35
2022-08-05T22:39:33.236Z,3.38
2022-08-05T22:42:11.385Z,3.63
2022-08-05T22:44:48.645Z,2.10
2022-08-05T22:47:29.286Z,1.08
2022-08-05T22:50:19.393Z,2.38
2022-08-05T22:52:48.074Z,0.90
2022-08-05T22:55:19.021Z,0.90
2022-08-05T22:57:49.142Z,1.80
2022-08-05T23:00:20.811Z,2.67
2022-08-05T23:02:52.097Z,1.65
2022-08-05T23:05:22.054Z,1.03
2022-08-05T23:07:51.269Z,0.70
2022-08-05T23:10:20.685Z,2.53
2022-08-05T23:12:54.519Z,1.95
2022-08-05T23:15:29.094Z,1.10
2022-08-05T23:18:03.676Z,1.25
2022-08-05T23:20:39.431Z,1.90
2022-08-05T23:23:09.005Z,1.10
2022-08-05T23:25:50.922Z,0.95
2022-08-05T23:28:24.050Z,2.80
2022-08-05T23:31:16.706Z,0.82
2022-08-05T23:34:04.395Z,3.05
2022-08-05T23:36:40.112Z,1.08
2022-08-05T23:39:16.407Z,1.70
2022-08-05T23:41:51.914Z,4.70
2022-08-05T23:44:21.149Z,3.28
2022-08-05T23:46:53.339Z,2.17
2022-08-05T23:49:35.875Z,2.10
2022-08-05T23:52:22.127Z,1.42
2022-08-05T23:54:53.776Z,2.28
2022-08-05T23:57:21.914Z,1.95
