createdAt,value
2018-12-06T00:01:05.126Z,20.73
2018-12-06T00:03:31.241Z,20.75
2018-12-06T00:05:57.252Z,20.73
2018-12-06T00:08:23.203Z,20.72
2018-12-06T00:10:49.248Z,20.71
2018-12-06T00:13:15.191Z,20.69
2018-12-06T00:15:41.170Z,20.70
2018-12-06T00:18:07.147Z,20.70
2018-12-06T00:20:33.099Z,20.69
2018-12-06T00:22:59.061Z,20.69
2018-12-06T00:25:25.034Z,20.67
2018-12-06T00:27:50.993Z,20.68
2018-12-06T00:30:16.951Z,20.70
2018-12-06T00:32:42.901Z,20.69
2018-12-06T00:35:08.963Z,20.70
2018-12-06T00:37:35.038Z,20.69
2018-12-06T00:40:01.022Z,20.71
2018-12-06T00:42:27.006Z,20.70
2018-12-06T00:44:52.961Z,20.72
2018-12-06T00:47:18.927Z,20.71
2018-12-06T00:49:44.994Z,20.69
2018-12-06T00:52:11.009Z,20.69
2018-12-06T00:54:37.038Z,20.68
2018-12-06T00:57:02.991Z,20.68
2018-12-06T00:59:28.968Z,20.67
2018-12-06T01:01:54.930Z,20.66
2018-12-06T01:04:20.892Z,20.66
2018-12-06T01:06:46.834Z,20.66
2018-12-06T01:09:12.799Z,20.66
2018-12-06T01:11:38.752Z,20.66
2018-12-06T01:14:04.781Z,20.65
2018-12-06T01:16:30.749Z,20.65
2018-12-06T01:18:56.818Z,20.65
2018-12-06T01:21:22.836Z,20.65
2018-12-06T01:23:48.790Z,20.66
2018-12-06T01:26:14.762Z,20.67
2018-12-06T01:28:40.713Z,20.67
2018-12-06T01:31:06.676Z,20.66
2018-12-06T01:33:32.636Z,20.67
2018-12-06T01:35:58.600Z,20.66
2018-12-06T01:38:24.694Z,20.65
2018-12-06T01:40:50.640Z,20.65
2018-12-06T01:43:16.593Z,20.66
2018-12-06T01:45:42.550Z,20.64
2018-12-06T01:48:08.508Z,20.64
2018-12-06T01:50:34.527Z,20.62
2018-12-06T01:53:00.474Z,20.63
2018-12-06T01:55:26.450Z,20.61
2018-12-06T01:57:52.410Z,20.61
2018-12-06T02:00:18.538Z,20.60
2018-12-06T02:02:44.501Z,20.60
2018-12-06T02:05:10.450Z,20.63
2018-12-06T02:07:36.411Z,20.64
2018-12-06T02:10:02.366Z,20.65
2018-12-06T02:12:28.327Z,20.68
2018-12-06T02:14:54.301Z,20.70
2018-12-06T02:17:20.302Z,20.72
2018-12-06T02:19:46.352Z,20.72
2018-12-06T02:22:12.305Z,20.72
2018-12-06T02:24:38.266Z,20.72
2018-12-06T02:27:04.223Z,20.73
2018-12-06T02:29:30.330Z,20.73
2018-12-06T02:31:56.302Z,20.72
2018-12-06T02:34:22.254Z,20.71
2018-12-06T02:36:48.226Z,20.70
2018-12-06T02:39:14.191Z,20.69
2018-12-06T02:41:40.155Z,20.68
2018-12-06T02:44:06.114Z,20.67
2018-12-06T02:46:32.092Z,20.63
2018-12-06T02:48:58.046Z,20.62
2018-12-06T02:51:24.034Z,20.60
2018-12-06T02:53:49.993Z,20.60
2018-12-06T02:56:16.026Z,20.62
2018-12-06T02:58:42.211Z,20.63
2018-12-06T03:01:08.362Z,20.65
2018-12-06T03:03:34.427Z,20.65
2018-12-06T03:06:00.378Z,20.64
2018-12-06T03:08:26.365Z,20.65
2018-12-06T03:10:52.325Z,20.67
2018-12-06T03:13:18.294Z,20.68
2018-12-06T03:15:44.259Z,20.69
2018-12-06T03:18:10.365Z,20.71
2018-12-06T03:20:36.306Z,20.73
2018-12-06T03:23:02.290Z,20.74
2018-12-06T03:25:28.253Z,20.73
2018-12-06T03:27:54.252Z,20.74
2018-12-06T03:30:20.230Z,20.75
2018-12-06T03:32:46.370Z,20.76
2018-12-06T03:35:12.351Z,20.76
2018-12-06T03:37:38.303Z,20.79
2018-12-06T03:40:04.254Z,20.80
2018-12-06T03:42:30.277Z,20.83
2018-12-06T03:44:56.246Z,20.84
2018-12-06T03:47:22.214Z,20.83
2018-12-06T03:49:48.474Z,20.84
2018-12-06T03:52:14.502Z,20.82
2018-12-06T03:54:40.542Z,20.82
2018-12-06T03:57:06.514Z,20.83
2018-12-06T03:59:32.505Z,20.83
2018-12-06T04:01:58.458Z,20.85
2018-12-06T04:04:24.442Z,20.85
2018-12-06T04:06:50.409Z,20.86
2018-12-06T04:09:16.374Z,20.85
2018-12-06T04:11:42.331Z,20.84
2018-12-06T04:14:08.394Z,20.86
2018-12-06T04:16:34.357Z,20.86
2018-12-06T04:19:00.326Z,20.87
2018-12-06T04:21:26.294Z,20.87
2018-12-06T04:23:52.243Z,20.87
2018-12-06T04:26:18.204Z,20.90
2018-12-06T04:28:44.154Z,20.88
2018-12-06T04:31:10.136Z,20.88
2018-12-06T04:33:36.092Z,20.88
2018-12-06T04:36:02.055Z,20.89
2018-12-06T04:38:28.023Z,20.89
2018-12-06T04:40:53.991Z,20.88
2018-12-06T04:43:19.954Z,20.86
2018-12-06T04:45:45.906Z,20.87
2018-12-06T04:48:11.870Z,20.87
2018-12-06T04:50:37.984Z,20.87
2018-12-06T04:53:04.011Z,20.87
2018-12-06T04:55:29.968Z,20.86
2018-12-06T04:57:55.923Z,20.85
2018-12-06T05:00:21.883Z,20.86
2018-12-06T05:02:47.822Z,20.86
2018-12-06T05:05:13.839Z,20.87
2018-12-06T05:07:39.801Z,20.86
2018-12-06T05:10:05.786Z,20.87
2018-12-06T05:12:31.819Z,20.87
2018-12-06T05:14:57.874Z,20.88
2018-12-06T05:17:23.821Z,20.88
2018-12-06T05:19:49.801Z,20.89
2018-12-06T05:22:15.856Z,20.89
2018-12-06T05:24:41.815Z,20.89
2018-12-06T05:27:07.789Z,20.89
2018-12-06T05:29:33.818Z,20.90
2018-12-06T05:31:59.793Z,20.89
2018-12-06T05:34:25.856Z,20.88
2018-12-06T05:36:51.812Z,20.87
2018-12-06T05:39:17.766Z,20.88
2018-12-06T05:41:43.819Z,20.88
2018-12-06T05:44:09.769Z,20.88
2018-12-06T05:46:35.736Z,20.88
2018-12-06T05:49:01.713Z,20.87
2018-12-06T05:51:27.673Z,20.86
2018-12-06T05:53:53.634Z,20.87
2018-12-06T05:56:19.610Z,20.87
2018-12-06T05:58:45.573Z,20.86
2018-12-06T06:01:11.586Z,20.87
2018-12-06T06:03:37.534Z,20.87
2018-12-06T06:06:03.519Z,20.88
2018-12-06T06:08:29.485Z,20.87
2018-12-06T06:10:55.446Z,20.88
2018-12-06T06:13:21.417Z,20.90
2018-12-06T06:15:47.385Z,20.91
2018-12-06T06:18:13.355Z,20.91
2018-12-06T06:20:39.319Z,20.88
2018-12-06T06:23:05.347Z,20.88
2018-12-06T06:25:31.293Z,20.87
2018-12-06T06:27:57.266Z,20.88
2018-12-06T06:30:23.218Z,20.88
2018-12-06T06:32:49.182Z,20.86
2018-12-06T06:35:15.145Z,20.84
2018-12-06T06:37:41.113Z,20.86
2018-12-06T06:40:07.083Z,20.86
2018-12-06T06:42:33.048Z,20.86
2018-12-06T06:44:59.207Z,20.84
2018-12-06T06:47:25.156Z,20.87
2018-12-06T06:49:51.115Z,20.87
2018-12-06T06:52:17.059Z,20.88
2018-12-06T06:54:43.014Z,20.86
2018-12-06T06:57:08.967Z,20.90
2018-12-06T06:59:34.921Z,20.90
2018-12-06T07:02:00.886Z,20.90
2018-12-06T07:04:26.846Z,20.92
2018-12-06T07:06:52.799Z,20.90
2018-12-06T07:09:18.750Z,20.90
2018-12-06T07:11:44.727Z,20.90
2018-12-06T07:14:10.714Z,20.89
2018-12-06T07:16:36.751Z,20.89
2018-12-06T07:19:02.780Z,20.90
2018-12-06T07:21:28.743Z,20.90
2018-12-06T07:23:54.692Z,20.87
2018-12-06T07:26:21.702Z,20.89
2018-12-06T07:28:47.726Z,20.89
2018-12-06T07:31:13.739Z,20.89
2018-12-06T07:33:39.704Z,20.88
2018-12-06T07:36:05.703Z,20.88
2018-12-06T07:38:31.659Z,20.87
2018-12-06T07:40:57.641Z,20.88
2018-12-06T07:43:23.699Z,20.89
2018-12-06T07:45:49.653Z,20.90
2018-12-06T07:48:15.609Z,20.91
2018-12-06T07:50:41.603Z,20.90
2018-12-06T07:53:07.566Z,20.93
2018-12-06T07:55:33.527Z,20.92
2018-12-06T07:57:59.502Z,20.91
2018-12-06T08:00:25.458Z,20.91
2018-12-06T08:02:51.433Z,20.94
2018-12-06T08:05:17.419Z,20.94
2018-12-06T08:07:43.377Z,20.95
2018-12-06T08:10:09.330Z,20.94
2018-12-06T08:12:35.278Z,20.93
2018-12-06T08:15:01.230Z,20.92
2018-12-06T08:17:27.192Z,20.93
2018-12-06T08:19:53.163Z,20.94
2018-12-06T08:22:19.113Z,20.94
2018-12-06T08:24:45.090Z,20.94
2018-12-06T08:27:11.072Z,20.93
2018-12-06T08:29:37.039Z,20.93
2018-12-06T08:32:03.024Z,20.94
2018-12-06T08:34:29.181Z,20.95
2018-12-06T08:36:55.122Z,20.93
2018-12-06T08:39:21.079Z,20.93
2018-12-06T08:41:47.035Z,20.92
2018-12-06T08:44:12.995Z,20.92
2018-12-06T08:46:38.956Z,20.93
2018-12-06T08:49:04.914Z,20.92
2018-12-06T08:51:30.888Z,20.93
2018-12-06T08:53:56.842Z,20.92
2018-12-06T08:56:22.826Z,20.91
2018-12-06T08:58:49.272Z,20.94
2018-12-06T09:01:15.341Z,20.93
2018-12-06T09:03:41.376Z,20.95
2018-12-06T09:06:07.313Z,20.98
2018-12-06T09:08:33.274Z,20.96
2018-12-06T09:10:59.254Z,20.96
2018-12-06T09:13:25.221Z,20.96
2018-12-06T09:15:51.179Z,20.96
2018-12-06T09:18:17.173Z,20.97
2018-12-06T09:20:43.136Z,20.97
2018-12-06T09:23:09.102Z,21.00
2018-12-06T09:25:35.058Z,21.00
2018-12-06T09:28:01.011Z,20.98
2018-12-06T09:30:26.978Z,20.98
2018-12-06T09:32:52.997Z,20.97
2018-12-06T09:35:18.964Z,20.98
2018-12-06T09:37:44.919Z,20.98
2018-12-06T09:40:10.871Z,20.96
2018-12-06T09:42:36.838Z,20.97
2018-12-06T09:45:02.819Z,20.96
2018-12-06T09:47:28.811Z,20.97
2018-12-06T09:49:54.785Z,20.98
2018-12-06T09:52:20.737Z,20.96
2018-12-06T09:54:46.700Z,20.96
2018-12-06T09:57:12.670Z,20.94
2018-12-06T09:59:38.635Z,20.95
2018-12-06T10:02:04.635Z,20.94
2018-12-06T10:04:30.585Z,20.93
2018-12-06T10:06:56.556Z,20.95
2018-12-06T10:09:22.710Z,20.96
2018-12-06T10:11:48.696Z,20.96
2018-12-06T10:14:14.657Z,20.97
2018-12-06T10:16:40.610Z,20.96
2018-12-06T10:19:06.582Z,20.98
2018-12-06T10:21:32.545Z,20.98
2018-12-06T10:23:58.532Z,21.01
2018-12-06T10:26:24.490Z,21.01
2018-12-06T10:28:50.440Z,20.99
2018-12-06T10:31:16.416Z,20.99
2018-12-06T10:33:42.364Z,20.98
2018-12-06T10:36:08.333Z,20.98
2018-12-06T10:38:34.303Z,21.00
2018-12-06T10:41:00.282Z,21.00
2018-12-06T10:43:26.242Z,21.01
2018-12-06T10:45:52.255Z,21.00
2018-12-06T10:48:18.238Z,20.98
2018-12-06T10:50:44.217Z,20.97
2018-12-06T10:53:10.178Z,20.98
2018-12-06T10:55:36.163Z,20.98
2018-12-06T10:58:03.038Z,21.01
2018-12-06T11:00:29.116Z,21.00
2018-12-06T11:02:55.103Z,21.00
2018-12-06T11:05:21.062Z,20.98
2018-12-06T11:07:47.214Z,20.99
2018-12-06T11:10:13.162Z,21.00
2018-12-06T11:12:39.126Z,20.99
2018-12-06T11:15:05.090Z,20.99
2018-12-06T11:17:31.125Z,20.99
2018-12-06T11:19:57.099Z,21.01
2018-12-06T11:22:23.060Z,21.01
2018-12-06T11:24:49.030Z,21.00
2018-12-06T11:27:15.005Z,21.03
2018-12-06T11:29:40.958Z,21.06
2018-12-06T11:32:06.933Z,21.05
2018-12-06T11:34:32.885Z,21.06
2018-12-06T11:36:58.842Z,21.04
2018-12-06T11:39:24.806Z,21.07
2018-12-06T11:41:50.927Z,21.05
2018-12-06T11:44:16.874Z,21.04
2018-12-06T11:46:42.863Z,21.06
2018-12-06T11:49:08.811Z,21.09
2018-12-06T11:51:34.777Z,21.12
2018-12-06T11:54:00.734Z,21.12
2018-12-06T11:56:26.722Z,21.13
2018-12-06T11:58:52.682Z,21.12
2018-12-06T12:01:18.631Z,21.12
2018-12-06T12:03:44.585Z,21.16
2018-12-06T12:06:10.667Z,21.15
2018-12-06T12:08:36.670Z,21.15
2018-12-06T12:11:02.621Z,21.14
2018-12-06T12:13:28.594Z,21.16
2018-12-06T12:15:54.553Z,21.15
2018-12-06T12:18:20.526Z,21.15
2018-12-06T12:20:46.484Z,21.14
2018-12-06T12:23:12.462Z,21.13
2018-12-06T12:25:38.422Z,21.13
2018-12-06T12:28:04.401Z,21.16
2018-12-06T12:30:30.401Z,21.19
2018-12-06T12:32:56.463Z,21.21
2018-12-06T12:35:22.470Z,21.22
2018-12-06T12:37:48.455Z,21.23
2018-12-06T12:40:14.642Z,21.19
2018-12-06T12:42:40.655Z,21.16
2018-12-06T12:45:06.645Z,21.13
2018-12-06T12:47:32.606Z,21.11
2018-12-06T12:49:58.586Z,21.08
2018-12-06T12:52:24.546Z,21.06
2018-12-06T12:54:50.514Z,21.04
2018-12-06T12:57:16.486Z,21.04
2018-12-06T12:59:42.443Z,21.03
2018-12-06T13:02:08.409Z,21.03
2018-12-06T13:04:34.411Z,21.01
2018-12-06T13:07:00.455Z,21.01
2018-12-06T13:09:26.491Z,21.03
2018-12-06T13:11:52.486Z,21.04
2018-12-06T13:14:18.438Z,21.05
2018-12-06T13:16:44.386Z,21.05
2018-12-06T13:19:10.346Z,21.08
2018-12-06T13:21:36.345Z,21.08
2018-12-06T13:24:02.388Z,21.09
2018-12-06T13:26:28.382Z,21.11
2018-12-06T13:28:54.396Z,21.10
2018-12-06T13:31:20.425Z,21.11
2018-12-06T13:33:46.418Z,21.07
2018-12-06T13:36:12.368Z,21.09
2018-12-06T13:38:38.348Z,21.08
2018-12-06T13:41:04.303Z,21.09
2018-12-06T13:43:30.275Z,21.10
2018-12-06T13:45:56.289Z,21.12
2018-12-06T13:48:22.380Z,21.11
2018-12-06T13:50:48.343Z,21.12
2018-12-06T13:53:14.298Z,21.11
2018-12-06T13:55:40.283Z,21.09
2018-12-06T13:58:06.323Z,21.08
2018-12-06T14:00:32.497Z,21.07
2018-12-06T14:02:58.689Z,21.06
2018-12-06T14:05:24.646Z,21.07
2018-12-06T14:07:50.650Z,21.08
2018-12-06T14:10:16.735Z,21.09
2018-12-06T14:12:42.707Z,21.11
2018-12-06T14:15:08.657Z,21.10
2018-12-06T14:17:34.618Z,21.09
2018-12-06T14:20:00.580Z,21.07
2018-12-06T14:22:26.536Z,21.06
2018-12-06T14:24:52.559Z,21.06
2018-12-06T14:27:18.512Z,21.05
2018-12-06T14:29:44.498Z,21.05
2018-12-06T14:32:10.540Z,21.05
2018-12-06T14:34:36.522Z,21.04
2018-12-06T14:37:02.563Z,21.05
2018-12-06T14:39:28.518Z,21.06
2018-12-06T14:41:54.494Z,21.05
2018-12-06T14:44:20.441Z,21.04
2018-12-06T14:46:46.533Z,21.05
2018-12-06T14:49:12.532Z,21.02
2018-12-06T14:51:38.589Z,21.03
2018-12-06T14:54:04.562Z,21.02
2018-12-06T14:56:30.515Z,21.02
2018-12-06T14:58:56.498Z,21.04
2018-12-06T15:01:22.478Z,21.02
2018-12-06T15:03:48.449Z,21.03
2018-12-06T15:06:14.406Z,21.03
2018-12-06T15:08:40.387Z,21.02
2018-12-06T15:11:06.342Z,21.04
2018-12-06T15:13:32.303Z,21.04
2018-12-06T15:15:58.272Z,21.05
2018-12-06T15:18:24.237Z,21.06
2018-12-06T15:20:50.206Z,21.04
2018-12-06T15:23:16.179Z,21.03
2018-12-06T15:25:42.258Z,21.05
2018-12-06T15:28:08.387Z,21.03
2018-12-06T15:30:34.349Z,21.02
2018-12-06T15:33:00.350Z,21.02
2018-12-06T15:35:26.313Z,21.01
2018-12-06T15:37:52.274Z,21.01
2018-12-06T15:40:18.237Z,21.01
2018-12-06T15:42:44.202Z,21.01
2018-12-06T15:45:10.156Z,21.03
2018-12-06T15:47:36.217Z,21.02
2018-12-06T15:50:02.188Z,21.02
2018-12-06T15:52:28.290Z,21.04
2018-12-06T15:54:54.581Z,21.02
2018-12-06T15:57:20.570Z,21.00
2018-12-06T15:59:46.583Z,21.00
2018-12-06T16:02:12.551Z,20.98
2018-12-06T16:04:38.526Z,21.00
2018-12-06T16:07:04.567Z,20.98
2018-12-06T16:09:30.577Z,21.00
2018-12-06T16:11:56.619Z,21.00
2018-12-06T16:14:22.593Z,20.98
2018-12-06T16:16:48.545Z,20.98
2018-12-06T16:19:14.609Z,21.00
2018-12-06T16:21:40.559Z,21.00
2018-12-06T16:24:06.553Z,21.00
2018-12-06T16:26:32.579Z,20.97
2018-12-06T16:28:58.570Z,21.00
2018-12-06T16:31:24.558Z,20.97
2018-12-06T16:33:50.515Z,20.99
2018-12-06T16:36:16.609Z,21.01
2018-12-06T16:38:42.554Z,21.03
2018-12-06T16:41:08.560Z,21.03
2018-12-06T16:43:34.536Z,21.00
2018-12-06T16:46:00.480Z,21.02
2018-12-06T16:48:26.540Z,20.98
2018-12-06T16:50:52.549Z,21.02
2018-12-06T16:53:18.539Z,21.00
2018-12-06T16:55:44.556Z,21.00
2018-12-06T16:58:10.817Z,21.00
2018-12-06T17:00:37.113Z,21.00
2018-12-06T17:03:03.104Z,20.98
2018-12-06T17:05:29.080Z,20.98
2018-12-06T17:07:55.396Z,20.98
2018-12-06T17:10:21.386Z,20.98
2018-12-06T17:12:47.650Z,20.98
2018-12-06T17:15:13.679Z,21.00
2018-12-06T17:17:39.659Z,20.98
2018-12-06T17:20:05.677Z,21.00
2018-12-06T17:22:31.659Z,21.00
2018-12-06T17:24:57.632Z,21.02
2018-12-06T17:27:23.656Z,21.02
2018-12-06T17:29:49.863Z,21.02
2018-12-06T17:32:15.806Z,21.02
2018-12-06T17:34:41.773Z,21.03
2018-12-06T17:37:08.060Z,21.03
2018-12-06T17:39:34.394Z,21.01
2018-12-06T17:42:00.402Z,21.01
2018-12-06T17:44:26.856Z,21.01
2018-12-06T17:46:52.868Z,21.00
2018-12-06T17:49:18.819Z,20.98
2018-12-06T17:51:44.794Z,20.98
2018-12-06T17:54:11.177Z,20.99
2018-12-06T17:56:37.514Z,20.98
2018-12-06T17:59:03.541Z,21.01
2018-12-06T18:01:29.568Z,21.00
2018-12-06T18:03:56.054Z,20.98
2018-12-06T18:06:22.041Z,21.01
2018-12-06T18:08:48.027Z,21.01
2018-12-06T18:11:14.029Z,21.00
2018-12-06T18:13:40.030Z,21.00
2018-12-06T18:16:05.978Z,21.00
2018-12-06T18:18:32.014Z,21.01
2018-12-06T18:20:58.230Z,21.01
2018-12-06T18:23:24.385Z,20.97
2018-12-06T18:25:50.338Z,20.96
2018-12-06T18:28:16.333Z,20.96
2018-12-06T18:30:42.348Z,20.98
2018-12-06T18:33:08.403Z,20.98
2018-12-06T18:35:34.376Z,20.97
2018-12-06T18:38:00.373Z,20.95
2018-12-06T18:40:26.333Z,20.97
2018-12-06T18:42:52.411Z,20.95
2018-12-06T18:45:18.393Z,20.95
2018-12-06T18:47:44.534Z,20.96
2018-12-06T18:50:10.871Z,20.95
2018-12-06T18:52:37.215Z,20.95
2018-12-06T18:55:03.819Z,20.97
2018-12-06T18:57:30.083Z,20.95
2018-12-06T18:59:56.428Z,20.96
2018-12-06T19:02:22.758Z,20.99
2018-12-06T19:04:49.091Z,20.98
2018-12-06T19:07:15.128Z,20.97
2018-12-06T19:09:41.127Z,20.96
2018-12-06T19:12:07.096Z,20.96
2018-12-06T19:14:33.416Z,20.95
2018-12-06T19:17:00.067Z,20.95
2018-12-06T19:19:26.381Z,20.93
2018-12-06T19:21:52.787Z,20.93
2018-12-06T19:24:19.166Z,20.94
2018-12-06T19:26:45.171Z,20.94
2018-12-06T19:29:11.130Z,20.96
2018-12-06T19:31:37.260Z,20.98
2018-12-06T19:34:03.606Z,20.99
2018-12-06T19:36:29.657Z,21.01
2018-12-06T19:38:55.659Z,21.02
2018-12-06T19:41:21.992Z,21.04
2018-12-06T19:43:48.053Z,21.04
2018-12-06T19:46:16.502Z,21.06
2018-12-06T19:48:42.834Z,21.06
2018-12-06T19:51:09.119Z,21.08
2018-12-06T19:53:35.509Z,21.11
2018-12-06T19:56:01.945Z,21.10
2018-12-06T19:58:28.285Z,21.10
2018-12-06T20:00:54.346Z,21.08
2018-12-06T20:03:20.339Z,21.07
2018-12-06T20:05:46.659Z,21.06
2018-12-06T20:08:12.694Z,21.04
2018-12-06T20:10:39.051Z,21.03
2018-12-06T20:13:05.179Z,21.01
2018-12-06T20:15:31.485Z,21.01
2018-12-06T20:17:57.845Z,21.01
2018-12-06T20:20:24.154Z,21.03
2018-12-06T20:22:50.154Z,21.02
2018-12-06T20:25:16.114Z,21.04
2018-12-06T20:27:42.582Z,21.03
2018-12-06T20:30:09.014Z,21.06
2018-12-06T20:32:35.349Z,21.05
2018-12-06T20:35:01.602Z,21.05
2018-12-06T20:37:27.564Z,21.08
2018-12-06T20:39:53.547Z,21.09
2018-12-06T20:42:19.502Z,21.07
2018-12-06T20:44:45.523Z,21.06
2018-12-06T20:47:11.481Z,21.07
2018-12-06T20:49:37.455Z,21.07
2018-12-06T20:52:03.410Z,21.05
2018-12-06T20:54:29.382Z,21.06
2018-12-06T20:56:55.347Z,21.07
2018-12-06T20:59:21.316Z,21.06
2018-12-06T21:01:47.311Z,21.07
2018-12-06T21:04:13.330Z,21.08
2018-12-06T21:06:39.330Z,21.08
2018-12-06T21:09:05.297Z,21.07
2018-12-06T21:11:31.294Z,21.05
2018-12-06T21:13:57.327Z,21.06
2018-12-06T21:16:23.285Z,21.06
2018-12-06T21:18:49.268Z,21.08
2018-12-06T21:21:15.212Z,21.10
2018-12-06T21:23:41.190Z,21.11
2018-12-06T21:26:07.148Z,21.12
2018-12-06T21:28:33.359Z,21.11
2018-12-06T21:30:59.289Z,21.13
2018-12-06T21:33:25.291Z,21.11
2018-12-06T21:35:51.261Z,21.12
2018-12-06T21:38:17.218Z,21.13
2018-12-06T21:40:43.241Z,21.12
2018-12-06T21:43:09.209Z,21.11
2018-12-06T21:45:35.306Z,21.10
2018-12-06T21:48:01.333Z,21.10
2018-12-06T21:50:27.292Z,21.09
2018-12-06T21:52:53.385Z,21.09
2018-12-06T21:55:19.381Z,21.06
2018-12-06T21:57:45.469Z,21.07
2018-12-06T22:00:11.425Z,21.08
2018-12-06T22:02:37.516Z,21.06
2018-12-06T22:05:03.492Z,21.04
2018-12-06T22:07:29.541Z,21.02
2018-12-06T22:09:55.568Z,21.02
2018-12-06T22:12:21.522Z,21.00
2018-12-06T22:14:47.537Z,21.01
2018-12-06T22:17:13.543Z,21.00
2018-12-06T22:19:40.269Z,21.00
2018-12-06T22:22:07.263Z,20.97
2018-12-06T22:24:33.242Z,20.93
2018-12-06T22:26:59.206Z,20.93
2018-12-06T22:29:25.187Z,20.95
2018-12-06T22:31:51.163Z,20.97
2018-12-06T22:34:17.111Z,20.97
2018-12-06T22:36:43.071Z,20.99
2018-12-06T22:39:09.053Z,20.99
2018-12-06T22:41:35.035Z,20.99
2018-12-06T22:44:00.985Z,20.99
2018-12-06T22:46:26.951Z,20.98
2018-12-06T22:48:52.915Z,20.99
2018-12-06T22:51:24.179Z,20.99
2018-12-06T22:53:46.877Z,20.96
2018-12-06T22:56:12.853Z,20.95
2018-12-06T22:58:38.821Z,20.97
2018-12-06T23:01:04.822Z,20.99
2018-12-06T23:03:30.803Z,20.98
2018-12-06T23:05:56.771Z,20.97
2018-12-06T23:08:22.743Z,20.99
2018-12-06T23:10:48.894Z,21.01
2018-12-06T23:13:14.851Z,21.00
2018-12-06T23:15:40.826Z,21.01
2018-12-06T23:18:06.796Z,20.99
2018-12-06T23:20:32.762Z,20.98
2018-12-06T23:22:58.719Z,20.97
2018-12-06T23:25:24.703Z,20.96
2018-12-06T23:27:50.655Z,20.96
2018-12-06T23:30:16.638Z,20.95
2018-12-06T23:32:42.599Z,20.93
2018-12-06T23:35:08.595Z,20.94
2018-12-06T23:37:34.544Z,20.92
2018-12-06T23:40:00.518Z,20.93
2018-12-06T23:42:26.478Z,20.94
2018-12-06T23:44:52.452Z,20.92
2018-12-06T23:47:18.401Z,20.91
2018-12-06T23:49:44.393Z,20.93
2018-12-06T23:52:10.438Z,20.93
2018-12-06T23:54:36.413Z,20.95
2018-12-06T23:57:02.388Z,20.93
2018-12-06T23:59:28.344Z,20.92
