createdAt,value
2018-09-18T00:01:41.201Z,3.50
2018-09-18T00:04:17.647Z,3.57
2018-09-18T00:06:54.042Z,3.30
2018-09-18T00:09:30.525Z,3.60
2018-09-18T00:12:07.176Z,4.07
2018-09-18T00:14:43.525Z,4.23
2018-09-18T00:17:19.994Z,3.50
2018-09-18T00:19:56.428Z,4.10
2018-09-18T00:22:32.860Z,4.17
2018-09-18T00:25:10.067Z,3.80
2018-09-18T00:27:46.474Z,3.80
2018-09-18T00:30:22.951Z,4.10
2018-09-18T00:32:59.427Z,3.63
2018-09-18T00:35:35.758Z,4.50
2018-09-18T00:38:12.038Z,4.10
2018-09-18T00:40:48.464Z,4.40
2018-09-18T00:43:24.787Z,4.00
2018-09-18T00:46:01.257Z,3.90
2018-09-18T00:48:37.718Z,4.17
2018-09-18T00:51:14.175Z,4.10
2018-09-18T00:53:50.658Z,3.97
2018-09-18T00:56:27.095Z,3.47
2018-09-18T00:59:03.488Z,3.80
2018-09-18T01:01:39.973Z,3.80
2018-09-18T01:04:16.509Z,3.70
2018-09-18T01:06:53.246Z,4.53
2018-09-18T01:09:29.648Z,4.27
2018-09-18T01:12:06.616Z,3.73
2018-09-18T01:14:43.051Z,4.90
2018-09-18T01:17:19.388Z,4.30
2018-09-18T01:19:55.831Z,4.50
2018-09-18T01:22:32.198Z,4.50
2018-09-18T01:25:08.999Z,4.67
2018-09-18T01:27:45.342Z,5.00
2018-09-18T01:30:21.797Z,4.13
2018-09-18T01:32:58.341Z,4.30
2018-09-18T01:35:34.737Z,5.50
2018-09-18T01:38:11.238Z,4.70
2018-09-18T01:40:47.657Z,4.60
2018-09-18T01:43:24.101Z,4.20
2018-09-18T01:46:00.577Z,4.53
2018-09-18T01:48:37.094Z,4.43
2018-09-18T01:51:13.724Z,3.80
2018-09-18T01:53:50.211Z,4.90
2018-09-18T01:56:26.886Z,4.17
2018-09-18T01:59:03.706Z,5.00
2018-09-18T02:01:40.157Z,4.63
2018-09-18T02:04:16.691Z,4.77
2018-09-18T02:06:53.132Z,3.73
2018-09-18T02:09:29.558Z,4.63
2018-09-18T02:12:06.302Z,5.37
2018-09-18T02:14:42.809Z,4.90
2018-09-18T02:17:19.731Z,4.43
2018-09-18T02:19:56.273Z,4.17
2018-09-18T02:22:32.738Z,5.60
2018-09-18T02:25:09.243Z,5.37
2018-09-18T02:27:45.646Z,5.67
2018-09-18T02:30:22.286Z,5.00
2018-09-18T02:32:58.879Z,4.50
2018-09-18T02:35:35.304Z,4.70
2018-09-18T02:38:11.846Z,4.90
2018-09-18T02:40:48.369Z,5.00
2018-09-18T02:43:25.309Z,5.17
2018-09-18T02:46:01.778Z,4.53
2018-09-18T02:48:38.344Z,4.57
2018-09-18T02:51:14.886Z,5.10
2018-09-18T02:53:51.428Z,4.90
2018-09-18T02:56:27.915Z,4.87
2018-09-18T02:59:04.578Z,4.70
2018-09-18T03:01:40.912Z,4.37
2018-09-18T03:04:17.276Z,4.50
2018-09-18T03:06:53.561Z,4.43
2018-09-18T03:09:30.109Z,4.37
2018-09-18T03:12:06.941Z,4.67
2018-09-18T03:14:43.308Z,4.67
2018-09-18T03:17:19.663Z,4.17
2018-09-18T03:19:56.128Z,4.57
2018-09-18T03:22:32.616Z,4.40
2018-09-18T03:25:09.140Z,5.03
2018-09-18T03:27:45.476Z,4.23
2018-09-18T03:30:21.904Z,4.50
2018-09-18T03:32:58.262Z,4.40
2018-09-18T03:35:34.785Z,4.70
2018-09-18T03:38:11.195Z,4.40
2018-09-18T03:40:47.563Z,4.97
2018-09-18T03:43:24.072Z,4.13
2018-09-18T03:46:00.378Z,4.77
2018-09-18T03:48:36.947Z,4.93
2018-09-18T03:51:13.325Z,4.73
2018-09-18T03:53:49.721Z,4.33
2018-09-18T03:56:26.263Z,5.73
2018-09-18T03:59:02.604Z,5.00
2018-09-18T04:01:39.077Z,4.77
2018-09-18T04:04:15.597Z,5.03
2018-09-18T04:06:52.078Z,5.10
2018-09-18T04:09:28.612Z,5.37
2018-09-18T04:12:05.013Z,4.43
2018-09-18T04:14:41.456Z,5.97
2018-09-18T04:17:17.758Z,5.30
2018-09-18T04:19:54.195Z,5.23
2018-09-18T04:22:30.725Z,4.77
2018-09-18T04:25:07.286Z,4.73
2018-09-18T04:27:43.791Z,5.00
2018-09-18T04:30:20.319Z,5.07
2018-09-18T04:32:56.631Z,5.43
2018-09-18T04:35:32.901Z,5.20
2018-09-18T04:38:09.340Z,5.50
2018-09-18T04:40:45.815Z,5.00
2018-09-18T04:43:22.279Z,4.60
2018-09-18T04:45:58.617Z,5.27
2018-09-18T04:48:34.918Z,4.43
2018-09-18T04:51:11.552Z,4.60
2018-09-18T04:53:47.969Z,4.33
2018-09-18T04:56:24.336Z,4.50
2018-09-18T04:59:00.992Z,5.67
2018-09-18T05:01:37.447Z,4.90
2018-09-18T05:04:14.634Z,5.00
2018-09-18T05:06:51.034Z,4.90
2018-09-18T05:09:27.689Z,5.37
2018-09-18T05:12:04.088Z,4.93
2018-09-18T05:14:40.510Z,6.37
2018-09-18T05:17:16.942Z,4.90
2018-09-18T05:19:53.417Z,5.03
2018-09-18T05:22:29.818Z,6.00
2018-09-18T05:25:07.002Z,5.20
2018-09-18T05:27:43.637Z,6.37
2018-09-18T05:30:20.138Z,5.83
2018-09-18T05:32:56.524Z,4.93
2018-09-18T05:35:32.994Z,5.53
2018-09-18T05:38:09.442Z,5.43
2018-09-18T05:40:46.639Z,5.13
2018-09-18T05:43:23.229Z,5.27
2018-09-18T05:45:59.590Z,5.60
2018-09-18T05:48:36.189Z,5.87
2018-09-18T05:51:12.510Z,7.30
2018-09-18T05:53:48.800Z,5.63
2018-09-18T05:56:25.185Z,6.50
2018-09-18T05:59:01.668Z,9.40
2018-09-18T06:01:38.204Z,12.90
2018-09-18T06:04:14.525Z,26.00
2018-09-18T06:06:50.862Z,21.10
2018-09-18T06:09:27.123Z,16.17
2018-09-18T06:12:03.536Z,15.10
2018-09-18T06:14:39.872Z,9.80
2018-09-18T06:17:16.296Z,8.47
2018-09-18T06:19:53.749Z,8.27
2018-09-18T06:22:30.115Z,7.93
2018-09-18T06:25:06.666Z,9.03
2018-09-18T06:27:43.351Z,8.57
2018-09-18T06:30:19.675Z,7.50
2018-09-18T06:32:56.223Z,8.10
2018-09-18T06:35:32.749Z,7.47
2018-09-18T06:38:09.576Z,6.70
2018-09-18T06:40:47.121Z,8.30
2018-09-18T06:43:24.017Z,7.70
2018-09-18T06:46:00.458Z,7.83
2018-09-18T06:48:36.993Z,7.27
2018-09-18T06:51:13.331Z,6.50
2018-09-18T06:53:49.679Z,6.90
2018-09-18T06:56:25.961Z,6.93
2018-09-18T06:59:03.576Z,6.73
2018-09-18T07:01:40.219Z,7.67
2018-09-18T07:04:16.749Z,6.93
2018-09-18T07:06:53.378Z,5.90
2018-09-18T07:09:29.842Z,6.47
2018-09-18T07:12:07.263Z,6.87
2018-09-18T07:14:43.941Z,6.20
2018-09-18T07:17:20.571Z,6.73
2018-09-18T07:19:56.905Z,7.27
2018-09-18T07:22:33.362Z,6.73
2018-09-18T07:25:09.802Z,7.47
2018-09-18T07:27:46.084Z,7.60
2018-09-18T07:30:22.535Z,7.90
2018-09-18T07:32:59.058Z,7.40
2018-09-18T07:35:35.434Z,6.70
2018-09-18T07:38:11.906Z,7.13
2018-09-18T07:40:48.410Z,6.63
2018-09-18T07:43:24.888Z,7.17
2018-09-18T07:46:01.357Z,6.80
2018-09-18T07:48:38.629Z,6.70
2018-09-18T07:51:15.245Z,7.33
2018-09-18T07:53:51.612Z,6.60
2018-09-18T07:56:28.364Z,7.30
2018-09-18T07:59:04.666Z,8.17
2018-09-18T08:01:41.198Z,6.33
2018-09-18T08:04:17.590Z,6.87
2018-09-18T08:06:54.030Z,6.43
2018-09-18T08:09:30.397Z,6.30
2018-09-18T08:12:06.934Z,6.20
2018-09-18T08:14:43.288Z,5.77
2018-09-18T08:17:19.585Z,5.87
2018-09-18T08:19:56.110Z,5.50
2018-09-18T08:22:32.536Z,5.40
2018-09-18T08:25:08.936Z,4.83
2018-09-18T08:27:45.175Z,5.80
2018-09-18T08:30:21.612Z,6.60
2018-09-18T08:32:58.074Z,5.83
2018-09-18T08:35:34.441Z,5.47
2018-09-18T08:38:10.910Z,6.10
2018-09-18T08:40:49.301Z,6.00
2018-09-18T08:43:25.909Z,6.67
2018-09-18T08:46:03.841Z,6.10
2018-09-18T08:48:44.549Z,6.37
2018-09-18T08:51:21.039Z,6.50
2018-09-18T08:53:57.571Z,7.80
2018-09-18T08:56:33.900Z,7.20
2018-09-18T08:59:10.170Z,6.57
2018-09-18T09:01:47.065Z,6.70
2018-09-18T09:04:23.384Z,6.47
2018-09-18T09:06:59.763Z,5.23
2018-09-18T09:09:36.122Z,5.37
2018-09-18T09:12:12.614Z,5.27
2018-09-18T09:14:49.183Z,5.40
2018-09-18T09:17:26.215Z,5.47
2018-09-18T09:20:02.871Z,4.53
2018-09-18T09:22:39.355Z,4.63
2018-09-18T09:25:16.439Z,4.90
2018-09-18T09:27:52.848Z,5.30
2018-09-18T09:30:29.269Z,5.00
2018-09-18T09:33:06.004Z,4.80
2018-09-18T09:35:42.549Z,4.20
2018-09-18T09:38:19.477Z,3.60
2018-09-18T09:40:56.284Z,4.67
2018-09-18T09:43:32.718Z,4.97
2018-09-18T09:46:09.057Z,5.40
2018-09-18T09:48:45.630Z,4.77
2018-09-18T09:51:22.184Z,4.80
2018-09-18T09:53:58.701Z,4.27
2018-09-18T09:56:35.059Z,4.60
2018-09-18T09:59:11.387Z,4.30
2018-09-18T10:01:50.839Z,4.43
2018-09-18T10:04:27.129Z,4.60
2018-09-18T10:07:03.596Z,4.37
2018-09-18T10:09:40.186Z,3.73
2018-09-18T10:12:16.686Z,4.40
2018-09-18T10:14:53.192Z,3.97
2018-09-18T10:17:29.635Z,3.80
2018-09-18T10:20:06.650Z,3.97
2018-09-18T10:22:43.027Z,4.23
2018-09-18T10:25:19.475Z,4.40
2018-09-18T10:27:55.940Z,3.90
2018-09-18T10:30:32.284Z,5.80
2018-09-18T10:33:08.780Z,4.30
2018-09-18T10:35:45.250Z,4.20
2018-09-18T10:38:21.582Z,3.80
2018-09-18T10:40:58.196Z,3.90
2018-09-18T10:43:34.581Z,3.87
2018-09-18T10:46:11.062Z,4.10
2018-09-18T10:48:50.399Z,4.80
2018-09-18T10:51:27.003Z,4.00
2018-09-18T10:54:03.416Z,4.07
2018-09-18T10:56:39.804Z,4.13
2018-09-18T10:59:16.235Z,4.43
2018-09-18T11:01:54.514Z,4.10
2018-09-18T11:04:32.045Z,4.33
2018-09-18T11:07:08.632Z,3.90
2018-09-18T11:09:45.188Z,3.90
2018-09-18T11:12:21.552Z,4.00
2018-09-18T11:14:58.026Z,4.03
2018-09-18T11:17:34.441Z,4.13
2018-09-18T11:20:10.866Z,4.90
2018-09-18T11:22:47.282Z,4.60
2018-09-18T11:25:23.684Z,5.10
2018-09-18T11:28:00.154Z,4.63
2018-09-18T11:30:36.665Z,3.90
2018-09-18T11:33:13.117Z,4.13
2018-09-18T11:35:49.419Z,4.73
2018-09-18T11:38:26.191Z,4.00
2018-09-18T11:41:03.069Z,4.20
2018-09-18T11:43:39.564Z,3.73
2018-09-18T11:46:17.022Z,3.40
2018-09-18T11:48:53.570Z,4.10
2018-09-18T11:51:30.412Z,3.63
2018-09-18T11:54:07.064Z,4.50
2018-09-18T11:56:43.434Z,4.47
2018-09-18T11:59:19.770Z,4.23
2018-09-18T12:01:56.245Z,5.20
2018-09-18T12:04:32.781Z,4.23
2018-09-18T12:07:09.026Z,4.03
2018-09-18T12:09:45.435Z,4.30
2018-09-18T12:12:21.898Z,4.20
2018-09-18T12:14:58.353Z,3.60
2018-09-18T12:17:34.891Z,3.93
2018-09-18T12:20:12.661Z,3.60
2018-09-18T12:22:49.000Z,4.20
2018-09-18T12:25:25.446Z,3.80
2018-09-18T12:28:01.958Z,4.13
2018-09-18T12:30:38.319Z,4.17
2018-09-18T12:33:14.802Z,4.03
2018-09-18T12:35:52.386Z,4.23
2018-09-18T12:38:28.682Z,4.20
2018-09-18T12:41:05.634Z,4.30
2018-09-18T12:43:42.340Z,3.87
2018-09-18T12:46:18.755Z,3.93
2018-09-18T12:48:55.249Z,4.33
2018-09-18T12:51:31.689Z,3.87
2018-09-18T12:54:08.166Z,4.10
2018-09-18T12:56:44.654Z,4.00
2018-09-18T12:59:21.169Z,4.70
2018-09-18T13:01:57.560Z,4.10
2018-09-18T13:04:33.896Z,4.27
2018-09-18T13:07:10.433Z,3.60
2018-09-18T13:09:46.906Z,4.47
2018-09-18T13:12:23.348Z,4.07
2018-09-18T13:14:59.655Z,4.10
2018-09-18T13:17:36.262Z,4.60
2018-09-18T13:20:12.372Z,3.60
2018-09-18T13:22:48.906Z,4.63
2018-09-18T13:25:25.280Z,3.60
2018-09-18T13:28:01.714Z,4.20
2018-09-18T13:30:38.266Z,4.00
2018-09-18T13:33:14.592Z,3.80
2018-09-18T13:35:51.099Z,3.60
2018-09-18T13:38:27.521Z,4.17
2018-09-18T13:41:04.183Z,4.93
2018-09-18T13:43:40.542Z,4.67
2018-09-18T13:46:16.984Z,3.50
2018-09-18T13:48:53.599Z,4.30
2018-09-18T13:51:30.131Z,4.00
2018-09-18T13:54:06.641Z,4.07
2018-09-18T13:56:43.196Z,4.60
2018-09-18T13:59:20.033Z,4.13
2018-09-18T14:01:56.505Z,4.13
2018-09-18T14:04:32.978Z,4.13
2018-09-18T14:07:10.066Z,4.30
2018-09-18T14:09:47.391Z,3.67
2018-09-18T14:12:23.720Z,3.47
2018-09-18T14:15:00.187Z,4.40
2018-09-18T14:17:38.813Z,4.20
2018-09-18T14:20:16.914Z,3.73
2018-09-18T14:22:53.216Z,4.00
2018-09-18T14:25:29.578Z,3.70
2018-09-18T14:28:05.964Z,4.10
2018-09-18T14:30:42.380Z,4.20
2018-09-18T14:33:18.961Z,3.70
2018-09-18T14:35:55.959Z,3.80
2018-09-18T14:38:32.369Z,3.73
2018-09-18T14:41:08.761Z,4.63
2018-09-18T14:43:45.159Z,4.47
2018-09-18T14:46:21.672Z,3.30
2018-09-18T14:48:58.148Z,3.50
2018-09-18T14:51:34.691Z,3.60
2018-09-18T14:54:11.083Z,3.77
2018-09-18T14:56:47.463Z,3.37
2018-09-18T14:59:23.898Z,3.80
2018-09-18T15:02:00.452Z,4.20
2018-09-18T15:04:36.943Z,3.90
2018-09-18T15:07:14.019Z,3.70
2018-09-18T15:09:50.589Z,4.13
2018-09-18T15:12:27.128Z,3.50
2018-09-18T15:15:03.619Z,3.63
2018-09-18T15:17:40.052Z,3.37
2018-09-18T15:20:16.522Z,3.57
2018-09-18T15:22:53.140Z,3.80
2018-09-18T15:25:29.696Z,3.57
2018-09-18T15:28:06.257Z,4.03
2018-09-18T15:30:42.704Z,3.50
2018-09-18T15:33:19.175Z,3.63
2018-09-18T15:35:55.675Z,3.90
2018-09-18T15:38:32.539Z,3.73
2018-09-18T15:41:09.027Z,4.03
2018-09-18T15:43:45.454Z,3.80
2018-09-18T15:46:21.959Z,3.67
2018-09-18T15:48:58.409Z,2.97
2018-09-18T15:51:35.247Z,3.70
2018-09-18T15:54:11.540Z,3.57
2018-09-18T15:56:47.999Z,4.13
2018-09-18T15:59:24.462Z,3.50
2018-09-18T16:02:08.071Z,3.27
2018-09-18T16:04:44.426Z,4.00
2018-09-18T16:07:20.939Z,4.40
2018-09-18T16:09:57.315Z,4.40
2018-09-18T16:12:33.946Z,3.20
2018-09-18T16:15:10.358Z,4.23
2018-09-18T16:17:46.848Z,4.23
2018-09-18T16:20:23.299Z,3.80
2018-09-18T16:22:59.729Z,3.83
2018-09-18T16:25:37.484Z,3.50
2018-09-18T16:28:15.434Z,3.30
2018-09-18T16:30:51.841Z,4.07
2018-09-18T16:33:28.071Z,4.13
2018-09-18T16:36:04.360Z,12.87
2018-09-18T16:38:40.752Z,4.60
2018-09-18T16:41:17.837Z,3.03
2018-09-18T16:43:54.352Z,8.30
2018-09-18T16:46:30.764Z,7.20
2018-09-18T16:49:07.265Z,4.00
2018-09-18T16:51:43.655Z,13.90
2018-09-18T16:54:20.013Z,6.67
2018-09-18T16:56:57.119Z,4.73
2018-09-18T16:59:33.450Z,4.30
2018-09-18T17:02:10.030Z,3.93
2018-09-18T17:04:46.378Z,4.20
2018-09-18T17:07:22.768Z,6.37
2018-09-18T17:09:59.318Z,31.60
2018-09-18T17:12:35.923Z,11.83
2018-09-18T17:15:13.287Z,4.60
2018-09-18T17:17:49.824Z,3.83
2018-09-18T17:20:26.825Z,4.90
2018-09-18T17:23:03.216Z,4.53
2018-09-18T17:25:39.646Z,4.00
2018-09-18T17:28:16.044Z,3.60
2018-09-18T17:30:52.370Z,5.07
2018-09-18T17:33:28.913Z,4.47
2018-09-18T17:36:05.363Z,4.00
2018-09-18T17:38:41.873Z,5.60
2018-09-18T17:41:18.419Z,4.07
2018-09-18T17:43:54.964Z,4.73
2018-09-18T17:46:31.434Z,4.53
2018-09-18T17:49:08.142Z,4.50
2018-09-18T17:51:44.525Z,5.23
2018-09-18T17:54:21.008Z,4.30
2018-09-18T17:56:58.339Z,4.50
2018-09-18T17:59:37.226Z,5.20
2018-09-18T18:02:13.608Z,4.37
2018-09-18T18:04:50.040Z,4.47
2018-09-18T18:07:26.487Z,5.27
2018-09-18T18:10:04.261Z,4.80
2018-09-18T18:12:40.619Z,4.47
2018-09-18T18:15:17.126Z,4.30
2018-09-18T18:17:53.704Z,4.90
2018-09-18T18:20:30.276Z,4.20
2018-09-18T18:23:06.614Z,4.40
2018-09-18T18:25:43.224Z,4.57
2018-09-18T18:28:19.676Z,4.00
2018-09-18T18:30:56.643Z,4.27
2018-09-18T18:33:33.180Z,4.37
2018-09-18T18:36:09.753Z,4.90
2018-09-18T18:38:46.232Z,4.17
2018-09-18T18:41:22.692Z,4.00
2018-09-18T18:43:59.048Z,4.40
2018-09-18T18:46:35.621Z,4.70
2018-09-18T18:49:12.177Z,4.70
2018-09-18T18:51:48.675Z,5.03
2018-09-18T18:54:25.252Z,4.20
2018-09-18T18:57:01.668Z,4.50
2018-09-18T18:59:38.167Z,4.30
2018-09-18T19:02:14.624Z,5.10
2018-09-18T19:04:51.084Z,4.73
2018-09-18T19:07:27.589Z,4.33
2018-09-18T19:10:04.140Z,4.60
2018-09-18T19:12:40.697Z,4.00
2018-09-18T19:15:17.067Z,5.57
2018-09-18T19:17:53.517Z,4.73
2018-09-18T19:20:29.837Z,4.83
2018-09-18T19:23:06.225Z,4.80
2018-09-18T19:25:42.750Z,4.70
2018-09-18T19:28:19.131Z,4.60
2018-09-18T19:30:56.374Z,4.90
2018-09-18T19:33:33.756Z,5.53
2018-09-18T19:36:10.036Z,6.87
2018-09-18T19:38:46.470Z,6.83
2018-09-18T19:41:22.965Z,5.07
2018-09-18T19:43:59.428Z,4.90
2018-09-18T19:46:35.860Z,5.20
2018-09-18T19:49:12.377Z,5.07
2018-09-18T19:51:48.894Z,4.47
2018-09-18T19:54:25.289Z,4.67
2018-09-18T19:57:01.671Z,4.90
2018-09-18T19:59:38.127Z,5.60
2018-09-18T20:02:14.345Z,5.17
2018-09-18T20:04:50.822Z,5.07
2018-09-18T20:07:27.315Z,5.43
2018-09-18T20:10:03.748Z,4.70
2018-09-18T20:12:40.477Z,4.83
2018-09-18T20:15:16.940Z,3.87
2018-09-18T20:17:53.379Z,4.30
2018-09-18T20:20:29.873Z,5.00
2018-09-18T20:23:06.449Z,4.50
2018-09-18T20:25:42.719Z,4.53
2018-09-18T20:28:19.169Z,4.50
2018-09-18T20:30:55.426Z,4.17
2018-09-18T20:33:31.910Z,4.10
2018-09-18T20:36:08.459Z,4.40
2018-09-18T20:38:44.878Z,3.83
2018-09-18T20:41:23.384Z,3.97
2018-09-18T20:43:59.663Z,4.53
2018-09-18T20:46:37.315Z,4.10
2018-09-18T20:49:15.129Z,3.87
2018-09-18T20:51:51.492Z,4.17
2018-09-18T20:54:28.010Z,4.43
2018-09-18T20:57:04.438Z,4.13
2018-09-18T20:59:40.950Z,4.73
2018-09-18T21:02:17.995Z,4.87
2018-09-18T21:04:55.078Z,5.27
2018-09-18T21:07:31.465Z,5.47
2018-09-18T21:10:08.040Z,5.80
2018-09-18T21:12:44.455Z,5.80
2018-09-18T21:15:20.949Z,5.20
2018-09-18T21:17:57.340Z,5.87
2018-09-18T21:20:33.836Z,5.43
2018-09-18T21:23:10.195Z,4.83
2018-09-18T21:26:19.340Z,6.07
2018-09-18T21:28:55.706Z,4.80
2018-09-18T21:31:31.998Z,5.47
2018-09-18T21:34:08.564Z,5.03
2018-09-18T21:36:45.131Z,4.30
2018-09-18T21:39:21.408Z,4.93
2018-09-18T21:41:57.717Z,5.20
2018-09-18T21:44:34.279Z,4.90
2018-09-18T21:47:10.781Z,5.63
2018-09-18T21:49:47.932Z,5.40
2018-09-18T21:52:24.606Z,6.50
2018-09-18T21:55:01.108Z,5.87
2018-09-18T21:57:37.535Z,5.50
2018-09-18T22:00:14.022Z,5.43
2018-09-18T22:02:50.495Z,5.47
2018-09-18T22:05:26.922Z,5.50
2018-09-18T22:08:03.593Z,5.10
2018-09-18T22:10:40.104Z,5.07
2018-09-18T22:13:16.553Z,5.27
2018-09-18T22:15:53.683Z,5.33
2018-09-18T22:18:30.469Z,5.40
2018-09-18T22:21:07.106Z,4.60
2018-09-18T22:23:43.731Z,5.10
2018-09-18T22:26:20.154Z,4.77
2018-09-18T22:28:56.763Z,4.23
2018-09-18T22:31:33.215Z,4.73
2018-09-18T22:34:09.721Z,4.63
2018-09-18T22:36:46.874Z,5.43
2018-09-18T22:39:23.594Z,5.87
2018-09-18T22:42:00.041Z,4.60
2018-09-18T22:44:36.739Z,5.30
2018-09-18T22:47:13.194Z,5.67
2018-09-18T22:49:50.171Z,5.77
2018-09-18T22:52:26.688Z,5.30
2018-09-18T22:55:03.046Z,5.70
2018-09-18T22:57:39.466Z,5.70
2018-09-18T23:00:15.886Z,4.30
2018-09-18T23:02:52.504Z,5.77
2018-09-18T23:05:28.804Z,5.70
2018-09-18T23:08:05.367Z,6.07
2018-09-18T23:10:41.810Z,5.60
2018-09-18T23:13:18.263Z,5.30
2018-09-18T23:15:54.743Z,6.80
2018-09-18T23:18:31.176Z,5.30
2018-09-18T23:21:07.655Z,5.50
2018-09-18T23:23:44.167Z,4.93
2018-09-18T23:26:20.568Z,5.60
2018-09-18T23:28:57.248Z,4.73
2018-09-18T23:31:33.769Z,6.43
2018-09-18T23:34:10.179Z,5.70
2018-09-18T23:36:46.658Z,5.90
2018-09-18T23:39:23.122Z,6.10
2018-09-18T23:41:59.636Z,6.50
2018-09-18T23:44:36.036Z,6.13
2018-09-18T23:47:12.551Z,6.27
2018-09-18T23:49:49.006Z,6.30
2018-09-18T23:52:25.482Z,6.60
2018-09-18T23:55:01.931Z,5.53
2018-09-18T23:57:38.410Z,6.10
