createdAt,value
2017-08-22T00:33:16.959Z,90.70
2017-08-22T00:35:44.403Z,90.70
2017-08-22T00:38:11.848Z,90.70
2017-08-22T00:40:39.302Z,90.90
2017-08-22T00:43:06.742Z,91.00
2017-08-22T00:45:34.217Z,91.00
2017-08-22T00:48:01.664Z,90.90
2017-08-22T00:50:29.112Z,90.80
2017-08-22T00:52:56.564Z,90.80
2017-08-22T00:55:24.005Z,91.20
2017-08-22T00:57:51.479Z,91.30
2017-08-22T01:00:18.928Z,91.50
2017-08-22T01:02:46.379Z,91.50
2017-08-22T01:05:13.819Z,91.60
2017-08-22T01:07:41.288Z,91.70
2017-08-22T01:10:08.732Z,91.90
2017-08-22T01:12:36.175Z,92.10
2017-08-22T01:15:03.629Z,92.10
2017-08-22T01:17:31.063Z,92.20
2017-08-22T01:19:58.512Z,92.40
2017-08-22T01:22:25.956Z,92.30
2017-08-22T01:24:53.399Z,92.30
2017-08-22T01:27:20.839Z,92.30
2017-08-22T01:29:50.184Z,92.50
2017-08-22T01:32:17.637Z,92.60
2017-08-22T01:34:45.084Z,92.60
2017-08-22T01:37:12.519Z,92.60
2017-08-22T01:39:39.969Z,92.60
2017-08-22T01:42:07.408Z,92.60
2017-08-22T01:44:34.861Z,92.40
2017-08-22T01:47:02.292Z,92.10
2017-08-22T01:49:29.745Z,92.00
2017-08-22T01:51:57.174Z,91.90
2017-08-22T01:54:24.626Z,91.80
2017-08-22T01:56:52.063Z,91.90
2017-08-22T01:59:19.507Z,92.30
2017-08-22T02:01:46.948Z,92.20
2017-08-22T02:04:14.399Z,92.20
2017-08-22T02:06:41.845Z,92.10
2017-08-22T02:09:09.283Z,91.90
2017-08-22T02:11:36.727Z,91.70
2017-08-22T02:14:04.176Z,91.60
2017-08-22T02:16:31.626Z,91.40
2017-08-22T02:18:59.059Z,91.50
2017-08-22T02:21:26.508Z,91.60
2017-08-22T02:23:53.968Z,91.60
2017-08-22T02:26:21.402Z,91.70
2017-08-22T02:28:48.849Z,91.90
2017-08-22T02:31:16.295Z,91.90
2017-08-22T02:33:43.738Z,91.90
2017-08-22T02:36:11.189Z,91.80
2017-08-22T02:38:38.624Z,91.80
2017-08-22T02:41:06.071Z,92.10
2017-08-22T02:43:33.523Z,92.10
2017-08-22T02:46:00.960Z,92.00
2017-08-22T02:48:28.400Z,92.40
2017-08-22T02:50:55.951Z,92.30
2017-08-22T02:53:23.390Z,92.30
2017-08-22T02:55:50.832Z,92.40
2017-08-22T02:58:18.279Z,92.50
2017-08-22T03:00:45.734Z,92.60
2017-08-22T03:03:13.179Z,92.50
2017-08-22T03:05:40.624Z,92.50
2017-08-22T03:08:08.070Z,92.40
2017-08-22T03:10:35.507Z,92.50
2017-08-22T03:13:02.951Z,92.60
2017-08-22T03:15:30.396Z,92.70
2017-08-22T03:17:57.848Z,92.70
2017-08-22T03:20:25.292Z,92.90
2017-08-22T03:22:52.734Z,92.90
2017-08-22T03:25:20.182Z,92.80
2017-08-22T03:27:47.627Z,93.20
2017-08-22T03:30:15.064Z,93.00
2017-08-22T03:32:42.514Z,93.10
2017-08-22T03:35:09.955Z,93.20
2017-08-22T03:43:47.311Z,92.80
2017-08-22T03:54:52.029Z,92.50
2017-08-22T04:09:08.829Z,93.10
2017-08-22T04:32:04.653Z,93.50
2017-08-22T04:40:16.971Z,93.30
2017-08-22T04:42:44.411Z,93.00
2017-08-22T04:45:11.902Z,93.00
2017-08-22T04:50:53.334Z,93.10
2017-08-22T04:53:39.242Z,93.20
2017-08-22T05:59:16.682Z,85.40
2017-08-22T06:12:01.909Z,81.70
2017-08-22T06:15:06.688Z,80.90
2017-08-22T06:20:53.606Z,79.60
2017-08-22T06:23:21.167Z,76.60
2017-08-22T06:25:48.615Z,71.20
2017-08-22T06:28:16.084Z,65.20
2017-08-22T06:30:43.520Z,61.30
2017-08-22T06:33:10.964Z,56.20
2017-08-22T06:35:38.411Z,54.40
2017-08-22T06:38:05.856Z,53.20
2017-08-22T06:40:33.290Z,52.80
2017-08-22T06:43:00.736Z,51.00
2017-08-22T06:45:28.179Z,49.70
2017-08-22T06:47:55.631Z,49.10
2017-08-22T06:50:23.066Z,48.50
2017-08-22T06:52:50.503Z,49.70
2017-08-22T06:55:17.938Z,47.60
2017-08-22T06:57:45.371Z,48.00
2017-08-22T07:00:12.852Z,46.60
2017-08-22T07:02:40.292Z,45.90
2017-08-22T07:05:07.726Z,47.20
2017-08-22T07:07:35.160Z,46.10
2017-08-22T07:10:02.595Z,46.00
2017-08-22T07:12:30.044Z,45.80
2017-08-22T07:14:57.485Z,46.50
2017-08-22T07:17:24.920Z,47.60
2017-08-22T07:19:52.368Z,48.20
2017-08-22T07:22:19.790Z,48.90
2017-08-22T07:24:47.231Z,46.60
2017-08-22T07:27:14.663Z,47.00
2017-08-22T07:29:42.103Z,48.50
2017-08-22T07:32:09.546Z,45.70
2017-08-22T07:34:36.978Z,45.80
2017-08-22T07:37:04.412Z,45.40
2017-08-22T07:39:31.850Z,46.10
2017-08-22T07:41:59.284Z,46.70
2017-08-22T07:44:26.722Z,46.40
2017-08-22T07:46:54.190Z,44.80
2017-08-22T07:49:21.614Z,44.00
2017-08-22T07:51:49.049Z,43.30
2017-08-22T07:54:16.487Z,43.40
2017-08-22T07:56:43.921Z,43.40
2017-08-22T07:59:11.355Z,41.40
2017-08-22T08:01:38.788Z,42.60
2017-08-22T08:04:06.228Z,43.60
2017-08-22T08:06:33.659Z,42.70
2017-08-22T08:09:01.115Z,42.50
2017-08-22T08:11:28.539Z,42.40
2017-08-22T08:13:55.979Z,39.60
2017-08-22T08:16:23.416Z,39.10
2017-08-22T08:18:50.842Z,41.20
2017-08-22T08:21:18.284Z,40.00
2017-08-22T08:23:45.719Z,39.10
2017-08-22T08:26:13.163Z,39.80
2017-08-22T08:28:40.599Z,41.00
2017-08-22T08:31:08.040Z,42.40
2017-08-22T08:33:35.470Z,42.20
2017-08-22T08:36:02.917Z,42.90
2017-08-22T08:38:30.387Z,42.10
2017-08-22T08:40:57.891Z,41.40
2017-08-22T08:43:25.578Z,43.70
2017-08-22T08:45:53.261Z,41.70
2017-08-22T08:48:21.894Z,42.30
2017-08-22T08:50:49.554Z,44.50
2017-08-22T08:53:17.253Z,45.80
2017-08-22T08:55:44.890Z,45.00
2017-08-22T08:58:12.483Z,43.80
2017-08-22T09:01:02.909Z,43.30
2017-08-22T09:03:30.482Z,43.40
2017-08-22T09:05:58.066Z,43.40
2017-08-22T09:08:25.548Z,43.70
2017-08-22T09:10:53.226Z,43.00
2017-08-22T09:13:20.773Z,43.20
2017-08-22T09:15:49.580Z,45.40
2017-08-22T09:18:17.289Z,43.40
2017-08-22T09:20:45.184Z,44.00
2017-08-22T09:23:12.962Z,44.10
2017-08-22T09:26:01.837Z,42.70
2017-08-22T09:28:29.701Z,44.60
2017-08-22T09:31:10.709Z,45.50
2017-08-22T09:33:39.032Z,45.90
2017-08-22T09:36:06.659Z,44.80
2017-08-22T09:38:34.175Z,45.20
2017-08-22T09:41:01.612Z,44.00
2017-08-22T09:43:29.187Z,45.90
2017-08-22T09:45:56.701Z,44.90
2017-08-22T09:48:24.303Z,45.30
2017-08-22T09:50:51.857Z,45.90
2017-08-22T09:53:19.743Z,44.60
2017-08-22T09:55:47.399Z,43.20
2017-08-22T09:58:14.962Z,44.40
2017-08-22T10:00:42.633Z,44.20
2017-08-22T10:03:11.337Z,43.70
2017-08-22T10:05:39.218Z,44.20
2017-08-22T10:10:00.772Z,45.00
2017-08-22T10:12:28.202Z,45.00
2017-08-22T10:14:55.641Z,44.50
2017-08-22T10:17:23.079Z,43.80
2017-08-22T10:19:50.515Z,43.90
2017-08-22T10:22:17.976Z,43.20
2017-08-22T10:24:45.519Z,42.90
2017-08-22T10:27:13.008Z,43.60
2017-08-22T10:29:40.464Z,43.90
2017-08-22T10:32:07.895Z,44.90
2017-08-22T10:34:35.344Z,44.00
2017-08-22T10:37:02.780Z,42.90
2017-08-22T10:39:30.223Z,45.00
2017-08-22T10:41:57.654Z,44.80
2017-08-22T10:44:25.102Z,44.10
2017-08-22T10:46:52.540Z,44.40
2017-08-22T10:49:20.033Z,42.90
2017-08-22T10:51:47.450Z,44.00
2017-08-22T10:54:14.886Z,44.30
2017-08-22T10:56:42.323Z,42.70
2017-08-22T10:59:09.772Z,44.00
2017-08-22T11:01:37.208Z,43.20
2017-08-22T11:04:04.647Z,43.80
2017-08-22T11:06:32.092Z,44.00
2017-08-22T11:08:59.540Z,42.90
2017-08-22T11:11:26.972Z,43.70
2017-08-22T11:13:54.410Z,43.80
2017-08-22T11:16:21.844Z,44.30
2017-08-22T11:18:49.301Z,42.90
2017-08-22T11:21:16.731Z,43.90
2017-08-22T11:23:44.167Z,43.90
2017-08-22T11:26:11.611Z,42.90
2017-08-22T11:28:39.048Z,42.30
2017-08-22T11:31:06.538Z,43.00
2017-08-22T11:33:33.975Z,42.60
2017-08-22T11:36:01.618Z,42.20
2017-08-22T11:38:29.287Z,42.70
2017-08-22T11:40:56.802Z,42.80
2017-08-22T11:43:24.362Z,42.90
2017-08-22T11:45:53.168Z,43.90
2017-08-22T11:48:20.764Z,43.00
2017-08-22T11:50:54.210Z,43.50
2017-08-22T11:53:21.877Z,42.70
2017-08-22T11:55:49.531Z,43.40
2017-08-22T11:58:17.228Z,43.00
2017-08-22T12:00:44.674Z,43.00
2017-08-22T12:03:12.250Z,43.30
2017-08-22T12:05:39.925Z,44.10
2017-08-22T12:08:07.488Z,42.90
2017-08-22T12:10:34.971Z,43.10
2017-08-22T12:13:02.450Z,43.40
2017-08-22T12:15:29.895Z,42.10
2017-08-22T12:17:57.404Z,43.10
2017-08-22T12:20:24.891Z,42.90
2017-08-22T12:22:52.501Z,42.80
2017-08-22T12:25:19.988Z,41.90
2017-08-22T12:27:47.575Z,42.40
2017-08-22T12:30:15.095Z,42.00
2017-08-22T12:32:42.571Z,41.80
2017-08-22T12:38:02.993Z,41.60
2017-08-22T12:40:35.401Z,42.20
2017-08-22T12:43:07.740Z,42.60
2017-08-22T12:45:35.538Z,41.70
2017-08-22T12:48:04.233Z,42.30
2017-08-22T12:50:32.125Z,41.60
2017-08-22T12:52:59.940Z,42.90
2017-08-22T12:55:28.520Z,41.50
2017-08-22T12:57:56.434Z,42.60
2017-08-22T13:00:23.902Z,41.50
2017-08-22T13:02:51.357Z,42.00
2017-08-22T13:05:19.039Z,41.60
2017-08-22T13:07:46.557Z,41.40
2017-08-22T13:10:14.040Z,42.30
2017-08-22T13:12:41.602Z,41.30
2017-08-22T13:15:09.266Z,43.60
2017-08-22T13:17:37.531Z,41.90
2017-08-22T13:20:04.964Z,41.10
2017-08-22T13:22:32.404Z,41.10
2017-08-22T13:24:59.842Z,41.60
2017-08-22T13:27:27.275Z,42.70
2017-08-22T13:29:54.716Z,42.50
2017-08-22T13:32:22.156Z,44.00
2017-08-22T13:34:49.592Z,44.00
2017-08-22T13:37:18.701Z,43.30
2017-08-22T13:39:46.291Z,43.40
2017-08-22T13:42:14.063Z,42.30
2017-08-22T13:44:41.508Z,42.50
2017-08-22T13:47:09.000Z,42.40
2017-08-22T13:49:36.654Z,43.10
2017-08-22T13:52:04.197Z,42.30
2017-08-22T13:54:31.709Z,42.40
2017-08-22T13:56:59.352Z,42.60
2017-08-22T13:59:26.808Z,44.40
2017-08-22T14:01:54.382Z,43.80
2017-08-22T14:04:21.820Z,43.90
2017-08-22T14:06:49.296Z,44.10
2017-08-22T14:09:16.794Z,43.30
2017-08-22T14:11:44.245Z,43.50
2017-08-22T14:14:11.771Z,43.20
2017-08-22T14:16:39.243Z,43.20
2017-08-22T14:19:06.717Z,43.60
2017-08-22T14:21:34.144Z,43.00
2017-08-22T14:24:01.663Z,42.10
2017-08-22T14:26:29.132Z,42.30
2017-08-22T14:28:56.687Z,41.60
2017-08-22T14:31:24.167Z,41.50
2017-08-22T14:33:51.700Z,43.50
2017-08-22T14:36:19.208Z,42.20
2017-08-22T14:38:47.049Z,41.90
2017-08-22T14:41:14.750Z,42.20
2017-08-22T14:43:42.187Z,42.90
2017-08-22T14:46:09.668Z,42.40
2017-08-22T14:48:37.275Z,42.40
2017-08-22T14:51:04.835Z,43.40
2017-08-22T14:53:33.179Z,44.00
2017-08-22T14:56:00.842Z,43.10
2017-08-22T14:58:42.472Z,42.80
2017-08-22T15:01:12.125Z,42.30
2017-08-22T15:03:40.154Z,43.00
2017-08-22T15:06:07.960Z,42.90
2017-08-22T15:08:40.455Z,42.80
2017-08-22T15:11:08.302Z,42.80
2017-08-22T15:13:36.186Z,42.80
2017-08-22T15:16:17.604Z,42.60
2017-08-22T15:18:45.707Z,42.80
2017-08-22T15:21:14.135Z,41.80
2017-08-22T15:23:41.619Z,41.40
2017-08-22T15:26:09.079Z,42.10
2017-08-22T15:28:36.523Z,41.70
2017-08-22T15:31:04.028Z,42.00
2017-08-22T15:33:31.496Z,41.20
2017-08-22T15:35:58.942Z,41.00
2017-08-22T15:38:26.417Z,41.40
2017-08-22T15:40:53.837Z,41.90
2017-08-22T15:43:21.272Z,41.80
2017-08-22T15:45:48.712Z,42.50
2017-08-22T15:48:16.158Z,41.80
2017-08-22T15:50:43.616Z,42.00
2017-08-22T15:53:11.050Z,42.10
2017-08-22T15:55:38.486Z,42.00
2017-08-22T15:58:05.922Z,42.00
2017-08-22T16:00:33.367Z,41.50
2017-08-22T16:03:00.813Z,41.50
2017-08-22T16:05:28.259Z,42.40
2017-08-22T16:07:55.703Z,41.70
2017-08-22T16:10:23.140Z,41.80
2017-08-22T16:12:50.586Z,42.50
2017-08-22T16:15:18.020Z,42.30
2017-08-22T16:17:45.465Z,42.80
2017-08-22T16:20:12.903Z,42.60
2017-08-22T16:22:40.519Z,42.40
2017-08-22T16:25:08.030Z,42.00
2017-08-22T16:27:35.544Z,42.80
2017-08-22T16:30:03.011Z,42.50
2017-08-22T16:32:30.461Z,42.00
2017-08-22T16:34:58.066Z,43.00
2017-08-22T16:37:25.499Z,42.40
2017-08-22T16:39:52.992Z,42.40
2017-08-22T16:42:20.538Z,42.70
2017-08-22T16:44:47.986Z,42.80
2017-08-22T16:47:15.450Z,43.10
2017-08-22T16:49:42.944Z,43.50
2017-08-22T16:52:10.380Z,44.10
2017-08-22T16:54:37.856Z,44.00
2017-08-22T16:57:05.280Z,44.80
2017-08-22T16:59:32.752Z,44.30
2017-08-22T17:02:00.192Z,44.50
2017-08-22T17:04:27.628Z,44.90
2017-08-22T17:06:55.083Z,44.80
2017-08-22T17:09:22.535Z,45.10
2017-08-22T17:11:50.020Z,45.10
2017-08-22T17:14:17.465Z,45.40
2017-08-22T17:16:44.895Z,45.20
2017-08-22T17:19:12.337Z,44.80
2017-08-22T17:21:39.778Z,44.70
2017-08-22T17:24:07.220Z,44.60
2017-08-22T17:26:34.659Z,45.00
2017-08-22T17:29:02.099Z,45.60
2017-08-22T17:31:29.532Z,45.50
2017-08-22T17:33:56.990Z,46.00
2017-08-22T17:36:24.440Z,46.30
2017-08-22T17:38:51.907Z,46.50
2017-08-22T17:41:19.348Z,46.50
2017-08-22T17:43:46.880Z,46.50
2017-08-22T17:46:14.363Z,46.70
2017-08-22T17:48:41.799Z,47.10
2017-08-22T17:51:09.279Z,47.10
2017-08-22T17:53:36.835Z,47.50
2017-08-22T17:56:04.292Z,47.50
2017-08-22T17:58:31.767Z,47.70
2017-08-22T18:00:59.211Z,47.90
2017-08-22T18:03:26.658Z,48.00
2017-08-22T18:05:54.159Z,48.60
2017-08-22T18:08:21.663Z,49.00
2017-08-22T18:10:49.180Z,49.50
2017-08-22T18:13:16.649Z,49.70
2017-08-22T18:15:44.095Z,49.80
2017-08-22T19:17:22.631Z,56.10
2017-08-22T19:22:53.249Z,56.50
2017-08-22T19:25:41.491Z,57.20
2017-08-22T19:31:21.544Z,59.10
2017-08-22T19:33:49.646Z,59.10
2017-08-22T20:20:52.814Z,69.70
2017-08-22T20:23:20.585Z,70.40
2017-08-22T20:25:48.952Z,70.90
2017-08-22T22:15:53.523Z,81.30
2017-08-22T22:18:20.970Z,82.30
2017-08-22T22:20:48.426Z,82.60
2017-08-22T22:23:15.867Z,82.90
2017-08-22T22:25:43.302Z,83.40
2017-08-22T22:28:10.748Z,83.60
