createdAt,value
2017-08-01T00:01:23.947Z,22.80
2017-08-01T00:03:52.037Z,22.70
2017-08-01T00:06:20.092Z,22.70
2017-08-01T00:08:48.166Z,22.80
2017-08-01T00:11:16.242Z,22.80
2017-08-01T00:13:44.329Z,22.80
2017-08-01T00:16:12.399Z,22.70
2017-08-01T00:18:40.496Z,22.70
2017-08-01T00:21:08.554Z,22.70
2017-08-01T00:23:36.630Z,22.80
2017-08-01T00:26:04.701Z,22.80
2017-08-01T00:28:32.760Z,22.70
2017-08-01T00:31:00.826Z,22.60
2017-08-01T00:33:28.888Z,22.40
2017-08-01T00:35:56.939Z,22.30
2017-08-01T00:38:25.766Z,22.30
2017-08-01T00:40:53.831Z,22.20
2017-08-01T00:43:21.886Z,22.40
2017-08-01T00:45:49.958Z,22.40
2017-08-01T00:48:18.044Z,22.50
2017-08-01T00:50:46.106Z,22.50
2017-08-01T00:53:14.185Z,22.60
2017-08-01T00:55:42.246Z,22.70
2017-08-01T00:58:10.330Z,22.80
2017-08-01T01:00:38.402Z,22.80
2017-08-01T01:03:06.463Z,22.80
2017-08-01T01:05:34.555Z,22.80
2017-08-01T01:08:02.616Z,22.80
2017-08-01T01:10:30.684Z,22.80
2017-08-01T01:12:58.743Z,22.80
2017-08-01T01:15:26.812Z,22.80
2017-08-01T01:17:54.887Z,22.70
2017-08-01T01:20:22.950Z,22.70
2017-08-01T01:22:51.028Z,22.60
2017-08-01T01:25:19.080Z,22.60
2017-08-01T01:27:47.141Z,22.30
2017-08-01T01:30:15.193Z,22.20
2017-08-01T01:32:44.013Z,22.10
2017-08-01T01:35:12.082Z,22.00
2017-08-01T01:37:40.155Z,21.90
2017-08-01T01:40:08.215Z,21.90
2017-08-01T01:42:36.267Z,22.00
2017-08-01T01:45:05.090Z,21.80
2017-08-01T01:47:33.161Z,21.80
2017-08-01T01:50:01.221Z,21.90
2017-08-01T01:52:29.286Z,22.00
2017-08-01T01:54:57.371Z,22.00
2017-08-01T01:57:25.422Z,22.00
2017-08-01T01:59:53.478Z,22.00
2017-08-01T02:02:22.302Z,21.90
2017-08-01T02:04:50.382Z,21.80
2017-08-01T02:07:18.442Z,21.90
2017-08-01T02:09:46.515Z,21.90
2017-08-01T02:12:14.611Z,21.90
2017-08-01T02:14:42.663Z,22.00
2017-08-01T02:17:10.734Z,22.00
2017-08-01T02:19:38.796Z,22.10
2017-08-01T02:22:06.864Z,22.00
2017-08-01T02:24:35.690Z,21.80
2017-08-01T02:27:03.767Z,21.80
2017-08-01T02:29:31.825Z,21.90
2017-08-01T02:31:59.892Z,21.90
2017-08-01T02:34:27.939Z,21.90
2017-08-01T02:36:56.020Z,22.00
2017-08-01T02:39:24.052Z,22.00
2017-08-01T02:41:52.135Z,22.10
2017-08-01T02:44:20.209Z,22.00
2017-08-01T02:46:48.264Z,22.00
2017-08-01T02:49:16.317Z,21.90
2017-08-01T02:51:44.379Z,21.80
2017-08-01T02:54:12.451Z,21.70
2017-08-01T02:56:40.516Z,21.80
2017-08-01T02:59:08.586Z,21.80
2017-08-01T03:01:36.660Z,21.80
2017-08-01T03:04:04.737Z,21.80
2017-08-01T03:06:32.793Z,21.90
2017-08-01T03:09:00.846Z,21.90
2017-08-01T03:11:28.907Z,21.80
2017-08-01T03:13:57.731Z,21.80
2017-08-01T03:16:25.842Z,21.70
2017-08-01T03:18:53.890Z,21.70
2017-08-01T03:21:21.955Z,21.70
2017-08-01T03:23:50.014Z,21.60
2017-08-01T03:26:18.071Z,21.60
2017-08-01T03:28:46.145Z,21.60
2017-08-01T03:31:14.212Z,21.60
2017-08-01T03:33:42.237Z,21.60
2017-08-01T03:36:10.315Z,21.70
2017-08-01T03:38:38.362Z,21.70
2017-08-01T03:41:06.438Z,21.70
2017-08-01T03:43:34.491Z,21.60
2017-08-01T03:46:02.583Z,21.60
2017-08-01T03:48:30.635Z,21.60
2017-08-01T03:50:58.698Z,21.60
2017-08-01T03:53:26.782Z,21.60
2017-08-01T03:55:54.837Z,21.60
2017-08-01T03:58:22.907Z,21.60
2017-08-01T04:00:50.971Z,21.70
2017-08-01T04:03:19.054Z,21.70
2017-08-01T04:05:47.115Z,21.80
2017-08-01T04:08:15.195Z,21.80
2017-08-01T04:10:43.264Z,21.80
2017-08-01T04:13:11.360Z,21.80
2017-08-01T04:15:39.410Z,21.80
2017-08-01T04:18:07.460Z,21.70
2017-08-01T04:20:35.531Z,21.70
2017-08-01T04:23:03.602Z,21.70
2017-08-01T04:25:31.672Z,21.70
2017-08-01T04:27:59.736Z,21.70
2017-08-01T04:30:27.861Z,21.80
2017-08-01T04:32:55.915Z,21.90
2017-08-01T04:35:23.964Z,21.90
2017-08-01T04:37:52.030Z,21.90
2017-08-01T04:40:20.094Z,21.90
2017-08-01T04:42:48.159Z,21.80
2017-08-01T04:45:16.270Z,21.70
2017-08-01T04:47:44.338Z,21.70
2017-08-01T04:50:12.423Z,21.70
2017-08-01T04:52:40.483Z,21.80
2017-08-01T04:55:08.550Z,21.90
2017-08-01T04:57:36.594Z,22.00
2017-08-01T05:00:04.695Z,22.10
2017-08-01T05:02:32.773Z,22.20
2017-08-01T05:05:00.814Z,22.30
2017-08-01T05:07:28.883Z,22.40
2017-08-01T05:09:56.932Z,22.50
2017-08-01T05:12:25.006Z,22.60
2017-08-01T05:14:53.087Z,22.60
2017-08-01T05:17:21.148Z,22.70
2017-08-01T05:19:49.230Z,22.60
2017-08-01T05:22:17.283Z,22.60
2017-08-01T05:24:45.361Z,22.60
2017-08-01T05:27:14.183Z,22.40
2017-08-01T05:29:42.259Z,22.30
2017-08-01T05:32:10.331Z,22.30
2017-08-01T05:34:38.410Z,22.30
2017-08-01T05:37:06.523Z,22.30
2017-08-01T05:39:34.585Z,22.20
2017-08-01T05:42:02.651Z,22.20
2017-08-01T05:44:30.712Z,22.20
2017-08-01T05:46:58.754Z,22.20
2017-08-01T05:49:26.830Z,22.20
2017-08-01T05:51:54.883Z,22.20
2017-08-01T05:54:22.946Z,22.30
2017-08-01T05:56:51.022Z,22.40
2017-08-01T05:59:19.094Z,22.50
2017-08-01T06:01:47.159Z,22.50
2017-08-01T06:04:15.230Z,22.50
2017-08-01T06:06:43.306Z,22.50
2017-08-01T06:09:11.383Z,22.40
2017-08-01T06:11:39.448Z,22.30
2017-08-01T06:14:07.523Z,22.30
2017-08-01T06:16:35.590Z,22.30
2017-08-01T06:19:03.653Z,22.20
2017-08-01T06:21:31.704Z,22.10
2017-08-01T06:24:00.538Z,22.10
2017-08-01T06:26:28.924Z,22.10
2017-08-01T06:28:56.965Z,22.10
2017-08-01T06:31:25.041Z,22.20
2017-08-01T06:33:53.162Z,22.30
2017-08-01T06:36:21.268Z,22.30
2017-08-01T06:38:49.341Z,22.20
2017-08-01T06:41:17.379Z,22.20
2017-08-01T06:43:45.459Z,22.20
2017-08-01T06:46:14.273Z,22.30
2017-08-01T06:48:42.375Z,22.30
2017-08-01T06:51:10.439Z,22.30
2017-08-01T06:53:38.503Z,22.40
2017-08-01T06:56:06.590Z,22.40
2017-08-01T06:58:34.639Z,22.60
2017-08-01T07:01:02.707Z,22.80
2017-08-01T07:03:30.780Z,22.90
2017-08-01T07:05:58.846Z,23.20
2017-08-01T07:08:26.914Z,23.50
2017-08-01T07:10:54.987Z,23.50
2017-08-01T07:13:23.043Z,23.70
2017-08-01T07:15:51.870Z,23.70
2017-08-01T07:18:19.926Z,23.70
2017-08-01T07:20:47.995Z,23.60
2017-08-01T07:23:16.051Z,23.60
2017-08-01T07:25:44.135Z,23.60
2017-08-01T07:28:12.207Z,23.70
2017-08-01T07:30:40.290Z,23.60
2017-08-01T07:33:08.371Z,23.70
2017-08-01T07:35:36.442Z,24.00
2017-08-01T07:38:04.498Z,24.10
2017-08-01T07:40:32.564Z,24.00
2017-08-01T07:43:00.634Z,24.20
2017-08-01T07:45:28.677Z,24.10
2017-08-01T07:47:57.611Z,24.00
2017-08-01T07:50:25.679Z,24.00
2017-08-01T07:52:53.741Z,24.10
2017-08-01T07:55:21.838Z,24.10
2017-08-01T07:57:49.926Z,24.00
2017-08-01T08:00:17.978Z,24.00
2017-08-01T08:02:46.067Z,24.10
2017-08-01T08:05:14.149Z,24.10
2017-08-01T08:07:42.207Z,24.20
2017-08-01T08:10:10.291Z,24.40
2017-08-01T08:12:38.359Z,24.60
2017-08-01T08:15:06.443Z,24.90
2017-08-01T08:17:34.508Z,25.20
2017-08-01T08:20:02.563Z,25.40
2017-08-01T08:22:30.715Z,25.40
2017-08-01T08:24:58.762Z,25.30
2017-08-01T08:27:26.834Z,24.70
2017-08-01T08:29:54.905Z,24.40
2017-08-01T08:32:22.962Z,24.20
2017-08-01T08:34:51.039Z,24.00
2017-08-01T08:37:19.118Z,23.90
2017-08-01T08:39:47.951Z,24.00
2017-08-01T08:42:16.029Z,24.00
2017-08-01T08:44:44.073Z,24.00
2017-08-01T08:47:12.929Z,23.90
2017-08-01T08:49:41.000Z,23.80
2017-08-01T08:52:09.056Z,23.80
2017-08-01T08:54:37.115Z,23.90
2017-08-01T08:57:05.180Z,24.00
2017-08-01T08:59:33.237Z,24.20
2017-08-01T09:02:01.302Z,24.20
2017-08-01T09:04:29.374Z,24.00
2017-08-01T09:06:57.429Z,23.90
2017-08-01T09:09:26.276Z,23.60
2017-08-01T09:11:54.347Z,23.50
2017-08-01T09:14:22.432Z,23.50
2017-08-01T09:16:50.497Z,23.50
2017-08-01T09:19:18.570Z,23.30
2017-08-01T09:21:46.630Z,23.10
2017-08-01T09:24:14.707Z,23.00
2017-08-01T09:26:42.762Z,23.10
2017-08-01T09:29:10.835Z,22.90
2017-08-01T09:31:38.904Z,22.80
2017-08-01T09:34:06.987Z,22.80
2017-08-01T09:36:35.298Z,22.90
2017-08-01T09:39:03.330Z,23.00
2017-08-01T09:41:31.413Z,22.90
2017-08-01T09:44:00.260Z,22.90
2017-08-01T09:46:28.319Z,22.80
2017-08-01T09:48:56.421Z,22.80
2017-08-01T09:51:24.482Z,22.80
2017-08-01T09:53:52.560Z,22.90
2017-08-01T09:56:20.610Z,22.90
2017-08-01T09:58:48.685Z,23.20
2017-08-01T10:01:16.759Z,23.40
2017-08-01T10:03:44.839Z,23.80
2017-08-01T10:06:12.905Z,24.30
2017-08-01T10:08:40.958Z,24.80
2017-08-01T10:11:09.027Z,25.20
2017-08-01T10:13:37.110Z,25.40
2017-08-01T10:16:05.183Z,25.60
2017-08-01T10:18:33.267Z,25.40
2017-08-01T10:21:01.359Z,25.30
2017-08-01T10:23:29.418Z,26.60
2017-08-01T10:25:57.478Z,29.00
2017-08-01T10:28:25.571Z,31.40
2017-08-01T10:30:53.644Z,34.00
2017-08-01T10:33:21.729Z,36.00
2017-08-01T10:35:50.558Z,35.70
2017-08-01T10:38:18.620Z,35.70
2017-08-01T10:40:46.797Z,35.40
2017-08-01T10:43:15.603Z,37.20
2017-08-01T10:45:43.680Z,37.20
2017-08-01T10:48:11.750Z,37.30
2017-08-01T10:50:39.828Z,37.00
2017-08-01T10:53:07.895Z,35.20
2017-08-01T10:55:35.987Z,33.50
2017-08-01T10:58:04.064Z,31.90
2017-08-01T11:00:32.139Z,30.40
2017-08-01T11:03:00.223Z,29.80
2017-08-01T11:05:29.066Z,28.50
2017-08-01T11:07:57.134Z,28.50
2017-08-01T11:10:25.211Z,28.20
2017-08-01T11:12:53.307Z,28.10
2017-08-01T11:15:22.196Z,28.20
2017-08-01T11:17:50.282Z,28.40
2017-08-01T11:20:18.340Z,29.00
2017-08-01T11:22:46.414Z,28.80
2017-08-01T11:25:14.498Z,28.80
2017-08-01T11:27:43.338Z,28.00
2017-08-01T11:30:12.191Z,27.90
2017-08-01T11:32:40.249Z,27.90
2017-08-01T11:35:08.338Z,27.60
2017-08-01T11:37:36.411Z,27.60
2017-08-01T11:40:04.473Z,27.80
2017-08-01T11:42:32.509Z,28.20
2017-08-01T11:45:00.706Z,28.40
2017-08-01T11:47:28.759Z,28.70
2017-08-01T11:49:56.848Z,28.80
2017-08-01T11:52:24.912Z,28.30
2017-08-01T11:54:52.974Z,27.60
2017-08-01T11:57:21.039Z,27.20
2017-08-01T11:59:49.091Z,26.60
2017-08-01T12:02:17.951Z,26.00
2017-08-01T12:04:46.000Z,25.90
2017-08-01T12:07:14.074Z,25.90
2017-08-01T12:09:42.191Z,26.00
2017-08-01T12:12:11.011Z,25.60
2017-08-01T12:14:39.082Z,25.50
2017-08-01T12:17:07.139Z,25.50
2017-08-01T12:19:35.181Z,25.60
2017-08-01T12:22:04.010Z,26.10
2017-08-01T12:24:32.078Z,26.00
2017-08-01T12:27:00.130Z,26.20
2017-08-01T12:29:28.963Z,25.90
2017-08-01T12:31:57.048Z,25.80
2017-08-01T12:34:25.090Z,25.40
2017-08-01T12:36:53.138Z,25.10
2017-08-01T12:39:21.199Z,25.00
2017-08-01T12:41:49.279Z,24.90
2017-08-01T12:44:17.344Z,24.80
2017-08-01T12:46:45.428Z,25.00
2017-08-01T12:49:13.514Z,25.40
2017-08-01T12:51:41.568Z,25.40
2017-08-01T12:54:09.638Z,25.50
2017-08-01T12:56:37.703Z,25.70
2017-08-01T12:59:05.774Z,25.80
2017-08-01T13:01:33.845Z,25.90
2017-08-01T13:04:01.926Z,25.90
2017-08-01T13:06:29.986Z,26.00
2017-08-01T13:08:58.055Z,25.80
2017-08-01T13:11:26.326Z,25.70
2017-08-01T13:13:54.428Z,25.60
2017-08-01T13:16:22.484Z,25.40
2017-08-01T13:18:50.547Z,25.30
2017-08-01T13:21:18.618Z,25.40
2017-08-01T13:23:46.688Z,25.50
2017-08-01T13:26:14.763Z,25.80
2017-08-01T13:28:42.834Z,25.80
2017-08-01T13:31:11.656Z,25.40
2017-08-01T13:33:39.723Z,25.60
2017-08-01T13:36:07.787Z,25.50
2017-08-01T13:38:35.860Z,25.70
2017-08-01T13:41:03.982Z,25.80
2017-08-01T13:43:32.034Z,26.10
2017-08-01T13:48:38.155Z,26.20
2017-08-01T13:51:06.227Z,26.10
2017-08-01T13:53:34.299Z,26.20
2017-08-01T13:56:02.400Z,26.10
2017-08-01T13:58:30.467Z,26.10
2017-08-01T14:00:58.538Z,26.00
2017-08-01T14:03:26.582Z,26.20
2017-08-01T14:05:54.671Z,26.30
2017-08-01T14:08:22.739Z,26.40
2017-08-01T14:10:50.818Z,26.40
2017-08-01T14:13:18.903Z,26.30
2017-08-01T14:15:46.934Z,26.10
2017-08-01T14:18:15.010Z,25.70
2017-08-01T14:20:43.066Z,25.50
2017-08-01T14:23:11.166Z,25.30
2017-08-01T14:25:39.199Z,25.30
2017-08-01T14:28:07.264Z,25.20
2017-08-01T14:30:35.335Z,25.00
2017-08-01T14:33:03.378Z,25.00
2017-08-01T14:35:32.227Z,24.90
2017-08-01T14:38:00.299Z,24.90
2017-08-01T14:40:28.364Z,24.90
2017-08-01T14:42:56.434Z,24.80
2017-08-01T14:45:24.507Z,24.90
2017-08-01T14:47:52.568Z,25.10
2017-08-01T14:50:20.654Z,25.20
2017-08-01T14:52:48.706Z,25.10
2017-08-01T14:55:16.767Z,25.00
2017-08-01T14:57:44.843Z,24.90
2017-08-01T15:00:12.924Z,24.80
2017-08-01T15:02:40.983Z,24.90
2017-08-01T15:05:09.060Z,25.10
2017-08-01T15:07:37.135Z,25.30
2017-08-01T15:10:05.198Z,25.30
2017-08-01T15:12:33.272Z,25.40
2017-08-01T15:15:01.354Z,25.40
2017-08-01T15:17:29.418Z,25.40
2017-08-01T15:19:57.495Z,25.60
2017-08-01T15:22:25.567Z,25.70
2017-08-01T15:24:53.631Z,25.80
2017-08-01T15:27:23.541Z,26.00
2017-08-01T15:29:51.619Z,25.90
2017-08-01T15:32:19.692Z,26.10
2017-08-01T15:34:48.113Z,26.30
2017-08-01T15:37:16.155Z,26.40
2017-08-01T15:39:44.227Z,26.50
2017-08-01T15:42:12.286Z,26.50
2017-08-01T15:44:40.431Z,26.60
2017-08-01T15:47:09.266Z,27.00
2017-08-01T15:49:37.316Z,27.00
2017-08-01T15:52:05.399Z,27.20
2017-08-01T15:54:33.475Z,27.20
2017-08-01T15:57:01.582Z,27.20
2017-08-01T15:59:29.655Z,26.70
2017-08-01T16:01:57.725Z,26.40
2017-08-01T16:04:25.832Z,26.30
2017-08-01T16:06:54.642Z,26.30
2017-08-01T16:09:22.730Z,26.30
2017-08-01T16:11:50.787Z,26.50
2017-08-01T16:14:18.866Z,26.50
2017-08-01T16:16:46.961Z,26.40
2017-08-01T16:19:15.007Z,26.40
2017-08-01T16:21:43.083Z,26.40
2017-08-01T16:24:11.143Z,26.30
2017-08-01T16:26:39.244Z,26.30
2017-08-01T16:29:07.302Z,26.30
2017-08-01T16:31:35.362Z,26.30
2017-08-01T16:34:04.729Z,26.10
2017-08-01T16:36:32.791Z,26.10
2017-08-01T16:39:00.876Z,26.20
2017-08-01T16:41:28.932Z,26.10
2017-08-01T16:43:57.048Z,26.10
2017-08-01T16:46:25.114Z,26.10
2017-08-01T16:48:53.229Z,26.10
2017-08-01T16:51:21.264Z,26.20
2017-08-01T16:53:50.119Z,26.30
2017-08-01T16:56:18.183Z,26.30
2017-08-01T16:58:46.260Z,26.30
2017-08-01T17:01:14.342Z,26.20
2017-08-01T17:03:42.407Z,26.10
2017-08-01T17:06:10.486Z,25.90
2017-08-01T17:08:38.575Z,25.60
2017-08-01T17:11:06.732Z,25.30
2017-08-01T17:13:34.788Z,25.20
2017-08-01T17:16:02.854Z,25.10
2017-08-01T17:18:30.942Z,25.00
2017-08-01T17:20:58.998Z,25.00
2017-08-01T17:23:27.098Z,25.10
2017-08-01T17:25:55.166Z,25.00
2017-08-01T17:28:23.239Z,25.00
2017-08-01T17:30:51.321Z,25.00
2017-08-01T17:33:19.385Z,25.00
2017-08-01T17:35:47.487Z,25.00
2017-08-01T17:38:15.607Z,25.10
2017-08-01T17:40:43.712Z,25.10
2017-08-01T17:43:11.803Z,25.10
2017-08-01T17:45:39.898Z,24.90
2017-08-01T17:48:07.967Z,24.60
2017-08-01T17:50:36.035Z,24.60
2017-08-01T17:53:04.106Z,24.60
2017-08-01T17:55:32.173Z,24.50
2017-08-01T17:58:00.266Z,24.40
2017-08-01T18:00:28.333Z,24.50
2017-08-01T18:02:56.403Z,24.60
2017-08-01T18:05:24.501Z,24.60
2017-08-01T18:07:52.760Z,24.60
2017-08-01T18:10:20.831Z,24.60
2017-08-01T18:12:48.896Z,24.60
2017-08-01T18:15:16.974Z,24.60
2017-08-01T18:17:45.046Z,24.60
2017-08-01T18:20:13.115Z,24.60
2017-08-01T18:22:41.197Z,24.60
2017-08-01T18:25:09.255Z,24.60
2017-08-01T18:27:37.306Z,24.60
2017-08-01T18:30:05.404Z,24.60
2017-08-01T18:32:33.485Z,24.50
2017-08-01T18:35:02.303Z,24.40
2017-08-01T18:37:30.370Z,24.40
2017-08-01T18:40:04.102Z,24.40
2017-08-01T18:42:32.170Z,24.40
2017-08-01T18:45:00.243Z,24.30
2017-08-01T18:47:28.349Z,24.10
2017-08-01T18:49:56.448Z,24.00
2017-08-01T18:52:24.519Z,24.00
2017-08-01T18:54:52.626Z,23.90
2017-08-01T18:57:20.695Z,23.90
2017-08-01T18:59:48.746Z,23.90
2017-08-01T19:02:16.836Z,23.80
2017-08-01T19:04:44.902Z,23.80
2017-08-01T19:07:12.992Z,23.80
2017-08-01T19:09:41.056Z,23.80
2017-08-01T19:12:09.121Z,23.80
2017-08-01T19:14:37.179Z,23.90
2017-08-01T19:17:05.948Z,23.90
2017-08-01T19:19:34.020Z,24.00
2017-08-01T19:22:02.152Z,24.00
2017-08-01T19:24:30.214Z,24.00
2017-08-01T19:26:58.620Z,24.00
2017-08-01T19:29:26.701Z,24.00
2017-08-01T19:31:55.542Z,24.00
2017-08-01T19:34:23.606Z,24.00
2017-08-01T19:36:51.695Z,24.00
2017-08-01T19:39:21.487Z,24.00
2017-08-01T19:41:49.545Z,24.00
2017-08-01T19:44:17.639Z,24.00
2017-08-01T19:46:45.724Z,24.00
2017-08-01T19:49:14.651Z,23.90
2017-08-01T19:51:42.692Z,23.90
2017-08-01T19:54:11.548Z,23.90
2017-08-01T19:56:39.624Z,23.80
2017-08-01T19:59:08.872Z,23.70
2017-08-01T20:01:37.775Z,23.70
2017-08-01T20:04:06.157Z,23.60
2017-08-01T20:06:40.791Z,23.70
2017-08-01T20:09:10.814Z,23.70
2017-08-01T20:11:42.040Z,23.60
2017-08-01T20:14:10.114Z,23.60
2017-08-01T20:16:38.204Z,23.60
2017-08-01T20:19:06.308Z,23.50
2017-08-01T20:21:34.355Z,23.60
2017-08-01T20:24:03.039Z,23.60
2017-08-01T20:26:31.085Z,23.70
2017-08-01T20:28:59.147Z,23.70
2017-08-01T20:31:27.227Z,23.70
2017-08-01T20:33:55.297Z,23.60
2017-08-01T20:36:23.356Z,23.60
2017-08-01T20:38:51.435Z,23.60
2017-08-01T20:41:19.504Z,23.60
2017-08-01T20:43:47.596Z,23.50
2017-08-01T20:46:17.359Z,23.60
2017-08-01T20:48:45.463Z,23.50
2017-08-01T20:51:13.512Z,23.60
2017-08-01T20:53:41.589Z,23.50
2017-08-01T20:56:09.643Z,23.50
2017-08-01T20:58:37.691Z,23.50
2017-08-01T21:01:05.799Z,23.40
2017-08-01T21:03:33.836Z,23.30
2017-08-01T21:06:01.959Z,23.40
2017-08-01T21:08:30.025Z,23.40
2017-08-01T21:10:58.098Z,23.40
2017-08-01T21:13:26.169Z,23.40
2017-08-01T21:15:54.239Z,23.40
2017-08-01T21:18:22.308Z,23.50
2017-08-01T21:20:50.395Z,23.40
2017-08-01T21:23:18.471Z,23.20
2017-08-01T21:25:46.523Z,23.20
2017-08-01T21:28:14.582Z,23.10
2017-08-01T21:30:42.660Z,23.10
2017-08-01T21:33:10.780Z,23.00
2017-08-01T21:35:38.835Z,22.90
2017-08-01T21:38:06.908Z,22.80
2017-08-01T21:40:35.025Z,22.70
2017-08-01T21:43:03.075Z,22.70
2017-08-01T21:45:32.042Z,22.60
2017-08-01T21:48:00.114Z,22.50
2017-08-01T21:50:28.177Z,22.50
2017-08-01T21:52:56.328Z,22.50
2017-08-01T21:55:24.407Z,22.40
2017-08-01T21:57:52.501Z,22.40
2017-08-01T22:00:20.548Z,22.30
2017-08-01T22:02:48.632Z,22.20
2017-08-01T22:05:16.692Z,22.20
2017-08-01T22:07:44.783Z,22.20
2017-08-01T22:10:12.847Z,22.10
2017-08-01T22:12:40.909Z,22.00
2017-08-01T22:15:08.999Z,21.90
2017-08-01T22:17:37.071Z,21.90
2017-08-01T22:20:05.143Z,21.80
2017-08-01T22:22:33.223Z,21.80
2017-08-01T22:25:01.295Z,21.80
2017-08-01T22:27:29.362Z,21.80
2017-08-01T22:29:57.428Z,21.90
2017-08-01T22:32:25.507Z,21.90
2017-08-01T22:34:53.566Z,21.80
2017-08-01T22:37:21.670Z,21.80
2017-08-01T22:39:49.742Z,21.80
2017-08-01T22:42:17.826Z,21.90
2017-08-01T22:44:45.905Z,21.90
2017-08-01T22:47:13.971Z,21.90
2017-08-01T22:49:42.056Z,21.80
2017-08-01T22:52:10.142Z,21.80
2017-08-01T22:54:38.972Z,21.80
2017-08-01T22:57:07.050Z,21.80
2017-08-01T22:59:35.093Z,21.90
2017-08-01T23:02:03.171Z,21.90
2017-08-01T23:04:31.247Z,21.90
2017-08-01T23:06:59.312Z,22.00
2017-08-01T23:09:27.364Z,22.00
2017-08-01T23:11:55.559Z,21.90
2017-08-01T23:14:23.606Z,21.90
2017-08-01T23:16:51.671Z,21.80
2017-08-01T23:19:20.506Z,21.80
2017-08-01T23:21:48.572Z,21.70
2017-08-01T23:24:16.627Z,21.70
2017-08-01T23:26:44.707Z,21.70
2017-08-01T23:29:12.774Z,21.70
2017-08-01T23:31:40.843Z,21.60
2017-08-01T23:34:08.898Z,21.60
2017-08-01T23:36:37.739Z,21.60
2017-08-01T23:39:05.803Z,21.60
2017-08-01T23:41:33.880Z,21.60
2017-08-01T23:44:01.969Z,21.60
2017-08-01T23:46:30.803Z,21.50
2017-08-01T23:48:58.876Z,21.50
2017-08-01T23:51:26.940Z,21.50
2017-08-01T23:53:55.069Z,21.40
2017-08-01T23:56:23.136Z,21.50
2017-08-01T23:58:51.199Z,21.40
