createdAt,value
2018-12-06T00:01:05.478Z,8.90
2018-12-06T00:03:19.193Z,8.90
2018-12-06T00:05:27.505Z,9.00
2018-12-06T00:07:41.177Z,9.00
2018-12-06T00:09:55.309Z,9.10
2018-12-06T00:12:04.004Z,9.10
2018-12-06T00:14:16.227Z,9.00
2018-12-06T00:16:23.535Z,8.90
2018-12-06T00:18:35.557Z,8.90
2018-12-06T00:20:44.744Z,8.90
2018-12-06T00:22:55.189Z,9.10
2018-12-06T00:25:07.530Z,9.10
2018-12-06T00:27:20.780Z,9.00
2018-12-06T00:29:34.719Z,9.00
2018-12-06T00:31:47.212Z,8.80
2018-12-06T00:34:04.670Z,8.80
2018-12-06T00:36:12.389Z,8.60
2018-12-06T00:38:31.291Z,8.60
2018-12-06T00:40:54.896Z,8.40
2018-12-06T00:45:34.051Z,8.10
2018-12-06T00:47:46.822Z,8.20
2018-12-06T00:49:58.716Z,8.20
2018-12-06T00:54:35.574Z,8.30
2018-12-06T00:56:44.755Z,8.60
2018-12-06T00:58:55.595Z,8.80
2018-12-06T01:03:19.036Z,9.10
2018-12-06T01:05:33.217Z,9.10
2018-12-06T01:07:41.106Z,9.00
2018-12-06T01:10:00.219Z,8.70
2018-12-06T01:12:10.251Z,8.70
2018-12-06T01:14:25.998Z,9.00
2018-12-06T01:16:35.835Z,9.10
2018-12-06T01:18:43.301Z,9.10
2018-12-06T01:20:55.266Z,9.20
2018-12-06T01:23:01.086Z,9.20
2018-12-06T01:25:09.609Z,9.20
2018-12-06T01:27:19.206Z,9.30
2018-12-06T01:29:28.574Z,9.50
2018-12-06T01:31:39.231Z,9.60
2018-12-06T01:33:52.541Z,9.50
2018-12-06T01:35:59.786Z,9.30
2018-12-06T01:38:09.820Z,9.30
2018-12-06T01:40:18.167Z,9.20
2018-12-06T01:42:28.570Z,9.10
2018-12-06T01:44:38.143Z,8.90
2018-12-06T01:46:50.691Z,8.70
2018-12-06T01:49:00.651Z,8.70
2018-12-06T01:51:11.389Z,8.70
2018-12-06T01:53:21.590Z,8.80
2018-12-06T01:55:38.236Z,9.10
2018-12-06T01:57:45.167Z,9.30
2018-12-06T01:59:55.249Z,9.40
2018-12-06T02:02:03.485Z,9.30
2018-12-06T02:04:14.694Z,9.20
2018-12-06T02:06:21.095Z,9.10
2018-12-06T02:08:31.944Z,9.20
2018-12-06T02:10:42.545Z,9.10
2018-12-06T02:12:52.518Z,9.00
2018-12-06T02:15:00.785Z,9.10
2018-12-06T02:17:08.686Z,9.20
2018-12-06T02:22:27.222Z,9.00
2018-12-06T02:24:33.801Z,9.00
2018-12-06T02:26:40.322Z,9.30
2018-12-06T02:28:50.345Z,9.50
2018-12-06T02:31:00.853Z,9.30
2018-12-06T02:33:09.283Z,9.40
2018-12-06T02:35:16.412Z,9.40
2018-12-06T02:43:14.835Z,9.60
2018-12-06T02:45:24.255Z,9.50
2018-12-06T02:47:33.557Z,9.20
2018-12-06T02:49:38.063Z,9.20
2018-12-06T02:51:48.130Z,9.30
2018-12-06T02:53:58.444Z,9.30
2018-12-06T02:56:08.332Z,9.40
2018-12-06T02:58:15.489Z,9.40
2018-12-06T03:00:26.339Z,9.20
2018-12-06T03:02:33.924Z,9.30
2018-12-06T03:04:40.702Z,9.60
2018-12-06T03:06:49.037Z,9.70
2018-12-06T03:08:56.649Z,9.80
2018-12-06T03:11:09.092Z,10.00
2018-12-06T03:13:18.987Z,10.10
2018-12-06T03:15:31.518Z,10.10
2018-12-06T03:17:41.377Z,10.00
2018-12-06T03:19:47.969Z,10.10
2018-12-06T03:21:56.290Z,10.10
2018-12-06T03:24:06.430Z,10.20
2018-12-06T03:26:13.506Z,10.20
2018-12-06T03:28:22.201Z,10.30
2018-12-06T03:30:28.574Z,10.30
2018-12-06T03:32:33.719Z,10.40
2018-12-06T03:34:41.676Z,10.40
2018-12-06T03:36:48.451Z,10.50
2018-12-06T03:38:56.902Z,10.50
2018-12-06T03:41:02.877Z,10.60
2018-12-06T03:43:11.958Z,10.60
2018-12-06T03:47:34.405Z,10.60
2018-12-06T03:49:41.563Z,10.60
2018-12-06T03:51:47.595Z,10.50
2018-12-06T03:53:56.731Z,10.40
2018-12-06T03:56:04.906Z,10.40
2018-12-06T03:58:10.205Z,10.40
2018-12-06T04:00:17.304Z,10.40
2018-12-06T04:02:26.110Z,10.40
2018-12-06T04:04:34.372Z,10.40
2018-12-06T04:06:40.311Z,10.10
2018-12-06T04:08:44.594Z,10.20
2018-12-06T04:10:48.902Z,10.40
2018-12-06T04:12:53.450Z,10.40
2018-12-06T04:14:57.660Z,10.50
2018-12-06T04:17:05.989Z,10.50
2018-12-06T04:19:14.618Z,10.40
2018-12-06T04:21:22.291Z,10.40
2018-12-06T04:23:30.589Z,10.50
2018-12-06T04:25:38.984Z,10.60
2018-12-06T04:27:48.480Z,10.50
2018-12-06T04:29:54.832Z,10.60
2018-12-06T04:32:04.096Z,10.70
2018-12-06T04:34:09.197Z,10.70
2018-12-06T04:36:20.165Z,10.50
2018-12-06T04:38:27.656Z,10.30
2018-12-06T04:40:36.924Z,10.20
2018-12-06T04:42:48.884Z,10.10
2018-12-06T04:44:54.407Z,10.00
2018-12-06T04:47:01.238Z,10.00
2018-12-06T04:49:09.476Z,10.00
2018-12-06T04:51:16.500Z,9.90
2018-12-06T04:53:22.815Z,9.80
2018-12-06T04:55:31.326Z,9.80
2018-12-06T04:57:37.802Z,9.70
2018-12-06T04:59:46.994Z,9.70
2018-12-06T05:01:51.750Z,9.60
2018-12-06T05:03:58.391Z,9.50
2018-12-06T05:06:12.546Z,9.50
2018-12-06T05:08:37.668Z,9.50
2018-12-06T05:10:44.315Z,9.60
2018-12-06T05:12:57.375Z,9.60
2018-12-06T05:15:04.458Z,9.60
2018-12-06T05:17:16.360Z,9.50
2018-12-06T05:19:41.651Z,9.50
2018-12-06T05:22:08.391Z,9.60
2018-12-06T05:24:13.165Z,9.50
2018-12-06T05:26:21.222Z,9.50
2018-12-06T05:28:27.561Z,9.50
2018-12-06T05:30:38.162Z,9.50
2018-12-06T05:32:46.028Z,9.50
2018-12-06T05:34:55.274Z,9.50
2018-12-06T05:37:00.469Z,9.60
2018-12-06T05:39:10.773Z,9.70
2018-12-06T05:41:17.057Z,9.60
2018-12-06T05:43:25.194Z,9.70
2018-12-06T05:45:34.037Z,9.60
2018-12-06T05:47:42.416Z,9.60
2018-12-06T05:49:48.449Z,9.60
2018-12-06T05:51:57.463Z,9.60
2018-12-06T05:54:08.421Z,9.60
2018-12-06T05:56:17.449Z,9.60
2018-12-06T05:58:24.416Z,9.60
2018-12-06T06:00:29.085Z,9.70
2018-12-06T06:02:35.189Z,9.70
2018-12-06T06:04:43.911Z,9.70
2018-12-06T06:06:50.121Z,9.70
2018-12-06T06:08:57.776Z,9.80
2018-12-06T06:11:06.278Z,9.80
2018-12-06T06:13:12.389Z,9.80
2018-12-06T06:15:27.993Z,9.90
2018-12-06T06:17:32.201Z,10.00
2018-12-06T06:19:36.951Z,10.00
2018-12-06T06:21:43.518Z,9.90
2018-12-06T06:23:50.940Z,9.90
2018-12-06T06:25:57.233Z,9.90
2018-12-06T06:28:02.337Z,9.90
2018-12-06T06:30:11.677Z,9.90
2018-12-06T06:34:35.563Z,10.00
2018-12-06T06:36:42.135Z,10.00
2018-12-06T06:38:49.549Z,10.00
2018-12-06T06:40:56.966Z,10.00
2018-12-06T06:43:07.516Z,10.00
2018-12-06T06:45:18.270Z,10.00
2018-12-06T06:47:28.505Z,10.00
2018-12-06T06:49:37.026Z,10.00
2018-12-06T06:51:44.076Z,10.10
2018-12-06T06:53:49.802Z,10.10
2018-12-06T06:55:57.932Z,10.00
2018-12-06T06:58:06.503Z,10.10
2018-12-06T07:00:17.246Z,10.10
2018-12-06T07:02:29.320Z,10.00
2018-12-06T07:04:40.174Z,10.00
2018-12-06T07:06:47.951Z,10.10
2018-12-06T07:08:55.469Z,10.00
2018-12-06T07:11:04.901Z,10.00
2018-12-06T07:13:12.656Z,10.00
2018-12-06T07:17:30.609Z,10.00
2018-12-06T07:19:36.302Z,10.00
2018-12-06T07:21:44.401Z,10.00
2018-12-06T07:23:52.333Z,10.10
2018-12-06T07:26:01.730Z,10.00
2018-12-06T07:28:12.265Z,10.10
2018-12-06T07:30:19.250Z,10.10
2018-12-06T07:32:31.351Z,10.10
2018-12-06T07:34:38.622Z,10.10
2018-12-06T07:36:44.319Z,10.10
2018-12-06T07:38:49.741Z,10.10
2018-12-06T07:40:57.512Z,10.20
2018-12-06T07:43:03.556Z,10.10
2018-12-06T07:45:21.650Z,10.10
2018-12-06T07:47:29.058Z,10.20
2018-12-06T07:49:38.907Z,10.10
2018-12-06T07:51:52.384Z,10.10
2018-12-06T07:54:00.275Z,10.10
2018-12-06T07:56:10.888Z,10.00
2018-12-06T07:58:18.594Z,10.00
2018-12-06T08:00:29.246Z,10.00
2018-12-06T08:02:38.611Z,10.10
2018-12-06T08:04:47.569Z,10.10
2018-12-06T08:07:02.568Z,10.10
2018-12-06T08:09:12.582Z,10.10
2018-12-06T08:11:17.572Z,10.20
2018-12-06T08:13:27.873Z,10.20
2018-12-06T08:15:36.367Z,10.20
2018-12-06T08:17:42.675Z,10.10
2018-12-06T08:19:49.590Z,10.20
2018-12-06T08:21:59.911Z,10.20
2018-12-06T08:24:07.043Z,10.20
2018-12-06T08:26:13.760Z,10.20
2018-12-06T08:28:22.503Z,10.20
2018-12-06T08:30:29.249Z,10.30
2018-12-06T08:32:37.556Z,10.50
2018-12-06T08:34:46.601Z,10.50
2018-12-06T08:36:56.432Z,10.60
2018-12-06T08:39:06.195Z,10.60
2018-12-06T08:41:13.452Z,10.70
2018-12-06T08:43:24.260Z,10.70
2018-12-06T08:45:34.674Z,10.70
2018-12-06T08:47:42.078Z,10.70
2018-12-06T08:49:50.857Z,10.80
2018-12-06T08:51:58.412Z,10.80
2018-12-06T08:54:06.883Z,10.80
2018-12-06T08:56:18.681Z,10.90
2018-12-06T08:58:27.428Z,10.80
2018-12-06T09:00:34.657Z,10.70
2018-12-06T09:02:46.308Z,10.60
2018-12-06T09:04:52.693Z,10.70
2018-12-06T09:07:02.480Z,10.70
2018-12-06T09:09:09.624Z,10.70
2018-12-06T09:11:13.810Z,10.80
2018-12-06T09:13:22.103Z,10.80
2018-12-06T09:15:28.302Z,10.90
2018-12-06T09:17:33.592Z,11.00
2018-12-06T09:19:42.834Z,10.90
2018-12-06T09:21:52.094Z,11.00
2018-12-06T09:24:11.550Z,11.10
2018-12-06T09:26:21.174Z,11.10
2018-12-06T09:28:32.942Z,11.10
2018-12-06T09:30:41.011Z,11.10
2018-12-06T09:32:51.329Z,11.00
2018-12-06T09:34:57.714Z,11.00
2018-12-06T09:37:06.252Z,11.00
2018-12-06T09:39:17.417Z,11.00
2018-12-06T09:41:27.003Z,11.00
2018-12-06T09:43:41.775Z,11.00
2018-12-06T09:45:46.711Z,11.00
2018-12-06T09:47:55.491Z,11.10
2018-12-06T09:50:04.920Z,11.00
2018-12-06T09:52:15.813Z,10.90
2018-12-06T09:54:23.549Z,10.80
2018-12-06T09:56:35.987Z,10.80
2018-12-06T09:58:49.674Z,10.90
2018-12-06T10:00:56.793Z,10.80
2018-12-06T10:03:05.026Z,11.00
2018-12-06T10:05:18.745Z,11.00
2018-12-06T10:07:32.981Z,11.00
2018-12-06T10:09:41.237Z,11.00
2018-12-06T10:11:46.823Z,11.00
2018-12-06T10:13:55.244Z,10.90
2018-12-06T10:16:03.234Z,10.90
2018-12-06T10:18:09.401Z,10.90
2018-12-06T10:20:21.830Z,10.90
2018-12-06T10:22:34.705Z,10.90
2018-12-06T10:24:46.205Z,10.90
2018-12-06T10:26:56.070Z,10.90
2018-12-06T10:29:06.769Z,10.90
2018-12-06T10:31:15.407Z,10.90
2018-12-06T10:33:22.497Z,11.00
2018-12-06T10:35:30.035Z,11.00
2018-12-06T10:37:37.387Z,10.90
2018-12-06T10:39:46.058Z,11.00
2018-12-06T10:41:51.991Z,10.90
2018-12-06T10:43:58.290Z,10.90
2018-12-06T10:46:07.518Z,10.90
2018-12-06T10:48:17.284Z,11.00
2018-12-06T10:50:30.867Z,11.00
2018-12-06T10:52:40.390Z,11.10
2018-12-06T10:54:48.495Z,11.20
2018-12-06T10:56:55.842Z,11.30
2018-12-06T10:59:03.156Z,11.40
2018-12-06T11:01:10.218Z,11.40
2018-12-06T11:03:22.379Z,11.50
2018-12-06T11:05:33.115Z,11.60
2018-12-06T11:07:38.906Z,11.70
2018-12-06T11:09:49.653Z,11.80
2018-12-06T11:12:00.156Z,11.90
2018-12-06T11:14:26.521Z,12.00
2018-12-06T11:19:04.397Z,12.30
2018-12-06T11:21:14.247Z,12.20
2018-12-06T11:23:23.511Z,12.20
2018-12-06T11:25:35.411Z,12.10
2018-12-06T11:27:44.541Z,12.10
2018-12-06T11:29:53.262Z,12.40
2018-12-06T11:32:05.554Z,12.50
2018-12-06T11:34:18.479Z,12.50
2018-12-06T11:36:26.846Z,12.50
2018-12-06T11:38:31.681Z,12.50
2018-12-06T11:40:46.539Z,12.40
2018-12-06T11:44:53.671Z,12.50
2018-12-06T11:47:03.695Z,12.30
2018-12-06T11:49:13.240Z,12.50
2018-12-06T11:51:26.223Z,12.50
2018-12-06T11:53:46.755Z,12.50
2018-12-06T11:55:57.382Z,12.50
2018-12-06T11:58:11.312Z,12.60
2018-12-06T12:00:17.620Z,12.60
2018-12-06T12:02:23.689Z,12.60
2018-12-06T12:04:30.707Z,12.60
2018-12-06T12:06:39.184Z,12.70
2018-12-06T12:11:03.095Z,12.80
2018-12-06T12:13:12.038Z,12.70
2018-12-06T12:15:23.188Z,12.70
2018-12-06T12:17:29.352Z,12.70
2018-12-06T12:21:59.651Z,12.70
2018-12-06T12:24:14.347Z,12.70
2018-12-06T12:26:28.846Z,12.70
2018-12-06T12:28:38.894Z,12.80
2018-12-06T12:30:58.627Z,12.80
2018-12-06T12:33:18.002Z,12.80
2018-12-06T12:35:34.100Z,12.90
2018-12-06T12:40:35.486Z,12.90
2018-12-06T12:42:48.715Z,12.90
2018-12-06T12:45:08.010Z,13.00
2018-12-06T12:47:24.300Z,13.10
2018-12-06T12:49:37.670Z,13.10
2018-12-06T12:51:45.494Z,13.10
2018-12-06T12:54:03.393Z,13.00
2018-12-06T12:56:39.078Z,13.20
2018-12-06T12:58:46.899Z,13.20
2018-12-06T13:00:59.415Z,13.40
2018-12-06T13:03:12.168Z,13.40
2018-12-06T13:05:23.554Z,13.40
2018-12-06T13:09:57.428Z,13.50
2018-12-06T13:12:04.883Z,13.50
2018-12-06T13:14:19.586Z,13.50
2018-12-06T13:16:26.340Z,13.60
2018-12-06T13:18:39.365Z,13.50
2018-12-06T13:20:51.285Z,13.70
2018-12-06T13:22:59.108Z,13.80
2018-12-06T13:25:07.779Z,13.90
2018-12-06T13:27:19.238Z,14.00
2018-12-06T13:29:30.739Z,13.90
2018-12-06T13:31:43.308Z,14.00
2018-12-06T13:34:03.055Z,14.00
2018-12-06T13:36:09.324Z,14.10
2018-12-06T13:38:40.761Z,14.20
2018-12-06T13:40:55.927Z,14.20
2018-12-06T13:43:08.538Z,14.20
2018-12-06T13:47:54.310Z,14.30
2018-12-06T13:50:09.603Z,14.30
2018-12-06T13:52:22.204Z,14.40
2018-12-06T13:54:35.311Z,14.50
2018-12-06T13:59:15.450Z,14.70
2018-12-06T14:01:29.676Z,14.70
2018-12-06T14:03:42.360Z,14.70
2018-12-06T14:05:54.434Z,14.70
2018-12-06T14:08:04.451Z,14.70
2018-12-06T14:10:42.542Z,14.80
2018-12-06T14:15:10.176Z,15.00
2018-12-06T14:17:27.592Z,15.10
2018-12-06T14:19:39.451Z,15.10
2018-12-06T14:21:52.647Z,15.10
2018-12-06T14:24:02.155Z,15.20
2018-12-06T14:26:14.764Z,15.10
2018-12-06T14:28:30.654Z,15.10
2018-12-06T14:30:48.297Z,15.10
2018-12-06T14:33:06.408Z,15.10
2018-12-06T14:35:15.802Z,15.10
2018-12-06T14:37:29.539Z,15.20
2018-12-06T14:39:45.945Z,15.20
2018-12-06T14:42:04.482Z,15.30
2018-12-06T14:44:18.131Z,15.30
2018-12-06T14:46:24.199Z,15.30
2018-12-06T14:48:35.095Z,15.40
2018-12-06T14:50:50.964Z,15.40
2018-12-06T14:52:57.821Z,15.40
2018-12-06T14:55:02.393Z,15.30
2018-12-06T14:57:09.464Z,15.30
2018-12-06T14:59:13.841Z,15.30
2018-12-06T15:01:22.806Z,15.20
2018-12-06T15:03:29.959Z,15.10
2018-12-06T15:05:41.239Z,15.20
2018-12-06T15:08:06.083Z,15.10
2018-12-06T15:10:21.499Z,15.00
2018-12-06T15:12:30.958Z,15.10
2018-12-06T15:14:41.350Z,15.10
2018-12-06T15:16:50.559Z,15.00
2018-12-06T15:19:01.997Z,15.10
2018-12-06T15:21:10.884Z,15.10
2018-12-06T15:23:21.349Z,15.10
2018-12-06T15:25:32.373Z,15.00
2018-12-06T15:27:42.594Z,15.10
2018-12-06T15:29:52.952Z,15.00
2018-12-06T15:32:01.175Z,15.00
2018-12-06T15:34:09.174Z,14.90
2018-12-06T15:36:16.113Z,14.90
2018-12-06T15:38:25.676Z,14.70
2018-12-06T15:40:34.551Z,14.70
2018-12-06T15:42:39.964Z,14.60
2018-12-06T15:44:45.312Z,14.50
2018-12-06T15:46:57.072Z,14.40
2018-12-06T15:49:05.978Z,14.40
2018-12-06T15:51:12.404Z,14.40
2018-12-06T15:53:27.990Z,14.20
2018-12-06T15:55:34.243Z,14.10
2018-12-06T15:57:42.194Z,14.00
2018-12-06T15:59:47.645Z,14.00
2018-12-06T16:01:57.413Z,13.90
2018-12-06T16:04:10.027Z,13.80
2018-12-06T16:06:33.655Z,13.80
2018-12-06T16:08:43.253Z,13.80
2018-12-06T16:10:53.245Z,13.80
2018-12-06T16:13:12.590Z,13.80
2018-12-06T16:15:24.672Z,13.70
2018-12-06T16:17:35.240Z,13.80
2018-12-06T16:19:43.464Z,13.70
2018-12-06T16:21:54.367Z,13.70
2018-12-06T16:24:06.882Z,13.70
2018-12-06T16:26:16.928Z,13.60
2018-12-06T16:28:30.775Z,13.50
2018-12-06T16:30:39.107Z,13.40
2018-12-06T16:32:50.828Z,13.40
2018-12-06T16:34:57.541Z,13.40
2018-12-06T16:37:04.203Z,13.40
2018-12-06T16:39:19.232Z,13.40
2018-12-06T16:41:27.869Z,13.40
2018-12-06T16:43:36.613Z,13.40
2018-12-06T16:45:49.127Z,13.30
2018-12-06T16:48:00.189Z,13.40
2018-12-06T16:50:13.623Z,13.40
2018-12-06T16:52:22.148Z,13.40
2018-12-06T16:54:36.228Z,13.40
2018-12-06T16:56:47.478Z,13.50
2018-12-06T16:58:58.757Z,13.50
2018-12-06T17:01:12.379Z,13.50
2018-12-06T17:03:17.725Z,13.50
2018-12-06T17:05:29.439Z,13.60
2018-12-06T17:07:40.615Z,13.60
2018-12-06T17:09:48.806Z,13.60
2018-12-06T17:11:56.246Z,13.70
2018-12-06T17:14:10.311Z,13.70
2018-12-06T17:16:20.614Z,13.70
2018-12-06T17:18:32.580Z,13.80
2018-12-06T17:20:44.249Z,13.80
2018-12-06T17:22:54.505Z,13.90
2018-12-06T17:25:04.362Z,13.90
2018-12-06T17:27:14.926Z,13.80
2018-12-06T17:29:24.531Z,13.80
2018-12-06T17:31:33.194Z,13.80
2018-12-06T17:33:43.922Z,13.90
2018-12-06T17:37:52.352Z,13.90
2018-12-06T17:40:00.047Z,14.00
2018-12-06T17:42:10.277Z,13.90
2018-12-06T17:44:19.019Z,13.90
2018-12-06T17:46:31.630Z,13.90
2018-12-06T17:48:40.184Z,14.00
2018-12-06T17:53:02.648Z,14.00
2018-12-06T17:55:08.792Z,13.90
2018-12-06T17:57:14.914Z,13.90
2018-12-06T17:59:22.228Z,13.90
2018-12-06T18:01:34.511Z,13.80
2018-12-06T18:03:45.135Z,13.80
2018-12-06T18:05:52.075Z,13.80
2018-12-06T18:08:02.106Z,13.80
2018-12-06T18:10:13.974Z,13.80
2018-12-06T18:12:21.154Z,13.90
2018-12-06T18:14:32.034Z,13.90
2018-12-06T18:16:42.084Z,13.90
2018-12-06T18:18:51.711Z,13.90
2018-12-06T18:21:00.995Z,13.90
2018-12-06T18:23:08.014Z,13.90
2018-12-06T18:25:18.395Z,13.90
2018-12-06T18:27:26.595Z,13.90
2018-12-06T18:29:35.113Z,13.90
2018-12-06T18:31:43.427Z,14.00
2018-12-06T18:33:57.250Z,13.90
2018-12-06T18:36:04.550Z,14.00
2018-12-06T18:38:17.243Z,14.00
2018-12-06T18:40:29.745Z,14.00
2018-12-06T18:42:37.070Z,13.90
2018-12-06T18:44:49.729Z,13.90
2018-12-06T18:46:59.604Z,13.90
2018-12-06T18:49:12.109Z,14.00
2018-12-06T18:51:24.606Z,14.00
2018-12-06T18:53:31.880Z,14.00
2018-12-06T18:55:46.902Z,14.10
2018-12-06T18:57:57.840Z,14.10
2018-12-06T19:00:06.763Z,14.20
2018-12-06T19:02:23.270Z,14.30
2018-12-06T19:04:29.749Z,14.20
2018-12-06T19:06:46.454Z,14.30
2018-12-06T19:08:55.858Z,14.40
2018-12-06T19:11:05.185Z,14.50
2018-12-06T19:13:11.061Z,14.50
2018-12-06T19:15:26.516Z,14.50
2018-12-06T19:20:06.545Z,14.60
2018-12-06T19:22:14.551Z,14.60
2018-12-06T19:24:22.711Z,14.60
2018-12-06T19:26:31.535Z,14.60
2018-12-06T19:28:40.326Z,14.50
2018-12-06T19:31:00.565Z,14.50
2018-12-06T19:33:13.070Z,14.50
2018-12-06T19:35:25.282Z,14.50
2018-12-06T19:37:32.340Z,14.40
2018-12-06T19:39:44.044Z,14.40
2018-12-06T19:41:55.117Z,14.30
2018-12-06T19:44:01.760Z,14.30
2018-12-06T19:46:18.228Z,14.30
2018-12-06T19:48:30.726Z,14.20
2018-12-06T19:50:45.078Z,14.10
2018-12-06T19:52:58.425Z,14.00
2018-12-06T19:55:06.352Z,14.00
2018-12-06T19:57:16.718Z,14.00
2018-12-06T19:59:31.403Z,14.00
2018-12-06T20:01:43.143Z,14.00
2018-12-06T20:03:51.013Z,14.00
2018-12-06T20:05:59.830Z,14.00
2018-12-06T20:08:07.370Z,13.90
2018-12-06T20:10:16.541Z,13.90
2018-12-06T20:12:21.920Z,13.90
2018-12-06T20:14:37.490Z,13.90
2018-12-06T20:16:49.190Z,13.90
2018-12-06T20:18:55.035Z,13.90
2018-12-06T20:21:09.968Z,13.90
2018-12-06T20:23:17.905Z,13.80
2018-12-06T20:25:24.467Z,13.90
2018-12-06T20:27:35.438Z,13.90
2018-12-06T20:29:46.386Z,13.80
2018-12-06T20:31:57.293Z,13.90
2018-12-06T20:34:07.650Z,14.00
2018-12-06T20:36:14.617Z,14.00
2018-12-06T20:38:26.547Z,14.10
2018-12-06T20:40:37.092Z,14.10
2018-12-06T20:42:46.020Z,14.10
2018-12-06T20:44:55.612Z,14.10
2018-12-06T20:47:05.249Z,14.20
2018-12-06T20:49:12.247Z,14.30
2018-12-06T20:51:19.179Z,14.30
2018-12-06T20:55:51.190Z,14.40
2018-12-06T20:57:58.506Z,14.30
2018-12-06T21:00:05.479Z,14.30
2018-12-06T21:02:16.832Z,14.30
2018-12-06T21:04:29.162Z,14.20
2018-12-06T21:06:39.444Z,14.20
2018-12-06T21:08:47.310Z,14.30
2018-12-06T21:10:53.699Z,14.30
2018-12-06T21:13:04.951Z,14.30
2018-12-06T21:15:16.409Z,14.30
2018-12-06T21:17:21.177Z,14.30
2018-12-06T21:19:28.836Z,14.40
2018-12-06T21:21:34.043Z,14.30
2018-12-06T21:23:38.309Z,14.30
2018-12-06T21:25:42.663Z,14.30
2018-12-06T21:27:49.412Z,14.40
2018-12-06T21:29:57.580Z,14.50
2018-12-06T21:32:09.192Z,14.40
2018-12-06T21:34:21.319Z,14.40
2018-12-06T21:36:26.816Z,14.40
2018-12-06T21:38:37.224Z,14.50
2018-12-06T21:40:48.718Z,14.60
2018-12-06T21:42:59.131Z,14.60
2018-12-06T21:47:28.303Z,14.60
2018-12-06T21:49:37.203Z,14.50
2018-12-06T21:51:47.282Z,14.60
2018-12-06T21:53:57.311Z,14.60
2018-12-06T21:56:06.247Z,14.70
2018-12-06T21:58:13.513Z,14.70
2018-12-06T22:00:38.343Z,14.70
2018-12-06T22:02:47.662Z,14.70
2018-12-06T22:04:53.807Z,14.70
2018-12-06T22:07:07.072Z,14.70
2018-12-06T22:09:12.279Z,14.70
2018-12-06T22:11:25.682Z,14.70
2018-12-06T22:13:30.450Z,14.70
2018-12-06T22:15:37.666Z,14.70
2018-12-06T22:17:45.410Z,14.70
2018-12-06T22:19:50.823Z,14.70
2018-12-06T22:21:58.252Z,14.70
2018-12-06T22:24:02.566Z,14.80
2018-12-06T22:26:07.724Z,14.70
2018-12-06T22:28:13.767Z,14.40
2018-12-06T22:30:23.764Z,14.50
2018-12-06T22:32:30.897Z,14.60
2018-12-06T22:41:37.047Z,14.70
2018-12-06T22:43:51.023Z,14.70
2018-12-06T22:46:07.050Z,14.70
2018-12-06T22:48:14.053Z,14.80
2018-12-06T22:50:23.116Z,14.80
2018-12-06T22:52:31.934Z,14.80
2018-12-06T22:54:39.363Z,14.90
2018-12-06T22:56:48.780Z,14.90
2018-12-06T22:58:56.331Z,14.90
2018-12-06T23:01:04.298Z,14.90
2018-12-06T23:03:13.145Z,14.80
2018-12-06T23:05:21.410Z,14.70
2018-12-06T23:07:35.464Z,14.70
2018-12-06T23:09:43.945Z,14.70
2018-12-06T23:11:51.319Z,14.80
2018-12-06T23:14:03.809Z,14.80
2018-12-06T23:16:16.957Z,14.80
2018-12-06T23:18:26.779Z,14.80
2018-12-06T23:20:37.834Z,14.90
2018-12-06T23:22:49.658Z,14.90
2018-12-06T23:24:59.209Z,14.90
2018-12-06T23:27:06.215Z,14.90
2018-12-06T23:29:11.539Z,14.90
2018-12-06T23:31:21.384Z,14.90
2018-12-06T23:33:31.993Z,14.80
2018-12-06T23:35:38.506Z,14.80
2018-12-06T23:37:47.021Z,14.90
2018-12-06T23:39:51.314Z,14.80
2018-12-06T23:41:56.319Z,14.80
2018-12-06T23:44:01.224Z,14.70
2018-12-06T23:46:08.926Z,14.70
2018-12-06T23:48:21.579Z,14.60
2018-12-06T23:50:29.081Z,14.60
2018-12-06T23:52:36.670Z,14.60
2018-12-06T23:54:42.413Z,14.60
2018-12-06T23:56:52.162Z,14.60
