createdAt,value
2019-03-31T00:01:56.783Z,99.90
2019-03-31T00:04:27.949Z,99.90
2019-03-31T00:06:59.079Z,99.90
2019-03-31T00:09:30.293Z,99.90
2019-03-31T00:12:02.045Z,99.90
2019-03-31T00:14:33.067Z,99.90
2019-03-31T00:17:04.428Z,99.90
2019-03-31T00:19:35.362Z,99.90
2019-03-31T00:22:06.509Z,99.90
2019-03-31T00:24:37.474Z,99.90
2019-03-31T00:27:08.602Z,99.90
2019-03-31T00:29:39.852Z,99.90
2019-03-31T00:32:10.859Z,99.90
2019-03-31T00:34:42.082Z,99.90
2019-03-31T00:37:16.109Z,99.90
2019-03-31T00:39:47.150Z,99.90
2019-03-31T00:42:18.659Z,99.90
2019-03-31T00:44:49.655Z,99.90
2019-03-31T00:47:20.724Z,99.90
2019-03-31T00:49:51.950Z,99.90
2019-03-31T00:52:23.004Z,99.90
2019-03-31T00:54:54.310Z,99.90
2019-03-31T00:57:25.397Z,99.90
2019-03-31T00:59:56.499Z,99.90
2019-03-31T01:02:31.939Z,99.90
2019-03-31T01:05:03.913Z,99.90
2019-03-31T01:07:36.431Z,99.90
2019-03-31T01:10:08.090Z,99.90
2019-03-31T01:12:39.947Z,99.90
2019-03-31T01:15:16.010Z,99.90
2019-03-31T01:17:49.168Z,99.90
2019-03-31T01:20:21.470Z,99.90
2019-03-31T01:22:52.611Z,99.90
2019-03-31T01:25:24.234Z,99.90
2019-03-31T01:27:56.064Z,99.90
2019-03-31T01:30:27.436Z,99.90
2019-03-31T01:32:59.812Z,99.90
2019-03-31T01:35:31.294Z,99.90
2019-03-31T01:38:03.699Z,99.90
2019-03-31T01:40:35.228Z,99.90
2019-03-31T01:43:06.466Z,99.90
2019-03-31T01:45:37.758Z,99.90
2019-03-31T01:48:09.108Z,99.90
2019-03-31T01:50:40.333Z,99.90
2019-03-31T01:53:12.398Z,99.90
2019-03-31T01:55:43.555Z,99.90
2019-03-31T01:58:15.316Z,99.90
2019-03-31T02:00:53.002Z,99.90
2019-03-31T02:03:24.720Z,99.90
2019-03-31T02:05:56.230Z,99.90
2019-03-31T02:08:27.653Z,99.90
2019-03-31T02:10:58.650Z,99.90
2019-03-31T02:13:29.910Z,99.90
2019-03-31T02:16:01.650Z,99.90
2019-03-31T02:18:32.975Z,99.90
2019-03-31T02:21:05.436Z,99.90
2019-03-31T02:23:36.470Z,99.90
2019-03-31T02:26:07.498Z,99.90
2019-03-31T02:28:38.644Z,99.90
2019-03-31T02:31:09.715Z,99.90
2019-03-31T02:33:40.838Z,99.90
2019-03-31T02:36:12.041Z,99.90
2019-03-31T02:38:43.122Z,99.90
2019-03-31T02:41:14.393Z,99.90
2019-03-31T02:43:46.066Z,99.90
2019-03-31T02:46:17.005Z,99.90
2019-03-31T02:48:48.085Z,99.90
2019-03-31T02:51:20.354Z,99.90
2019-03-31T02:53:51.525Z,99.90
2019-03-31T02:56:24.996Z,99.90
2019-03-31T02:58:58.480Z,99.90
2019-03-31T03:01:30.758Z,99.90
2019-03-31T03:04:07.951Z,99.90
2019-03-31T03:06:39.728Z,99.90
2019-03-31T03:09:10.972Z,99.90
2019-03-31T03:11:44.528Z,99.90
2019-03-31T03:14:17.561Z,99.90
2019-03-31T03:16:48.889Z,99.90
2019-03-31T03:19:20.338Z,99.90
2019-03-31T03:21:51.594Z,99.90
2019-03-31T03:24:22.829Z,99.90
2019-03-31T03:26:54.263Z,99.90
2019-03-31T03:29:25.370Z,99.90
2019-03-31T03:31:56.361Z,99.90
2019-03-31T03:34:27.395Z,99.90
2019-03-31T03:36:58.581Z,99.90
2019-03-31T03:39:29.831Z,99.90
2019-03-31T03:42:02.481Z,99.90
2019-03-31T03:44:34.276Z,99.90
2019-03-31T03:47:05.762Z,99.90
2019-03-31T03:49:36.658Z,99.90
2019-03-31T03:52:07.600Z,99.90
2019-03-31T03:54:38.616Z,99.90
2019-03-31T03:57:10.016Z,99.90
2019-03-31T03:59:42.841Z,99.90
2019-03-31T04:02:15.034Z,99.90
2019-03-31T04:04:46.210Z,99.90
2019-03-31T04:07:17.418Z,99.90
2019-03-31T04:09:48.643Z,99.90
2019-03-31T04:12:19.810Z,99.90
2019-03-31T04:14:50.863Z,99.90
2019-03-31T04:17:22.054Z,99.90
2019-03-31T04:19:53.266Z,99.90
2019-03-31T04:22:24.292Z,99.90
2019-03-31T04:24:55.449Z,99.90
2019-03-31T04:27:26.428Z,99.90
2019-03-31T04:29:57.378Z,99.90
2019-03-31T04:32:29.573Z,99.90
2019-03-31T04:35:00.610Z,99.90
2019-03-31T04:37:31.990Z,99.90
2019-03-31T04:40:03.008Z,99.90
2019-03-31T04:42:34.815Z,99.90
2019-03-31T04:45:07.652Z,99.90
2019-03-31T04:47:39.023Z,99.90
2019-03-31T04:50:11.651Z,99.90
2019-03-31T04:52:42.726Z,99.90
2019-03-31T04:55:13.878Z,99.90
2019-03-31T04:57:46.842Z,99.90
2019-03-31T05:00:18.442Z,99.90
2019-03-31T05:02:50.082Z,99.90
2019-03-31T05:05:21.150Z,99.90
2019-03-31T05:07:52.392Z,99.90
2019-03-31T05:10:23.681Z,99.90
2019-03-31T05:12:55.044Z,99.90
2019-03-31T05:15:26.106Z,99.90
2019-03-31T05:17:57.413Z,99.90
2019-03-31T05:20:28.404Z,99.90
2019-03-31T05:23:01.171Z,99.90
2019-03-31T05:25:32.390Z,99.90
2019-03-31T05:28:03.805Z,99.90
2019-03-31T05:30:35.284Z,99.90
2019-03-31T05:33:06.738Z,99.90
2019-03-31T05:35:37.814Z,99.90
2019-03-31T05:38:08.889Z,99.90
2019-03-31T05:40:40.061Z,99.30
2019-03-31T05:43:13.502Z,99.90
2019-03-31T05:45:44.540Z,98.80
2019-03-31T05:48:16.274Z,98.40
2019-03-31T05:50:47.316Z,97.20
2019-03-31T05:53:18.309Z,95.70
2019-03-31T05:55:49.491Z,95.60
2019-03-31T05:58:20.536Z,94.70
2019-03-31T06:00:53.871Z,94.00
2019-03-31T06:03:25.630Z,93.60
2019-03-31T06:05:56.846Z,93.00
2019-03-31T06:08:27.988Z,92.60
2019-03-31T06:10:59.162Z,92.30
2019-03-31T06:13:30.232Z,91.70
2019-03-31T06:16:01.610Z,91.40
2019-03-31T06:18:32.764Z,90.80
2019-03-31T06:21:04.220Z,89.50
2019-03-31T06:23:35.314Z,88.70
2019-03-31T06:26:06.548Z,88.20
2019-03-31T06:28:37.894Z,88.30
2019-03-31T06:31:08.994Z,88.40
2019-03-31T06:33:40.034Z,88.30
2019-03-31T06:36:11.227Z,87.80
2019-03-31T06:38:42.191Z,87.70
2019-03-31T06:41:13.192Z,87.00
2019-03-31T06:43:45.379Z,86.80
2019-03-31T06:46:16.934Z,86.10
2019-03-31T06:48:47.910Z,85.70
2019-03-31T06:51:19.076Z,84.90
2019-03-31T06:53:50.142Z,84.30
2019-03-31T06:56:22.409Z,83.50
2019-03-31T06:58:53.510Z,82.90
2019-03-31T07:01:24.767Z,82.20
2019-03-31T07:03:56.114Z,81.30
2019-03-31T07:06:27.174Z,80.50
2019-03-31T07:08:58.213Z,80.10
2019-03-31T07:11:29.373Z,78.80
2019-03-31T07:14:00.413Z,78.20
2019-03-31T07:16:31.644Z,77.90
2019-03-31T07:19:02.686Z,77.80
2019-03-31T07:21:33.834Z,77.40
2019-03-31T07:24:04.764Z,76.70
2019-03-31T07:26:36.106Z,75.70
2019-03-31T07:29:07.144Z,75.40
2019-03-31T07:31:38.215Z,74.10
2019-03-31T07:34:09.306Z,73.50
2019-03-31T07:36:41.174Z,72.80
2019-03-31T07:39:12.446Z,71.80
2019-03-31T07:41:43.742Z,70.90
2019-03-31T07:44:15.480Z,69.90
2019-03-31T07:46:46.636Z,69.20
2019-03-31T07:49:17.718Z,68.60
2019-03-31T07:51:48.839Z,67.50
2019-03-31T07:54:19.890Z,67.60
2019-03-31T07:56:51.006Z,67.10
2019-03-31T07:59:23.747Z,66.30
2019-03-31T08:01:54.813Z,65.70
2019-03-31T08:04:25.951Z,65.50
2019-03-31T08:06:57.101Z,64.90
2019-03-31T08:09:28.314Z,64.50
2019-03-31T08:11:59.999Z,64.30
2019-03-31T08:14:30.980Z,63.80
2019-03-31T08:17:01.980Z,63.00
2019-03-31T08:19:32.987Z,62.50
2019-03-31T08:22:04.110Z,62.30
2019-03-31T08:24:44.393Z,61.60
2019-03-31T08:27:16.358Z,60.70
2019-03-31T08:29:55.632Z,61.10
2019-03-31T08:32:20.352Z,60.80
2019-03-31T08:34:51.539Z,60.70
2019-03-31T08:37:24.649Z,60.40
2019-03-31T08:39:55.766Z,60.10
2019-03-31T08:42:28.478Z,59.70
2019-03-31T08:44:59.607Z,60.70
2019-03-31T08:47:30.792Z,60.00
2019-03-31T08:50:02.730Z,60.40
2019-03-31T08:52:34.362Z,61.10
2019-03-31T08:55:06.019Z,60.80
2019-03-31T08:57:37.122Z,61.20
2019-03-31T09:00:16.316Z,60.20
2019-03-31T09:02:48.446Z,61.00
2019-03-31T09:05:19.603Z,61.10
2019-03-31T09:07:51.043Z,61.10
2019-03-31T09:10:22.257Z,61.70
2019-03-31T09:12:53.762Z,63.00
2019-03-31T09:15:26.315Z,64.00
2019-03-31T09:17:57.485Z,63.70
2019-03-31T09:20:28.822Z,63.20
2019-03-31T09:23:00.666Z,63.90
2019-03-31T09:25:31.768Z,63.90
2019-03-31T09:28:03.261Z,64.90
2019-03-31T09:30:35.542Z,64.70
2019-03-31T09:33:09.127Z,64.10
2019-03-31T09:35:40.214Z,62.00
2019-03-31T09:38:11.343Z,60.10
2019-03-31T09:40:42.838Z,58.60
2019-03-31T09:43:13.884Z,58.40
2019-03-31T09:45:44.887Z,57.90
2019-03-31T09:48:15.904Z,57.70
2019-03-31T09:50:47.041Z,57.90
2019-03-31T09:53:18.042Z,57.80
2019-03-31T09:55:49.290Z,57.70
2019-03-31T09:58:20.533Z,57.40
2019-03-31T10:00:52.702Z,57.10
2019-03-31T10:03:26.008Z,56.60
2019-03-31T10:06:10.130Z,55.40
2019-03-31T10:08:30.607Z,54.50
2019-03-31T10:11:02.951Z,53.20
2019-03-31T10:13:35.899Z,52.00
2019-03-31T10:16:07.041Z,51.80
2019-03-31T10:18:38.364Z,51.30
2019-03-31T10:21:09.549Z,51.00
2019-03-31T10:23:41.095Z,51.20
2019-03-31T10:26:16.066Z,50.70
2019-03-31T10:28:46.829Z,51.30
2019-03-31T10:31:18.006Z,51.20
2019-03-31T10:33:53.673Z,50.80
2019-03-31T10:36:27.760Z,51.40
2019-03-31T10:38:59.475Z,52.50
2019-03-31T10:41:32.639Z,52.90
2019-03-31T10:44:04.196Z,52.80
2019-03-31T10:46:35.575Z,53.50
2019-03-31T10:49:06.834Z,54.70
2019-03-31T10:51:37.838Z,54.90
2019-03-31T10:54:09.124Z,54.60
2019-03-31T10:56:41.692Z,54.80
2019-03-31T10:59:12.907Z,53.90
2019-03-31T11:01:44.653Z,53.20
2019-03-31T11:04:16.147Z,52.80
2019-03-31T11:06:58.405Z,51.80
2019-03-31T11:09:20.201Z,51.40
2019-03-31T11:11:51.864Z,51.20
2019-03-31T11:14:23.224Z,50.70
2019-03-31T11:16:54.639Z,51.50
2019-03-31T11:19:26.107Z,52.40
2019-03-31T11:22:10.608Z,53.20
2019-03-31T11:24:41.693Z,53.50
2019-03-31T11:27:13.373Z,54.20
2019-03-31T11:29:44.641Z,55.00
2019-03-31T11:32:15.777Z,55.00
2019-03-31T11:34:46.869Z,55.60
2019-03-31T11:37:20.239Z,56.60
2019-03-31T11:39:51.339Z,57.00
2019-03-31T11:42:22.314Z,56.90
2019-03-31T11:44:53.701Z,57.20
2019-03-31T11:47:25.867Z,57.40
2019-03-31T11:49:56.864Z,57.30
2019-03-31T11:52:28.463Z,57.60
2019-03-31T11:54:59.685Z,58.20
2019-03-31T11:57:30.843Z,58.90
2019-03-31T12:00:02.151Z,59.50
2019-03-31T12:02:34.645Z,58.70
2019-03-31T12:05:06.418Z,58.40
2019-03-31T12:07:46.673Z,58.60
2019-03-31T12:10:13.350Z,58.90
2019-03-31T12:12:44.596Z,59.70
2019-03-31T12:15:16.257Z,59.80
2019-03-31T12:17:47.701Z,59.60
2019-03-31T12:20:19.337Z,58.70
2019-03-31T12:22:50.499Z,57.70
2019-03-31T12:25:23.131Z,57.50
2019-03-31T12:27:54.169Z,58.00
2019-03-31T12:30:31.457Z,58.20
2019-03-31T12:33:02.520Z,58.50
2019-03-31T12:35:33.619Z,59.70
2019-03-31T12:38:05.186Z,60.50
2019-03-31T12:40:41.793Z,60.50
2019-03-31T12:43:12.871Z,61.00
2019-03-31T12:45:44.052Z,61.30
2019-03-31T12:48:16.871Z,61.70
2019-03-31T12:50:52.141Z,62.30
2019-03-31T12:53:24.039Z,64.10
2019-03-31T12:56:00.291Z,63.10
2019-03-31T12:58:28.330Z,63.00
2019-03-31T13:00:59.907Z,63.10
2019-03-31T13:03:33.300Z,63.90
2019-03-31T13:06:04.574Z,64.50
2019-03-31T13:08:36.141Z,64.60
2019-03-31T13:11:08.901Z,64.40
2019-03-31T13:13:40.019Z,64.30
2019-03-31T13:16:11.477Z,64.80
2019-03-31T13:18:42.818Z,64.80
2019-03-31T13:21:14.306Z,64.90
2019-03-31T13:23:48.140Z,65.30
2019-03-31T13:26:20.124Z,66.00
2019-03-31T13:28:52.413Z,66.60
2019-03-31T13:31:23.688Z,66.80
2019-03-31T13:33:55.447Z,67.10
2019-03-31T13:36:26.524Z,67.60
2019-03-31T13:38:57.860Z,67.50
2019-03-31T13:41:29.460Z,67.40
2019-03-31T13:44:00.507Z,66.80
2019-03-31T13:46:31.724Z,66.60
2019-03-31T13:49:02.919Z,66.80
2019-03-31T13:51:34.028Z,66.80
2019-03-31T13:54:05.119Z,67.10
2019-03-31T13:56:37.783Z,67.60
2019-03-31T13:59:09.302Z,67.90
2019-03-31T14:01:41.947Z,68.20
2019-03-31T14:04:13.001Z,68.30
2019-03-31T14:06:44.071Z,69.00
2019-03-31T14:09:15.211Z,68.70
2019-03-31T14:11:48.555Z,68.90
2019-03-31T14:14:19.067Z,69.50
2019-03-31T14:16:54.689Z,69.80
2019-03-31T14:19:25.449Z,69.50
2019-03-31T14:21:58.015Z,69.70
2019-03-31T14:24:29.213Z,69.80
2019-03-31T14:27:00.795Z,70.00
2019-03-31T14:29:32.060Z,70.30
2019-03-31T14:32:03.417Z,70.40
2019-03-31T14:34:34.700Z,70.50
2019-03-31T14:37:05.816Z,70.40
2019-03-31T14:39:37.237Z,70.50
2019-03-31T14:42:10.031Z,71.20
2019-03-31T14:44:41.375Z,71.20
2019-03-31T14:47:12.613Z,71.30
2019-03-31T14:49:44.022Z,71.50
2019-03-31T14:52:27.234Z,72.00
2019-03-31T14:54:49.351Z,72.40
2019-03-31T14:57:24.251Z,72.40
2019-03-31T14:59:55.293Z,71.90
2019-03-31T15:02:27.139Z,72.20
2019-03-31T15:04:59.104Z,72.00
2019-03-31T15:07:30.323Z,72.00
2019-03-31T15:10:04.288Z,71.30
2019-03-31T15:12:35.827Z,70.70
2019-03-31T15:15:07.129Z,69.20
2019-03-31T15:17:38.295Z,69.10
2019-03-31T15:20:10.150Z,69.20
2019-03-31T15:22:42.810Z,69.60
2019-03-31T15:25:14.123Z,69.70
2019-03-31T15:27:45.110Z,69.80
2019-03-31T15:30:16.543Z,69.70
2019-03-31T15:32:47.532Z,69.80
2019-03-31T15:35:19.360Z,70.70
2019-03-31T15:37:50.428Z,69.70
2019-03-31T15:40:22.911Z,68.80
2019-03-31T15:42:55.607Z,68.40
2019-03-31T15:45:27.053Z,68.60
2019-03-31T15:47:58.617Z,69.00
2019-03-31T15:50:29.691Z,69.50
2019-03-31T15:53:01.153Z,69.90
2019-03-31T15:55:33.556Z,69.50
2019-03-31T15:58:05.597Z,69.10
2019-03-31T16:00:36.555Z,68.50
2019-03-31T16:03:07.806Z,68.50
2019-03-31T16:05:38.887Z,68.80
2019-03-31T16:08:09.733Z,69.20
2019-03-31T16:10:40.433Z,69.70
2019-03-31T16:13:11.272Z,69.90
2019-03-31T16:15:41.969Z,70.00
2019-03-31T16:18:12.993Z,70.40
2019-03-31T16:20:43.586Z,70.70
2019-03-31T16:23:14.317Z,71.00
2019-03-31T16:25:49.266Z,71.20
2019-03-31T16:28:20.393Z,71.30
2019-03-31T16:30:51.781Z,71.70
2019-03-31T16:33:22.127Z,71.80
2019-03-31T16:35:52.747Z,71.50
2019-03-31T16:38:25.918Z,71.20
2019-03-31T16:40:56.559Z,71.30
2019-03-31T16:43:27.244Z,71.50
2019-03-31T16:45:58.321Z,71.80
2019-03-31T16:48:28.719Z,70.90
2019-03-31T16:50:59.345Z,71.40
2019-03-31T16:53:29.813Z,71.80
2019-03-31T16:56:01.486Z,72.00
2019-03-31T16:58:32.326Z,72.10
2019-03-31T17:01:03.020Z,72.20
2019-03-31T17:03:33.681Z,72.70
2019-03-31T17:06:05.370Z,72.90
2019-03-31T17:08:35.922Z,73.30
2019-03-31T17:11:06.672Z,73.60
2019-03-31T17:13:37.414Z,73.70
2019-03-31T17:16:07.917Z,73.70
2019-03-31T17:18:38.313Z,73.90
2019-03-31T17:21:08.798Z,73.90
2019-03-31T17:23:39.618Z,74.00
2019-03-31T17:26:10.071Z,74.00
2019-03-31T17:28:40.727Z,74.20
2019-03-31T17:31:11.139Z,74.20
2019-03-31T17:33:41.605Z,74.30
2019-03-31T17:36:12.146Z,74.50
2019-03-31T17:38:42.891Z,74.40
2019-03-31T17:41:14.981Z,74.50
2019-03-31T17:43:46.732Z,74.60
2019-03-31T17:46:17.294Z,74.60
2019-03-31T17:48:47.827Z,75.00
2019-03-31T17:51:18.697Z,74.90
2019-03-31T17:53:49.256Z,75.00
2019-03-31T17:56:19.691Z,75.00
2019-03-31T17:58:50.150Z,75.00
2019-03-31T18:01:20.779Z,74.70
2019-03-31T18:03:51.536Z,74.50
2019-03-31T18:06:21.995Z,74.30
2019-03-31T18:08:52.661Z,74.00
2019-03-31T18:11:23.337Z,73.40
2019-03-31T18:13:53.904Z,72.90
2019-03-31T18:16:24.703Z,71.70
2019-03-31T18:18:55.854Z,71.50
2019-03-31T18:21:43.168Z,70.40
2019-03-31T18:24:13.646Z,70.50
2019-03-31T18:26:44.129Z,70.20
2019-03-31T18:29:14.780Z,69.60
2019-03-31T18:31:45.192Z,69.60
2019-03-31T18:34:15.666Z,69.40
2019-03-31T18:36:46.199Z,69.60
2019-03-31T18:39:17.434Z,70.60
2019-03-31T18:41:48.114Z,70.00
2019-03-31T18:44:20.647Z,69.90
2019-03-31T18:46:51.342Z,69.90
2019-03-31T18:49:21.775Z,69.70
2019-03-31T18:51:52.430Z,69.40
2019-03-31T18:54:37.842Z,68.80
2019-03-31T18:57:30.241Z,69.00
2019-03-31T19:00:18.393Z,68.00
2019-03-31T19:02:55.927Z,67.00
2019-03-31T19:05:45.540Z,66.30
2019-03-31T19:08:27.279Z,65.50
2019-03-31T19:11:19.628Z,65.50
2019-03-31T19:14:09.129Z,64.60
2019-03-31T19:16:49.734Z,64.80
2019-03-31T19:19:44.367Z,64.90
2019-03-31T19:22:32.663Z,65.10
2019-03-31T19:25:13.194Z,64.20
2019-03-31T19:28:07.342Z,63.90
2019-03-31T19:30:55.409Z,63.30
2019-03-31T19:34:03.823Z,63.30
2019-03-31T19:36:59.985Z,63.10
2019-03-31T19:39:52.082Z,62.70
2019-03-31T19:42:38.452Z,62.80
2019-03-31T19:45:26.920Z,62.60
2019-03-31T19:48:16.425Z,62.30
2019-03-31T19:51:04.189Z,61.40
2019-03-31T19:53:45.457Z,61.70
2019-03-31T19:56:34.791Z,62.70
2019-03-31T19:59:19.117Z,63.90
2019-03-31T20:02:08.830Z,65.40
2019-03-31T20:04:58.136Z,66.70
2019-03-31T20:07:46.980Z,68.10
2019-03-31T20:10:40.034Z,68.80
2019-03-31T20:13:28.706Z,69.40
2019-03-31T20:16:21.888Z,70.00
2019-03-31T20:19:26.473Z,70.40
2019-03-31T20:22:03.350Z,70.60
2019-03-31T20:24:55.974Z,71.10
2019-03-31T20:27:46.730Z,72.40
2019-03-31T20:30:36.362Z,71.70
2019-03-31T20:33:23.708Z,72.70
2019-03-31T20:36:22.120Z,72.20
2019-03-31T20:39:00.772Z,72.40
2019-03-31T20:41:54.760Z,72.70
2019-03-31T20:44:25.360Z,72.90
2019-03-31T20:46:55.852Z,73.00
2019-03-31T20:49:26.575Z,73.40
2019-03-31T20:51:58.194Z,73.50
2019-03-31T20:54:28.786Z,73.40
2019-03-31T20:56:59.300Z,73.90
2019-03-31T20:59:30.009Z,73.50
2019-03-31T21:02:01.138Z,73.60
2019-03-31T21:04:31.572Z,73.90
2019-03-31T21:07:02.153Z,73.70
2019-03-31T21:09:44.296Z,73.90
2019-03-31T21:12:04.846Z,73.90
2019-03-31T21:14:35.325Z,74.10
2019-03-31T21:17:05.915Z,74.00
2019-03-31T21:19:36.414Z,74.40
2019-03-31T21:22:06.738Z,74.50
2019-03-31T21:24:37.195Z,74.70
2019-03-31T21:27:07.866Z,74.80
2019-03-31T21:29:38.333Z,75.10
2019-03-31T21:32:09.450Z,75.20
2019-03-31T21:34:39.797Z,76.10
2019-03-31T21:37:10.212Z,75.30
2019-03-31T21:39:40.800Z,75.60
2019-03-31T21:42:11.304Z,75.60
2019-03-31T21:44:41.713Z,76.00
2019-03-31T21:47:12.100Z,76.00
2019-03-31T21:49:42.908Z,76.30
2019-03-31T21:52:13.320Z,76.60
2019-03-31T21:54:43.774Z,77.00
2019-03-31T21:57:14.097Z,77.40
2019-03-31T21:59:44.647Z,77.50
2019-03-31T22:02:15.088Z,78.00
2019-03-31T22:04:46.548Z,78.50
2019-03-31T22:07:16.986Z,78.60
2019-03-31T22:09:47.516Z,79.00
2019-03-31T22:12:17.919Z,79.80
2019-03-31T22:14:48.531Z,79.90
2019-03-31T22:17:19.026Z,80.10
2019-03-31T22:19:49.493Z,80.30
2019-03-31T22:22:19.990Z,80.90
2019-03-31T22:24:50.456Z,81.60
2019-03-31T22:27:21.147Z,81.50
2019-03-31T22:29:52.780Z,81.90
2019-03-31T22:32:24.415Z,82.10
2019-03-31T22:34:56.197Z,82.40
2019-03-31T22:37:26.712Z,82.70
2019-03-31T22:40:03.231Z,83.10
2019-03-31T22:42:33.776Z,85.00
2019-03-31T22:45:05.109Z,83.50
2019-03-31T22:47:37.267Z,84.00
2019-03-31T22:50:07.982Z,84.10
2019-03-31T22:52:38.670Z,84.90
2019-03-31T22:55:09.079Z,85.30
2019-03-31T22:57:39.727Z,85.90
2019-03-31T23:00:17.464Z,85.90
2019-03-31T23:02:49.574Z,86.00
2019-03-31T23:05:20.089Z,86.60
2019-03-31T23:07:50.512Z,87.20
2019-03-31T23:10:22.192Z,87.70
2019-03-31T23:12:52.705Z,88.00
2019-03-31T23:15:23.529Z,88.50
2019-03-31T23:17:53.954Z,89.30
2019-03-31T23:20:24.767Z,89.50
2019-03-31T23:22:55.149Z,90.00
2019-03-31T23:25:25.891Z,90.30
2019-03-31T23:27:56.719Z,90.70
2019-03-31T23:30:27.187Z,90.70
2019-03-31T23:32:57.933Z,91.10
2019-03-31T23:35:30.196Z,91.20
2019-03-31T23:38:00.655Z,91.30
2019-03-31T23:40:31.500Z,91.60
2019-03-31T23:43:02.429Z,91.80
2019-03-31T23:45:33.984Z,91.90
2019-03-31T23:48:04.570Z,92.10
2019-03-31T23:50:35.069Z,92.30
2019-03-31T23:53:05.507Z,92.40
2019-03-31T23:55:36.318Z,92.40
2019-03-31T23:58:06.998Z,92.40
