createdAt,value
2023-01-20T00:02:05.166Z,1.19
2023-01-20T00:04:33.949Z,1.20
2023-01-20T00:07:04.771Z,1.22
2023-01-20T00:09:37.040Z,1.23
2023-01-20T00:12:10.417Z,1.26
2023-01-20T00:14:39.177Z,1.26
2023-01-20T00:17:07.757Z,1.27
2023-01-20T00:19:36.477Z,1.25
2023-01-20T00:22:07.072Z,1.27
2023-01-20T00:24:38.370Z,1.26
2023-01-20T00:27:08.481Z,1.27
2023-01-20T00:29:38.364Z,1.27
2023-01-20T00:32:09.647Z,1.25
2023-01-20T00:34:40.544Z,1.25
2023-01-20T00:37:09.170Z,1.24
2023-01-20T00:39:37.567Z,1.22
2023-01-20T00:42:07.739Z,1.17
2023-01-20T00:44:39.467Z,1.16
2023-01-20T00:47:08.421Z,1.17
2023-01-20T00:49:37.096Z,1.19
2023-01-20T00:52:09.020Z,1.18
2023-01-20T00:54:37.527Z,1.17
2023-01-20T00:57:10.052Z,1.18
2023-01-20T00:59:38.900Z,1.19
2023-01-20T01:02:07.348Z,1.20
2023-01-20T01:04:36.280Z,1.21
2023-01-20T01:07:07.808Z,1.21
2023-01-20T01:09:36.337Z,1.20
2023-01-20T01:12:05.205Z,1.21
2023-01-20T01:14:35.857Z,1.22
2023-01-20T01:17:04.495Z,1.23
2023-01-20T01:19:36.374Z,1.21
2023-01-20T01:22:04.986Z,1.20
2023-01-20T01:24:33.612Z,1.18
2023-01-20T01:27:02.111Z,1.15
2023-01-20T01:29:35.526Z,1.14
2023-01-20T01:32:07.225Z,1.16
2023-01-20T01:34:36.615Z,1.15
2023-01-20T01:37:05.005Z,1.16
2023-01-20T01:39:33.491Z,1.16
2023-01-20T01:42:02.370Z,1.17
2023-01-20T01:44:30.897Z,1.16
2023-01-20T01:47:01.076Z,1.18
2023-01-20T01:49:34.196Z,1.16
2023-01-20T01:52:05.761Z,1.16
2023-01-20T01:54:38.227Z,1.15
2023-01-20T01:57:08.833Z,1.19
2023-01-20T01:59:39.249Z,1.15
2023-01-20T02:02:09.251Z,1.15
2023-01-20T02:04:41.354Z,1.12
2023-01-20T02:07:15.863Z,1.12
2023-01-20T02:09:46.795Z,1.17
2023-01-20T02:12:19.292Z,1.18
2023-01-20T02:14:53.877Z,1.22
2023-01-20T02:17:30.199Z,1.21
2023-01-20T02:20:21.420Z,1.18
2023-01-20T02:22:56.789Z,1.15
2023-01-20T02:25:46.840Z,1.13
2023-01-20T02:28:54.265Z,1.12
2023-01-20T02:32:12.486Z,1.13
2023-01-20T02:34:51.079Z,1.14
2023-01-20T02:37:24.835Z,1.13
2023-01-20T02:40:06.146Z,1.15
2023-01-20T02:42:39.704Z,1.16
2023-01-20T02:45:17.930Z,1.18
2023-01-20T02:47:54.441Z,1.21
2023-01-20T02:50:33.201Z,1.23
2023-01-20T02:53:06.907Z,1.24
2023-01-20T02:55:40.519Z,1.23
2023-01-20T02:58:14.086Z,1.23
2023-01-20T03:00:50.481Z,1.23
2023-01-20T03:03:25.351Z,1.21
2023-01-20T03:05:59.037Z,1.19
2023-01-20T03:08:32.087Z,1.18
2023-01-20T03:11:05.600Z,1.18
2023-01-20T03:13:39.250Z,1.19
2023-01-20T03:16:15.739Z,1.20
2023-01-20T03:18:44.408Z,1.23
2023-01-20T03:21:15.212Z,1.23
2023-01-20T03:23:47.793Z,1.22
2023-01-20T03:26:19.522Z,1.24
2023-01-20T03:28:49.833Z,1.23
2023-01-20T03:31:22.698Z,1.25
2023-01-20T03:33:54.987Z,1.25
2023-01-20T03:36:28.237Z,1.24
2023-01-20T03:38:58.201Z,1.26
2023-01-20T03:41:35.532Z,1.28
2023-01-20T03:44:12.938Z,1.26
2023-01-20T03:46:47.285Z,1.28
2023-01-20T03:49:25.250Z,1.25
2023-01-20T03:52:03.902Z,1.23
2023-01-20T03:54:39.950Z,1.23
2023-01-20T03:57:13.443Z,1.21
2023-01-20T03:59:45.107Z,1.20
2023-01-20T04:02:14.017Z,1.22
2023-01-20T04:04:47.801Z,1.23
2023-01-20T04:07:20.090Z,1.24
2023-01-20T04:09:53.220Z,1.25
2023-01-20T04:12:21.969Z,1.23
2023-01-20T04:14:53.573Z,1.21
2023-01-20T04:17:31.234Z,1.20
2023-01-20T04:20:09.467Z,1.21
2023-01-20T04:22:50.207Z,1.23
2023-01-20T04:25:23.848Z,1.21
2023-01-20T04:27:52.524Z,1.23
2023-01-20T04:30:21.194Z,1.23
2023-01-20T04:32:50.317Z,1.26
2023-01-20T04:35:21.237Z,1.28
2023-01-20T04:37:54.149Z,1.28
2023-01-20T04:40:25.741Z,1.27
2023-01-20T04:42:56.440Z,1.25
2023-01-20T04:45:29.498Z,1.26
2023-01-20T04:47:58.035Z,1.26
2023-01-20T04:50:26.377Z,1.28
2023-01-20T04:52:59.900Z,1.30
2023-01-20T04:55:29.174Z,1.29
2023-01-20T04:57:57.595Z,1.26
2023-01-20T05:00:26.185Z,1.28
2023-01-20T05:03:00.433Z,1.28
2023-01-20T05:05:29.095Z,1.25
2023-01-20T05:07:59.824Z,1.26
2023-01-20T05:10:28.210Z,1.27
2023-01-20T05:12:56.635Z,1.28
2023-01-20T05:15:25.407Z,1.29
2023-01-20T05:17:53.766Z,1.28
2023-01-20T05:20:22.303Z,1.28
2023-01-20T05:22:51.110Z,1.29
2023-01-20T05:25:20.932Z,1.31
2023-01-20T05:27:49.657Z,1.32
2023-01-20T05:30:18.609Z,1.31
2023-01-20T05:32:47.176Z,1.31
2023-01-20T05:35:21.864Z,1.32
2023-01-20T05:37:53.497Z,1.30
2023-01-20T05:40:23.993Z,1.30
2023-01-20T05:43:00.405Z,1.34
2023-01-20T05:45:29.170Z,1.33
2023-01-20T05:47:58.219Z,1.34
2023-01-20T05:50:27.881Z,1.35
2023-01-20T05:52:57.734Z,1.34
2023-01-20T05:55:31.227Z,1.33
2023-01-20T05:58:05.336Z,1.31
2023-01-20T06:00:35.508Z,1.30
2023-01-20T06:03:05.267Z,1.30
2023-01-20T06:05:34.067Z,1.31
2023-01-20T06:08:09.299Z,1.30
2023-01-20T06:10:39.418Z,1.28
2023-01-20T06:13:13.902Z,1.28
2023-01-20T06:15:45.125Z,1.30
2023-01-20T06:18:13.858Z,1.29
2023-01-20T06:20:53.832Z,1.31
2023-01-20T06:23:26.276Z,1.31
2023-01-20T06:26:01.489Z,1.31
2023-01-20T06:28:35.809Z,1.31
2023-01-20T06:31:18.444Z,1.31
2023-01-20T06:33:54.999Z,1.32
2023-01-20T06:36:26.884Z,1.34
2023-01-20T06:38:58.938Z,1.28
2023-01-20T06:41:32.374Z,1.27
2023-01-20T06:44:01.433Z,1.26
2023-01-20T06:46:45.231Z,1.29
2023-01-20T06:49:15.534Z,1.34
2023-01-20T06:51:44.463Z,1.34
2023-01-20T06:54:18.442Z,1.34
2023-01-20T06:56:48.586Z,1.34
2023-01-20T06:59:18.123Z,1.33
2023-01-20T07:01:47.096Z,1.34
2023-01-20T07:04:23.801Z,1.31
2023-01-20T07:06:56.490Z,1.31
2023-01-20T07:09:26.032Z,1.33
2023-01-20T07:11:58.182Z,1.33
2023-01-20T07:14:26.753Z,1.34
2023-01-20T07:16:55.588Z,1.34
2023-01-20T07:19:26.486Z,1.36
2023-01-20T07:21:56.161Z,1.38
2023-01-20T07:24:24.711Z,1.39
2023-01-20T07:26:54.060Z,1.39
2023-01-20T07:29:24.093Z,1.40
2023-01-20T07:31:53.328Z,1.40
2023-01-20T07:34:21.917Z,1.41
2023-01-20T07:36:53.114Z,1.40
2023-01-20T07:39:21.667Z,1.44
2023-01-20T07:41:50.085Z,1.44
2023-01-20T07:44:18.973Z,1.45
2023-01-20T07:46:48.864Z,1.46
2023-01-20T07:49:17.206Z,1.47
2023-01-20T07:51:45.590Z,1.47
2023-01-20T07:54:14.074Z,1.48
2023-01-20T07:56:42.464Z,1.50
2023-01-20T07:59:12.459Z,1.50
2023-01-20T08:01:41.013Z,1.54
2023-01-20T08:04:10.962Z,1.54
2023-01-20T08:06:39.394Z,1.58
2023-01-20T08:09:12.182Z,1.61
2023-01-20T08:11:40.761Z,1.63
2023-01-20T08:14:09.174Z,1.65
2023-01-20T08:16:38.152Z,1.68
2023-01-20T08:19:06.603Z,1.73
2023-01-20T08:21:36.452Z,1.75
2023-01-20T08:24:06.764Z,1.78
2023-01-20T08:26:35.814Z,1.82
2023-01-20T08:29:05.867Z,1.83
2023-01-20T08:31:34.573Z,1.83
2023-01-20T08:34:03.601Z,1.86
2023-01-20T08:36:34.743Z,1.89
2023-01-20T08:39:06.757Z,1.88
2023-01-20T08:41:37.104Z,1.94
2023-01-20T08:44:07.698Z,2.00
2023-01-20T08:46:40.476Z,1.99
2023-01-20T08:49:11.101Z,1.99
2023-01-20T08:51:40.242Z,1.98
2023-01-20T08:54:10.581Z,1.98
2023-01-20T08:56:38.920Z,1.98
2023-01-20T08:59:08.061Z,2.01
2023-01-20T09:01:38.176Z,2.02
2023-01-20T09:04:07.848Z,2.03
2023-01-20T09:06:41.427Z,2.06
2023-01-20T09:09:11.557Z,2.12
2023-01-20T09:11:50.944Z,2.14
2023-01-20T09:14:20.006Z,2.17
2023-01-20T09:16:48.766Z,2.22
2023-01-20T09:19:17.731Z,2.24
2023-01-20T09:21:46.591Z,2.26
2023-01-20T09:24:16.540Z,2.28
2023-01-20T09:26:45.590Z,2.28
2023-01-20T09:29:16.231Z,2.27
2023-01-20T09:31:47.046Z,2.32
2023-01-20T09:34:19.911Z,2.36
2023-01-20T09:36:51.817Z,2.40
2023-01-20T09:39:39.307Z,2.42
2023-01-20T09:42:41.067Z,2.46
2023-01-20T09:45:25.446Z,2.50
2023-01-20T09:48:03.057Z,2.50
2023-01-20T09:50:59.519Z,2.52
2023-01-20T09:53:42.590Z,2.50
2023-01-20T09:56:16.706Z,2.49
2023-01-20T09:58:51.533Z,2.53
2023-01-20T10:01:31.039Z,2.54
2023-01-20T10:04:07.789Z,2.59
2023-01-20T10:06:41.998Z,2.55
2023-01-20T10:09:21.498Z,2.54
2023-01-20T10:11:56.891Z,2.54
2023-01-20T10:14:31.003Z,2.49
2023-01-20T10:17:05.886Z,2.47
2023-01-20T10:19:38.755Z,2.46
2023-01-20T10:22:14.153Z,2.43
2023-01-20T10:24:49.505Z,2.42
2023-01-20T10:27:23.777Z,2.41
2023-01-20T10:29:58.593Z,2.42
2023-01-20T10:32:37.003Z,2.43
2023-01-20T10:35:15.925Z,2.36
2023-01-20T10:37:44.890Z,2.31
2023-01-20T10:40:25.620Z,2.37
2023-01-20T10:42:59.767Z,2.37
2023-01-20T10:45:37.620Z,2.30
2023-01-20T10:48:18.616Z,2.30
2023-01-20T10:50:56.940Z,2.33
2023-01-20T10:53:52.252Z,2.30
2023-01-20T10:56:35.633Z,2.30
2023-01-20T10:59:11.277Z,2.27
2023-01-20T11:01:40.028Z,2.32
2023-01-20T11:04:20.194Z,2.29
2023-01-20T11:06:53.868Z,2.30
2023-01-20T11:09:28.037Z,2.25
2023-01-20T11:11:58.896Z,2.24
2023-01-20T11:14:28.897Z,2.26
2023-01-20T11:17:04.632Z,2.25
2023-01-20T11:19:48.965Z,2.23
2023-01-20T11:22:21.406Z,2.22
2023-01-20T11:24:50.114Z,2.29
2023-01-20T11:27:22.433Z,2.29
2023-01-20T11:29:58.153Z,2.28
2023-01-20T11:32:32.673Z,2.26
2023-01-20T11:35:02.088Z,2.25
2023-01-20T11:37:38.134Z,2.19
2023-01-20T11:40:21.130Z,2.21
2023-01-20T11:42:51.243Z,2.25
2023-01-20T11:45:32.794Z,2.26
2023-01-20T11:48:04.964Z,2.22
2023-01-20T11:50:36.194Z,2.21
2023-01-20T11:53:32.022Z,2.19
2023-01-20T11:56:03.309Z,2.20
2023-01-20T11:58:34.234Z,2.18
2023-01-20T12:01:06.899Z,2.14
2023-01-20T12:04:04.376Z,2.11
2023-01-20T12:06:36.516Z,2.06
2023-01-20T12:09:06.369Z,2.05
2023-01-20T12:11:42.005Z,2.06
2023-01-20T12:14:23.198Z,2.06
2023-01-20T12:17:20.419Z,2.03
2023-01-20T12:20:07.630Z,2.01
2023-01-20T12:22:45.597Z,2.01
2023-01-20T12:25:21.004Z,2.02
2023-01-20T12:27:53.833Z,2.00
2023-01-20T12:30:41.715Z,2.01
2023-01-20T12:33:21.599Z,1.99
2023-01-20T12:36:11.660Z,1.92
2023-01-20T12:38:53.692Z,1.89
2023-01-20T12:41:41.898Z,1.88
2023-01-20T12:44:20.681Z,1.91
2023-01-20T12:46:52.675Z,1.92
2023-01-20T12:49:36.145Z,1.90
2023-01-20T12:52:21.170Z,1.94
2023-01-20T12:55:13.957Z,1.98
2023-01-20T12:58:00.056Z,1.99
2023-01-20T13:00:41.647Z,1.96
2023-01-20T13:03:41.432Z,1.98
2023-01-20T13:06:29.603Z,2.00
2023-01-20T13:09:08.415Z,1.94
2023-01-20T13:11:50.932Z,1.93
2023-01-20T13:14:26.127Z,1.92
2023-01-20T13:17:02.409Z,1.93
2023-01-20T13:19:34.368Z,1.90
2023-01-20T13:22:12.010Z,1.95
2023-01-20T13:24:45.006Z,1.91
2023-01-20T13:27:15.292Z,1.93
2023-01-20T13:29:55.354Z,1.88
2023-01-20T13:32:29.676Z,1.85
2023-01-20T13:34:59.384Z,1.83
2023-01-20T13:37:32.180Z,1.81
2023-01-20T13:40:01.221Z,1.79
2023-01-20T13:42:50.355Z,1.76
2023-01-20T13:45:27.121Z,1.72
2023-01-20T13:48:22.400Z,1.75
2023-01-20T13:50:52.012Z,1.77
2023-01-20T13:53:30.018Z,1.76
2023-01-20T13:56:26.427Z,1.71
2023-01-20T13:58:58.211Z,1.71
2023-01-20T14:01:27.545Z,1.69
2023-01-20T14:04:15.998Z,1.67
2023-01-20T14:06:47.187Z,1.65
2023-01-20T14:09:22.088Z,1.67
2023-01-20T14:11:51.516Z,1.66
2023-01-20T14:14:21.610Z,1.64
2023-01-20T14:16:50.649Z,1.64
2023-01-20T14:19:23.507Z,1.66
2023-01-20T14:21:54.354Z,1.65
2023-01-20T14:24:29.950Z,1.67
2023-01-20T14:27:09.210Z,1.64
2023-01-20T14:29:38.791Z,1.67
2023-01-20T14:32:21.156Z,1.66
2023-01-20T14:34:51.379Z,1.61
2023-01-20T14:37:27.421Z,1.59
2023-01-20T14:40:02.495Z,1.56
2023-01-20T14:42:31.290Z,1.57
2023-01-20T14:44:59.688Z,1.59
2023-01-20T14:47:28.660Z,1.54
2023-01-20T14:49:58.436Z,1.55
2023-01-20T14:52:29.882Z,1.56
2023-01-20T14:54:58.753Z,1.55
2023-01-20T14:57:31.039Z,1.54
2023-01-20T15:00:14.979Z,1.54
2023-01-20T15:02:45.830Z,1.52
2023-01-20T15:05:27.843Z,1.50
2023-01-20T15:08:23.722Z,1.49
2023-01-20T15:11:29.140Z,1.50
2023-01-20T15:14:10.286Z,1.49
2023-01-20T15:16:49.698Z,1.51
2023-01-20T15:19:35.912Z,1.49
2023-01-20T15:22:22.911Z,1.48
2023-01-20T15:24:51.963Z,1.46
2023-01-20T15:27:30.584Z,1.44
2023-01-20T15:30:14.224Z,1.44
2023-01-20T15:32:42.982Z,1.44
2023-01-20T15:35:14.678Z,1.47
2023-01-20T15:37:43.880Z,1.47
2023-01-20T15:40:20.858Z,1.48
2023-01-20T15:42:50.299Z,1.48
2023-01-20T15:45:20.605Z,1.47
2023-01-20T15:47:49.872Z,1.44
2023-01-20T15:50:21.698Z,1.46
2023-01-20T15:52:50.356Z,1.48
2023-01-20T15:55:20.841Z,1.47
2023-01-20T15:57:53.026Z,1.44
2023-01-20T16:00:25.054Z,1.44
2023-01-20T16:02:53.512Z,1.45
2023-01-20T16:05:22.261Z,1.46
2023-01-20T16:07:50.610Z,1.44
2023-01-20T16:10:20.645Z,1.44
2023-01-20T16:12:49.457Z,1.45
2023-01-20T16:15:19.191Z,1.41
2023-01-20T16:17:51.036Z,1.39
2023-01-20T16:20:23.103Z,1.41
2023-01-20T16:22:51.801Z,1.43
2023-01-20T16:25:20.175Z,1.42
2023-01-20T16:27:48.612Z,1.41
2023-01-20T16:30:18.466Z,1.45
2023-01-20T16:32:48.703Z,1.42
2023-01-20T16:35:18.974Z,1.41
2023-01-20T16:37:48.569Z,1.41
2023-01-20T16:40:19.956Z,1.41
2023-01-20T16:42:48.798Z,1.41
2023-01-20T16:45:24.231Z,1.43
2023-01-20T16:47:54.558Z,1.43
2023-01-20T16:50:23.311Z,1.42
2023-01-20T16:52:51.740Z,1.42
2023-01-20T16:55:20.323Z,1.39
2023-01-20T16:57:48.690Z,1.39
2023-01-20T17:00:19.428Z,1.41
2023-01-20T17:02:51.451Z,1.37
2023-01-20T17:05:25.772Z,1.39
2023-01-20T17:07:56.968Z,1.45
2023-01-20T17:10:27.740Z,1.49
2023-01-20T17:12:56.824Z,1.48
2023-01-20T17:15:26.638Z,1.45
2023-01-20T17:17:58.309Z,1.43
2023-01-20T17:20:28.732Z,1.44
2023-01-20T17:22:57.254Z,1.45
2023-01-20T17:25:26.074Z,1.46
2023-01-20T17:27:54.369Z,1.45
2023-01-20T17:30:25.935Z,1.44
2023-01-20T17:32:54.807Z,1.42
2023-01-20T17:35:23.553Z,1.42
2023-01-20T17:37:53.371Z,1.43
2023-01-20T17:40:22.058Z,1.45
2023-01-20T17:42:53.807Z,1.43
2023-01-20T17:45:22.163Z,1.45
2023-01-20T17:47:52.096Z,1.45
2023-01-20T17:50:20.835Z,1.47
2023-01-20T17:52:49.636Z,1.45
2023-01-20T17:55:19.498Z,1.41
2023-01-20T17:57:48.083Z,1.41
2023-01-20T18:00:18.898Z,1.40
2023-01-20T18:02:48.061Z,1.42
2023-01-20T18:05:16.486Z,1.45
2023-01-20T18:07:45.008Z,1.48
2023-01-20T18:10:13.730Z,1.49
2023-01-20T18:12:45.222Z,1.50
2023-01-20T18:15:13.609Z,1.51
2023-01-20T18:17:43.580Z,1.48
2023-01-20T18:20:15.366Z,1.47
2023-01-20T18:22:48.973Z,1.48
2023-01-20T18:25:17.808Z,1.48
2023-01-20T18:27:47.856Z,1.47
2023-01-20T18:30:17.313Z,1.47
2023-01-20T18:32:46.417Z,1.44
2023-01-20T18:35:14.820Z,1.48
2023-01-20T18:37:43.328Z,1.48
2023-01-20T18:40:13.196Z,1.46
2023-01-20T18:42:45.158Z,1.47
2023-01-20T18:45:15.249Z,1.51
2023-01-20T18:47:43.716Z,1.48
2023-01-20T18:50:12.976Z,1.49
2023-01-20T18:52:41.643Z,1.48
2023-01-20T18:55:11.986Z,1.51
2023-01-20T18:57:40.886Z,1.50
2023-01-20T19:00:10.477Z,1.46
2023-01-20T19:02:40.613Z,1.46
2023-01-20T19:05:09.914Z,1.50
2023-01-20T19:07:38.541Z,1.51
2023-01-20T19:10:07.706Z,1.51
2023-01-20T19:12:36.174Z,1.50
2023-01-20T19:15:05.085Z,1.52
2023-01-20T19:17:35.371Z,1.52
2023-01-20T19:20:07.342Z,1.49
2023-01-20T19:22:35.783Z,1.46
2023-01-20T19:25:05.378Z,1.45
2023-01-20T19:27:33.718Z,1.46
2023-01-20T19:30:02.608Z,1.44
2023-01-20T19:32:31.069Z,1.43
2023-01-20T19:34:59.591Z,1.44
2023-01-20T19:37:29.631Z,1.44
2023-01-20T19:39:57.909Z,1.45
2023-01-20T19:42:26.388Z,1.45
2023-01-20T19:44:55.176Z,1.43
2023-01-20T19:47:23.619Z,1.44
2023-01-20T19:49:52.365Z,1.44
2023-01-20T19:52:20.692Z,1.46
2023-01-20T19:54:51.780Z,1.48
2023-01-20T19:57:20.485Z,1.45
2023-01-20T19:59:48.968Z,1.46
2023-01-20T20:02:17.868Z,1.46
2023-01-20T20:04:46.558Z,1.46
2023-01-20T20:07:15.079Z,1.44
2023-01-20T20:09:43.751Z,1.43
2023-01-20T20:12:13.764Z,1.36
2023-01-20T20:14:43.710Z,1.40
2023-01-20T20:17:15.279Z,1.42
2023-01-20T20:19:44.796Z,1.39
2023-01-20T20:22:13.938Z,1.38
2023-01-20T20:24:42.791Z,1.39
2023-01-20T20:27:12.647Z,1.41
2023-01-20T20:29:44.744Z,1.43
2023-01-20T20:32:15.202Z,1.41
2023-01-20T20:34:44.339Z,1.41
2023-01-20T20:37:14.421Z,1.41
2023-01-20T20:39:43.967Z,1.38
2023-01-20T20:42:14.286Z,1.37
2023-01-20T20:44:44.958Z,1.40
2023-01-20T20:47:13.529Z,1.38
2023-01-20T20:49:42.459Z,1.35
2023-01-20T20:52:10.969Z,1.36
2023-01-20T20:54:39.530Z,1.36
2023-01-20T20:57:08.957Z,1.35
2023-01-20T20:59:47.260Z,1.35
2023-01-20T21:02:27.634Z,1.32
2023-01-20T21:04:57.230Z,1.33
2023-01-20T21:07:25.571Z,1.33
2023-01-20T21:09:54.925Z,1.32
2023-01-20T21:12:23.283Z,1.34
2023-01-20T21:14:52.761Z,1.36
2023-01-20T21:17:21.315Z,1.37
2023-01-20T21:19:52.451Z,1.39
2023-01-20T21:22:21.252Z,1.39
2023-01-20T21:24:49.920Z,1.39
2023-01-20T21:27:18.703Z,1.38
2023-01-20T21:29:47.193Z,1.37
2023-01-20T21:32:15.956Z,1.40
2023-01-20T21:34:44.362Z,1.40
2023-01-20T21:37:14.281Z,1.40
2023-01-20T21:39:42.773Z,1.39
2023-01-20T21:42:11.333Z,1.37
2023-01-20T21:44:42.556Z,1.36
2023-01-20T21:47:11.823Z,1.36
2023-01-20T21:49:57.808Z,1.35
2023-01-20T21:52:42.951Z,1.37
2023-01-20T21:55:13.773Z,1.35
2023-01-20T21:57:42.734Z,1.37
2023-01-20T22:00:15.576Z,1.35
2023-01-20T22:02:45.936Z,1.23
2023-01-20T22:05:15.529Z,1.38
2023-01-20T22:07:47.978Z,1.40
2023-01-20T22:10:16.741Z,1.41
2023-01-20T22:12:45.412Z,1.41
2023-01-20T22:15:13.931Z,1.39
2023-01-20T22:17:43.065Z,1.38
2023-01-20T22:20:12.738Z,1.36
2023-01-20T22:22:41.125Z,1.36
2023-01-20T22:25:11.381Z,1.35
2023-01-20T22:27:40.031Z,1.34
2023-01-20T22:30:09.534Z,1.34
2023-01-20T22:32:37.965Z,1.34
2023-01-20T22:35:07.140Z,1.34
2023-01-20T22:37:35.753Z,1.34
2023-01-20T22:40:05.295Z,1.35
2023-01-20T22:42:35.332Z,1.33
2023-01-20T22:45:03.835Z,1.32
2023-01-20T22:47:32.435Z,1.32
2023-01-20T22:50:00.853Z,1.29
2023-01-20T22:52:30.574Z,1.31
2023-01-20T22:54:58.992Z,1.31
2023-01-20T22:57:27.452Z,1.32
2023-01-20T22:59:57.322Z,1.31
2023-01-20T23:02:25.984Z,1.33
2023-01-20T23:04:54.552Z,1.34
2023-01-20T23:07:22.967Z,1.33
2023-01-20T23:09:51.319Z,1.34
2023-01-20T23:12:20.023Z,1.36
2023-01-20T23:15:00.274Z,1.36
2023-01-20T23:17:33.172Z,1.36
2023-01-20T23:20:01.814Z,1.34
2023-01-20T23:22:30.893Z,1.35
2023-01-20T23:25:01.533Z,1.36
2023-01-20T23:27:31.827Z,1.36
2023-01-20T23:30:01.551Z,1.37
2023-01-20T23:32:31.333Z,1.37
2023-01-20T23:35:02.014Z,1.39
2023-01-20T23:37:30.511Z,1.38
2023-01-20T23:40:00.568Z,1.38
2023-01-20T23:42:29.693Z,1.37
2023-01-20T23:44:58.339Z,1.35
2023-01-20T23:47:26.758Z,1.34
2023-01-20T23:49:56.572Z,1.32
2023-01-20T23:52:26.096Z,1.29
2023-01-20T23:54:55.852Z,1.28
2023-01-20T23:57:26.342Z,1.28
2023-01-20T23:59:56.588Z,1.27
