createdAt,value
2018-08-04T00:00:54.748Z,8.90
2018-08-04T00:01:48.747Z,9.50
2018-08-04T00:02:48.747Z,9.20
2018-08-04T00:05:20.377Z,9.50
2018-08-04T00:06:20.386Z,8.90
2018-08-04T00:07:21.865Z,9.30
2018-08-04T00:08:20.908Z,9.30
2018-08-04T00:09:20.883Z,9.80
2018-08-04T00:10:20.889Z,9.10
2018-08-04T00:11:20.882Z,9.10
2018-08-04T00:12:21.383Z,9.10
2018-08-04T00:13:21.383Z,9.30
2018-08-04T00:14:21.382Z,9.50
2018-08-04T00:15:21.378Z,9.70
2018-08-04T00:16:21.887Z,9.20
2018-08-04T00:17:42.887Z,9.40
2018-08-04T00:18:21.882Z,9.40
2018-08-04T00:19:22.388Z,9.20
2018-08-04T00:20:43.387Z,9.40
2018-08-04T00:21:21.620Z,9.70
2018-08-04T00:22:21.740Z,9.50
2018-08-04T00:23:24.383Z,9.80
2018-08-04T00:24:43.004Z,9.40
2018-08-04T00:25:24.337Z,9.40
2018-08-04T00:26:22.883Z,9.10
2018-08-04T00:27:22.887Z,9.80
2018-08-04T00:28:43.465Z,9.70
2018-08-04T00:29:44.384Z,9.50
2018-08-04T00:30:22.737Z,9.60
2018-08-04T00:31:23.392Z,10.10
2018-08-04T00:32:37.883Z,9.80
2018-08-04T00:33:25.837Z,9.50
2018-08-04T00:34:44.884Z,9.50
2018-08-04T00:35:23.883Z,9.70
2018-08-04T00:36:23.883Z,9.50
2018-08-04T00:37:23.480Z,10.00
2018-08-04T00:38:24.382Z,9.50
2018-08-04T00:39:24.383Z,9.10
2018-08-04T00:40:25.342Z,9.50
2018-08-04T00:41:47.883Z,9.70
2018-08-04T00:42:24.889Z,10.00
2018-08-04T00:44:55.676Z,9.60
2018-08-04T00:45:56.407Z,9.70
2018-08-04T00:46:56.418Z,10.20
2018-08-04T00:48:17.918Z,9.60
2018-08-04T00:48:56.909Z,9.10
2018-08-04T00:49:56.262Z,9.50
2018-08-04T00:50:56.912Z,10.00
2018-08-04T00:51:57.374Z,9.10
2018-08-04T00:53:00.409Z,9.90
2018-08-04T00:53:57.457Z,9.50
2018-08-04T00:54:56.883Z,9.60
2018-08-04T00:57:30.617Z,9.40
2018-08-04T00:58:29.185Z,9.70
2018-08-04T00:59:29.185Z,10.00
2018-08-04T01:00:29.682Z,10.30
2018-08-04T01:01:29.685Z,10.10
2018-08-04T01:02:50.685Z,10.00
2018-08-04T01:03:43.691Z,10.20
2018-08-04T01:07:32.877Z,10.00
2018-08-04T01:08:32.884Z,9.30
2018-08-04T01:09:33.883Z,9.60
2018-08-04T01:12:24.892Z,10.00
2018-08-04T01:13:05.650Z,10.30
2018-08-04T01:14:05.650Z,9.70
2018-08-04T01:15:04.253Z,10.80
2018-08-04T01:17:36.503Z,9.70
2018-08-04T01:18:36.511Z,10.90
2018-08-04T01:19:36.514Z,10.30
2018-08-04T01:20:37.011Z,9.50
2018-08-04T01:21:37.008Z,10.30
2018-08-04T01:22:36.360Z,10.80
2018-08-04T01:25:31.162Z,10.10
2018-08-04T01:26:08.705Z,9.60
2018-08-04T01:27:11.205Z,10.00
2018-08-04T01:28:15.206Z,9.90
2018-08-04T01:29:09.204Z,9.40
2018-08-04T01:30:08.682Z,10.30
2018-08-04T01:32:40.934Z,10.20
2018-08-04T01:33:40.941Z,10.00
2018-08-04T01:34:42.917Z,10.30
2018-08-04T01:35:40.516Z,10.20
2018-08-04T01:36:41.441Z,9.70
2018-08-04T01:37:41.442Z,10.70
2018-08-04T01:38:43.441Z,10.20
2018-08-04T01:39:41.518Z,10.10
2018-08-04T01:42:13.169Z,9.80
2018-08-04T01:43:13.173Z,9.80
2018-08-04T01:44:12.653Z,10.50
2018-08-04T01:45:13.685Z,10.30
2018-08-04T01:46:13.674Z,10.00
2018-08-04T01:47:13.675Z,10.20
2018-08-04T01:48:13.677Z,10.70
2018-08-04T01:49:14.176Z,9.90
2018-08-04T01:50:14.175Z,10.10
2018-08-04T01:51:14.175Z,10.10
2018-08-04T01:52:14.180Z,10.20
2018-08-04T01:53:14.675Z,10.20
2018-08-04T01:54:13.901Z,10.10
2018-08-04T01:55:35.676Z,9.70
2018-08-04T01:56:14.682Z,10.30
2018-08-04T01:57:14.294Z,10.20
2018-08-04T01:58:15.197Z,9.80
2018-08-04T01:59:15.198Z,10.60
2018-08-04T02:00:15.172Z,10.20
2018-08-04T02:01:29.675Z,10.50
2018-08-04T02:02:14.905Z,9.90
2018-08-04T02:03:36.687Z,10.20
2018-08-04T02:04:38.137Z,10.40
2018-08-04T02:06:46.661Z,10.30
2018-08-04T02:08:01.397Z,10.20
2018-08-04T02:08:46.906Z,10.30
2018-08-04T02:09:53.898Z,9.90
2018-08-04T02:10:47.900Z,10.20
2018-08-04T02:11:47.902Z,10.40
2018-08-04T02:12:47.898Z,10.40
2018-08-04T02:13:47.527Z,10.40
2018-08-04T02:14:54.400Z,10.50
2018-08-04T02:16:09.398Z,10.50
2018-08-04T02:16:50.359Z,11.40
2018-08-04T02:18:08.942Z,10.10
2018-08-04T02:19:09.898Z,10.70
2018-08-04T02:19:54.898Z,10.30
2018-08-04T02:20:48.899Z,9.70
2018-08-04T02:21:48.903Z,10.60
2018-08-04T02:25:52.104Z,10.60
2018-08-04T02:26:51.455Z,10.80
2018-08-04T02:27:52.114Z,10.60
2018-08-04T02:28:52.611Z,10.10
2018-08-04T02:30:00.566Z,10.30
2018-08-04T02:30:52.609Z,10.30
2018-08-04T02:31:52.621Z,10.80
2018-08-04T02:32:52.217Z,11.10
2018-08-04T02:33:53.109Z,10.50
2018-08-04T02:34:53.109Z,11.10
2018-08-04T02:35:53.109Z,10.50
2018-08-04T02:37:14.616Z,11.50
2018-08-04T02:37:55.069Z,11.00
2018-08-04T02:38:53.619Z,10.60
2018-08-04T02:39:53.609Z,10.50
2018-08-04T02:40:53.217Z,10.70
2018-08-04T02:41:54.109Z,10.70
2018-08-04T02:42:54.109Z,10.50
2018-08-04T02:43:54.110Z,10.10
2018-08-04T02:44:53.711Z,11.40
2018-08-04T02:46:00.609Z,10.90
2018-08-04T02:47:15.609Z,11.10
2018-08-04T02:47:54.612Z,10.40
2018-08-04T02:48:54.208Z,11.20
2018-08-04T02:49:55.113Z,10.90
2018-08-04T02:50:55.112Z,10.30
2018-08-04T02:51:55.116Z,11.40
2018-08-04T02:53:15.743Z,11.20
2018-08-04T02:54:17.608Z,11.20
2018-08-04T02:54:54.967Z,11.20
2018-08-04T02:56:09.689Z,11.40
2018-08-04T02:57:18.572Z,11.10
2018-08-04T02:59:27.491Z,10.60
2018-08-04T03:00:27.509Z,11.00
2018-08-04T03:01:48.499Z,10.90
2018-08-04T03:02:27.995Z,11.20
2018-08-04T03:03:34.006Z,11.20
2018-08-04T03:04:28.008Z,11.50
2018-08-04T03:05:48.473Z,11.30
2018-08-04T03:08:01.757Z,11.80
2018-08-04T03:08:59.732Z,11.60
2018-08-04T03:09:59.245Z,11.40
2018-08-04T03:11:02.231Z,11.40
2018-08-04T03:12:00.232Z,11.40
2018-08-04T03:13:21.230Z,11.40
2018-08-04T03:14:00.736Z,11.90
2018-08-04T03:15:14.736Z,12.00
2018-08-04T03:15:59.965Z,12.50
2018-08-04T03:17:06.732Z,12.00
2018-08-04T03:18:00.732Z,11.80
2018-08-04T03:19:01.232Z,11.80
2018-08-04T03:20:01.234Z,11.20
2018-08-04T03:21:22.235Z,11.80
2018-08-04T03:22:01.247Z,11.60
2018-08-04T03:24:32.997Z,11.80
2018-08-04T03:25:33.004Z,11.80
2018-08-04T03:26:33.001Z,11.30
2018-08-04T03:27:33.500Z,12.00
2018-08-04T03:28:53.712Z,12.00
2018-08-04T03:29:33.509Z,12.20
2018-08-04T03:30:33.504Z,12.60
2018-08-04T03:31:34.007Z,11.60
2018-08-04T03:32:34.010Z,12.30
2018-08-04T03:33:34.013Z,11.80
2018-08-04T03:34:34.004Z,11.50
2018-08-04T03:35:56.466Z,11.70
2018-08-04T03:36:34.512Z,11.30
2018-08-04T03:37:33.882Z,11.50
2018-08-04T03:38:34.505Z,11.80
2018-08-04T03:39:34.109Z,12.20
2018-08-04T03:40:55.181Z,12.10
2018-08-04T03:41:35.004Z,12.30
2018-08-04T03:42:56.006Z,11.90
2018-08-04T03:43:35.007Z,12.10
2018-08-04T03:44:56.504Z,12.20
2018-08-04T03:45:34.733Z,12.60
2018-08-04T03:46:34.833Z,12.50
2018-08-04T03:47:49.509Z,12.70
2018-08-04T03:48:35.499Z,12.50
2018-08-04T03:49:56.087Z,12.50
2018-08-04T03:50:35.195Z,13.30
2018-08-04T03:51:57.004Z,11.80
2018-08-04T03:52:57.005Z,12.40
2018-08-04T03:53:36.004Z,12.40
2018-08-04T03:54:56.616Z,11.90
2018-08-04T03:55:58.503Z,12.40
2018-08-04T03:56:36.504Z,12.60
2018-08-04T03:57:36.505Z,12.10
2018-08-04T03:58:37.005Z,12.30
2018-08-04T03:59:37.073Z,11.70
2018-08-04T04:02:09.973Z,12.60
2018-08-04T04:03:29.545Z,11.80
2018-08-04T04:04:30.473Z,12.00
2018-08-04T04:05:30.045Z,12.60
2018-08-04T04:06:30.079Z,11.80
2018-08-04T04:08:54.543Z,12.30
2018-08-04T04:09:54.551Z,12.00
2018-08-04T04:10:40.552Z,12.00
2018-08-04T04:11:41.050Z,11.80
2018-08-04T04:12:41.052Z,12.20
2018-08-04T04:13:41.060Z,12.90
2018-08-04T04:14:41.051Z,12.40
2018-08-04T04:16:02.550Z,11.60
2018-08-04T04:17:02.554Z,12.00
2018-08-04T04:17:41.547Z,11.80
2018-08-04T04:18:41.550Z,12.10
2018-08-04T04:19:42.051Z,11.80
2018-08-04T04:20:41.275Z,12.30
2018-08-04T04:21:42.054Z,12.30
2018-08-04T04:22:42.072Z,12.00
2018-08-04T04:23:42.550Z,12.30
2018-08-04T04:24:42.551Z,12.30
2018-08-04T04:26:09.552Z,12.10
2018-08-04T04:26:42.555Z,12.20
2018-08-04T04:29:14.326Z,12.50
2018-08-04T04:30:14.334Z,12.20
2018-08-04T04:31:14.331Z,11.80
2018-08-04T04:32:14.834Z,11.90
2018-08-04T04:33:14.832Z,12.40
2018-08-04T04:34:14.832Z,12.30
2018-08-04T04:35:14.833Z,12.40
2018-08-04T04:36:15.353Z,12.20
2018-08-04T04:37:15.332Z,12.60
2018-08-04T04:38:36.335Z,13.00
2018-08-04T04:39:15.358Z,12.20
2018-08-04T04:40:15.831Z,12.00
2018-08-04T04:41:15.829Z,12.50
2018-08-04T04:42:15.832Z,11.90
2018-08-04T04:43:15.832Z,12.50
2018-08-04T04:44:30.332Z,11.90
2018-08-04T04:45:16.338Z,12.90
2018-08-04T04:46:37.337Z,12.40
2018-08-04T04:47:16.333Z,12.20
2018-08-04T04:48:16.836Z,12.20
2018-08-04T04:51:15.236Z,12.60
2018-08-04T04:51:49.242Z,12.50
2018-08-04T04:52:48.244Z,12.50
2018-08-04T04:53:48.743Z,12.50
2018-08-04T04:54:54.743Z,12.40
2018-08-04T04:55:48.744Z,12.20
2018-08-04T04:56:48.743Z,12.70
2018-08-04T04:57:48.345Z,12.30
2018-08-04T04:58:49.244Z,12.10
2018-08-04T04:59:48.658Z,12.70
2018-08-04T05:01:10.249Z,13.30
2018-08-04T05:02:10.744Z,12.40
2018-08-04T05:03:10.744Z,12.40
2018-08-04T05:04:12.185Z,12.70
2018-08-04T05:04:49.175Z,12.20
2018-08-04T05:07:21.470Z,12.70
2018-08-04T05:08:21.465Z,12.70
2018-08-04T05:09:21.469Z,12.60
2018-08-04T05:10:23.430Z,12.10
2018-08-04T05:11:21.969Z,12.90
2018-08-04T05:12:21.967Z,12.60
2018-08-04T05:13:21.989Z,12.50
2018-08-04T05:14:24.467Z,13.10
2018-08-04T05:16:53.841Z,12.20
2018-08-04T05:17:53.848Z,12.60
2018-08-04T05:18:53.327Z,12.60
2018-08-04T05:19:54.351Z,12.10
2018-08-04T05:22:26.666Z,12.90
2018-08-04T05:23:25.733Z,12.10
2018-08-04T05:24:25.750Z,12.60
2018-08-04T05:25:40.246Z,12.10
2018-08-04T05:26:26.234Z,12.20
2018-08-04T05:27:29.167Z,13.10
2018-08-04T05:28:26.237Z,12.80
2018-08-04T05:29:47.740Z,12.60
2018-08-04T05:30:26.738Z,12.60
2018-08-04T05:31:26.734Z,12.10
2018-08-04T05:32:26.735Z,13.20
2018-08-04T05:33:47.338Z,13.20
2018-08-04T05:34:54.237Z,12.60
2018-08-04T05:35:28.233Z,12.90
2018-08-04T05:36:27.239Z,12.50
2018-08-04T05:37:47.825Z,12.50
2018-08-04T05:38:28.667Z,12.40
2018-08-04T05:39:28.668Z,12.80
2018-08-04T05:40:27.699Z,13.50
2018-08-04T05:41:27.174Z,12.60
2018-08-04T05:42:28.236Z,12.90
2018-08-04T05:43:27.418Z,13.00
2018-08-04T05:44:28.236Z,12.60
2018-08-04T05:45:28.237Z,13.00
2018-08-04T05:46:30.192Z,13.80
2018-08-04T05:47:28.739Z,12.90
2018-08-04T05:48:28.739Z,13.50
2018-08-04T05:49:28.742Z,13.10
2018-08-04T05:50:28.736Z,13.30
2018-08-04T05:51:29.236Z,13.00
2018-08-04T05:52:28.465Z,12.40
2018-08-04T05:53:32.168Z,12.60
2018-08-04T05:54:29.236Z,12.90
2018-08-04T05:55:28.839Z,13.00
2018-08-04T05:56:30.734Z,13.80
2018-08-04T05:59:01.235Z,13.10
2018-08-04T06:00:03.692Z,13.80
2018-08-04T06:01:01.241Z,13.40
2018-08-04T06:02:02.246Z,13.10
2018-08-04T06:04:32.991Z,12.70
2018-08-04T06:05:32.998Z,13.00
2018-08-04T06:06:32.996Z,13.20
2018-08-04T06:07:35.498Z,12.90
2018-08-04T06:10:04.176Z,13.40
2018-08-04T06:11:10.905Z,13.00
2018-08-04T06:12:04.895Z,13.00
2018-08-04T06:13:05.397Z,13.30
2018-08-04T06:14:04.617Z,12.90
2018-08-04T06:15:04.720Z,13.00
2018-08-04T06:16:05.394Z,12.90
2018-08-04T06:17:06.363Z,12.50
2018-08-04T06:18:08.326Z,13.40
2018-08-04T06:19:05.894Z,12.90
2018-08-04T06:20:05.247Z,13.40
2018-08-04T06:21:05.894Z,12.70
2018-08-04T06:23:43.666Z,12.10
2018-08-04T06:24:39.604Z,12.70
2018-08-04T06:25:37.672Z,12.90
2018-08-04T06:26:59.170Z,13.30
2018-08-04T06:27:37.424Z,12.70
2018-08-04T06:28:44.184Z,12.50
2018-08-04T06:29:58.642Z,12.80
2018-08-04T06:30:40.732Z,12.60
2018-08-04T06:33:10.048Z,12.60
2018-08-04T06:34:32.001Z,13.10
2018-08-04T06:35:10.068Z,12.20
2018-08-04T06:36:10.059Z,12.70
2018-08-04T06:37:30.642Z,12.90
2018-08-04T06:38:10.560Z,12.70
2018-08-04T06:39:10.566Z,12.70
2018-08-04T06:40:10.046Z,12.20
2018-08-04T06:41:10.149Z,11.90
2018-08-04T06:42:11.061Z,11.80
2018-08-04T06:43:11.059Z,12.50
2018-08-04T06:44:13.559Z,12.50
2018-08-04T06:45:11.565Z,12.60
2018-08-04T06:46:11.590Z,12.40
2018-08-04T06:47:11.559Z,13.00
2018-08-04T06:48:11.560Z,11.60
2018-08-04T06:49:11.169Z,11.90
2018-08-04T06:50:12.060Z,12.40
2018-08-04T06:51:12.065Z,12.20
2018-08-04T06:52:12.060Z,12.60
2018-08-04T06:54:43.826Z,11.90
2018-08-04T06:55:43.832Z,12.70
2018-08-04T06:56:43.833Z,12.20
2018-08-04T06:58:05.333Z,11.80
2018-08-04T06:58:43.572Z,12.50
2018-08-04T06:59:44.331Z,11.40
2018-08-04T07:00:44.339Z,11.80
2018-08-04T07:01:43.956Z,11.50
2018-08-04T07:02:44.834Z,12.40
2018-08-04T07:03:44.839Z,11.40
2018-08-04T07:04:44.843Z,11.20
2018-08-04T07:05:45.350Z,11.30
2018-08-04T07:06:46.797Z,11.00
2018-08-04T07:07:45.333Z,11.30
2018-08-04T07:08:46.332Z,11.30
2018-08-04T07:12:48.543Z,11.40
2018-08-04T07:13:47.935Z,11.40
2018-08-04T07:14:48.556Z,11.60
2018-08-04T07:17:20.309Z,11.20
2018-08-04T07:18:20.318Z,10.20
2018-08-04T07:19:20.819Z,10.90
2018-08-04T07:20:22.814Z,10.60
2018-08-04T07:21:20.819Z,11.10
2018-08-04T07:22:20.816Z,11.00
2018-08-04T07:24:52.613Z,11.20
2018-08-04T07:25:52.620Z,10.30
2018-08-04T07:26:52.103Z,11.20
2018-08-04T07:28:15.079Z,10.50
2018-08-04T07:28:52.398Z,11.20
2018-08-04T07:29:55.121Z,11.00
2018-08-04T07:30:53.121Z,11.70
2018-08-04T07:31:53.617Z,11.40
2018-08-04T07:32:54.557Z,11.30
2018-08-04T07:33:53.620Z,11.10
2018-08-04T07:34:53.620Z,10.90
2018-08-04T07:35:53.619Z,10.40
2018-08-04T07:36:54.121Z,10.30
2018-08-04T07:39:24.801Z,10.00
2018-08-04T07:40:25.532Z,9.90
2018-08-04T07:41:24.997Z,10.00
2018-08-04T07:44:18.264Z,10.30
2018-08-04T07:44:57.272Z,9.50
2018-08-04T07:45:56.880Z,9.60
2018-08-04T07:46:58.705Z,9.80
2018-08-04T07:48:18.780Z,9.50
2018-08-04T07:48:57.774Z,9.50
2018-08-04T07:49:57.273Z,9.60
2018-08-04T07:52:30.511Z,9.40
2018-08-04T07:53:28.993Z,9.00
2018-08-04T07:54:57.057Z,9.00
2018-08-04T07:57:01.331Z,9.00
2018-08-04T07:58:01.339Z,8.90
2018-08-04T07:59:01.340Z,9.00
2018-08-04T08:00:22.835Z,8.90
2018-08-04T08:01:03.267Z,9.20
2018-08-04T08:02:23.834Z,8.40
2018-08-04T08:03:02.836Z,9.00
2018-08-04T08:04:25.266Z,8.60
2018-08-04T08:05:02.393Z,8.70
2018-08-04T08:06:23.334Z,9.00
2018-08-04T08:07:02.338Z,8.80
2018-08-04T08:08:02.841Z,8.20
2018-08-04T08:09:02.835Z,8.70
2018-08-04T08:10:02.835Z,8.60
2018-08-04T08:11:02.897Z,8.20
2018-08-04T08:12:02.442Z,8.20
2018-08-04T08:13:03.336Z,8.20
2018-08-04T08:14:03.335Z,8.70
2018-08-04T08:15:04.334Z,9.70
2018-08-04T08:16:30.836Z,8.90
2018-08-04T08:17:03.832Z,9.00
2018-08-04T08:18:03.846Z,8.70
2018-08-04T08:19:03.843Z,9.20
2018-08-04T08:20:03.468Z,8.90
2018-08-04T08:21:03.575Z,8.90
2018-08-04T08:22:04.340Z,8.70
2018-08-04T08:23:25.339Z,9.10
2018-08-04T08:24:25.836Z,8.60
2018-08-04T08:25:04.077Z,8.60
2018-08-04T08:26:04.836Z,8.70
2018-08-04T08:27:04.837Z,8.60
2018-08-04T08:29:35.881Z,9.10
2018-08-04T08:30:36.618Z,8.40
2018-08-04T08:31:36.631Z,8.30
2018-08-04T08:32:37.171Z,8.20
2018-08-04T08:33:36.356Z,8.00
2018-08-04T08:34:37.119Z,8.30
2018-08-04T08:35:37.123Z,8.20
2018-08-04T08:36:37.619Z,8.00
2018-08-04T08:37:37.621Z,8.30
2018-08-04T08:38:37.622Z,7.60
2018-08-04T08:39:37.618Z,8.00
2018-08-04T08:42:36.392Z,8.80
2018-08-04T08:43:09.409Z,8.10
2018-08-04T08:44:09.395Z,7.80
2018-08-04T08:45:09.899Z,7.80
2018-08-04T08:46:24.855Z,7.90
2018-08-04T08:47:09.247Z,7.20
2018-08-04T08:48:09.899Z,7.80
2018-08-04T08:49:10.406Z,8.40
2018-08-04T08:50:10.399Z,8.50
2018-08-04T08:51:10.399Z,8.10
2018-08-04T08:52:10.406Z,7.60
2018-08-04T08:53:10.466Z,7.30
2018-08-04T08:55:42.193Z,8.30
2018-08-04T08:56:42.199Z,8.20
2018-08-04T08:57:42.198Z,8.00
2018-08-04T08:59:03.697Z,8.10
2018-08-04T08:59:41.956Z,7.50
2018-08-04T09:00:44.697Z,8.00
2018-08-04T09:01:42.699Z,8.50
2018-08-04T09:02:43.197Z,7.90
2018-08-04T09:03:45.630Z,7.90
2018-08-04T09:04:57.197Z,8.00
2018-08-04T09:05:43.698Z,7.70
2018-08-04T09:06:57.699Z,8.90
2018-08-04T09:07:43.698Z,7.90
2018-08-04T09:08:43.781Z,8.30
2018-08-04T09:09:43.698Z,7.90
2018-08-04T09:10:44.197Z,8.80
2018-08-04T09:11:44.198Z,8.40
2018-08-04T09:12:44.199Z,8.40
2018-08-04T09:13:43.683Z,7.90
2018-08-04T09:14:44.706Z,7.90
2018-08-04T09:16:05.698Z,7.90
2018-08-04T09:16:44.704Z,7.50
2018-08-04T09:17:44.193Z,7.70
2018-08-04T09:18:44.307Z,7.60
2018-08-04T09:19:45.200Z,8.40
2018-08-04T09:20:45.204Z,8.50
2018-08-04T09:21:52.134Z,7.70
2018-08-04T09:22:45.700Z,7.70
2018-08-04T09:23:45.704Z,7.60
2018-08-04T09:24:45.699Z,8.10
2018-08-04T09:25:45.699Z,8.70
2018-08-04T09:27:06.294Z,8.20
2018-08-04T09:27:46.199Z,7.50
2018-08-04T09:28:46.199Z,7.80
2018-08-04T09:29:46.198Z,7.80
2018-08-04T09:31:07.701Z,8.10
2018-08-04T09:32:07.709Z,8.10
2018-08-04T09:33:07.053Z,8.00
2018-08-04T09:33:46.699Z,8.30
2018-08-04T09:34:52.533Z,7.50
2018-08-04T09:35:53.200Z,7.20
2018-08-04T09:37:01.199Z,7.70
2018-08-04T09:38:09.198Z,7.90
2018-08-04T09:40:18.976Z,7.50
2018-08-04T09:41:19.957Z,7.90
2018-08-04T09:42:19.978Z,7.50
2018-08-04T09:45:04.754Z,8.10
2018-08-04T09:46:11.120Z,7.80
2018-08-04T09:47:11.762Z,7.50
2018-08-04T09:47:52.694Z,7.40
2018-08-04T09:48:51.261Z,7.70
2018-08-04T09:49:51.261Z,8.00
2018-08-04T09:51:05.762Z,7.70
2018-08-04T09:51:50.869Z,7.60
2018-08-04T09:52:51.762Z,7.60
2018-08-04T09:54:05.766Z,8.00
2018-08-04T09:54:51.762Z,7.60
2018-08-04T09:56:14.762Z,7.80
2018-08-04T09:56:52.263Z,7.40
2018-08-04T09:58:13.261Z,7.80
2018-08-04T09:58:52.269Z,7.80
2018-08-04T09:59:52.762Z,7.80
2018-08-04T10:00:51.999Z,7.20
2018-08-04T10:02:06.763Z,7.30
2018-08-04T10:02:52.763Z,7.00
2018-08-04T10:04:14.279Z,7.70
2018-08-04T10:04:53.263Z,8.00
2018-08-04T10:05:59.195Z,7.50
2018-08-04T10:06:53.265Z,7.80
2018-08-04T10:07:53.772Z,7.50
2018-08-04T10:08:52.996Z,7.40
2018-08-04T10:09:53.763Z,7.80
2018-08-04T10:11:07.764Z,7.80
2018-08-04T10:12:15.280Z,7.60
2018-08-04T10:12:54.263Z,8.00
2018-08-04T10:15:27.231Z,7.40
2018-08-04T10:16:25.145Z,8.20
2018-08-04T10:17:25.282Z,7.70
2018-08-04T10:18:26.303Z,7.70
2018-08-04T10:19:26.298Z,6.90
2018-08-04T10:20:26.380Z,8.10
2018-08-04T10:21:26.299Z,8.00
2018-08-04T10:22:25.934Z,7.30
2018-08-04T10:23:26.799Z,6.90
2018-08-04T10:24:40.799Z,6.90
2018-08-04T10:25:26.799Z,6.80
2018-08-04T10:27:58.567Z,7.70
2018-08-04T10:28:58.574Z,6.90
2018-08-04T10:29:59.006Z,7.10
2018-08-04T10:32:30.451Z,7.20
2018-08-04T10:33:52.767Z,7.80
2018-08-04T10:34:30.333Z,7.80
2018-08-04T10:35:30.334Z,7.70
2018-08-04T10:36:30.834Z,7.40
2018-08-04T10:37:30.831Z,6.90
2018-08-04T10:38:32.276Z,6.90
2018-08-04T10:39:34.269Z,7.30
2018-08-04T10:40:31.338Z,7.60
2018-08-04T10:41:34.767Z,7.40
2018-08-04T10:42:31.334Z,6.90
2018-08-04T10:43:52.367Z,6.90
2018-08-04T10:44:31.835Z,7.40
2018-08-04T10:45:55.767Z,7.10
2018-08-04T10:46:32.834Z,7.50
2018-08-04T10:47:32.767Z,6.80
2018-08-04T10:48:32.335Z,6.90
2018-08-04T10:49:38.351Z,7.80
2018-08-04T10:50:32.335Z,6.50
2018-08-04T10:51:52.828Z,6.90
2018-08-04T10:52:31.937Z,7.00
2018-08-04T10:53:55.278Z,7.00
2018-08-04T10:54:32.835Z,7.30
2018-08-04T10:55:53.835Z,7.10
2018-08-04T10:56:54.349Z,6.60
2018-08-04T10:57:35.335Z,7.00
2018-08-04T10:58:47.339Z,8.60
2018-08-04T10:59:33.335Z,6.60
2018-08-04T11:00:54.836Z,6.50
2018-08-04T11:03:05.239Z,6.50
2018-08-04T11:04:05.247Z,6.30
2018-08-04T11:05:04.732Z,6.50
2018-08-04T11:06:05.754Z,7.30
2018-08-04T11:08:57.416Z,5.80
2018-08-04T11:09:37.155Z,6.60
2018-08-04T11:13:54.258Z,6.30
2018-08-04T11:14:39.619Z,6.40
2018-08-04T11:15:41.724Z,7.00
2018-08-04T11:16:54.763Z,6.20
2018-08-04T11:17:42.716Z,6.50
2018-08-04T11:18:54.761Z,6.50
2018-08-04T11:19:55.275Z,6.20
2018-08-04T11:20:40.381Z,6.20
2018-08-04T11:23:26.662Z,5.80
2018-08-04T11:24:33.670Z,6.10
2018-08-04T11:25:33.670Z,6.50
2018-08-04T11:26:13.168Z,6.50
2018-08-04T11:27:15.170Z,6.60
2018-08-04T11:28:12.532Z,6.70
2018-08-04T11:29:13.172Z,7.00
2018-08-04T11:30:15.674Z,6.90
2018-08-04T11:31:12.914Z,6.40
2018-08-04T11:32:34.679Z,6.90
2018-08-04T11:33:13.670Z,6.50
2018-08-04T11:35:45.444Z,6.00
2018-08-04T11:38:16.965Z,6.50
2018-08-04T11:39:16.972Z,6.70
2018-08-04T11:40:37.972Z,6.70
2018-08-04T11:42:54.792Z,6.80
2018-08-04T11:43:48.790Z,6.90
2018-08-04T11:44:48.779Z,6.80
2018-08-04T11:45:49.279Z,6.70
2018-08-04T11:47:11.211Z,6.30
2018-08-04T11:47:49.278Z,6.50
2018-08-04T11:48:49.279Z,7.00
2018-08-04T11:49:55.777Z,7.10
2018-08-04T11:50:55.778Z,6.40
2018-08-04T11:51:49.779Z,6.90
2018-08-04T11:52:49.777Z,6.70
2018-08-04T11:54:11.297Z,6.50
2018-08-04T11:54:50.280Z,6.30
2018-08-04T11:55:50.279Z,7.20
2018-08-04T11:56:50.283Z,7.20
2018-08-04T11:58:11.777Z,6.60
2018-08-04T11:58:50.710Z,6.70
2018-08-04T11:59:50.790Z,6.80
2018-08-04T12:01:11.829Z,6.30
2018-08-04T12:02:11.377Z,6.70
2018-08-04T12:03:15.309Z,6.70
2018-08-04T12:03:54.211Z,6.90
2018-08-04T12:04:55.710Z,6.50
2018-08-04T12:07:44.055Z,6.80
2018-08-04T12:08:44.132Z,7.00
2018-08-04T12:09:44.075Z,6.50
2018-08-04T12:11:54.848Z,6.60
2018-08-04T12:12:54.852Z,6.60
2018-08-04T12:13:54.495Z,6.20
2018-08-04T12:14:54.613Z,6.70
2018-08-04T12:15:54.731Z,6.20
2018-08-04T12:16:55.353Z,6.20
2018-08-04T12:17:55.855Z,6.50
2018-08-04T12:18:55.852Z,6.30
2018-08-04T12:19:55.849Z,5.70
2018-08-04T12:20:55.852Z,6.60
2018-08-04T12:21:56.352Z,7.30
2018-08-04T12:22:56.352Z,6.30
2018-08-04T12:25:29.897Z,6.60
2018-08-04T12:26:27.903Z,6.20
2018-08-04T12:27:50.335Z,6.70
2018-08-04T12:28:49.395Z,6.10
2018-08-04T12:29:27.636Z,6.40
2018-08-04T12:30:28.395Z,5.50
2018-08-04T12:31:28.924Z,5.90
2018-08-04T12:32:48.999Z,6.50
2018-08-04T12:33:55.903Z,6.40
2018-08-04T12:34:28.898Z,6.30
2018-08-04T12:35:28.897Z,5.70
2018-08-04T12:36:29.404Z,5.20
2018-08-04T12:37:29.410Z,4.80
2018-08-04T12:38:28.760Z,4.90
2018-08-04T12:39:29.396Z,4.70
2018-08-04T12:40:29.896Z,4.80
2018-08-04T12:41:50.899Z,4.90
2018-08-04T12:42:31.901Z,4.90
2018-08-04T12:43:29.900Z,4.90
2018-08-04T12:44:30.396Z,4.70
2018-08-04T12:45:30.458Z,5.20
2018-08-04T12:46:29.761Z,5.80
2018-08-04T12:47:30.403Z,5.20
2018-08-04T12:48:30.900Z,5.10
2018-08-04T12:49:30.896Z,5.40
2018-08-04T12:50:30.895Z,5.20
2018-08-04T12:51:30.897Z,5.20
2018-08-04T12:52:32.866Z,5.50
2018-08-04T12:53:32.874Z,5.60
2018-08-04T12:54:32.892Z,5.30
2018-08-04T12:55:30.849Z,5.40
2018-08-04T12:56:31.903Z,5.60
2018-08-04T12:57:31.143Z,5.50
2018-08-04T12:58:37.895Z,5.60
2018-08-04T12:59:31.898Z,5.20
2018-08-04T13:02:03.718Z,6.00
2018-08-04T13:03:24.721Z,5.80
2018-08-04T13:04:03.719Z,5.40
2018-08-04T13:05:03.330Z,5.00
2018-08-04T13:06:25.217Z,5.30
2018-08-04T13:07:04.217Z,5.70
2018-08-04T13:08:06.220Z,5.40
2018-08-04T13:09:04.717Z,5.40
2018-08-04T13:10:03.962Z,5.20
2018-08-04T13:11:25.088Z,5.50
2018-08-04T13:12:04.738Z,6.00
2018-08-04T13:14:36.504Z,5.50
2018-08-04T13:15:36.563Z,5.20
2018-08-04T13:16:36.508Z,5.60
2018-08-04T13:17:36.510Z,5.50
2018-08-04T13:20:29.301Z,5.70
2018-08-04T13:21:08.309Z,5.80
2018-08-04T13:22:29.808Z,5.70
2018-08-04T13:23:29.811Z,5.30
2018-08-04T13:24:29.807Z,4.80
2018-08-04T13:25:08.810Z,5.00
2018-08-04T13:26:08.810Z,5.30
2018-08-04T13:27:11.307Z,4.90
2018-08-04T13:28:23.308Z,6.00
2018-08-04T13:29:10.239Z,5.80
2018-08-04T13:30:09.313Z,5.90
2018-08-04T13:31:30.807Z,6.20
2018-08-04T13:32:09.807Z,5.50
2018-08-04T13:33:31.307Z,5.40
2018-08-04T13:34:09.822Z,5.20
2018-08-04T13:35:09.429Z,5.50
2018-08-04T13:36:10.317Z,5.80
2018-08-04T13:37:10.316Z,5.70
2018-08-04T13:38:10.307Z,6.00
2018-08-04T13:39:10.810Z,5.90
2018-08-04T13:43:13.696Z,6.00
2018-08-04T13:44:13.697Z,5.60
2018-08-04T13:45:13.697Z,5.90
2018-08-04T13:46:14.198Z,5.80
2018-08-04T13:47:14.197Z,5.90
2018-08-04T13:48:13.571Z,6.20
2018-08-04T13:49:17.628Z,6.20
2018-08-04T13:50:14.703Z,6.00
2018-08-04T13:51:18.128Z,6.40
2018-08-04T13:52:14.027Z,6.30
2018-08-04T13:53:14.698Z,6.00
2018-08-04T13:54:36.198Z,5.60
2018-08-04T13:55:15.198Z,5.50
2018-08-04T13:56:15.195Z,6.10
2018-08-04T13:57:15.197Z,5.70
2018-08-04T13:58:15.698Z,5.70
2018-08-04T13:59:15.697Z,5.20
2018-08-04T14:00:15.097Z,5.80
2018-08-04T14:01:15.218Z,6.10
2018-08-04T14:02:16.195Z,5.60
2018-08-04T14:03:16.616Z,5.70
2018-08-04T14:04:16.193Z,6.30
2018-08-04T14:05:16.694Z,6.50
2018-08-04T14:06:18.128Z,6.00
2018-08-04T14:07:16.694Z,5.50
2018-08-04T14:08:16.688Z,5.90
2018-08-04T14:09:16.187Z,6.20
2018-08-04T14:10:17.191Z,5.80
2018-08-04T14:11:18.165Z,5.80
2018-08-04T14:12:17.192Z,5.90
2018-08-04T14:13:38.211Z,6.50
2018-08-04T14:15:48.989Z,5.90
2018-08-04T14:17:09.988Z,6.70
2018-08-04T14:18:09.983Z,5.90
2018-08-04T14:19:09.592Z,6.30
2018-08-04T14:19:50.968Z,6.00
2018-08-04T14:20:48.839Z,6.10
2018-08-04T14:21:49.490Z,6.10
2018-08-04T14:22:49.110Z,6.50
2018-08-04T14:23:55.982Z,5.60
2018-08-04T14:24:49.982Z,5.90
2018-08-04T14:26:11.980Z,5.80
2018-08-04T14:26:52.982Z,6.00
2018-08-04T14:27:51.443Z,5.50
2018-08-04T14:28:50.584Z,5.90
2018-08-04T14:29:51.415Z,5.90
2018-08-04T14:31:11.982Z,5.90
2018-08-04T14:31:56.983Z,5.90
2018-08-04T14:32:50.498Z,5.00
2018-08-04T14:34:11.612Z,5.40
2018-08-04T14:35:06.586Z,5.20
2018-08-04T14:35:50.845Z,5.20
2018-08-04T14:37:12.541Z,5.00
2018-08-04T14:38:14.413Z,5.20
2018-08-04T14:39:05.980Z,4.90
2018-08-04T14:39:53.980Z,5.20
2018-08-04T14:40:57.980Z,4.90
2018-08-04T14:43:23.774Z,4.80
2018-08-04T14:44:23.809Z,5.00
2018-08-04T14:45:30.290Z,5.00