createdAt,value
2023-02-19T00:01:49.422Z,99522.44
2023-02-19T00:04:21.426Z,99524.88
2023-02-19T00:06:49.788Z,99524.84
2023-02-19T00:09:19.249Z,99522.63
2023-02-19T00:11:47.131Z,99525.16
2023-02-19T00:14:19.656Z,99525.31
2023-02-19T00:16:48.152Z,99518.94
2023-02-19T00:19:18.175Z,99518.97
2023-02-19T00:21:46.305Z,99527.81
2023-02-19T00:24:15.051Z,99538.25
2023-02-19T00:26:44.028Z,99534.06
2023-02-19T00:29:17.243Z,99546.34
2023-02-19T00:31:46.087Z,99546.91
2023-02-19T00:34:14.433Z,99547.91
2023-02-19T00:36:42.983Z,99542.16
2023-02-19T00:39:13.755Z,99542.78
2023-02-19T00:41:41.523Z,99538.66
2023-02-19T00:44:11.032Z,99532.31
2023-02-19T00:46:42.182Z,99531.94
2023-02-19T00:49:15.331Z,99542.88
2023-02-19T00:51:43.931Z,99546.38
2023-02-19T00:54:12.132Z,99545.63
2023-02-19T00:56:39.943Z,99540.25
2023-02-19T00:59:07.895Z,99538.38
2023-02-19T01:01:35.610Z,99532.91
2023-02-19T01:04:06.187Z,99531.38
2023-02-19T01:06:34.521Z,99529.78
2023-02-19T01:09:03.746Z,99532.19
2023-02-19T01:11:32.004Z,99544.25
2023-02-19T01:14:00.875Z,99536.97
2023-02-19T01:16:29.649Z,99536.69
2023-02-19T01:18:58.506Z,99532.72
2023-02-19T01:21:28.253Z,99538.09
2023-02-19T01:23:56.477Z,99535.59
2023-02-19T01:26:28.013Z,99532.44
2023-02-19T01:28:56.813Z,99522.22
2023-02-19T01:31:25.172Z,99524.91
2023-02-19T01:33:55.506Z,99524.44
2023-02-19T01:36:24.438Z,99527.00
2023-02-19T01:38:52.232Z,99520.31
2023-02-19T01:41:23.044Z,99523.88
2023-02-19T01:44:04.626Z,99517.22
2023-02-19T01:46:32.879Z,99514.53
2023-02-19T01:49:08.269Z,99522.69
2023-02-19T01:51:38.693Z,99512.78
2023-02-19T01:54:09.309Z,99505.28
2023-02-19T01:56:37.928Z,99511.56
2023-02-19T01:59:07.023Z,99509.88
2023-02-19T02:01:37.809Z,99519.19
2023-02-19T02:04:06.832Z,99519.09
2023-02-19T02:06:39.567Z,99514.81
2023-02-19T02:09:10.114Z,99517.00
2023-02-19T02:11:38.647Z,99515.56
2023-02-19T02:14:06.648Z,99515.38
2023-02-19T02:17:02.527Z,99515.13
2023-02-19T02:20:07.926Z,99514.31
2023-02-19T02:22:43.673Z,99504.25
2023-02-19T02:25:28.642Z,99507.25
2023-02-19T02:28:14.922Z,99509.81
2023-02-19T02:30:48.990Z,99511.00
2023-02-19T02:33:19.743Z,99517.09
2023-02-19T02:35:59.893Z,99509.75
2023-02-19T02:38:30.218Z,99506.56
2023-02-19T02:40:58.451Z,99476.03
2023-02-19T02:43:26.338Z,99483.19
2023-02-19T02:45:54.765Z,99499.91
2023-02-19T02:48:41.979Z,99509.44
2023-02-19T02:51:22.027Z,99522.50
2023-02-19T02:53:54.635Z,99512.94
2023-02-19T02:56:24.703Z,99518.50
2023-02-19T02:58:54.034Z,99515.31
2023-02-19T03:01:31.868Z,99524.88
2023-02-19T03:04:06.884Z,99524.38
2023-02-19T03:06:35.349Z,99527.47
2023-02-19T03:09:14.999Z,99527.84
2023-02-19T03:11:45.024Z,99527.16
2023-02-19T03:14:16.931Z,99530.84
2023-02-19T03:16:46.505Z,99528.25
2023-02-19T03:19:16.521Z,99524.28
2023-02-19T03:21:47.515Z,99528.19
2023-02-19T03:24:16.485Z,99523.75
2023-02-19T03:26:46.260Z,99537.19
2023-02-19T03:29:15.030Z,99532.22
2023-02-19T03:31:44.667Z,99519.09
2023-02-19T03:34:17.609Z,99519.59
2023-02-19T03:36:51.108Z,99515.66
2023-02-19T03:39:21.150Z,99518.06
2023-02-19T03:41:55.160Z,99516.28
2023-02-19T03:44:33.111Z,99525.66
2023-02-19T03:47:25.318Z,99540.91
2023-02-19T03:50:14.873Z,99538.31
2023-02-19T03:53:07.251Z,99535.72
2023-02-19T03:55:57.752Z,99526.06
2023-02-19T03:58:35.743Z,99511.13
2023-02-19T04:01:07.406Z,99512.31
2023-02-19T04:04:02.205Z,99521.47
2023-02-19T04:06:31.693Z,99516.91
2023-02-19T04:09:03.811Z,99523.00
2023-02-19T04:11:32.743Z,99526.19
2023-02-19T04:14:15.221Z,99515.13
2023-02-19T04:16:48.427Z,99516.22
2023-02-19T04:19:19.956Z,99513.00
2023-02-19T04:21:48.200Z,99508.97
2023-02-19T04:24:42.183Z,99510.75
2023-02-19T04:27:10.150Z,99516.78
2023-02-19T04:29:39.295Z,99504.06
2023-02-19T04:32:07.415Z,99506.84
2023-02-19T04:34:35.029Z,99518.13
2023-02-19T04:37:03.007Z,99501.28
2023-02-19T04:39:30.809Z,99507.44
2023-02-19T04:41:58.530Z,99512.06
2023-02-19T04:44:26.479Z,99514.44
2023-02-19T04:46:54.407Z,99517.94
2023-02-19T04:49:22.015Z,99513.94
2023-02-19T04:51:50.169Z,99509.44
2023-02-19T04:54:17.861Z,99508.88
2023-02-19T04:56:45.710Z,99509.66
2023-02-19T04:59:14.489Z,99522.22
2023-02-19T05:01:42.718Z,99519.50
2023-02-19T05:04:10.562Z,99510.34
2023-02-19T05:06:39.032Z,99513.03
2023-02-19T05:09:06.723Z,99513.13
2023-02-19T05:11:34.475Z,99517.03
2023-02-19T05:14:02.482Z,99519.19
2023-02-19T05:16:30.123Z,99507.44
2023-02-19T05:18:57.893Z,99509.16
2023-02-19T05:21:25.878Z,99511.28
2023-02-19T05:23:53.715Z,99514.41
2023-02-19T05:26:23.113Z,99523.25
2023-02-19T05:28:53.007Z,99519.59
2023-02-19T05:31:21.741Z,99518.47
2023-02-19T05:33:50.765Z,99518.47
2023-02-19T05:36:20.886Z,99528.13
2023-02-19T05:38:53.429Z,99520.47
2023-02-19T05:41:24.726Z,99525.88
2023-02-19T05:43:52.589Z,99521.97
2023-02-19T05:46:22.324Z,99519.81
2023-02-19T05:48:51.879Z,99512.25
2023-02-19T05:51:22.074Z,99529.31
2023-02-19T05:53:51.709Z,99518.31
2023-02-19T05:56:33.075Z,99511.03
2023-02-19T05:59:06.895Z,99513.34
2023-02-19T06:01:35.906Z,99513.91
2023-02-19T06:04:04.052Z,99514.63
2023-02-19T06:06:32.090Z,99521.97
2023-02-19T06:09:00.372Z,99535.06
2023-02-19T06:11:30.299Z,99543.13
2023-02-19T06:13:58.002Z,99539.06
2023-02-19T06:16:26.068Z,99538.97
2023-02-19T06:18:55.241Z,99542.75
2023-02-19T06:21:22.955Z,99540.97
2023-02-19T06:23:50.612Z,99544.34
2023-02-19T06:26:21.591Z,99539.69
2023-02-19T06:28:54.760Z,99560.16
2023-02-19T06:31:23.055Z,99555.84
2023-02-19T06:33:50.935Z,99546.50
2023-02-19T06:36:20.908Z,99545.72
2023-02-19T06:38:49.698Z,99530.63
2023-02-19T06:41:19.268Z,99527.97
2023-02-19T06:43:49.091Z,99524.06
2023-02-19T06:46:17.780Z,99523.75
2023-02-19T06:48:46.855Z,99521.53
2023-02-19T06:51:16.313Z,99524.69
2023-02-19T06:53:45.274Z,99510.06
2023-02-19T06:56:30.269Z,99512.16
2023-02-19T06:59:00.595Z,99515.38
2023-02-19T07:01:29.869Z,99520.84
2023-02-19T07:03:58.052Z,99537.13
2023-02-19T07:06:27.303Z,99534.53
2023-02-19T07:08:56.493Z,99537.16
2023-02-19T07:11:24.839Z,99526.59
2023-02-19T07:14:01.707Z,99510.66
2023-02-19T07:16:29.885Z,99517.41
2023-02-19T07:18:59.214Z,99530.00
2023-02-19T07:21:28.089Z,99535.63
2023-02-19T07:23:56.773Z,99533.25
2023-02-19T07:26:25.013Z,99532.91
2023-02-19T07:28:55.473Z,99537.22
2023-02-19T07:31:28.455Z,99533.25
2023-02-19T07:33:56.625Z,99524.81
2023-02-19T07:36:25.744Z,99517.97
2023-02-19T07:38:57.338Z,99524.69
2023-02-19T07:41:26.589Z,99511.31
2023-02-19T07:43:57.751Z,99514.31
2023-02-19T07:46:31.890Z,99514.06
2023-02-19T07:49:00.346Z,99503.22
2023-02-19T07:51:28.578Z,99494.38
2023-02-19T07:53:56.622Z,99491.44
2023-02-19T07:56:25.064Z,99495.41
2023-02-19T07:58:53.127Z,99500.38
2023-02-19T08:01:24.213Z,99496.97
2023-02-19T08:03:54.844Z,99504.28
2023-02-19T08:06:25.303Z,99512.50
2023-02-19T08:08:56.170Z,99515.75
2023-02-19T08:11:25.785Z,99514.31
2023-02-19T08:13:55.061Z,99520.91
2023-02-19T08:16:36.729Z,99524.75
2023-02-19T08:19:09.469Z,99523.22
2023-02-19T08:21:37.872Z,99535.09
2023-02-19T08:24:06.427Z,99533.31
2023-02-19T08:26:34.668Z,99534.44
2023-02-19T08:29:06.127Z,99539.56
2023-02-19T08:31:34.735Z,99535.63
2023-02-19T08:34:03.355Z,99548.59
2023-02-19T08:36:38.192Z,99537.44
2023-02-19T08:39:05.891Z,99543.75
2023-02-19T08:41:33.651Z,99546.22
2023-02-19T08:44:03.040Z,99534.13
2023-02-19T08:46:34.507Z,99539.06
2023-02-19T08:49:05.549Z,99558.19
2023-02-19T08:51:33.412Z,99553.09
2023-02-19T08:54:03.332Z,99541.94
2023-02-19T08:56:31.763Z,99543.25
2023-02-19T08:59:00.071Z,99533.06
2023-02-19T09:01:28.060Z,99526.81
2023-02-19T09:03:56.736Z,99535.16
2023-02-19T09:06:24.367Z,99532.88
2023-02-19T09:08:52.053Z,99534.25
2023-02-19T09:11:20.060Z,99528.31
2023-02-19T09:13:47.649Z,99535.13
2023-02-19T09:16:18.436Z,99531.47
2023-02-19T09:18:46.407Z,99539.88
2023-02-19T09:21:16.936Z,99530.19
2023-02-19T09:23:45.701Z,99532.28
2023-02-19T09:26:13.643Z,99527.50
2023-02-19T09:28:41.431Z,99521.22
2023-02-19T09:31:11.926Z,99525.69
2023-02-19T09:33:47.223Z,99524.50
2023-02-19T09:36:15.925Z,99520.56
2023-02-19T09:38:44.876Z,99516.50
2023-02-19T09:41:32.499Z,99518.66
2023-02-19T09:44:02.904Z,99520.63
2023-02-19T09:46:31.354Z,99511.09
2023-02-19T09:49:05.510Z,99526.31
2023-02-19T09:51:38.063Z,99521.06
2023-02-19T09:54:09.681Z,99514.56
2023-02-19T09:56:37.730Z,99523.75
2023-02-19T09:59:06.207Z,99517.31
2023-02-19T10:01:38.000Z,99510.56
2023-02-19T10:04:06.075Z,99504.78
2023-02-19T10:06:34.117Z,99498.31
2023-02-19T10:09:20.605Z,99507.69
2023-02-19T10:11:48.870Z,99496.66
2023-02-19T10:14:23.149Z,99493.34
2023-02-19T10:16:51.233Z,99492.25
2023-02-19T10:19:20.627Z,99482.81
2023-02-19T10:21:48.237Z,99474.03
2023-02-19T10:24:26.734Z,99467.00
2023-02-19T10:26:54.803Z,99470.75
2023-02-19T10:29:22.877Z,99462.31
2023-02-19T10:32:32.894Z,99464.25
2023-02-19T10:35:12.912Z,99452.31
2023-02-19T10:37:49.419Z,99455.34
2023-02-19T10:40:19.867Z,99440.34
2023-02-19T10:42:50.020Z,99431.25
2023-02-19T10:45:47.642Z,99419.75
2023-02-19T10:48:24.242Z,99423.28
2023-02-19T10:50:54.034Z,99418.97
2023-02-19T10:53:23.112Z,99422.06
2023-02-19T10:56:13.622Z,99429.78
2023-02-19T10:58:45.015Z,99414.00
2023-02-19T11:01:16.319Z,99413.94
2023-02-19T11:03:46.559Z,99409.50
2023-02-19T11:06:15.956Z,99398.78
2023-02-19T11:08:54.062Z,99401.19
2023-02-19T11:11:44.814Z,99382.34
2023-02-19T11:14:19.149Z,99381.38
2023-02-19T11:16:52.686Z,99372.81
2023-02-19T11:19:31.678Z,99377.72
2023-02-19T11:22:01.960Z,99384.22
2023-02-19T11:24:33.922Z,99371.09
2023-02-19T11:27:04.608Z,99365.53
2023-02-19T11:29:32.617Z,99358.78
2023-02-19T11:32:28.052Z,99358.41
2023-02-19T11:35:19.995Z,99360.06
2023-02-19T11:38:02.089Z,99355.38
2023-02-19T11:41:00.723Z,99358.22
2023-02-19T11:43:52.745Z,99362.03
2023-02-19T11:46:28.874Z,99352.06
2023-02-19T11:49:11.281Z,99354.72
2023-02-19T11:52:00.935Z,99345.25
2023-02-19T11:54:48.142Z,99338.53
2023-02-19T11:57:41.032Z,99357.34
2023-02-19T12:00:18.692Z,99354.91
2023-02-19T12:03:01.999Z,99352.09
2023-02-19T12:05:32.785Z,99342.59
2023-02-19T12:08:31.816Z,99343.63
2023-02-19T12:11:11.437Z,99336.28
2023-02-19T12:13:45.452Z,99326.22
2023-02-19T12:16:23.798Z,99313.47
2023-02-19T12:19:05.954Z,99315.41
2023-02-19T12:22:01.210Z,99303.31
2023-02-19T12:24:47.621Z,99307.94
2023-02-19T12:27:26.011Z,99311.81
2023-02-19T12:30:05.867Z,99305.81
2023-02-19T12:32:40.870Z,99316.88
2023-02-19T12:35:30.198Z,99314.72
2023-02-19T12:38:04.084Z,99311.66
2023-02-19T12:40:46.357Z,99292.16
2023-02-19T12:43:20.916Z,99300.41
2023-02-19T12:45:49.070Z,99302.53
2023-02-19T12:48:36.268Z,99312.25
2023-02-19T12:51:47.680Z,99308.09
2023-02-19T12:54:33.255Z,99302.25
2023-02-19T12:57:06.881Z,99304.41
2023-02-19T12:59:43.423Z,99295.78
2023-02-19T13:02:28.160Z,99291.03
2023-02-19T13:05:25.014Z,99295.69
2023-02-19T13:07:53.768Z,99297.06
2023-02-19T13:10:29.583Z,99309.09
2023-02-19T13:13:01.328Z,99310.75
2023-02-19T13:15:56.403Z,99315.81
2023-02-19T13:18:31.076Z,99306.13
2023-02-19T13:21:02.143Z,99305.41
2023-02-19T13:23:32.980Z,99306.87
2023-02-19T13:26:09.685Z,99303.44
2023-02-19T13:29:05.870Z,99303.69
2023-02-19T13:31:45.880Z,99298.00
2023-02-19T13:34:35.562Z,99298.03
2023-02-19T13:37:07.336Z,99292.13
2023-02-19T13:39:37.875Z,99281.91
2023-02-19T13:42:05.641Z,99315.16
2023-02-19T13:44:34.456Z,99332.03
2023-02-19T13:47:02.693Z,99330.66
2023-02-19T13:49:30.539Z,99326.19
2023-02-19T13:52:02.422Z,99311.44
2023-02-19T13:54:36.228Z,99322.37
2023-02-19T13:57:22.337Z,99304.47
2023-02-19T13:59:51.338Z,99294.19
2023-02-19T14:02:22.167Z,99300.81
2023-02-19T14:04:53.365Z,99302.22
2023-02-19T14:07:26.389Z,99311.25
2023-02-19T14:09:54.606Z,99316.16
2023-02-19T14:12:32.059Z,99320.72
2023-02-19T14:15:39.556Z,99314.09
2023-02-19T14:18:43.944Z,99308.03
2023-02-19T14:21:23.975Z,99309.81
2023-02-19T14:24:01.855Z,99312.81
2023-02-19T14:26:32.426Z,99315.53
2023-02-19T14:29:01.702Z,99323.69
2023-02-19T14:31:39.356Z,99328.94
2023-02-19T14:34:19.454Z,99346.34
2023-02-19T14:36:54.093Z,99344.75
2023-02-19T14:39:31.157Z,99353.78
2023-02-19T14:42:07.246Z,99365.78
2023-02-19T14:44:46.708Z,99366.16
2023-02-19T14:47:25.977Z,99374.16
2023-02-19T14:50:03.035Z,99376.91
2023-02-19T14:52:38.917Z,99373.56
2023-02-19T14:55:10.695Z,99384.75
2023-02-19T14:57:41.898Z,99388.56
2023-02-19T15:00:22.898Z,99400.75
2023-02-19T15:02:53.669Z,99376.47
2023-02-19T15:05:25.399Z,99385.94
2023-02-19T15:07:56.210Z,99379.44
2023-02-19T15:10:28.198Z,99376.78
2023-02-19T15:13:07.134Z,99385.13
2023-02-19T15:15:38.428Z,99384.50
2023-02-19T15:18:06.931Z,99392.34
2023-02-19T15:20:36.351Z,99385.09
2023-02-19T15:23:07.680Z,99385.78
2023-02-19T15:25:38.018Z,99398.69
2023-02-19T15:28:31.593Z,99400.88
2023-02-19T15:30:59.550Z,99409.88
2023-02-19T15:33:28.299Z,99433.22
2023-02-19T15:35:58.473Z,99432.03
2023-02-19T15:38:26.776Z,99440.09
2023-02-19T15:40:55.031Z,99442.38
2023-02-19T15:43:41.693Z,99457.38
2023-02-19T15:46:24.363Z,99463.38
2023-02-19T15:48:56.855Z,99464.03
2023-02-19T15:51:44.027Z,99459.72
2023-02-19T15:54:28.364Z,99464.94
2023-02-19T15:57:00.695Z,99459.75
2023-02-19T15:59:42.027Z,99464.81
2023-02-19T16:02:13.003Z,99454.41
2023-02-19T16:04:45.133Z,99443.59
2023-02-19T16:07:31.107Z,99447.34
2023-02-19T16:10:26.071Z,99435.69
2023-02-19T16:13:03.356Z,99452.09
2023-02-19T16:15:35.075Z,99439.97
2023-02-19T16:18:02.955Z,99440.41
2023-02-19T16:20:35.707Z,99449.34
2023-02-19T16:23:13.300Z,99441.84
2023-02-19T16:25:43.460Z,99442.22
2023-02-19T16:28:13.374Z,99441.53
2023-02-19T16:30:41.846Z,99458.22
2023-02-19T16:33:42.830Z,99454.16
2023-02-19T16:36:16.914Z,99473.41
2023-02-19T16:39:08.742Z,99474.34
2023-02-19T16:41:47.894Z,99487.69
2023-02-19T16:44:37.061Z,99486.47
2023-02-19T16:47:10.817Z,99486.78
2023-02-19T16:49:39.914Z,99488.88
2023-02-19T16:52:09.591Z,99502.19
2023-02-19T16:54:37.501Z,99501.38
2023-02-19T16:57:05.500Z,99513.44
2023-02-19T16:59:34.049Z,99524.47
2023-02-19T17:02:04.732Z,99521.41
2023-02-19T17:04:32.965Z,99530.03
2023-02-19T17:07:02.254Z,99526.97
2023-02-19T17:09:30.250Z,99542.28
2023-02-19T17:11:58.236Z,99534.41
2023-02-19T17:14:26.609Z,99535.44
2023-02-19T17:16:54.549Z,99550.63
2023-02-19T17:19:22.515Z,99554.75
2023-02-19T17:21:51.234Z,99549.09
2023-02-19T17:24:19.444Z,99554.25
2023-02-19T17:26:47.058Z,99565.19
2023-02-19T17:29:18.560Z,99557.94
2023-02-19T17:31:46.602Z,99551.66
2023-02-19T17:34:14.559Z,99553.69
2023-02-19T17:36:50.502Z,99548.03
2023-02-19T17:39:18.328Z,99536.28
2023-02-19T17:41:47.656Z,99535.13
2023-02-19T17:44:15.701Z,99553.53
2023-02-19T17:46:47.048Z,99557.31
2023-02-19T17:49:15.439Z,99569.19
2023-02-19T17:51:44.815Z,99568.63
2023-02-19T17:54:12.799Z,99549.41
2023-02-19T17:56:41.016Z,99560.22
2023-02-19T17:59:09.556Z,99558.19
2023-02-19T18:01:38.610Z,99568.47
2023-02-19T18:04:06.961Z,99582.37
2023-02-19T18:06:35.000Z,99582.44
2023-02-19T18:09:03.862Z,99582.50
2023-02-19T18:11:32.155Z,99577.88
2023-02-19T18:14:00.011Z,99574.41
2023-02-19T18:16:28.166Z,99576.56
2023-02-19T18:18:56.500Z,99565.66
2023-02-19T18:21:25.868Z,99568.53
2023-02-19T18:23:53.943Z,99577.97
2023-02-19T18:26:23.537Z,99579.25
2023-02-19T18:28:51.549Z,99590.19
2023-02-19T18:31:19.271Z,99597.00
2023-02-19T18:33:48.344Z,99606.56
2023-02-19T18:36:16.097Z,99605.97
2023-02-19T18:38:44.320Z,99618.06
2023-02-19T18:41:14.306Z,99620.16
2023-02-19T18:43:42.511Z,99634.87
2023-02-19T18:46:10.791Z,99632.63
2023-02-19T18:48:39.131Z,99619.81
2023-02-19T18:51:10.896Z,99621.13
2023-02-19T18:53:39.067Z,99627.41
2023-02-19T18:56:07.018Z,99627.41
2023-02-19T18:58:34.999Z,99627.22
2023-02-19T19:01:03.658Z,99631.84
2023-02-19T19:03:31.554Z,99631.84
2023-02-19T19:05:59.589Z,99634.16
2023-02-19T19:08:30.344Z,99636.41
2023-02-19T19:10:58.284Z,99644.16
2023-02-19T19:13:26.216Z,99629.59
2023-02-19T19:15:54.758Z,99635.94
2023-02-19T19:18:22.853Z,99655.16
2023-02-19T19:20:50.760Z,99673.16
2023-02-19T19:23:19.094Z,99679.28
2023-02-19T19:25:48.151Z,99695.41
2023-02-19T19:28:18.536Z,99703.25
2023-02-19T19:30:46.938Z,99709.44
2023-02-19T19:33:14.953Z,99704.22
2023-02-19T19:35:42.849Z,99711.19
2023-02-19T19:38:10.931Z,99721.75
2023-02-19T19:40:38.721Z,99721.56
2023-02-19T19:43:06.857Z,99730.81
2023-02-19T19:45:35.315Z,99730.97
2023-02-19T19:48:03.843Z,99727.53
2023-02-19T19:50:31.828Z,99732.81
2023-02-19T19:53:00.051Z,99725.88
2023-02-19T19:55:27.981Z,99733.63
2023-02-19T20:00:24.801Z,99729.66
2023-02-19T20:02:52.988Z,99735.72
2023-02-19T20:05:20.970Z,99735.19
2023-02-19T20:07:48.959Z,99738.06
2023-02-19T20:10:18.159Z,99751.78
2023-02-19T20:12:46.778Z,99759.00
2023-02-19T20:15:19.678Z,99762.34
2023-02-19T20:17:48.235Z,99782.78
2023-02-19T20:20:17.518Z,99779.00
2023-02-19T20:22:45.667Z,99797.13
2023-02-19T20:25:13.919Z,99807.16
2023-02-19T20:27:42.315Z,99808.75
2023-02-19T20:30:13.188Z,99808.38
2023-02-19T20:32:41.831Z,99819.44
2023-02-19T20:35:10.238Z,99827.19
2023-02-19T20:37:39.212Z,99826.72
2023-02-19T20:40:08.524Z,99834.44
2023-02-19T20:42:38.178Z,99837.06
2023-02-19T20:45:06.265Z,99847.28
2023-02-19T20:47:35.058Z,99840.00
2023-02-19T20:50:06.087Z,99843.84
2023-02-19T20:52:37.740Z,99848.16
2023-02-19T20:55:06.066Z,99849.06
2023-02-19T20:57:34.148Z,99852.44
2023-02-19T21:00:03.588Z,99867.69
2023-02-19T21:02:32.888Z,99870.13
2023-02-19T21:05:00.929Z,99887.53
2023-02-19T21:07:30.439Z,99871.53
2023-02-19T21:09:58.666Z,99895.91
2023-02-19T21:12:26.704Z,99887.41
2023-02-19T21:14:54.581Z,99896.22
2023-02-19T21:17:22.622Z,99895.16
2023-02-19T21:19:50.654Z,99903.75
2023-02-19T21:22:18.568Z,99894.63
2023-02-19T21:24:49.853Z,99906.69
2023-02-19T21:27:18.195Z,99912.84
2023-02-19T21:29:46.954Z,99911.19
2023-02-19T21:32:14.701Z,99913.09
2023-02-19T21:34:42.971Z,99911.53
2023-02-19T21:37:10.743Z,99917.66
2023-02-19T21:39:39.443Z,99915.50
2023-02-19T21:42:07.514Z,99915.78
2023-02-19T21:44:35.282Z,99912.31
2023-02-19T21:47:02.992Z,99896.25
2023-02-19T21:49:32.463Z,99898.66
2023-02-19T21:52:00.132Z,99914.97
2023-02-19T21:54:27.957Z,99900.25
2023-02-19T21:56:55.958Z,99910.37
2023-02-19T21:59:23.624Z,99901.31
2023-02-19T22:01:51.388Z,99917.06
2023-02-19T22:04:21.469Z,99923.97
2023-02-19T22:06:49.065Z,99927.41
2023-02-19T22:09:16.916Z,99917.97
2023-02-19T22:11:48.079Z,99919.63
2023-02-19T22:14:15.753Z,99928.38
2023-02-19T22:16:43.704Z,99927.53
2023-02-19T22:19:14.026Z,99929.44
2023-02-19T22:21:43.746Z,99928.03
2023-02-19T22:24:20.152Z,99944.25
2023-02-19T22:26:48.478Z,99950.44
2023-02-19T22:29:17.227Z,99952.47
2023-02-19T22:31:45.509Z,99965.53
2023-02-19T22:34:13.554Z,99970.66
2023-02-19T22:36:41.816Z,99981.06
2023-02-19T22:39:19.928Z,99988.66
2023-02-19T22:41:50.642Z,99986.03
2023-02-19T22:44:18.884Z,99991.63
2023-02-19T22:46:56.468Z,100003.91
2023-02-19T22:49:25.714Z,100005.25
2023-02-19T22:51:58.872Z,100016.37
2023-02-19T22:54:26.965Z,100026.34
2023-02-19T22:56:55.103Z,100028.41
2023-02-19T22:59:22.994Z,100027.41
2023-02-19T23:01:51.093Z,100039.53
2023-02-19T23:04:20.708Z,100039.66
2023-02-19T23:06:48.429Z,100053.94
2023-02-19T23:09:19.982Z,100054.75
2023-02-19T23:11:47.664Z,100055.78
2023-02-19T23:14:17.606Z,100049.66
2023-02-19T23:16:45.868Z,100065.75
2023-02-19T23:19:15.038Z,100076.94
2023-02-19T23:21:44.189Z,100078.06
2023-02-19T23:24:12.615Z,100078.25
2023-02-19T23:26:48.597Z,100081.06
2023-02-19T23:29:19.051Z,100090.72
2023-02-19T23:31:47.248Z,100080.66
2023-02-19T23:34:15.469Z,100087.69
2023-02-19T23:36:45.555Z,100089.66
2023-02-19T23:39:16.081Z,100091.56
2023-02-19T23:41:52.800Z,100098.72
2023-02-19T23:44:22.030Z,100099.44
2023-02-19T23:46:51.007Z,100099.59
2023-02-19T23:49:19.380Z,100106.84
2023-02-19T23:51:47.115Z,100107.47
2023-02-19T23:54:15.298Z,100117.47
2023-02-19T23:56:43.036Z,100119.16
2023-02-19T23:59:10.880Z,100124.34
