createdAt,value
2023-04-27T00:01:13.376Z,100.00
2023-04-27T00:03:41.342Z,100.00
2023-04-27T00:06:09.815Z,100.00
2023-04-27T00:08:36.726Z,100.00
2023-04-27T00:11:03.583Z,100.00
2023-04-27T00:13:30.500Z,100.00
2023-04-27T00:15:56.961Z,100.00
2023-04-27T00:18:23.374Z,100.00
2023-04-27T00:20:50.090Z,100.00
2023-04-27T00:23:16.800Z,100.00
2023-04-27T00:25:43.288Z,100.00
2023-04-27T00:28:09.886Z,100.00
2023-04-27T00:30:36.368Z,100.00
2023-04-27T00:33:02.892Z,100.00
2023-04-27T00:35:29.655Z,100.00
2023-04-27T00:37:56.372Z,100.00
2023-04-27T00:40:22.872Z,100.00
2023-04-27T00:42:49.442Z,100.00
2023-04-27T00:45:15.986Z,100.00
2023-04-27T00:47:43.318Z,100.00
2023-04-27T00:50:11.933Z,100.00
2023-04-27T00:52:39.682Z,100.00
2023-04-27T00:55:07.222Z,100.00
2023-04-27T00:57:34.248Z,100.00
2023-04-27T01:00:02.146Z,100.00
2023-04-27T01:02:30.293Z,100.00
2023-04-27T01:04:57.525Z,100.00
2023-04-27T01:07:26.724Z,100.00
2023-04-27T01:09:53.222Z,100.00
2023-04-27T01:12:19.794Z,100.00
2023-04-27T01:14:46.309Z,100.00
2023-04-27T01:17:13.985Z,100.00
2023-04-27T01:19:40.535Z,100.00
2023-04-27T01:22:07.213Z,100.00
2023-04-27T01:24:33.890Z,100.00
2023-04-27T01:27:01.592Z,100.00
2023-04-27T01:29:28.379Z,100.00
2023-04-27T01:31:54.901Z,100.00
2023-04-27T01:34:21.677Z,100.00
2023-04-27T01:36:48.199Z,100.00
2023-04-27T01:39:15.323Z,100.00
2023-04-27T01:41:42.084Z,100.00
2023-04-27T01:44:08.686Z,100.00
2023-04-27T01:46:35.255Z,100.00
2023-04-27T01:49:01.835Z,100.00
2023-04-27T01:51:28.374Z,100.00
2023-04-27T01:53:54.892Z,100.00
2023-04-27T01:56:21.376Z,100.00
2023-04-27T01:58:47.883Z,100.00
2023-04-27T02:01:14.444Z,100.00
2023-04-27T02:03:41.778Z,100.00
2023-04-27T02:06:08.436Z,100.00
2023-04-27T02:08:35.039Z,100.00
2023-04-27T02:11:01.572Z,100.00
2023-04-27T02:13:28.013Z,100.00
2023-04-27T02:15:56.049Z,100.00
2023-04-27T02:18:22.995Z,100.00
2023-04-27T02:20:49.786Z,100.00
2023-04-27T02:23:16.272Z,100.00
2023-04-27T02:25:46.463Z,100.00
2023-04-27T02:28:14.261Z,100.00
2023-04-27T02:30:41.316Z,100.00
2023-04-27T02:33:08.085Z,100.00
2023-04-27T02:35:34.797Z,100.00
2023-04-27T02:38:01.566Z,100.00
2023-04-27T02:40:28.277Z,100.00
2023-04-27T02:42:54.742Z,100.00
2023-04-27T02:45:21.218Z,100.00
2023-04-27T02:47:47.791Z,100.00
2023-04-27T02:50:14.387Z,100.00
2023-04-27T02:52:40.833Z,100.00
2023-04-27T02:55:07.698Z,100.00
2023-04-27T02:57:34.240Z,100.00
2023-04-27T03:00:00.828Z,100.00
2023-04-27T03:02:30.625Z,100.00
2023-04-27T03:04:59.162Z,100.00
2023-04-27T03:07:25.755Z,100.00
2023-04-27T03:09:52.193Z,100.00
2023-04-27T03:12:18.721Z,100.00
2023-04-27T03:14:45.232Z,100.00
2023-04-27T03:17:11.697Z,100.00
2023-04-27T03:19:38.214Z,100.00
2023-04-27T03:22:04.694Z,100.00
2023-04-27T03:24:31.138Z,100.00
2023-04-27T03:26:57.644Z,100.00
2023-04-27T03:29:24.110Z,100.00
2023-04-27T03:31:50.748Z,100.00
2023-04-27T03:34:17.630Z,100.00
2023-04-27T03:36:44.133Z,100.00
2023-04-27T03:39:10.783Z,100.00
2023-04-27T03:41:37.377Z,100.00
2023-04-27T03:44:04.180Z,100.00
2023-04-27T03:46:33.316Z,100.00
2023-04-27T03:48:59.956Z,100.00
2023-04-27T03:51:26.995Z,100.00
2023-04-27T03:53:53.440Z,100.00
2023-04-27T03:56:19.918Z,100.00
2023-04-27T03:58:46.768Z,100.00
2023-04-27T04:01:14.735Z,100.00
2023-04-27T04:03:41.472Z,100.00
2023-04-27T04:06:08.288Z,100.00
2023-04-27T04:08:34.781Z,100.00
2023-04-27T04:11:01.489Z,100.00
2023-04-27T04:13:27.935Z,100.00
2023-04-27T04:16:05.153Z,100.00
2023-04-27T04:18:32.227Z,100.00
2023-04-27T04:20:58.777Z,100.00
2023-04-27T04:23:25.850Z,100.00
2023-04-27T04:25:52.653Z,100.00
2023-04-27T04:28:19.130Z,100.00
2023-04-27T04:30:45.685Z,100.00
2023-04-27T04:33:12.206Z,100.00
2023-04-27T04:35:41.580Z,100.00
2023-04-27T04:38:10.078Z,100.00
2023-04-27T04:40:39.870Z,100.00
2023-04-27T04:43:06.743Z,100.00
2023-04-27T04:45:33.378Z,100.00
2023-04-27T04:48:02.198Z,100.00
2023-04-27T04:50:29.101Z,100.00
2023-04-27T04:52:55.894Z,100.00
2023-04-27T04:55:22.435Z,100.00
2023-04-27T04:57:48.857Z,100.00
2023-04-27T05:00:15.846Z,100.00
2023-04-27T05:02:42.854Z,100.00
2023-04-27T05:05:10.384Z,100.00
2023-04-27T05:07:36.934Z,100.00
2023-04-27T05:10:07.140Z,100.00
2023-04-27T05:12:33.611Z,100.00
2023-04-27T05:15:00.090Z,100.00
2023-04-27T05:17:26.982Z,100.00
2023-04-27T05:19:53.827Z,100.00
2023-04-27T05:22:22.174Z,100.00
2023-04-27T05:24:48.738Z,100.00
2023-04-27T05:27:15.509Z,100.00
2023-04-27T05:29:42.221Z,100.00
2023-04-27T05:32:09.658Z,100.00
2023-04-27T05:34:37.533Z,100.00
2023-04-27T05:37:03.998Z,100.00
2023-04-27T05:39:30.542Z,100.00
2023-04-27T05:41:57.441Z,100.00
2023-04-27T05:44:28.194Z,100.00
2023-04-27T05:46:55.728Z,100.00
2023-04-27T05:49:22.351Z,100.00
2023-04-27T05:51:48.906Z,100.00
2023-04-27T05:54:15.430Z,100.00
2023-04-27T05:56:50.715Z,100.00
2023-04-27T05:59:17.239Z,100.00
2023-04-27T06:01:43.705Z,100.00
2023-04-27T06:04:10.585Z,100.00
2023-04-27T06:06:37.297Z,100.00
2023-04-27T06:09:04.121Z,100.00
2023-04-27T06:11:30.613Z,97.67
2023-04-27T06:13:57.093Z,95.90
2023-04-27T06:16:23.681Z,95.90
2023-04-27T06:18:51.089Z,97.53
2023-04-27T06:21:21.537Z,97.01
2023-04-27T06:23:48.183Z,93.57
2023-04-27T06:26:17.268Z,92.42
2023-04-27T06:28:45.960Z,94.17
2023-04-27T06:31:13.867Z,91.90
2023-04-27T06:33:40.352Z,88.71
2023-04-27T06:36:07.300Z,80.08
2023-04-27T06:38:33.778Z,82.48
2023-04-27T06:41:00.442Z,74.50
2023-04-27T06:43:26.950Z,78.76
2023-04-27T06:45:53.496Z,65.10
2023-04-27T06:48:20.228Z,60.46
2023-04-27T06:50:47.314Z,68.95
2023-04-27T06:53:13.794Z,57.81
2023-04-27T06:55:46.176Z,60.08
2023-04-27T06:58:14.280Z,54.53
2023-04-27T07:00:40.954Z,54.43
2023-04-27T07:03:07.596Z,56.81
2023-04-27T07:05:34.287Z,54.17
2023-04-27T07:08:04.630Z,55.29
2023-04-27T07:10:33.700Z,52.71
2023-04-27T07:13:00.231Z,50.70
2023-04-27T07:15:26.937Z,50.65
2023-04-27T07:17:54.671Z,51.21
2023-04-27T07:20:21.595Z,49.26
2023-04-27T07:22:49.153Z,47.77
2023-04-27T07:25:15.797Z,48.41
2023-04-27T07:27:42.827Z,46.85
2023-04-27T07:30:13.069Z,47.31
2023-04-27T07:32:42.431Z,46.70
2023-04-27T07:35:10.135Z,47.07
2023-04-27T07:37:38.399Z,44.91
2023-04-27T07:40:14.298Z,45.07
2023-04-27T07:42:42.012Z,45.43
2023-04-27T07:45:10.125Z,46.95
2023-04-27T07:47:37.071Z,46.17
2023-04-27T07:50:04.723Z,47.08
2023-04-27T07:52:31.211Z,46.08
2023-04-27T07:54:57.677Z,44.53
2023-04-27T07:57:27.254Z,48.52
2023-04-27T07:59:53.833Z,44.73
2023-04-27T08:02:20.600Z,45.25
2023-04-27T08:04:48.916Z,42.72
2023-04-27T08:07:17.598Z,43.65
2023-04-27T08:09:44.507Z,45.63
2023-04-27T08:12:10.966Z,43.06
2023-04-27T08:14:37.542Z,45.33
2023-04-27T08:17:04.130Z,43.57
2023-04-27T08:19:30.701Z,42.74
2023-04-27T08:21:57.234Z,43.83
2023-04-27T08:24:23.783Z,42.49
2023-04-27T08:26:50.274Z,42.69
2023-04-27T08:29:27.173Z,42.71
2023-04-27T08:32:01.162Z,46.90
2023-04-27T08:34:29.080Z,42.01
2023-04-27T08:36:56.816Z,42.29
2023-04-27T08:39:24.910Z,41.66
2023-04-27T08:41:51.597Z,41.50
2023-04-27T08:44:18.414Z,43.13
2023-04-27T08:46:45.449Z,40.98
2023-04-27T08:49:13.632Z,42.22
2023-04-27T08:51:43.169Z,41.35
2023-04-27T08:54:09.868Z,40.97
2023-04-27T08:56:36.568Z,37.33
2023-04-27T08:59:16.520Z,39.74
2023-04-27T09:01:48.471Z,39.03
2023-04-27T09:04:17.620Z,40.89
2023-04-27T09:06:44.551Z,40.20
2023-04-27T09:09:23.449Z,39.86
2023-04-27T09:11:52.811Z,40.30
2023-04-27T09:14:23.845Z,40.16
2023-04-27T09:16:57.902Z,39.43
2023-04-27T09:19:27.817Z,39.76
2023-04-27T09:22:11.746Z,42.16
2023-04-27T09:24:38.440Z,38.89
2023-04-27T09:27:07.130Z,40.29
2023-04-27T09:29:37.710Z,37.47
2023-04-27T09:32:21.424Z,38.16
2023-04-27T09:34:48.031Z,38.82
2023-04-27T09:37:15.582Z,39.28
2023-04-27T09:39:43.271Z,39.92
2023-04-27T09:42:13.075Z,39.90
2023-04-27T09:44:39.756Z,39.67
2023-04-27T09:47:07.317Z,39.57
2023-04-27T09:49:34.795Z,37.87
2023-04-27T09:52:02.208Z,37.60
2023-04-27T09:54:34.473Z,38.23
2023-04-27T09:57:36.537Z,39.06
2023-04-27T10:00:20.559Z,36.05
2023-04-27T10:03:07.857Z,39.30
2023-04-27T10:06:17.320Z,39.71
2023-04-27T10:08:45.390Z,42.83
2023-04-27T10:11:15.970Z,34.01
2023-04-27T10:13:54.682Z,33.99
2023-04-27T10:16:22.463Z,37.53
2023-04-27T10:19:02.797Z,37.19
2023-04-27T10:21:30.660Z,39.80
2023-04-27T10:24:08.847Z,34.83
2023-04-27T10:26:38.011Z,37.03
2023-04-27T10:29:09.039Z,36.80
2023-04-27T10:31:36.097Z,39.73
2023-04-27T10:34:17.994Z,37.63
2023-04-27T10:36:45.818Z,38.73
2023-04-27T10:39:47.768Z,36.61
2023-04-27T10:42:28.878Z,37.33
2023-04-27T10:44:58.401Z,37.37
2023-04-27T10:47:41.741Z,40.02
2023-04-27T10:50:11.954Z,40.85
2023-04-27T10:52:43.776Z,37.46
2023-04-27T10:55:21.144Z,44.17
2023-04-27T10:57:48.073Z,38.05
2023-04-27T11:00:22.646Z,36.26
2023-04-27T11:02:49.473Z,36.59
2023-04-27T11:05:25.236Z,38.63
2023-04-27T11:07:53.600Z,36.09
2023-04-27T11:10:21.157Z,37.42
2023-04-27T11:12:47.752Z,36.54
2023-04-27T11:15:14.432Z,35.98
2023-04-27T11:17:41.761Z,36.23
2023-04-27T11:20:09.558Z,37.25
2023-04-27T11:22:46.183Z,34.43
2023-04-27T11:25:13.102Z,35.77
2023-04-27T11:27:41.988Z,35.22
2023-04-27T11:30:22.727Z,35.52
2023-04-27T11:32:50.688Z,35.76
2023-04-27T11:35:18.315Z,35.68
2023-04-27T11:37:45.056Z,35.90
2023-04-27T11:40:14.128Z,34.89
2023-04-27T11:42:43.551Z,35.87
2023-04-27T11:45:13.115Z,36.69
2023-04-27T11:47:46.451Z,35.25
2023-04-27T11:50:13.044Z,42.47
2023-04-27T11:52:40.784Z,34.65
2023-04-27T11:55:10.665Z,34.15
2023-04-27T11:57:38.490Z,37.87
2023-04-27T12:00:11.114Z,35.02
2023-04-27T12:02:38.928Z,36.35
2023-04-27T12:05:07.662Z,35.50
2023-04-27T12:07:34.337Z,34.73
2023-04-27T12:10:01.339Z,35.79
2023-04-27T12:12:28.248Z,37.18
2023-04-27T12:14:54.754Z,35.69
2023-04-27T12:17:21.495Z,40.70
2023-04-27T12:19:47.982Z,36.92
2023-04-27T12:22:19.786Z,35.04
2023-04-27T12:24:46.360Z,34.20
2023-04-27T12:27:13.001Z,34.61
2023-04-27T12:29:39.747Z,38.08
2023-04-27T12:32:06.564Z,39.43
2023-04-27T12:34:33.301Z,38.93
2023-04-27T12:36:59.809Z,37.64
2023-04-27T12:39:26.769Z,37.61
2023-04-27T12:41:54.259Z,35.79
2023-04-27T12:44:21.870Z,35.30
2023-04-27T12:46:48.839Z,35.16
2023-04-27T12:49:16.837Z,36.96
2023-04-27T12:51:43.977Z,38.74
2023-04-27T12:54:12.839Z,40.48
2023-04-27T12:56:40.861Z,33.89
2023-04-27T12:59:07.578Z,34.81
2023-04-27T13:01:34.526Z,34.63
2023-04-27T13:04:06.432Z,35.27
2023-04-27T13:06:33.612Z,35.45
2023-04-27T13:09:00.501Z,33.94
2023-04-27T13:11:27.256Z,33.72
2023-04-27T13:13:54.935Z,36.13
2023-04-27T13:16:22.598Z,36.65
2023-04-27T13:18:49.482Z,34.70
2023-04-27T13:21:17.005Z,34.18
2023-04-27T13:23:43.486Z,34.74
2023-04-27T13:26:09.932Z,35.99
2023-04-27T13:28:36.573Z,35.70
2023-04-27T13:31:08.722Z,36.04
2023-04-27T13:33:43.449Z,35.93
2023-04-27T13:36:12.576Z,36.62
2023-04-27T13:38:39.506Z,35.05
2023-04-27T13:41:06.742Z,35.27
2023-04-27T13:43:33.604Z,34.32
2023-04-27T13:46:02.478Z,34.85
2023-04-27T13:48:30.818Z,35.70
2023-04-27T13:50:58.208Z,37.22
2023-04-27T13:53:26.410Z,35.50
2023-04-27T13:55:55.310Z,35.76
2023-04-27T13:58:25.767Z,35.38
2023-04-27T14:00:53.370Z,37.52
2023-04-27T14:03:20.530Z,38.49
2023-04-27T14:05:48.790Z,39.28
2023-04-27T14:08:15.282Z,37.20
2023-04-27T14:10:42.019Z,36.90
2023-04-27T14:13:08.591Z,38.12
2023-04-27T14:15:37.050Z,37.08
2023-04-27T14:18:06.174Z,36.41
2023-04-27T14:20:34.927Z,36.40
2023-04-27T14:23:04.633Z,38.83
2023-04-27T14:25:34.512Z,37.78
2023-04-27T14:28:04.906Z,37.82
2023-04-27T14:30:32.643Z,36.71
2023-04-27T14:32:59.319Z,41.20
2023-04-27T14:35:26.122Z,37.41
2023-04-27T14:37:53.107Z,37.07
2023-04-27T14:40:20.128Z,37.33
2023-04-27T14:42:47.048Z,37.07
2023-04-27T14:45:22.944Z,38.07
2023-04-27T14:47:50.818Z,38.06
2023-04-27T14:50:17.686Z,37.15
2023-04-27T14:52:44.919Z,38.15
2023-04-27T14:55:13.623Z,39.71
2023-04-27T14:57:40.124Z,38.64
2023-04-27T15:00:09.811Z,39.19
2023-04-27T15:02:38.075Z,37.98
2023-04-27T15:05:05.995Z,41.59
2023-04-27T15:07:32.868Z,37.95
2023-04-27T15:09:59.415Z,38.69
2023-04-27T15:12:26.181Z,38.46
2023-04-27T15:14:53.945Z,37.35
2023-04-27T15:17:20.571Z,37.82
2023-04-27T15:19:47.151Z,37.31
2023-04-27T15:22:16.322Z,37.12
2023-04-27T15:24:42.788Z,37.47
2023-04-27T15:27:10.087Z,37.42
2023-04-27T15:29:37.014Z,37.79
2023-04-27T15:32:04.176Z,37.03
2023-04-27T15:34:31.066Z,39.34
2023-04-27T15:36:59.692Z,40.45
2023-04-27T15:39:27.271Z,37.61
2023-04-27T15:41:53.773Z,39.70
2023-04-27T15:44:20.328Z,37.62
2023-04-27T15:46:47.249Z,39.06
2023-04-27T15:49:14.455Z,39.66
2023-04-27T15:51:41.209Z,39.32
2023-04-27T15:54:07.686Z,39.01
2023-04-27T15:56:34.152Z,38.48
2023-04-27T15:59:00.658Z,38.26
2023-04-27T16:01:27.460Z,38.42
2023-04-27T16:03:54.393Z,38.02
2023-04-27T16:06:21.311Z,40.67
2023-04-27T16:08:47.988Z,39.60
2023-04-27T16:11:14.463Z,39.12
2023-04-27T16:13:41.066Z,40.43
2023-04-27T16:16:08.727Z,39.42
2023-04-27T16:18:35.967Z,39.38
2023-04-27T16:21:02.498Z,38.87
2023-04-27T16:23:29.090Z,41.53
2023-04-27T16:25:55.594Z,39.13
2023-04-27T16:28:22.064Z,40.09
2023-04-27T16:30:49.486Z,41.23
2023-04-27T16:33:16.236Z,41.17
2023-04-27T16:35:42.813Z,39.82
2023-04-27T16:38:09.264Z,40.20
2023-04-27T16:40:35.802Z,39.28
2023-04-27T16:43:02.942Z,41.26
2023-04-27T16:45:29.570Z,42.57
2023-04-27T16:47:56.136Z,42.23
2023-04-27T16:50:22.707Z,41.99
2023-04-27T16:52:49.887Z,42.27
2023-04-27T16:55:16.701Z,40.08
2023-04-27T16:57:43.146Z,39.85
2023-04-27T17:00:10.570Z,39.17
2023-04-27T17:02:37.332Z,41.36
2023-04-27T17:05:04.351Z,39.59
2023-04-27T17:07:32.647Z,38.83
2023-04-27T17:09:59.813Z,39.43
2023-04-27T17:12:26.784Z,41.74
2023-04-27T17:14:53.379Z,41.17
2023-04-27T17:17:20.049Z,42.91
2023-04-27T17:19:46.765Z,41.73
2023-04-27T17:22:14.779Z,44.20
2023-04-27T17:24:41.296Z,44.51
2023-04-27T17:27:07.820Z,42.17
2023-04-27T17:29:34.327Z,41.30
2023-04-27T17:32:07.991Z,42.81
2023-04-27T17:34:34.488Z,45.75
2023-04-27T17:37:01.497Z,45.56
2023-04-27T17:39:29.991Z,44.21
2023-04-27T17:41:57.055Z,45.91
2023-04-27T17:44:23.694Z,48.42
2023-04-27T17:46:52.191Z,48.62
2023-04-27T17:49:19.387Z,47.78
2023-04-27T17:51:48.158Z,44.20
2023-04-27T17:54:14.708Z,45.94
2023-04-27T17:56:41.794Z,42.96
2023-04-27T17:59:08.961Z,45.27
2023-04-27T18:01:35.676Z,44.32
2023-04-27T18:04:04.220Z,45.00
2023-04-27T18:06:31.999Z,42.92
2023-04-27T18:08:58.526Z,46.17
2023-04-27T18:11:28.885Z,46.54
2023-04-27T18:13:58.095Z,49.14
2023-04-27T18:16:24.914Z,49.06
2023-04-27T18:18:51.558Z,53.13
2023-04-27T18:21:18.015Z,54.04
2023-04-27T18:23:44.877Z,46.27
2023-04-27T18:26:11.755Z,55.03
2023-04-27T18:28:40.103Z,53.62
2023-04-27T18:31:21.536Z,57.51
2023-04-27T18:33:48.153Z,54.65
2023-04-27T18:36:14.714Z,55.54
2023-04-27T18:38:41.278Z,53.83
2023-04-27T18:41:07.904Z,50.87
2023-04-27T18:43:36.570Z,56.68
2023-04-27T18:46:04.585Z,61.93
2023-04-27T18:48:33.612Z,57.08
2023-04-27T18:51:01.051Z,57.32
2023-04-27T18:53:28.242Z,58.21
2023-04-27T18:55:55.109Z,59.21
2023-04-27T18:58:21.736Z,54.01
2023-04-27T19:00:48.272Z,57.35
2023-04-27T19:03:16.794Z,53.95
2023-04-27T19:05:44.076Z,56.15
2023-04-27T19:08:11.772Z,54.11
2023-04-27T19:10:41.569Z,57.25
2023-04-27T19:13:08.803Z,60.62
2023-04-27T19:15:36.501Z,63.51
2023-04-27T19:18:10.481Z,64.65
2023-04-27T19:20:40.651Z,65.54
2023-04-27T19:23:09.594Z,62.61
2023-04-27T19:25:36.521Z,58.01
2023-04-27T19:28:04.010Z,54.76
2023-04-27T19:30:31.468Z,61.19
2023-04-27T19:32:58.175Z,59.19
2023-04-27T19:35:26.364Z,62.93
2023-04-27T19:37:53.076Z,58.40
2023-04-27T19:40:19.550Z,59.43
2023-04-27T19:42:46.007Z,58.61
2023-04-27T19:45:12.700Z,60.69
2023-04-27T19:47:39.710Z,59.83
2023-04-27T19:50:06.855Z,60.18
2023-04-27T19:52:33.376Z,58.43
2023-04-27T19:54:59.967Z,58.20
2023-04-27T19:57:26.701Z,55.20
2023-04-27T19:59:53.187Z,55.00
2023-04-27T20:02:19.801Z,56.39
2023-04-27T20:04:47.058Z,56.80
2023-04-27T20:07:13.796Z,59.28
2023-04-27T20:09:40.372Z,57.47
2023-04-27T20:12:08.101Z,60.05
2023-04-27T20:14:37.611Z,62.98
2023-04-27T20:17:05.858Z,62.52
2023-04-27T20:19:33.824Z,63.21
2023-04-27T20:22:02.902Z,65.45
2023-04-27T20:24:29.819Z,61.64
2023-04-27T20:26:56.251Z,64.35
2023-04-27T20:29:22.908Z,65.17
2023-04-27T20:31:49.632Z,65.56
2023-04-27T20:34:16.391Z,58.39
2023-04-27T20:36:44.225Z,64.30
2023-04-27T20:39:11.913Z,65.65
2023-04-27T20:41:41.775Z,66.50
2023-04-27T20:44:09.305Z,64.31
2023-04-27T20:46:36.541Z,67.05
2023-04-27T20:49:04.645Z,66.68
2023-04-27T20:51:32.951Z,69.44
2023-04-27T20:53:59.757Z,66.56
2023-04-27T20:56:30.504Z,65.11
2023-04-27T20:58:57.538Z,63.69
2023-04-27T21:01:24.138Z,64.67
2023-04-27T21:03:50.875Z,64.98
2023-04-27T21:06:18.082Z,66.92
2023-04-27T21:08:44.708Z,66.72
2023-04-27T21:11:11.917Z,69.00
2023-04-27T21:13:38.378Z,71.37
2023-04-27T21:16:05.527Z,71.27
2023-04-27T21:18:31.995Z,71.21
2023-04-27T21:20:58.915Z,72.03
2023-04-27T21:23:25.707Z,71.97
2023-04-27T21:25:52.209Z,74.17
2023-04-27T21:28:18.863Z,76.43
2023-04-27T21:30:45.441Z,74.62
2023-04-27T21:33:12.526Z,76.16
2023-04-27T21:35:39.083Z,79.60
2023-04-27T21:38:05.896Z,77.27
2023-04-27T21:40:32.354Z,76.25
2023-04-27T21:42:58.848Z,75.44
2023-04-27T21:45:25.256Z,74.04
2023-04-27T21:47:51.975Z,71.10
2023-04-27T21:50:18.703Z,77.37
2023-04-27T21:52:45.468Z,76.63
2023-04-27T21:55:12.167Z,78.53
2023-04-27T21:57:38.688Z,77.98
2023-04-27T22:00:13.387Z,73.58
2023-04-27T22:02:42.493Z,61.85
2023-04-27T22:05:10.083Z,62.29
2023-04-27T22:07:37.733Z,63.92
2023-04-27T22:10:06.041Z,78.68
2023-04-27T22:12:33.395Z,71.97
2023-04-27T22:15:00.372Z,72.84
2023-04-27T22:17:27.687Z,75.36
2023-04-27T22:19:54.711Z,73.01
2023-04-27T22:22:21.219Z,70.27
2023-04-27T22:24:47.792Z,71.94
2023-04-27T22:27:14.267Z,75.24
2023-04-27T22:29:40.827Z,68.76
2023-04-27T22:32:07.581Z,70.11
2023-04-27T22:34:34.172Z,69.63
2023-04-27T22:37:01.981Z,68.51
2023-04-27T22:39:29.797Z,68.94
2023-04-27T22:41:56.428Z,71.57
2023-04-27T22:44:22.919Z,68.41
2023-04-27T22:46:49.402Z,65.88
2023-04-27T22:49:17.182Z,63.48
2023-04-27T22:51:43.751Z,62.92
2023-04-27T22:54:10.483Z,63.70
2023-04-27T22:56:36.970Z,65.29
2023-04-27T22:59:03.586Z,64.23
2023-04-27T23:01:30.198Z,66.87
2023-04-27T23:03:56.932Z,61.21
2023-04-27T23:06:23.467Z,60.40
2023-04-27T23:08:50.267Z,61.39
2023-04-27T23:11:18.723Z,61.56
2023-04-27T23:13:48.106Z,62.92
2023-04-27T23:16:14.877Z,62.12
2023-04-27T23:18:41.794Z,62.76
2023-04-27T23:21:10.121Z,62.81
2023-04-27T23:23:36.573Z,61.96
2023-04-27T23:26:03.132Z,63.49
2023-04-27T23:28:29.591Z,64.02
2023-04-27T23:30:56.157Z,63.10
2023-04-27T23:33:22.816Z,64.56
2023-04-27T23:35:49.360Z,60.25
2023-04-27T23:38:15.897Z,65.73
2023-04-27T23:40:42.349Z,61.60
2023-04-27T23:43:08.782Z,62.56
2023-04-27T23:45:35.216Z,61.52
2023-04-27T23:48:01.719Z,61.33
2023-04-27T23:50:28.214Z,61.98
2023-04-27T23:52:54.638Z,63.61
2023-04-27T23:55:21.265Z,63.93
2023-04-27T23:57:47.878Z,63.79
