createdAt,value
2018-10-21T00:00:02.809Z,12.70
2018-10-21T00:01:05.042Z,12.60
2018-10-21T00:02:07.289Z,12.60
2018-10-21T00:03:09.477Z,12.60
2018-10-21T00:04:11.600Z,12.60
2018-10-21T00:05:13.778Z,12.60
2018-10-21T00:06:16.713Z,12.50
2018-10-21T00:07:19.081Z,12.60
2018-10-21T00:08:21.252Z,12.60
2018-10-21T00:09:23.449Z,12.60
2018-10-21T00:10:25.999Z,12.60
2018-10-21T00:11:28.271Z,12.60
2018-10-21T00:12:30.717Z,12.50
2018-10-21T00:13:33.333Z,12.50
2018-10-21T00:14:36.478Z,12.50
2018-10-21T00:15:50.691Z,12.50
2018-10-21T00:16:53.898Z,12.60
2018-10-21T00:17:56.345Z,12.50
2018-10-21T00:18:58.496Z,12.50
2018-10-21T00:20:01.839Z,12.50
2018-10-21T00:21:04.340Z,12.50
2018-10-21T00:22:06.439Z,12.40
2018-10-21T00:23:08.596Z,12.50
2018-10-21T00:24:10.797Z,12.40
2018-10-21T00:25:12.956Z,12.40
2018-10-21T00:26:15.147Z,12.40
2018-10-21T00:27:17.418Z,12.40
2018-10-21T00:28:19.799Z,12.40
2018-10-21T00:29:22.470Z,12.40
2018-10-21T00:30:24.699Z,12.40
2018-10-21T00:31:28.636Z,12.30
2018-10-21T00:32:36.570Z,12.40
2018-10-21T00:33:38.733Z,12.40
2018-10-21T00:34:40.892Z,12.40
2018-10-21T00:35:43.070Z,12.30
2018-10-21T00:36:45.321Z,12.30
2018-10-21T00:37:47.493Z,12.30
2018-10-21T00:38:49.650Z,12.20
2018-10-21T00:39:51.814Z,12.20
2018-10-21T00:40:54.014Z,12.20
2018-10-21T00:41:56.191Z,12.20
2018-10-21T00:42:58.350Z,12.10
2018-10-21T00:44:00.507Z,12.10
2018-10-21T00:45:03.135Z,12.10
2018-10-21T00:46:06.075Z,12.10
2018-10-21T00:47:08.701Z,12.10
2018-10-21T00:48:11.664Z,12.00
2018-10-21T00:49:13.863Z,12.00
2018-10-21T00:50:16.029Z,12.00
2018-10-21T00:51:18.316Z,12.00
2018-10-21T00:52:20.544Z,12.00
2018-10-21T00:53:23.274Z,12.00
2018-10-21T00:54:25.473Z,11.90
2018-10-21T00:55:27.669Z,12.00
2018-10-21T00:56:29.869Z,12.00
2018-10-21T00:57:32.026Z,12.00
2018-10-21T00:58:34.236Z,12.00
2018-10-21T00:59:36.402Z,12.00
2018-10-21T01:00:38.542Z,12.10
2018-10-21T01:01:40.860Z,12.00
2018-10-21T01:02:43.050Z,12.00
2018-10-21T01:03:45.228Z,12.00
2018-10-21T01:04:47.378Z,12.00
2018-10-21T01:05:49.541Z,12.00
2018-10-21T01:06:51.746Z,12.00
2018-10-21T01:07:53.990Z,12.00
2018-10-21T01:08:56.423Z,12.00
2018-10-21T01:09:58.570Z,12.00
2018-10-21T01:11:00.789Z,12.00
2018-10-21T01:12:03.002Z,11.90
2018-10-21T01:13:05.135Z,12.00
2018-10-21T01:14:07.497Z,12.00
2018-10-21T01:15:11.145Z,11.90
2018-10-21T01:16:13.253Z,11.90
2018-10-21T01:17:15.417Z,11.90
2018-10-21T01:18:17.568Z,11.90
2018-10-21T01:19:19.757Z,11.90
2018-10-21T01:20:21.970Z,11.80
2018-10-21T01:21:24.179Z,11.80
2018-10-21T01:22:26.517Z,11.80
2018-10-21T01:23:28.718Z,11.80
2018-10-21T01:24:30.912Z,11.80
2018-10-21T01:25:33.125Z,11.80
2018-10-21T01:26:35.297Z,11.80
2018-10-21T01:27:38.422Z,11.80
2018-10-21T01:28:40.605Z,11.80
2018-10-21T01:29:46.631Z,11.80
2018-10-21T01:30:48.774Z,11.80
2018-10-21T01:31:50.934Z,11.80
2018-10-21T01:32:53.124Z,11.80
2018-10-21T01:33:55.658Z,11.70
2018-10-21T01:34:57.814Z,11.70
2018-10-21T01:35:59.989Z,11.70
2018-10-21T01:37:02.215Z,11.60
2018-10-21T01:38:04.474Z,11.70
2018-10-21T01:39:08.301Z,11.60
2018-10-21T01:40:29.090Z,11.60
2018-10-21T01:41:31.278Z,11.60
2018-10-21T01:42:33.449Z,11.60
2018-10-21T01:43:35.616Z,11.60
2018-10-21T01:44:37.799Z,11.60
2018-10-21T01:45:39.966Z,11.60
2018-10-21T01:46:42.129Z,11.60
2018-10-21T01:47:44.338Z,11.60
2018-10-21T01:48:46.501Z,11.60
2018-10-21T01:49:48.629Z,11.60
2018-10-21T01:50:50.802Z,11.60
2018-10-21T01:51:52.977Z,11.60
2018-10-21T01:52:57.205Z,11.60
2018-10-21T01:53:59.367Z,11.60
2018-10-21T01:55:01.530Z,11.60
2018-10-21T01:56:03.790Z,11.60
2018-10-21T01:57:06.036Z,11.60
2018-10-21T01:58:08.254Z,11.50
2018-10-21T01:59:10.396Z,11.50
2018-10-21T02:00:12.547Z,11.50
2018-10-21T02:01:14.705Z,11.50
2018-10-21T02:02:16.857Z,11.50
2018-10-21T02:03:19.056Z,11.50
2018-10-21T02:04:21.203Z,11.50
2018-10-21T02:05:23.742Z,11.50
2018-10-21T02:06:25.918Z,11.50
2018-10-21T02:07:28.712Z,11.50
2018-10-21T02:08:30.910Z,11.50
2018-10-21T02:09:33.354Z,11.50
2018-10-21T02:10:35.583Z,11.50
2018-10-21T02:11:37.766Z,11.50
2018-10-21T02:12:39.922Z,11.50
2018-10-21T02:13:42.059Z,11.50
2018-10-21T02:14:44.209Z,11.50
2018-10-21T02:15:46.442Z,11.50
2018-10-21T02:16:48.596Z,11.50
2018-10-21T02:17:50.769Z,11.50
2018-10-21T02:18:52.990Z,11.50
2018-10-21T02:19:55.169Z,11.50
2018-10-21T02:20:57.385Z,11.50
2018-10-21T02:21:59.525Z,11.50
2018-10-21T02:23:01.732Z,11.50
2018-10-21T02:24:03.899Z,11.50
2018-10-21T02:25:06.345Z,11.50
2018-10-21T02:26:08.545Z,11.50
2018-10-21T02:27:10.987Z,11.50
2018-10-21T02:28:13.099Z,11.50
2018-10-21T02:29:15.277Z,11.50
2018-10-21T02:30:18.650Z,11.50
2018-10-21T02:31:20.846Z,11.50
2018-10-21T02:32:23.054Z,11.50
2018-10-21T02:33:25.311Z,11.50
2018-10-21T02:34:27.402Z,11.40
2018-10-21T02:35:29.558Z,11.40
2018-10-21T02:36:31.842Z,11.40
2018-10-21T02:37:34.778Z,11.40
2018-10-21T02:38:37.024Z,11.40
2018-10-21T02:39:39.237Z,11.40
2018-10-21T02:41:56.609Z,11.30
2018-10-21T02:42:58.747Z,11.40
2018-10-21T02:44:01.333Z,11.40
2018-10-21T02:45:03.579Z,11.30
2018-10-21T02:46:05.689Z,11.30
2018-10-21T02:47:07.854Z,11.30
2018-10-21T02:48:09.994Z,11.30
2018-10-21T02:49:12.797Z,11.30
2018-10-21T02:50:14.953Z,11.30
2018-10-21T02:51:17.216Z,11.30
2018-10-21T02:52:19.305Z,11.30
2018-10-21T02:53:21.463Z,11.30
2018-10-21T02:54:24.982Z,11.30
2018-10-21T02:55:27.147Z,11.30
2018-10-21T02:56:29.341Z,11.30
2018-10-21T02:57:31.502Z,11.30
2018-10-21T02:58:33.817Z,11.30
2018-10-21T02:59:36.216Z,11.30
2018-10-21T03:00:38.399Z,11.30
2018-10-21T03:01:40.565Z,11.20
2018-10-21T03:02:42.730Z,11.20
2018-10-21T03:03:45.137Z,11.20
2018-10-21T03:04:47.298Z,11.20
2018-10-21T03:05:49.453Z,11.20
2018-10-21T03:06:51.767Z,11.20
2018-10-21T03:07:53.923Z,11.20
2018-10-21T03:08:56.169Z,11.20
2018-10-21T03:09:58.334Z,11.20
2018-10-21T03:11:00.991Z,11.20
2018-10-21T03:12:03.241Z,11.20
2018-10-21T03:13:05.427Z,11.10
2018-10-21T03:14:07.561Z,11.20
2018-10-21T03:15:09.770Z,11.20
2018-10-21T03:16:12.086Z,11.20
2018-10-21T03:17:14.275Z,11.10
2018-10-21T03:18:16.448Z,11.10
2018-10-21T03:19:18.576Z,11.10
2018-10-21T03:20:20.717Z,11.10
2018-10-21T03:21:22.924Z,11.10
2018-10-21T03:22:25.064Z,11.10
2018-10-21T03:23:27.216Z,11.10
2018-10-21T03:24:29.377Z,11.10
2018-10-21T03:25:31.517Z,11.10
2018-10-21T03:26:33.722Z,11.10
2018-10-21T03:27:36.073Z,11.10
2018-10-21T03:28:38.228Z,11.10
2018-10-21T03:29:40.641Z,11.10
2018-10-21T03:30:42.789Z,11.00
2018-10-21T03:31:44.958Z,11.00
2018-10-21T03:32:47.133Z,11.00
2018-10-21T03:33:49.308Z,11.00
2018-10-21T03:34:51.429Z,11.00
2018-10-21T03:35:53.616Z,11.00
2018-10-21T03:36:55.998Z,11.00
2018-10-21T03:37:58.205Z,10.90
2018-10-21T03:39:00.359Z,11.10
2018-10-21T03:40:02.581Z,10.90
2018-10-21T03:41:04.872Z,10.90
2018-10-21T03:42:07.042Z,10.90
2018-10-21T03:43:09.517Z,10.90
2018-10-21T03:44:11.662Z,10.90
2018-10-21T03:45:13.823Z,10.90
2018-10-21T03:46:16.416Z,10.90
2018-10-21T03:47:18.581Z,10.90
2018-10-21T03:48:20.789Z,10.90
2018-10-21T03:49:22.954Z,10.90
2018-10-21T03:50:26.230Z,10.90
2018-10-21T03:51:28.385Z,10.90
2018-10-21T03:52:30.518Z,10.90
2018-10-21T03:53:32.696Z,10.90
2018-10-21T03:54:36.654Z,10.90
2018-10-21T03:55:40.321Z,10.80
2018-10-21T03:56:42.510Z,10.90
2018-10-21T03:57:44.782Z,10.90
2018-10-21T03:58:46.981Z,10.90
2018-10-21T03:59:49.136Z,10.90
2018-10-21T04:00:51.338Z,10.90
2018-10-21T04:01:53.642Z,10.90
2018-10-21T04:02:55.910Z,10.90
2018-10-21T04:03:58.156Z,10.90
2018-10-21T04:05:00.233Z,10.90
2018-10-21T04:06:02.437Z,10.90
2018-10-21T04:07:04.701Z,10.90
2018-10-21T04:08:06.846Z,10.90
2018-10-21T04:09:09.003Z,10.90
2018-10-21T04:10:11.823Z,10.90
2018-10-21T04:11:13.898Z,10.90
2018-10-21T04:12:16.073Z,10.90
2018-10-21T04:13:18.210Z,10.90
2018-10-21T04:14:20.398Z,11.00
2018-10-21T04:15:22.543Z,11.00
2018-10-21T04:16:24.774Z,10.90
2018-10-21T04:17:26.933Z,10.80
2018-10-21T04:18:29.070Z,10.80
2018-10-21T04:19:31.218Z,10.70
2018-10-21T04:20:33.380Z,10.70
2018-10-21T04:21:35.510Z,10.70
2018-10-21T04:22:43.231Z,10.70
2018-10-21T04:23:45.377Z,10.70
2018-10-21T04:24:47.551Z,10.70
2018-10-21T04:25:49.731Z,10.70
2018-10-21T04:26:52.047Z,10.70
2018-10-21T04:27:55.321Z,10.70
2018-10-21T04:28:57.415Z,10.80
2018-10-21T04:29:59.554Z,10.70
2018-10-21T04:31:01.682Z,10.80
2018-10-21T04:32:04.014Z,10.80
2018-10-21T04:34:10.681Z,10.80
2018-10-21T04:35:12.811Z,10.90
2018-10-21T04:36:17.717Z,10.90
2018-10-21T04:37:31.518Z,10.90
2018-10-21T04:40:48.274Z,10.80
2018-10-21T04:41:50.418Z,10.80
2018-10-21T04:42:52.593Z,10.70
2018-10-21T04:43:54.727Z,10.70
2018-10-21T04:44:57.513Z,10.70
2018-10-21T04:45:59.662Z,10.60
2018-10-21T04:47:02.076Z,10.60
2018-10-21T04:48:04.015Z,10.60
2018-10-21T04:49:06.162Z,10.60
2018-10-21T04:50:09.112Z,10.60
2018-10-21T04:51:11.263Z,10.60
2018-10-21T04:52:13.435Z,10.60
2018-10-21T04:53:15.583Z,10.60
2018-10-21T04:54:17.729Z,10.60
2018-10-21T04:55:19.886Z,10.60
2018-10-21T04:56:22.078Z,10.70
2018-10-21T04:57:24.237Z,10.70
2018-10-21T04:58:26.459Z,10.70
2018-10-21T04:59:28.896Z,10.70
2018-10-21T05:00:31.120Z,10.80
2018-10-21T05:01:33.268Z,10.80
2018-10-21T05:02:35.402Z,10.80
2018-10-21T05:03:37.549Z,10.90
2018-10-21T05:04:39.721Z,10.80
2018-10-21T05:05:41.874Z,10.80
2018-10-21T05:06:44.040Z,10.80
2018-10-21T05:07:46.373Z,10.80
2018-10-21T05:08:48.742Z,10.70
2018-10-21T05:09:50.990Z,10.60
2018-10-21T05:10:53.217Z,10.60
2018-10-21T05:11:55.409Z,10.60
2018-10-21T05:12:57.672Z,10.60
2018-10-21T05:13:59.872Z,10.60
2018-10-21T05:15:02.164Z,10.60
2018-10-21T05:16:04.422Z,10.50
2018-10-21T05:17:06.577Z,10.50
2018-10-21T05:18:08.745Z,10.50
2018-10-21T05:19:10.902Z,10.50
2018-10-21T05:20:13.726Z,10.50
2018-10-21T05:21:15.881Z,10.50
2018-10-21T05:22:18.130Z,10.60
2018-10-21T05:23:20.238Z,10.60
2018-10-21T05:24:22.432Z,10.60
2018-10-21T05:25:24.987Z,10.60
2018-10-21T05:26:27.140Z,10.70
2018-10-21T05:27:29.280Z,10.70
2018-10-21T05:28:31.430Z,10.70
2018-10-21T05:29:33.575Z,10.60
2018-10-21T05:30:35.714Z,10.60
2018-10-21T05:31:38.098Z,10.70
2018-10-21T05:32:40.449Z,10.80
2018-10-21T05:33:42.606Z,10.70
2018-10-21T05:34:44.783Z,10.60
2018-10-21T05:35:46.927Z,10.60
2018-10-21T05:36:49.242Z,10.60
2018-10-21T05:37:51.536Z,10.60
2018-10-21T05:38:53.693Z,10.60
2018-10-21T05:39:55.849Z,10.60
2018-10-21T05:40:57.989Z,10.60
2018-10-21T05:42:00.130Z,10.60
2018-10-21T05:43:02.318Z,10.60
2018-10-21T05:44:04.880Z,10.60
2018-10-21T05:45:07.254Z,10.60
2018-10-21T05:46:09.472Z,10.60
2018-10-21T05:47:11.685Z,10.70
2018-10-21T05:48:13.785Z,10.70
2018-10-21T05:49:15.970Z,10.70
2018-10-21T05:50:18.147Z,10.70
2018-10-21T05:51:20.303Z,10.70
2018-10-21T05:52:22.462Z,10.70
2018-10-21T05:53:24.685Z,10.70
2018-10-21T05:54:26.838Z,10.70
2018-10-21T05:55:28.997Z,10.60
2018-10-21T05:56:31.158Z,10.60
2018-10-21T05:57:33.483Z,10.60
2018-10-21T05:58:35.673Z,10.60
2018-10-21T05:59:37.942Z,10.60
2018-10-21T06:00:40.747Z,10.70
2018-10-21T06:01:43.589Z,10.70
2018-10-21T06:02:46.147Z,10.70
2018-10-21T06:03:48.302Z,10.70
2018-10-21T06:04:51.433Z,10.70
2018-10-21T06:05:53.582Z,10.70
2018-10-21T06:06:55.729Z,10.70
2018-10-21T06:08:59.954Z,10.70
2018-10-21T06:10:02.205Z,10.60
2018-10-21T06:11:04.373Z,10.60
2018-10-21T06:12:06.589Z,10.60
2018-10-21T06:13:09.067Z,10.60
2018-10-21T06:14:11.209Z,10.50
2018-10-21T06:15:13.400Z,10.50
2018-10-21T06:16:15.654Z,10.50
2018-10-21T06:17:29.093Z,10.40
2018-10-21T06:18:31.261Z,10.40
2018-10-21T06:19:41.385Z,10.40
2018-10-21T06:20:48.246Z,10.30
2018-10-21T06:21:50.395Z,10.30
2018-10-21T06:22:53.298Z,10.30
2018-10-21T06:23:55.566Z,10.30
2018-10-21T06:24:57.693Z,10.40
2018-10-21T06:25:59.881Z,10.40
2018-10-21T06:27:02.026Z,10.40
2018-10-21T06:28:04.930Z,10.20
2018-10-21T06:29:07.101Z,10.40
2018-10-21T06:30:10.540Z,10.40
2018-10-21T06:31:12.741Z,10.50
2018-10-21T06:32:14.866Z,10.50
2018-10-21T06:33:17.059Z,10.50
2018-10-21T06:34:19.166Z,10.50
2018-10-21T06:35:21.322Z,10.60
2018-10-21T06:36:23.472Z,10.60
2018-10-21T06:37:25.641Z,10.60
2018-10-21T06:38:27.795Z,10.60
2018-10-21T06:39:29.989Z,10.60
2018-10-21T06:40:32.146Z,10.60
2018-10-21T06:41:34.309Z,10.50
2018-10-21T06:42:36.462Z,10.50
2018-10-21T06:43:38.637Z,10.50
2018-10-21T06:44:40.796Z,10.60
2018-10-21T06:45:43.095Z,10.60
2018-10-21T06:46:45.142Z,10.60
2018-10-21T06:47:47.303Z,10.60
2018-10-21T06:48:49.802Z,10.60
2018-10-21T06:49:52.043Z,10.60
2018-10-21T06:50:54.249Z,10.60
2018-10-21T06:51:56.474Z,10.60
2018-10-21T06:52:58.711Z,10.60
2018-10-21T06:54:00.878Z,10.60
2018-10-21T06:55:03.063Z,10.70
2018-10-21T06:56:05.297Z,10.70
2018-10-21T06:57:07.592Z,10.70
2018-10-21T06:58:09.636Z,10.80
2018-10-21T06:59:11.785Z,10.80
2018-10-21T07:00:13.999Z,10.80
2018-10-21T07:01:16.162Z,10.80
2018-10-21T07:02:18.340Z,10.80
2018-10-21T07:03:20.597Z,10.80
2018-10-21T07:04:22.838Z,10.80
2018-10-21T07:05:36.441Z,10.70
2018-10-21T07:06:38.606Z,10.70
2018-10-21T07:07:40.762Z,10.80
2018-10-21T07:08:43.542Z,10.80
2018-10-21T07:09:45.691Z,10.70
2018-10-21T07:10:47.842Z,10.70
2018-10-21T07:11:50.005Z,10.70
2018-10-21T07:12:52.169Z,10.70
2018-10-21T07:13:54.384Z,10.60
2018-10-21T07:14:56.669Z,10.70
2018-10-21T07:15:58.970Z,10.70
2018-10-21T07:17:01.063Z,10.70
2018-10-21T07:18:03.273Z,10.80
2018-10-21T07:19:05.458Z,10.80
2018-10-21T07:20:08.094Z,10.80
2018-10-21T07:21:10.459Z,10.70
2018-10-21T07:22:12.800Z,10.70
2018-10-21T07:23:14.974Z,10.70
2018-10-21T07:24:17.203Z,10.70
2018-10-21T07:25:19.451Z,10.80
2018-10-21T07:26:21.757Z,10.80
2018-10-21T07:27:23.986Z,10.80
2018-10-21T07:28:26.647Z,10.90
2018-10-21T07:29:29.092Z,10.90
2018-10-21T07:30:31.277Z,10.90
2018-10-21T07:31:33.505Z,10.90
2018-10-21T07:32:35.663Z,10.90
2018-10-21T07:33:37.835Z,11.00
2018-10-21T07:34:40.026Z,11.00
2018-10-21T07:35:42.191Z,11.00
2018-10-21T07:36:44.415Z,11.00
2018-10-21T07:37:46.650Z,11.10
2018-10-21T07:38:48.822Z,11.10
2018-10-21T07:39:50.980Z,11.20
2018-10-21T07:40:53.353Z,11.20
2018-10-21T07:41:55.786Z,11.20
2018-10-21T07:42:58.049Z,11.20
2018-10-21T07:44:00.416Z,11.30
2018-10-21T07:45:02.679Z,11.30
2018-10-21T07:46:04.938Z,11.30
2018-10-21T07:47:07.192Z,11.30
2018-10-21T07:48:09.403Z,11.30
2018-10-21T07:49:11.694Z,11.30
2018-10-21T07:50:13.884Z,11.30
2018-10-21T07:51:16.045Z,11.40
2018-10-21T07:52:18.194Z,11.40
2018-10-21T07:53:20.402Z,11.40
2018-10-21T07:54:22.711Z,11.40
2018-10-21T07:55:24.962Z,11.50
2018-10-21T07:56:27.096Z,11.50
2018-10-21T07:57:29.262Z,11.50
2018-10-21T07:58:31.493Z,11.60
2018-10-21T07:59:33.686Z,11.60
2018-10-21T08:00:35.907Z,11.60
2018-10-21T08:01:38.139Z,11.60
2018-10-21T08:02:40.322Z,11.60
2018-10-21T08:03:42.478Z,11.60
2018-10-21T08:04:44.690Z,11.60
2018-10-21T08:05:58.377Z,11.70
2018-10-21T08:08:18.948Z,11.70
2018-10-21T08:09:21.121Z,11.70
2018-10-21T08:10:23.541Z,11.70
2018-10-21T08:11:25.753Z,11.60
2018-10-21T08:12:27.902Z,11.60
2018-10-21T08:13:30.066Z,11.60
2018-10-21T08:14:32.331Z,11.50
2018-10-21T08:15:34.470Z,11.50
2018-10-21T08:16:36.672Z,11.50
2018-10-21T08:17:38.904Z,11.40
2018-10-21T08:18:41.150Z,11.40
2018-10-21T08:19:43.311Z,11.40
2018-10-21T08:20:46.778Z,11.30
2018-10-21T08:21:48.946Z,11.30
2018-10-21T08:22:51.087Z,11.30
2018-10-21T08:23:53.255Z,11.40
2018-10-21T08:24:55.521Z,11.40
2018-10-21T08:25:57.662Z,11.40
2018-10-21T08:26:59.841Z,11.50
2018-10-21T08:28:02.106Z,11.50
2018-10-21T08:29:04.775Z,11.50
2018-10-21T08:30:06.994Z,11.50
2018-10-21T08:31:09.189Z,11.50
2018-10-21T08:32:11.355Z,11.50
2018-10-21T08:33:13.611Z,11.50
2018-10-21T08:34:15.826Z,11.50
2018-10-21T08:35:18.852Z,11.50
2018-10-21T08:36:21.330Z,11.50
2018-10-21T08:37:23.491Z,11.60
2018-10-21T08:38:25.669Z,11.70
2018-10-21T08:39:27.864Z,11.70
2018-10-21T08:40:30.083Z,11.80
2018-10-21T08:41:32.225Z,11.80
2018-10-21T08:42:34.381Z,11.90
2018-10-21T08:43:36.603Z,12.00
2018-10-21T08:44:38.769Z,12.00
2018-10-21T08:45:40.948Z,12.00
2018-10-21T08:46:43.153Z,12.00
2018-10-21T08:47:45.344Z,12.00
2018-10-21T08:48:47.568Z,12.00
2018-10-21T08:49:50.023Z,12.00
2018-10-21T08:50:52.193Z,12.00
2018-10-21T08:51:54.367Z,12.00
2018-10-21T08:52:56.502Z,12.10
2018-10-21T08:53:58.649Z,12.20
2018-10-21T08:55:00.851Z,12.20
2018-10-21T08:56:03.082Z,12.30
2018-10-21T08:57:06.047Z,12.20
2018-10-21T08:58:08.292Z,12.20
2018-10-21T08:59:10.402Z,12.30
2018-10-21T09:00:15.397Z,12.30
2018-10-21T09:01:17.677Z,12.30
2018-10-21T09:02:19.750Z,12.30
2018-10-21T09:03:21.952Z,12.40
2018-10-21T09:04:24.094Z,12.60
2018-10-21T09:05:26.293Z,12.50
2018-10-21T09:06:28.449Z,12.60
2018-10-21T09:07:30.613Z,12.60
2018-10-21T09:08:32.838Z,12.70
2018-10-21T09:09:34.965Z,12.80
2018-10-21T09:10:37.196Z,12.80
2018-10-21T09:11:39.734Z,12.90
2018-10-21T09:12:42.013Z,12.90
2018-10-21T09:13:44.163Z,12.90
2018-10-21T09:14:47.134Z,12.80
2018-10-21T09:15:49.289Z,12.90
2018-10-21T09:16:51.499Z,12.90
2018-10-21T09:17:53.707Z,12.90
2018-10-21T09:18:55.945Z,13.00
2018-10-21T09:19:58.137Z,13.00
2018-10-21T09:21:00.314Z,13.00
2018-10-21T09:22:02.531Z,13.00
2018-10-21T09:23:04.799Z,13.10
2018-10-21T09:24:07.059Z,13.10
2018-10-21T09:25:10.530Z,13.10
2018-10-21T09:26:12.627Z,13.20
2018-10-21T09:27:14.777Z,13.20
2018-10-21T09:28:17.020Z,13.20
2018-10-21T09:29:19.275Z,13.20
2018-10-21T09:30:21.481Z,13.30
2018-10-21T09:31:23.691Z,13.30
2018-10-21T09:32:26.241Z,13.30
2018-10-21T09:33:28.480Z,13.40
2018-10-21T09:34:30.769Z,13.40
2018-10-21T09:35:33.125Z,13.40
2018-10-21T09:36:35.450Z,13.50
2018-10-21T09:37:37.862Z,13.50
2018-10-21T09:38:40.142Z,13.50
2018-10-21T09:39:42.294Z,13.50
2018-10-21T09:40:44.502Z,13.60
2018-10-21T09:41:46.850Z,13.60
2018-10-21T09:42:49.359Z,13.60
2018-10-21T09:43:51.527Z,13.70
2018-10-21T09:44:53.731Z,13.70
2018-10-21T09:45:57.737Z,13.70
2018-10-21T09:46:59.886Z,13.70
2018-10-21T09:48:02.111Z,13.80
2018-10-21T09:49:04.799Z,13.80
2018-10-21T09:50:07.059Z,13.80
2018-10-21T09:51:09.277Z,13.90
2018-10-21T09:52:11.674Z,13.80
2018-10-21T09:53:13.745Z,13.80
2018-10-21T09:54:15.950Z,13.80
2018-10-21T09:55:21.407Z,13.80
2018-10-21T09:56:23.566Z,13.80
2018-10-21T09:57:25.786Z,13.80
2018-10-21T09:58:27.969Z,13.80
2018-10-21T09:59:30.186Z,13.80
2018-10-21T10:00:37.968Z,13.90
2018-10-21T10:01:45.896Z,13.90
2018-10-21T10:02:53.787Z,13.90
2018-10-21T10:03:56.146Z,14.00
2018-10-21T10:04:58.293Z,14.00
2018-10-21T10:06:00.432Z,14.00
2018-10-21T10:07:02.682Z,14.00
2018-10-21T10:08:05.113Z,13.90
2018-10-21T10:09:10.207Z,13.90
2018-10-21T10:10:12.714Z,14.00
2018-10-21T10:11:14.810Z,14.00
2018-10-21T10:12:16.984Z,14.00
2018-10-21T10:13:19.197Z,14.00
2018-10-21T10:14:21.433Z,14.00
2018-10-21T10:15:23.596Z,14.00
2018-10-21T10:16:25.796Z,14.00
2018-10-21T10:17:27.988Z,14.10
2018-10-21T10:18:30.178Z,14.10
2018-10-21T10:19:32.350Z,14.10
2018-10-21T10:20:34.540Z,14.20
2018-10-21T10:21:36.720Z,14.20
2018-10-21T10:22:38.896Z,14.20
2018-10-21T10:23:41.051Z,14.30
2018-10-21T10:24:43.461Z,14.30
2018-10-21T10:25:45.658Z,14.30
2018-10-21T10:26:47.903Z,14.30
2018-10-21T10:27:50.103Z,14.30
2018-10-21T10:28:52.318Z,14.40
2018-10-21T10:29:54.578Z,14.40
2018-10-21T10:30:56.966Z,14.40
2018-10-21T10:31:59.370Z,14.40
2018-10-21T10:33:01.589Z,14.40
2018-10-21T10:34:04.522Z,14.50
2018-10-21T10:35:07.343Z,14.50
2018-10-21T10:36:09.625Z,14.50
2018-10-21T10:37:11.821Z,14.60
2018-10-21T10:38:13.986Z,14.60
2018-10-21T10:39:16.193Z,14.60
2018-10-21T10:40:18.393Z,14.70
2018-10-21T10:41:20.571Z,14.70
2018-10-21T10:42:22.812Z,14.80
2018-10-21T10:43:25.190Z,14.80
2018-10-21T10:44:27.366Z,14.90
2018-10-21T10:45:29.638Z,14.90
2018-10-21T10:46:31.834Z,14.90
2018-10-21T10:47:34.028Z,15.00
2018-10-21T10:48:36.234Z,15.00
2018-10-21T10:49:38.410Z,15.00
2018-10-21T10:50:40.586Z,15.00
2018-10-21T10:51:42.773Z,15.10
2018-10-21T10:52:44.984Z,15.10
2018-10-21T10:53:47.213Z,15.10
2018-10-21T10:54:49.473Z,15.10
2018-10-21T10:55:52.312Z,15.10
2018-10-21T10:56:54.570Z,15.10
2018-10-21T10:57:56.783Z,15.00
2018-10-21T10:58:58.921Z,15.00
2018-10-21T11:00:01.425Z,15.00
2018-10-21T11:01:03.465Z,15.00
2018-10-21T11:02:05.770Z,15.00
2018-10-21T11:03:07.933Z,15.00
2018-10-21T11:04:10.226Z,15.10
2018-10-21T11:05:12.350Z,15.10
2018-10-21T11:06:14.818Z,15.20
2018-10-21T11:07:17.412Z,15.20
2018-10-21T11:08:19.499Z,15.30
2018-10-21T11:09:21.656Z,15.30
2018-10-21T11:10:23.896Z,15.30
2018-10-21T11:11:26.090Z,15.40
2018-10-21T11:12:28.294Z,15.40
2018-10-21T11:13:30.488Z,15.50
2018-10-21T11:14:32.676Z,15.50
2018-10-21T11:15:34.941Z,15.60
2018-10-21T11:16:37.140Z,15.60
2018-10-21T11:17:39.388Z,15.60
2018-10-21T11:18:41.590Z,15.60
2018-10-21T11:19:43.773Z,15.60
2018-10-21T11:20:45.969Z,15.60
2018-10-21T11:21:48.187Z,15.70
2018-10-21T11:22:50.441Z,15.70
2018-10-21T11:23:52.607Z,15.70
2018-10-21T11:24:54.917Z,15.80
2018-10-21T11:25:57.111Z,15.80
2018-10-21T11:26:59.288Z,16.00
2018-10-21T11:28:01.573Z,15.90
2018-10-21T11:29:03.839Z,15.90
2018-10-21T11:30:06.234Z,16.00
2018-10-21T11:31:08.527Z,16.00
2018-10-21T11:32:10.686Z,16.10
2018-10-21T11:33:12.876Z,16.10
2018-10-21T11:34:15.331Z,16.10
2018-10-21T11:35:17.470Z,16.20
2018-10-21T11:36:19.898Z,16.20
2018-10-21T11:37:22.221Z,16.30
2018-10-21T11:38:24.526Z,16.30
2018-10-21T11:39:26.751Z,16.30
2018-10-21T11:40:29.191Z,16.40
2018-10-21T11:41:31.863Z,16.40
2018-10-21T11:42:34.062Z,16.50
2018-10-21T11:43:36.249Z,16.50
2018-10-21T11:44:38.480Z,16.50
2018-10-21T11:45:40.743Z,16.50
2018-10-21T11:46:42.938Z,16.50
2018-10-21T11:47:45.125Z,16.50
2018-10-21T11:48:47.297Z,16.50
2018-10-21T11:49:49.482Z,16.50
2018-10-21T11:50:51.668Z,16.60
2018-10-21T11:51:53.920Z,16.60
2018-10-21T11:52:56.045Z,16.70
2018-10-21T11:53:58.262Z,16.70
2018-10-21T11:55:00.529Z,16.70
2018-10-21T11:56:02.766Z,16.80
2018-10-21T11:57:05.559Z,16.80
2018-10-21T11:58:11.335Z,16.80
2018-10-21T11:59:13.488Z,16.90
2018-10-21T12:00:15.708Z,16.90
2018-10-21T12:01:17.995Z,16.90
2018-10-21T12:02:20.581Z,17.00
2018-10-21T12:03:22.869Z,17.00
2018-10-21T12:04:25.074Z,17.00
2018-10-21T12:05:27.252Z,17.00
2018-10-21T12:06:29.828Z,17.00
2018-10-21T12:07:31.976Z,17.00
2018-10-21T12:08:34.150Z,17.00
2018-10-21T12:09:36.353Z,16.90
2018-10-21T12:10:38.545Z,17.00
2018-10-21T12:11:40.713Z,17.00
2018-10-21T12:12:42.862Z,17.10
2018-10-21T12:13:45.101Z,17.00
2018-10-21T12:14:47.320Z,17.10
2018-10-21T12:15:49.522Z,17.10
2018-10-21T12:16:51.734Z,17.10
2018-10-21T12:17:53.894Z,17.20
2018-10-21T12:18:56.067Z,17.20
2018-10-21T12:19:58.520Z,17.20
2018-10-21T12:21:00.711Z,17.30
2018-10-21T12:22:02.940Z,17.30
2018-10-21T12:23:05.153Z,17.30
2018-10-21T12:24:07.257Z,17.30
2018-10-21T12:25:09.502Z,17.30
2018-10-21T12:26:11.618Z,17.40
2018-10-21T12:27:13.933Z,17.40
2018-10-21T12:28:16.281Z,17.40
2018-10-21T12:29:18.386Z,17.50
2018-10-21T12:30:20.598Z,17.50
2018-10-21T12:31:22.810Z,17.50
2018-10-21T12:32:25.197Z,17.50
2018-10-21T12:33:27.398Z,17.50
2018-10-21T12:34:29.585Z,17.50
2018-10-21T12:35:31.746Z,17.60
2018-10-21T12:36:33.951Z,17.60
2018-10-21T12:37:36.162Z,17.70
2018-10-21T12:38:38.314Z,17.70
2018-10-21T12:39:40.475Z,17.70
2018-10-21T12:40:42.637Z,17.70
2018-10-21T12:41:44.817Z,17.80
2018-10-21T12:42:47.009Z,17.80
2018-10-21T12:43:49.208Z,17.80
2018-10-21T12:44:51.421Z,17.80
2018-10-21T12:45:53.629Z,17.90
2018-10-21T12:46:55.861Z,17.90
2018-10-21T12:47:58.043Z,17.90
2018-10-21T12:49:00.261Z,18.00
2018-10-21T12:50:02.893Z,18.00
2018-10-21T12:51:05.108Z,17.90
2018-10-21T12:52:07.329Z,17.90
2018-10-21T12:53:09.485Z,17.90
2018-10-21T12:54:11.725Z,18.00
2018-10-21T12:55:13.932Z,18.00
2018-10-21T12:56:17.465Z,18.00
2018-10-21T12:57:19.774Z,18.00
2018-10-21T12:58:22.100Z,18.00
2018-10-21T12:59:24.346Z,18.00
2018-10-21T13:00:26.531Z,18.00
2018-10-21T13:01:28.799Z,17.90
2018-10-21T13:02:30.972Z,17.90
2018-10-21T13:03:33.174Z,17.80
2018-10-21T13:04:35.355Z,17.90
2018-10-21T13:05:37.533Z,17.90
2018-10-21T13:06:39.710Z,18.00
2018-10-21T13:07:41.913Z,18.00
2018-10-21T13:08:44.360Z,18.10
2018-10-21T13:09:46.504Z,18.10
2018-10-21T13:10:48.687Z,18.10
2018-10-21T13:11:50.918Z,18.20
2018-10-21T13:12:53.096Z,18.20
2018-10-21T13:13:55.298Z,18.20
2018-10-21T13:14:57.459Z,18.30
2018-10-21T13:15:59.826Z,18.30
2018-10-21T13:17:02.041Z,18.40
2018-10-21T13:18:04.718Z,18.40
2018-10-21T13:19:06.946Z,18.50
2018-10-21T13:20:09.120Z,18.50
2018-10-21T13:21:11.314Z,18.60
2018-10-21T13:22:13.655Z,18.60
2018-10-21T13:23:15.774Z,18.70
2018-10-21T13:24:17.923Z,18.70
2018-10-21T13:25:20.249Z,18.70
2018-10-21T13:26:22.370Z,18.70
2018-10-21T13:27:24.566Z,18.70
2018-10-21T13:28:26.895Z,18.80
2018-10-21T13:29:28.983Z,18.80
2018-10-21T13:30:31.274Z,18.80