createdAt,value
2022-09-17T00:02:21.904Z,12.20
2022-09-17T00:07:22.757Z,12.27
2022-09-17T00:12:23.417Z,12.27
2022-09-17T00:17:24.284Z,12.21
2022-09-17T00:22:25.100Z,12.14
2022-09-17T00:27:25.780Z,12.17
2022-09-17T00:32:26.487Z,12.20
2022-09-17T00:37:27.228Z,12.21
2022-09-17T00:42:28.057Z,12.27
2022-09-17T00:47:28.721Z,12.29
2022-09-17T00:52:29.518Z,12.28
2022-09-17T00:57:30.319Z,12.27
2022-09-17T01:02:31.146Z,12.29
2022-09-17T01:07:31.836Z,12.34
2022-09-17T01:12:32.669Z,12.37
2022-09-17T01:17:33.415Z,12.41
2022-09-17T01:22:34.104Z,12.42
2022-09-17T01:27:34.944Z,12.42
2022-09-17T01:32:35.585Z,12.46
2022-09-17T01:37:36.310Z,12.50
2022-09-17T01:42:37.044Z,12.47
2022-09-17T01:47:37.854Z,12.49
2022-09-17T01:52:38.523Z,12.47
2022-09-17T01:57:39.259Z,12.46
2022-09-17T02:02:39.986Z,12.50
2022-09-17T02:07:40.798Z,12.49
2022-09-17T02:12:41.480Z,12.41
2022-09-17T02:17:42.207Z,12.42
2022-09-17T02:22:42.920Z,12.45
2022-09-17T02:27:43.768Z,12.45
2022-09-17T02:32:44.501Z,12.47
2022-09-17T02:37:45.165Z,12.50
2022-09-17T02:42:45.984Z,12.54
2022-09-17T02:47:46.697Z,12.49
2022-09-17T02:52:47.398Z,12.49
2022-09-17T02:57:48.223Z,12.52
2022-09-17T03:02:48.910Z,12.47
2022-09-17T03:07:49.621Z,12.47
2022-09-17T03:12:50.516Z,12.49
2022-09-17T03:17:53.403Z,12.49
2022-09-17T03:22:51.799Z,12.53
2022-09-17T03:27:59.620Z,12.53
2022-09-17T03:32:53.248Z,12.56
2022-09-17T03:37:53.974Z,12.59
2022-09-17T03:42:54.544Z,12.56
2022-09-17T03:47:55.378Z,12.57
2022-09-17T03:52:56.051Z,12.59
2022-09-17T03:57:56.748Z,12.62
2022-09-17T04:02:57.516Z,12.59
2022-09-17T04:07:58.299Z,12.57
2022-09-17T04:12:58.948Z,12.60
2022-09-17T04:17:59.689Z,12.60
2022-09-17T04:23:00.416Z,12.64
2022-09-17T04:28:01.207Z,12.62
2022-09-17T04:33:01.855Z,12.65
2022-09-17T04:38:02.522Z,12.62
2022-09-17T04:43:03.253Z,12.65
2022-09-17T04:48:04.020Z,12.70
2022-09-17T04:53:04.613Z,12.74
2022-09-17T04:58:05.303Z,13.01
2022-09-17T05:03:05.987Z,13.05
2022-09-17T05:08:06.737Z,13.01
2022-09-17T05:13:07.341Z,13.05
2022-09-17T05:18:08.007Z,13.14
2022-09-17T05:23:08.643Z,13.11
2022-09-17T05:28:09.492Z,13.14
2022-09-17T05:33:10.081Z,13.19
2022-09-17T05:38:10.738Z,13.23
2022-09-17T05:43:11.491Z,13.26
2022-09-17T05:48:12.134Z,13.36
2022-09-17T05:53:12.815Z,13.38
2022-09-17T05:58:13.571Z,13.51
2022-09-17T06:03:14.193Z,13.66
2022-09-17T06:08:14.887Z,13.73
2022-09-17T06:13:15.511Z,13.73
2022-09-17T06:18:16.284Z,13.73
2022-09-17T06:23:16.919Z,13.66
2022-09-17T06:28:17.579Z,13.66
2022-09-17T06:33:18.230Z,13.69
2022-09-17T06:38:18.990Z,13.73
2022-09-17T06:43:19.574Z,13.87
2022-09-17T06:48:20.231Z,13.66
2022-09-17T06:53:20.887Z,13.78
2022-09-17T06:58:21.650Z,13.79
2022-09-17T07:03:23.431Z,13.82
2022-09-17T07:08:23.127Z,13.91
2022-09-17T07:13:23.833Z,13.64
2022-09-17T07:18:24.576Z,13.52
2022-09-17T07:23:25.170Z,13.51
2022-09-17T07:28:25.830Z,13.51
2022-09-17T07:33:26.563Z,13.62
2022-09-17T07:38:27.328Z,13.75
2022-09-17T07:43:27.971Z,13.84
2022-09-17T07:48:28.622Z,13.88
2022-09-17T07:53:29.472Z,13.67
2022-09-17T07:58:30.171Z,13.71
2022-09-17T08:03:30.846Z,13.79
2022-09-17T08:08:31.591Z,13.89
2022-09-17T08:13:32.321Z,14.14
2022-09-17T08:18:33.102Z,14.20
2022-09-17T08:23:33.977Z,14.58
2022-09-17T08:28:35.054Z,14.73
2022-09-17T08:33:35.222Z,15.02
2022-09-17T08:38:38.289Z,15.19
2022-09-17T08:43:36.642Z,14.88
2022-09-17T08:48:37.428Z,14.88
2022-09-17T08:53:38.010Z,14.80
2022-09-17T08:58:38.687Z,14.91
2022-09-17T09:03:39.354Z,14.91
2022-09-17T09:08:40.182Z,14.89
2022-09-17T09:13:40.996Z,15.27
2022-09-17T09:18:41.623Z,15.53
2022-09-17T09:23:42.374Z,15.28
2022-09-17T09:28:50.092Z,15.16
2022-09-17T09:33:47.744Z,15.10
2022-09-17T09:38:44.368Z,15.21
2022-09-17T09:44:04.024Z,15.13
2022-09-17T09:48:46.657Z,15.11
2022-09-17T09:53:46.371Z,15.28
2022-09-17T09:58:47.143Z,15.49
2022-09-17T10:03:47.921Z,15.16
2022-09-17T10:08:48.620Z,15.11
2022-09-17T10:13:49.497Z,15.32
2022-09-17T10:18:50.233Z,15.74
2022-09-17T10:23:50.958Z,15.76
2022-09-17T10:28:51.793Z,16.09
2022-09-17T10:33:52.453Z,15.92
2022-09-17T10:38:53.148Z,15.13
2022-09-17T10:43:53.937Z,14.69
2022-09-17T10:48:54.737Z,14.80
2022-09-17T10:53:55.380Z,15.17
2022-09-17T10:58:56.161Z,15.53
2022-09-17T11:03:56.900Z,15.67
2022-09-17T11:08:57.554Z,15.72
2022-09-17T11:13:58.441Z,15.71
2022-09-17T11:18:59.122Z,15.82
2022-09-17T11:23:59.800Z,16.05
2022-09-17T11:29:00.542Z,15.86
2022-09-17T11:34:01.383Z,16.00
2022-09-17T11:39:01.984Z,15.62
2022-09-17T11:44:02.662Z,15.16
2022-09-17T11:49:03.432Z,15.03
2022-09-17T11:54:04.187Z,15.25
2022-09-17T11:59:04.897Z,15.54
2022-09-17T12:04:05.589Z,15.76
2022-09-17T12:09:06.358Z,16.08
2022-09-17T12:14:07.019Z,15.97
2022-09-17T12:19:07.734Z,16.14
2022-09-17T12:24:08.482Z,16.45
2022-09-17T12:29:09.124Z,16.39
2022-09-17T12:34:09.957Z,16.48
2022-09-17T12:39:10.795Z,16.68
2022-09-17T12:44:11.544Z,16.66
2022-09-17T12:49:12.308Z,16.86
2022-09-17T12:54:13.062Z,16.46
2022-09-17T12:59:13.818Z,16.41
2022-09-17T13:04:14.513Z,16.01
2022-09-17T13:09:15.246Z,16.25
2022-09-17T13:14:15.994Z,16.43
2022-09-17T13:19:17.393Z,16.49
2022-09-17T13:24:17.317Z,16.82
2022-09-17T13:29:18.022Z,17.14
2022-09-17T13:34:18.781Z,17.30
2022-09-17T13:39:19.485Z,17.14
2022-09-17T13:44:20.244Z,17.31
2022-09-17T13:49:21.041Z,17.58
2022-09-17T13:54:21.731Z,17.33
2022-09-17T13:59:22.458Z,17.28
2022-09-17T14:04:23.206Z,16.91
2022-09-17T14:09:23.866Z,16.79
2022-09-17T14:14:24.673Z,16.86
2022-09-17T14:19:25.433Z,16.78
2022-09-17T14:24:26.174Z,16.97
2022-09-17T14:29:26.935Z,16.91
2022-09-17T14:34:27.743Z,16.60
2022-09-17T14:39:28.504Z,16.39
2022-09-17T14:44:29.317Z,16.09
2022-09-17T14:49:30.055Z,15.87
2022-09-17T14:54:35.751Z,15.75
2022-09-17T14:59:32.384Z,15.65
2022-09-17T15:04:32.005Z,15.57
2022-09-17T15:09:32.691Z,15.62
2022-09-17T15:14:33.417Z,15.56
2022-09-17T15:19:34.160Z,15.31
2022-09-17T15:24:34.823Z,15.20
2022-09-17T15:29:35.573Z,14.95
2022-09-17T15:34:36.294Z,14.96
2022-09-17T15:39:37.062Z,15.07
2022-09-17T15:44:37.724Z,14.98
2022-09-17T15:49:38.453Z,14.92
2022-09-17T15:54:39.146Z,14.80
2022-09-17T15:59:39.944Z,14.57
2022-09-17T16:04:40.605Z,14.32
2022-09-17T16:09:41.272Z,14.25
2022-09-17T16:14:49.045Z,14.14
2022-09-17T16:19:42.620Z,14.02
2022-09-17T16:24:43.305Z,13.99
2022-09-17T16:29:43.972Z,13.87
2022-09-17T16:34:44.742Z,13.78
2022-09-17T16:39:45.501Z,13.62
2022-09-17T16:44:46.215Z,13.48
2022-09-17T16:49:46.963Z,13.30
2022-09-17T16:54:47.746Z,13.19
2022-09-17T16:59:48.403Z,13.15
2022-09-17T17:04:49.102Z,13.15
2022-09-17T17:09:49.824Z,13.14
2022-09-17T17:14:50.664Z,13.08
2022-09-17T17:19:51.302Z,13.04
2022-09-17T17:24:52.107Z,12.95
2022-09-17T17:29:52.910Z,12.96
2022-09-17T17:34:53.512Z,13.00
2022-09-17T17:39:54.287Z,12.92
2022-09-17T17:44:54.944Z,12.96
2022-09-17T17:49:55.808Z,12.92
2022-09-17T17:54:57.491Z,12.86
2022-09-17T17:59:57.289Z,12.83
2022-09-17T18:05:03.382Z,12.74
2022-09-17T18:10:00.627Z,12.67
2022-09-17T18:14:59.419Z,12.53
2022-09-17T18:20:00.381Z,12.49
2022-09-17T18:25:01.739Z,12.39
2022-09-17T18:30:01.476Z,12.28
2022-09-17T18:35:02.282Z,12.28
2022-09-17T18:40:03.014Z,12.29
2022-09-17T18:45:03.723Z,12.16
2022-09-17T18:50:04.544Z,12.16
2022-09-17T18:55:05.207Z,12.13
2022-09-17T19:00:05.950Z,12.17
2022-09-17T19:05:06.667Z,12.19
2022-09-17T19:10:07.566Z,12.16
2022-09-17T19:15:08.230Z,12.10
2022-09-17T19:20:08.965Z,12.13
2022-09-17T19:25:09.827Z,12.05
2022-09-17T19:30:10.526Z,12.10
2022-09-17T19:35:11.290Z,12.10
2022-09-17T19:40:12.053Z,12.05
2022-09-17T19:45:12.847Z,12.01
2022-09-17T19:50:13.490Z,11.98
2022-09-17T19:55:14.241Z,11.94
2022-09-17T20:00:14.961Z,11.95
2022-09-17T20:05:15.796Z,11.94
2022-09-17T20:10:16.487Z,11.98
2022-09-17T20:15:17.241Z,11.96
2022-09-17T20:20:18.589Z,11.96
2022-09-17T20:25:18.921Z,12.01
2022-09-17T20:30:19.617Z,11.96
2022-09-17T20:35:22.013Z,11.85
2022-09-17T20:40:22.494Z,11.79
2022-09-17T20:45:21.700Z,11.72
2022-09-17T20:50:22.795Z,11.75
2022-09-17T20:55:23.254Z,11.75
2022-09-17T21:00:23.550Z,11.79
2022-09-17T21:05:24.348Z,11.83
2022-09-17T21:10:25.360Z,11.82
2022-09-17T21:15:26.077Z,11.76
2022-09-17T21:20:26.915Z,11.80
2022-09-17T21:25:27.642Z,11.85
2022-09-17T21:30:28.403Z,11.86
2022-09-17T21:35:29.304Z,11.85
2022-09-17T21:40:30.251Z,11.83
2022-09-17T21:45:30.522Z,11.86
2022-09-17T21:50:31.312Z,11.85
2022-09-17T21:55:32.131Z,11.76
2022-09-17T22:00:32.931Z,11.80
2022-09-17T22:05:33.801Z,11.82
2022-09-17T22:10:34.590Z,11.86
2022-09-17T22:15:35.534Z,11.86
2022-09-17T22:20:42.705Z,11.94
2022-09-17T22:25:36.483Z,11.91
2022-09-17T22:30:37.185Z,11.90
2022-09-17T22:35:38.011Z,11.90
2022-09-17T22:40:38.788Z,11.86
2022-09-17T22:45:39.560Z,11.90
2022-09-17T22:50:40.400Z,11.86
2022-09-17T22:55:41.032Z,11.86
2022-09-17T23:00:41.777Z,11.83
2022-09-17T23:05:42.592Z,11.76
2022-09-17T23:10:43.371Z,11.80
2022-09-17T23:15:44.100Z,11.83
2022-09-17T23:20:44.823Z,11.75
2022-09-17T23:25:45.609Z,11.75
2022-09-17T23:30:46.455Z,11.79
2022-09-17T23:35:47.261Z,11.69
2022-09-17T23:40:48.105Z,11.65
2022-09-17T23:45:49.021Z,11.72
2022-09-17T23:50:49.792Z,11.69
2022-09-17T23:55:50.529Z,11.70
