createdAt,value
2018-04-06T00:00:00.850Z,1.70
2018-04-06T00:02:28.923Z,1.60
2018-04-06T00:04:57.348Z,1.60
2018-04-06T00:07:25.440Z,1.60
2018-04-06T00:09:53.510Z,1.60
2018-04-06T00:12:21.605Z,1.70
2018-04-06T00:14:49.688Z,1.70
2018-04-06T00:17:17.786Z,1.80
2018-04-06T00:19:45.870Z,1.70
2018-04-06T00:22:13.973Z,1.70
2018-04-06T00:24:42.048Z,1.90
2018-04-06T00:27:10.128Z,1.80
2018-04-06T00:29:38.304Z,1.70
2018-04-06T00:32:08.207Z,1.60
2018-04-06T00:34:36.299Z,1.60
2018-04-06T00:37:05.137Z,1.80
2018-04-06T00:39:33.590Z,1.90
2018-04-06T00:42:01.660Z,2.20
2018-04-06T00:44:29.748Z,2.40
2018-04-06T00:46:57.835Z,2.50
2018-04-06T00:49:26.006Z,2.70
2018-04-06T00:51:54.114Z,2.70
2018-04-06T00:54:22.192Z,2.70
2018-04-06T00:56:50.282Z,2.70
2018-04-06T00:59:20.184Z,2.30
2018-04-06T01:01:49.040Z,2.10
2018-04-06T01:04:17.150Z,2.00
2018-04-06T01:06:45.239Z,2.10
2018-04-06T01:09:13.325Z,2.30
2018-04-06T01:11:41.418Z,2.30
2018-04-06T01:14:09.489Z,2.10
2018-04-06T01:16:38.507Z,2.30
2018-04-06T01:19:06.591Z,2.30
2018-04-06T01:21:34.669Z,2.20
2018-04-06T01:24:02.798Z,2.10
2018-04-06T01:26:30.879Z,2.10
2018-04-06T01:28:58.976Z,2.30
2018-04-06T01:31:27.598Z,2.20
2018-04-06T01:33:55.673Z,2.40
2018-04-06T01:36:23.769Z,2.50
2018-04-06T01:38:51.888Z,2.50
2018-04-06T01:41:20.763Z,2.40
2018-04-06T01:43:48.918Z,2.60
2018-04-06T01:46:17.889Z,2.70
2018-04-06T01:48:45.980Z,2.70
2018-04-06T01:51:14.075Z,2.80
2018-04-06T01:53:42.154Z,2.80
2018-04-06T01:56:11.203Z,2.80
2018-04-06T01:58:40.052Z,2.80
2018-04-06T02:01:08.146Z,2.80
2018-04-06T02:03:36.240Z,2.90
2018-04-06T02:06:04.571Z,2.60
2018-04-06T02:08:32.681Z,2.20
2018-04-06T02:11:00.831Z,2.00
2018-04-06T02:13:28.920Z,2.30
2018-04-06T02:15:57.430Z,2.30
2018-04-06T02:18:25.524Z,2.20
2018-04-06T02:20:53.591Z,1.90
2018-04-06T02:23:21.725Z,1.70
2018-04-06T02:25:49.795Z,1.70
2018-04-06T02:28:17.887Z,1.90
2018-04-06T02:30:45.984Z,2.10
2018-04-06T02:33:14.140Z,2.30
2018-04-06T02:35:42.596Z,2.10
2018-04-06T02:38:10.690Z,2.10
2018-04-06T02:40:38.808Z,2.00
2018-04-06T02:43:07.651Z,1.80
2018-04-06T02:45:35.751Z,1.90
2018-04-06T02:48:03.904Z,2.10
2018-04-06T02:50:32.010Z,2.00
2018-04-06T02:53:00.182Z,1.90
2018-04-06T02:55:28.252Z,1.60
2018-04-06T02:57:57.322Z,1.50
2018-04-06T03:00:25.404Z,1.60
2018-04-06T03:02:53.509Z,1.50
2018-04-06T03:05:22.647Z,1.40
2018-04-06T03:07:50.735Z,1.30
2018-04-06T03:10:18.819Z,1.30
2018-04-06T03:12:46.931Z,1.20
2018-04-06T03:15:15.283Z,1.20
2018-04-06T03:17:43.359Z,1.30
2018-04-06T03:20:11.459Z,1.60
2018-04-06T03:22:40.419Z,1.30
2018-04-06T03:25:08.508Z,1.10
2018-04-06T03:27:37.347Z,1.20
2018-04-06T03:30:05.448Z,1.30
2018-04-06T03:32:33.527Z,1.20
2018-04-06T03:35:01.652Z,1.30
2018-04-06T03:37:29.719Z,1.10
2018-04-06T03:39:58.136Z,1.20
2018-04-06T03:42:26.327Z,1.50
2018-04-06T03:44:55.165Z,1.60
2018-04-06T03:47:23.257Z,1.50
2018-04-06T03:49:51.523Z,1.50
2018-04-06T03:52:19.831Z,1.40
2018-04-06T03:54:48.327Z,1.20
2018-04-06T03:57:16.539Z,1.10
2018-04-06T03:59:44.631Z,1.30
2018-04-06T04:02:12.960Z,1.40
2018-04-06T04:04:41.990Z,1.60
2018-04-06T04:07:10.083Z,1.40
2018-04-06T04:09:38.158Z,1.20
2018-04-06T04:12:06.572Z,1.40
2018-04-06T04:14:35.432Z,1.50
2018-04-06T04:17:03.521Z,1.60
2018-04-06T04:19:31.609Z,1.80
2018-04-06T04:22:00.935Z,1.80
2018-04-06T04:24:29.792Z,1.80
2018-04-06T04:26:57.867Z,1.80
2018-04-06T04:29:25.965Z,1.30
2018-04-06T04:31:54.058Z,1.00
2018-04-06T04:34:23.878Z,0.90
2018-04-06T04:36:52.690Z,1.00
2018-04-06T04:39:20.898Z,0.90
2018-04-06T04:41:48.996Z,0.90
2018-04-06T04:44:17.367Z,0.90
2018-04-06T04:46:45.522Z,1.00
2018-04-06T04:49:13.756Z,0.90
2018-04-06T04:51:41.876Z,0.90
2018-04-06T04:54:10.733Z,0.90
2018-04-06T04:56:39.163Z,1.10
2018-04-06T04:59:07.860Z,1.30
2018-04-06T05:01:35.931Z,1.40
2018-04-06T05:04:04.923Z,1.10
2018-04-06T05:06:33.015Z,1.20
2018-04-06T05:09:01.118Z,1.20
2018-04-06T05:11:29.241Z,1.40
2018-04-06T05:13:57.526Z,1.50
2018-04-06T05:16:25.691Z,1.40
2018-04-06T05:18:54.496Z,1.40
2018-04-06T05:21:22.592Z,1.40
2018-04-06T05:23:50.699Z,1.50
2018-04-06T05:26:18.978Z,1.30
2018-04-06T05:28:47.837Z,1.20
2018-04-06T05:31:15.930Z,0.80
2018-04-06T05:33:44.026Z,0.60
2018-04-06T05:36:12.123Z,0.70
2018-04-06T05:38:40.485Z,0.70
2018-04-06T05:41:08.560Z,0.70
2018-04-06T05:43:36.670Z,0.80
2018-04-06T05:46:04.856Z,0.70
2018-04-06T05:48:32.928Z,0.70
2018-04-06T05:51:01.016Z,0.80
2018-04-06T05:53:29.122Z,0.80
2018-04-06T05:55:57.223Z,1.00
2018-04-06T05:58:25.325Z,1.10
2018-04-06T06:00:53.515Z,1.10
2018-04-06T06:03:21.617Z,1.20
2018-04-06T06:05:50.006Z,1.30
2018-04-06T06:08:18.109Z,1.40
2018-04-06T06:10:46.227Z,1.60
2018-04-06T06:13:14.467Z,1.90
2018-04-06T06:15:42.559Z,2.10
2018-04-06T06:18:10.659Z,2.30
2018-04-06T06:20:38.761Z,2.60
2018-04-06T06:23:06.828Z,2.70
2018-04-06T06:25:34.914Z,2.90
2018-04-06T06:28:03.005Z,3.10
2018-04-06T06:30:31.084Z,3.20
2018-04-06T06:32:59.172Z,3.40
2018-04-06T06:35:27.256Z,3.40
2018-04-06T06:37:56.094Z,3.50
2018-04-06T06:40:24.191Z,3.60
2018-04-06T06:42:52.421Z,3.70
2018-04-06T06:45:21.261Z,3.80
2018-04-06T06:47:49.350Z,3.90
2018-04-06T06:50:18.193Z,3.90
2018-04-06T06:52:47.408Z,4.10
2018-04-06T06:55:16.683Z,4.10
2018-04-06T06:57:45.393Z,4.10
2018-04-06T07:00:13.693Z,4.20
2018-04-06T07:02:41.771Z,4.20
2018-04-06T07:05:11.056Z,4.30
2018-04-06T07:07:39.206Z,4.40
2018-04-06T07:10:07.305Z,4.50
2018-04-06T07:12:35.392Z,4.50
2018-04-06T07:15:04.431Z,4.50
2018-04-06T07:17:32.555Z,4.50
2018-04-06T07:20:01.428Z,4.60
2018-04-06T07:22:29.548Z,4.60
2018-04-06T07:24:57.632Z,4.70
2018-04-06T07:27:25.735Z,4.80
2018-04-06T07:29:53.823Z,4.90
2018-04-06T07:32:22.398Z,4.90
2018-04-06T07:34:50.470Z,4.90
2018-04-06T07:37:18.552Z,4.90
2018-04-06T07:39:46.691Z,5.00
2018-04-06T07:42:15.401Z,5.10
2018-04-06T07:44:43.483Z,5.20
2018-04-06T07:47:15.625Z,5.30
2018-04-06T07:49:43.725Z,5.30
2018-04-06T07:52:11.795Z,5.30
2018-04-06T07:54:40.844Z,5.30
2018-04-06T07:57:08.922Z,5.40
2018-04-06T07:59:37.012Z,5.50
2018-04-06T08:02:05.106Z,5.60
2018-04-06T08:04:33.236Z,5.60
2018-04-06T08:07:01.369Z,5.70
2018-04-06T08:09:29.476Z,5.70
2018-04-06T08:11:57.548Z,5.70
2018-04-06T08:14:25.653Z,5.80
2018-04-06T08:16:54.049Z,5.80
2018-04-06T08:19:22.117Z,5.90
2018-04-06T08:21:50.286Z,5.90
2018-04-06T08:24:18.500Z,5.90
2018-04-06T08:26:46.608Z,6.00
2018-04-06T08:29:14.679Z,6.10
2018-04-06T08:31:42.780Z,6.10
2018-04-06T08:34:11.520Z,6.10
2018-04-06T08:36:40.557Z,6.10
2018-04-06T08:39:09.569Z,6.20
2018-04-06T08:41:38.432Z,6.30
2018-04-06T08:44:07.052Z,6.40
2018-04-06T08:46:36.177Z,6.40
2018-04-06T08:49:04.304Z,6.50
2018-04-06T08:51:32.398Z,6.60
2018-04-06T08:54:04.546Z,6.80
2018-04-06T08:56:33.408Z,6.70
2018-04-06T08:59:01.503Z,6.80
2018-04-06T09:01:29.768Z,6.80
2018-04-06T09:03:59.276Z,6.80
2018-04-06T09:06:27.396Z,6.80
2018-04-06T09:08:55.480Z,6.90
2018-04-06T09:11:24.566Z,6.90
2018-04-06T09:13:53.254Z,7.00
2018-04-06T09:16:22.118Z,7.10
2018-04-06T09:18:50.986Z,7.20
2018-04-06T09:21:19.134Z,7.30
2018-04-06T09:23:48.534Z,7.40
2018-04-06T09:26:16.608Z,7.40
2018-04-06T09:28:44.725Z,7.60
2018-04-06T09:31:13.568Z,7.70
2018-04-06T09:33:41.665Z,7.60
2018-04-06T09:36:09.735Z,7.60
2018-04-06T09:38:38.034Z,7.80
2018-04-06T09:41:06.888Z,7.80
2018-04-06T09:43:34.975Z,8.00
2018-04-06T09:46:03.123Z,8.00
2018-04-06T09:48:31.208Z,8.00
2018-04-06T09:50:59.656Z,8.20
2018-04-06T09:53:28.506Z,8.20
2018-04-06T09:55:56.659Z,8.20
2018-04-06T09:58:24.743Z,8.30
2018-04-06T10:00:58.747Z,8.40
2018-04-06T10:03:27.724Z,8.50
2018-04-06T10:05:55.845Z,8.70
2018-04-06T10:08:23.944Z,8.80
2018-04-06T10:10:52.909Z,8.70
2018-04-06T10:13:20.976Z,8.90
2018-04-06T10:15:49.822Z,8.90
2018-04-06T10:18:17.917Z,8.70
2018-04-06T10:20:45.992Z,8.70
2018-04-06T10:23:14.076Z,8.60
2018-04-06T10:25:43.364Z,8.70
2018-04-06T10:28:11.700Z,8.90
2018-04-06T10:30:39.796Z,9.00
2018-04-06T10:33:07.880Z,9.00
2018-04-06T10:35:37.839Z,9.00
2018-04-06T10:38:06.905Z,9.00
2018-04-06T10:40:35.008Z,9.10
2018-04-06T10:43:03.118Z,9.20
2018-04-06T10:45:31.219Z,9.30
2018-04-06T10:47:59.335Z,9.50
2018-04-06T10:50:27.427Z,9.60
2018-04-06T10:52:55.547Z,9.50
2018-04-06T10:55:24.808Z,9.40
2018-04-06T10:57:52.908Z,9.60
2018-04-06T11:00:21.078Z,9.90
2018-04-06T11:02:49.173Z,10.10
2018-04-06T11:05:17.312Z,10.10
2018-04-06T11:07:45.696Z,10.10
2018-04-06T11:10:13.838Z,10.10
2018-04-06T11:12:41.974Z,10.30
2018-04-06T11:15:10.106Z,10.50
2018-04-06T11:17:38.241Z,10.60
2018-04-06T11:20:06.363Z,10.50
2018-04-06T11:22:34.509Z,10.40
2018-04-06T11:25:02.620Z,10.50
2018-04-06T11:27:33.353Z,10.60
2018-04-06T11:30:01.628Z,10.70
2018-04-06T11:32:30.354Z,10.60
2018-04-06T11:34:58.436Z,10.50
2018-04-06T11:37:26.850Z,10.50
2018-04-06T11:39:54.946Z,10.90
2018-04-06T11:42:23.827Z,11.00
2018-04-06T11:44:52.972Z,11.00
2018-04-06T11:47:21.480Z,11.10
2018-04-06T11:49:49.576Z,11.20
2018-04-06T11:52:17.687Z,11.20
2018-04-06T11:54:45.770Z,11.30
2018-04-06T11:57:13.890Z,11.30
2018-04-06T11:59:42.016Z,11.50
2018-04-06T12:02:10.694Z,11.50
2018-04-06T12:04:39.993Z,11.50
2018-04-06T12:07:08.147Z,11.60
2018-04-06T12:09:36.262Z,11.70
2018-04-06T12:12:04.598Z,11.80
2018-04-06T12:14:33.662Z,11.90
2018-04-06T12:17:01.751Z,11.90
2018-04-06T12:19:31.384Z,11.90
2018-04-06T12:21:59.800Z,12.10
2018-04-06T12:24:27.875Z,12.50
2018-04-06T12:26:56.192Z,12.90
2018-04-06T12:29:25.069Z,13.40
2018-04-06T12:31:53.174Z,13.90
2018-04-06T12:34:22.307Z,14.30
2018-04-06T12:36:50.513Z,14.70
2018-04-06T12:39:18.611Z,14.90
2018-04-06T12:41:46.843Z,15.00
2018-04-06T12:44:15.137Z,15.20
2018-04-06T12:46:43.262Z,15.50
2018-04-06T12:49:11.357Z,15.60
2018-04-06T12:51:39.440Z,15.90
2018-04-06T12:54:08.053Z,16.00
2018-04-06T12:56:37.021Z,15.90
2018-04-06T12:59:05.117Z,16.20
2018-04-06T13:01:33.219Z,16.20
2018-04-06T13:04:01.349Z,16.20
2018-04-06T13:06:29.524Z,16.20
2018-04-06T13:08:57.618Z,16.20
2018-04-06T13:11:26.482Z,16.00
2018-04-06T13:13:54.805Z,16.10
2018-04-06T13:16:22.919Z,16.10
2018-04-06T13:18:51.079Z,16.30
2018-04-06T13:21:19.192Z,16.30
2018-04-06T13:23:47.554Z,16.50
2018-04-06T13:26:15.795Z,16.70
2018-04-06T13:28:46.256Z,16.50
2018-04-06T13:31:14.560Z,16.60
2018-04-06T13:33:42.730Z,16.60
2018-04-06T13:36:11.594Z,16.70
2018-04-06T13:38:39.695Z,16.70
2018-04-06T13:41:07.788Z,16.60
2018-04-06T13:43:36.339Z,16.50
2018-04-06T13:46:04.621Z,16.60
2018-04-06T13:48:32.735Z,16.70
2018-04-06T13:51:00.820Z,16.70
2018-04-06T13:53:28.993Z,16.70
2018-04-06T13:55:57.083Z,16.90
2018-04-06T13:58:25.444Z,16.60
2018-04-06T14:00:53.943Z,16.50
2018-04-06T14:03:21.988Z,16.40
2018-04-06T14:05:50.107Z,16.60
2018-04-06T14:08:18.189Z,16.50
2018-04-06T14:10:47.111Z,16.50
2018-04-06T14:13:15.209Z,16.50
2018-04-06T14:15:43.544Z,16.40
2018-04-06T14:18:12.418Z,16.30
2018-04-06T14:20:40.502Z,16.20
2018-04-06T14:23:08.612Z,16.10
2018-04-06T14:25:36.700Z,16.20
2018-04-06T14:28:04.826Z,15.90
2018-04-06T14:30:33.671Z,16.10
2018-04-06T14:33:01.755Z,15.90
2018-04-06T14:35:30.875Z,15.90
2018-04-06T14:37:59.720Z,16.10
2018-04-06T14:40:27.832Z,16.30
2018-04-06T14:42:55.899Z,16.50
2018-04-06T14:45:24.031Z,16.40
2018-04-06T14:47:52.119Z,16.40
2018-04-06T14:50:20.230Z,16.50
2018-04-06T14:52:49.089Z,16.40
2018-04-06T14:55:17.462Z,16.20
2018-04-06T14:57:45.578Z,16.20
2018-04-06T15:00:14.435Z,16.20
2018-04-06T15:02:42.548Z,16.20
2018-04-06T15:05:10.647Z,16.10
2018-04-06T15:07:38.991Z,16.10
2018-04-06T15:10:07.195Z,16.00
2018-04-06T15:12:35.286Z,15.90
2018-04-06T15:15:03.384Z,16.00
2018-04-06T15:17:31.471Z,16.00
2018-04-06T15:20:00.349Z,15.90
2018-04-06T15:22:28.468Z,15.80
2018-04-06T15:24:56.572Z,15.80
2018-04-06T15:27:25.476Z,15.80
2018-04-06T15:29:53.587Z,15.90
2018-04-06T15:32:22.434Z,16.00
2018-04-06T15:34:50.644Z,16.10
2018-04-06T15:37:18.738Z,16.10
2018-04-06T15:39:46.898Z,16.10
2018-04-06T15:42:15.376Z,16.00
2018-04-06T15:44:44.327Z,16.00
2018-04-06T15:47:12.450Z,16.00
2018-04-06T15:49:40.553Z,16.00
2018-04-06T15:52:08.639Z,16.00
2018-04-06T15:54:36.768Z,16.10
2018-04-06T15:57:04.872Z,16.00
2018-04-06T15:59:32.985Z,16.00
2018-04-06T16:02:01.067Z,16.00
2018-04-06T16:04:30.868Z,15.90
2018-04-06T16:06:58.989Z,15.80
2018-04-06T16:09:27.080Z,15.70
2018-04-06T16:11:55.200Z,15.70
2018-04-06T16:14:23.465Z,15.70
2018-04-06T16:16:51.686Z,15.70
2018-04-06T16:19:19.827Z,15.80
2018-04-06T16:21:48.799Z,15.70
2018-04-06T16:24:17.198Z,15.70
2018-04-06T16:26:45.289Z,15.80
2018-04-06T16:29:13.387Z,15.80
2018-04-06T16:31:41.815Z,15.80
2018-04-06T16:34:09.975Z,16.00
2018-04-06T16:36:38.108Z,16.10
2018-04-06T16:39:06.498Z,16.10
2018-04-06T16:41:34.653Z,16.10
2018-04-06T16:44:02.755Z,16.00
2018-04-06T16:46:31.021Z,15.90
2018-04-06T16:48:59.158Z,15.90
2018-04-06T16:51:28.084Z,15.80
2018-04-06T16:53:56.325Z,15.70
2018-04-06T16:56:24.435Z,15.60
2018-04-06T16:58:53.292Z,15.40
2018-04-06T17:01:21.420Z,15.30
2018-04-06T17:03:49.555Z,15.20
2018-04-06T17:06:17.670Z,15.10
2018-04-06T17:08:45.907Z,15.00
2018-04-06T17:11:14.481Z,14.90
2018-04-06T17:13:43.194Z,14.70
2018-04-06T17:16:14.427Z,14.50
2018-04-06T17:18:42.517Z,14.40
2018-04-06T17:21:11.662Z,14.30
2018-04-06T17:23:39.755Z,14.20
2018-04-06T17:26:07.886Z,14.20
2018-04-06T17:28:37.137Z,14.10
2018-04-06T17:31:05.334Z,14.00
2018-04-06T17:33:33.436Z,14.00
2018-04-06T17:36:02.344Z,13.90
2018-04-06T17:38:31.220Z,13.90
2018-04-06T17:41:00.070Z,13.70
2018-04-06T17:43:28.188Z,13.70
2018-04-06T17:45:56.287Z,13.70
2018-04-06T17:48:24.404Z,13.60
2018-04-06T17:50:52.492Z,13.50
2018-04-06T17:53:20.578Z,13.50
2018-04-06T17:55:49.105Z,13.40
2018-04-06T17:58:17.185Z,13.30
2018-04-06T18:00:45.437Z,13.30
2018-04-06T18:03:13.563Z,13.20
2018-04-06T18:05:41.700Z,13.20
2018-04-06T18:08:09.791Z,13.10
2018-04-06T18:10:38.028Z,13.10
2018-04-06T18:13:06.160Z,13.00
2018-04-06T18:15:34.274Z,13.00
2018-04-06T18:18:02.428Z,12.90
2018-04-06T18:20:31.411Z,12.90
2018-04-06T18:22:59.628Z,12.80
2018-04-06T18:25:27.761Z,12.70
2018-04-06T18:27:56.868Z,12.70
2018-04-06T18:30:25.002Z,12.60
2018-04-06T18:32:53.134Z,12.60
2018-04-06T18:35:24.571Z,12.60
2018-04-06T18:37:52.800Z,12.60
2018-04-06T18:40:21.140Z,12.50
2018-04-06T18:42:49.246Z,12.50
2018-04-06T18:45:17.351Z,12.40
2018-04-06T18:47:46.214Z,12.40
2018-04-06T18:50:14.345Z,12.30
2018-04-06T18:52:42.920Z,12.30
2018-04-06T18:55:11.639Z,12.20
2018-04-06T18:57:40.413Z,12.20
2018-04-06T19:00:08.543Z,12.10
2018-04-06T19:02:36.954Z,12.20
2018-04-06T19:05:05.056Z,12.10
2018-04-06T19:07:33.172Z,12.00
2018-04-06T19:10:01.272Z,12.00
2018-04-06T19:12:29.355Z,12.00
2018-04-06T19:14:57.472Z,11.90
2018-04-06T19:17:25.624Z,11.90
2018-04-06T19:19:54.046Z,11.90
2018-04-06T19:22:23.330Z,11.90
2018-04-06T19:24:51.443Z,11.80
2018-04-06T19:27:19.561Z,11.80
2018-04-06T19:29:47.641Z,11.80
2018-04-06T19:32:15.740Z,11.80
2018-04-06T19:34:43.855Z,11.70
2018-04-06T19:37:11.954Z,11.70
2018-04-06T19:39:40.056Z,11.70
2018-04-06T19:42:08.163Z,11.70
2018-04-06T19:44:36.352Z,11.70
2018-04-06T19:47:04.488Z,11.60
2018-04-06T19:49:32.644Z,11.60
2018-04-06T19:52:00.776Z,11.60
2018-04-06T19:54:28.872Z,11.60
2018-04-06T19:56:56.972Z,11.60
2018-04-06T19:59:25.848Z,11.50
2018-04-06T20:01:53.937Z,11.50
2018-04-06T20:04:22.776Z,11.50
2018-04-06T20:06:50.884Z,11.50
2018-04-06T20:09:20.086Z,11.50
2018-04-06T20:11:48.228Z,11.50
2018-04-06T20:14:16.316Z,11.50
2018-04-06T20:16:44.416Z,11.50
2018-04-06T20:19:12.613Z,11.50
2018-04-06T20:21:41.676Z,11.40
2018-04-06T20:24:11.186Z,11.40
2018-04-06T20:26:39.386Z,11.40
2018-04-06T20:29:07.515Z,11.40
2018-04-06T20:31:35.644Z,11.40
2018-04-06T20:34:03.762Z,11.40
2018-04-06T20:36:31.989Z,11.40
2018-04-06T20:39:00.079Z,11.40
2018-04-06T20:41:28.208Z,11.30
2018-04-06T20:43:56.299Z,11.30
2018-04-06T20:46:24.462Z,11.30
2018-04-06T20:48:52.977Z,11.30
2018-04-06T20:51:21.315Z,11.20
2018-04-06T20:53:49.416Z,11.20
2018-04-06T20:56:18.484Z,11.30
2018-04-06T20:58:46.829Z,11.20
2018-04-06T21:01:14.909Z,11.20
2018-04-06T21:03:43.811Z,11.30
2018-04-06T21:06:12.059Z,11.30
2018-04-06T21:08:40.156Z,11.20
2018-04-06T21:11:09.008Z,11.20
2018-04-06T21:13:37.080Z,11.20
2018-04-06T21:16:05.176Z,11.20
2018-04-06T21:18:35.205Z,11.20
2018-04-06T21:21:04.059Z,11.20
2018-04-06T21:23:32.167Z,11.10
2018-04-06T21:26:00.265Z,11.10
2018-04-06T21:28:29.112Z,11.20
2018-04-06T21:30:57.216Z,11.20
2018-04-06T21:33:26.062Z,11.20
2018-04-06T21:35:54.154Z,11.20
2018-04-06T21:38:22.253Z,11.10
2018-04-06T21:40:50.336Z,11.10
2018-04-06T21:43:18.441Z,11.10
2018-04-06T21:45:46.518Z,11.10
2018-04-06T21:48:15.709Z,11.10
2018-04-06T21:50:43.808Z,11.10
2018-04-06T21:53:11.904Z,11.10
2018-04-06T21:55:40.760Z,11.10
2018-04-06T21:58:08.871Z,11.10
2018-04-06T22:00:37.214Z,11.10
2018-04-06T22:03:05.326Z,11.10
2018-04-06T22:05:33.407Z,11.10
2018-04-06T22:08:02.631Z,11.00
2018-04-06T22:10:31.043Z,11.00
2018-04-06T22:12:59.134Z,11.00
2018-04-06T22:15:28.027Z,11.00
2018-04-06T22:17:56.110Z,11.00
2018-04-06T22:20:24.208Z,11.00
2018-04-06T22:22:52.327Z,11.00
2018-04-06T22:25:20.427Z,11.00
2018-04-06T22:27:49.272Z,10.90
2018-04-06T22:30:17.373Z,10.90
2018-04-06T22:32:45.474Z,10.90
2018-04-06T22:35:13.581Z,10.90
2018-04-06T22:37:41.679Z,10.90
2018-04-06T22:40:09.767Z,10.90
2018-04-06T22:42:38.655Z,10.90
2018-04-06T22:45:06.726Z,10.90
2018-04-06T22:47:34.852Z,10.90
2018-04-06T22:50:03.092Z,10.90
2018-04-06T22:52:31.210Z,10.80
2018-04-06T22:54:59.300Z,10.90
2018-04-06T22:57:27.392Z,10.80
2018-04-06T22:59:56.361Z,10.80
2018-04-06T23:02:25.254Z,10.80
2018-04-06T23:04:53.331Z,10.80
2018-04-06T23:07:23.307Z,10.80
2018-04-06T23:09:51.379Z,10.80
2018-04-06T23:12:19.463Z,10.70
2018-04-06T23:14:47.562Z,10.70
2018-04-06T23:17:15.836Z,10.70
2018-04-06T23:19:43.929Z,10.60
2018-04-06T23:22:13.691Z,10.70
2018-04-06T23:24:41.792Z,10.60
2018-04-06T23:27:09.880Z,10.60
2018-04-06T23:29:39.172Z,10.60
2018-04-06T23:32:08.000Z,10.60
2018-04-06T23:34:36.131Z,10.60
2018-04-06T23:37:04.211Z,10.50
2018-04-06T23:39:32.324Z,10.50
2018-04-06T23:42:00.416Z,10.50
2018-04-06T23:44:28.512Z,10.60
2018-04-06T23:46:56.638Z,10.50
2018-04-06T23:49:24.763Z,10.50
2018-04-06T23:51:52.839Z,10.50
2018-04-06T23:54:21.380Z,10.50
2018-04-06T23:56:50.344Z,10.50
2018-04-06T23:59:19.211Z,10.50
