createdAt,value
2022-11-15T00:02:35.000Z,1.62
2022-11-15T00:08:04.000Z,1.5
2022-11-15T00:12:35.000Z,1.47
2022-11-15T00:17:35.000Z,1.39
2022-11-15T00:22:34.000Z,1.18
2022-11-15T00:32:34.000Z,1.3
2022-11-15T00:37:34.000Z,1.3
2022-11-15T00:42:35.000Z,1.23
2022-11-15T00:47:35.000Z,1.02
2022-11-15T00:52:34.000Z,0.89
2022-11-15T00:57:34.000Z,1.01
2022-11-15T01:07:35.000Z,1.1
2022-11-15T01:12:35.000Z,1.15
2022-11-15T01:17:34.000Z,1.21
2022-11-15T01:22:34.000Z,1.39
2022-11-15T01:27:35.000Z,1.39
2022-11-15T01:32:34.000Z,1.51
2022-11-15T01:37:34.000Z,1.47
2022-11-15T01:42:34.000Z,1.46
2022-11-15T01:47:34.000Z,1.42
2022-11-15T01:52:35.000Z,1.49
2022-11-15T01:57:34.000Z,1.42
2022-11-15T02:07:35.000Z,1.67
2022-11-15T02:12:35.000Z,1.67
2022-11-15T02:17:34.000Z,1.54
2022-11-15T02:22:35.000Z,1.55
2022-11-15T02:27:35.000Z,1.38
2022-11-15T02:32:35.000Z,1.33
2022-11-15T02:37:35.000Z,1.47
2022-11-15T02:42:35.000Z,1.47
2022-11-15T02:47:35.000Z,1.46
2022-11-15T02:52:34.000Z,1.22
2022-11-15T02:57:34.000Z,1.11
2022-11-15T03:02:34.000Z,1.22
2022-11-15T03:07:35.000Z,1.33
2022-11-15T03:12:35.000Z,1.36
2022-11-15T03:17:35.000Z,1.26
2022-11-15T03:27:35.000Z,1.22
2022-11-15T03:32:35.000Z,1.09
2022-11-15T03:37:35.000Z,1
2022-11-15T03:42:35.000Z,0.96
2022-11-15T03:47:35.000Z,0.89
2022-11-15T03:52:34.000Z,0.91
2022-11-15T03:57:35.000Z,0.91
2022-11-15T04:02:34.000Z,1.14
2022-11-15T04:12:34.000Z,1.19
2022-11-15T04:17:35.000Z,1.15
2022-11-15T04:22:34.000Z,1.18
2022-11-15T04:27:35.000Z,1.23
2022-11-15T04:32:35.000Z,1.27
2022-11-15T04:37:34.000Z,1.08
2022-11-15T04:42:35.000Z,1.13
2022-11-15T04:52:34.000Z,0.93
2022-11-15T04:57:35.000Z,0.93
2022-11-15T05:02:35.000Z,1.06
2022-11-15T05:07:35.000Z,1.07
2022-11-15T05:12:35.000Z,0.99
2022-11-15T05:17:35.000Z,0.94
2022-11-15T05:22:35.000Z,1
2022-11-15T05:27:34.000Z,1.05
2022-11-15T05:32:34.000Z,0.86
2022-11-15T05:37:34.000Z,0.95
2022-11-15T05:42:35.000Z,1.08
2022-11-15T05:47:35.000Z,1.16
2022-11-15T05:52:35.000Z,1.07
2022-11-15T05:57:35.000Z,1.12
2022-11-15T06:02:34.000Z,1.12
2022-11-15T06:07:35.000Z,1.19
2022-11-15T06:12:34.000Z,1.38
2022-11-15T06:17:34.000Z,1.42
2022-11-15T06:22:35.000Z,1.5
2022-11-15T06:27:35.000Z,1.74
2022-11-15T06:32:35.000Z,1.88
2022-11-15T06:37:34.000Z,1.74
2022-11-15T06:42:34.000Z,1.92
2022-11-15T06:47:34.000Z,1.88
2022-11-15T06:52:34.000Z,1.77
2022-11-15T06:57:34.000Z,1.77
2022-11-15T07:02:34.000Z,1.78
2022-11-15T07:07:34.000Z,1.5
2022-11-15T07:12:35.000Z,1.57
2022-11-15T07:17:35.000Z,1.6
2022-11-15T07:22:34.000Z,1.89
2022-11-15T07:27:35.000Z,2.05
2022-11-15T07:32:35.000Z,2.16
2022-11-15T07:37:34.000Z,2.27
2022-11-15T07:42:35.000Z,2.31
2022-11-15T07:47:34.000Z,2.02
2022-11-15T07:52:35.000Z,2.16
2022-11-15T07:57:35.000Z,1.96
2022-11-15T08:02:40.000Z,1.97
2022-11-15T08:07:35.000Z,2.18
2022-11-15T08:12:35.000Z,2.18
2022-11-15T08:17:35.000Z,2.13
2022-11-15T08:22:35.000Z,2.31
2022-11-15T08:27:35.000Z,2.54
2022-11-15T08:32:34.000Z,2.14
2022-11-15T08:37:34.000Z,1.95
2022-11-15T08:42:34.000Z,1.84
2022-11-15T08:47:34.000Z,1.87
2022-11-15T08:52:35.000Z,1.95
2022-11-15T08:57:35.000Z,1.99
2022-11-15T09:02:35.000Z,2.05
2022-11-15T09:07:35.000Z,1.85
2022-11-15T09:12:35.000Z,1.93
2022-11-15T09:17:35.000Z,2.22
2022-11-15T09:22:35.000Z,2.19
2022-11-15T09:27:35.000Z,2.19
2022-11-15T09:32:34.000Z,2.4
2022-11-15T09:37:35.000Z,2.18
2022-11-15T09:42:35.000Z,1.94
2022-11-15T09:47:35.000Z,1.95
2022-11-15T09:52:35.000Z,2.03
2022-11-15T09:57:35.000Z,1.97
2022-11-15T10:02:35.000Z,2.08
2022-11-15T10:07:34.000Z,2.11
2022-11-15T10:12:34.000Z,2.09
2022-11-15T10:17:34.000Z,1.98
2022-11-15T10:22:34.000Z,2.03
2022-11-15T10:27:34.000Z,2.05
2022-11-15T10:32:34.000Z,2.14
2022-11-15T10:37:35.000Z,2.26
2022-11-15T10:42:34.000Z,2.26
2022-11-15T10:47:34.000Z,2.29
2022-11-15T10:52:35.000Z,2.41
2022-11-15T10:57:35.000Z,2.24
2022-11-15T11:02:35.000Z,2.17
2022-11-15T11:07:35.000Z,1.82
2022-11-15T11:12:35.000Z,1.65
2022-11-15T11:17:35.000Z,1.72
2022-11-15T11:22:35.000Z,1.85
2022-11-15T11:27:35.000Z,1.9
2022-11-15T11:32:35.000Z,1.77
2022-11-15T11:37:35.000Z,1.63
2022-11-15T11:42:34.000Z,1.38
2022-11-15T11:47:35.000Z,1.42
2022-11-15T11:52:34.000Z,1.56
2022-11-15T11:57:35.000Z,1.76
2022-11-15T12:02:35.000Z,1.76
2022-11-15T12:07:34.000Z,1.61
2022-11-15T12:12:34.000Z,1.44
2022-11-15T12:17:34.000Z,1.49
2022-11-15T12:22:35.000Z,1.32
2022-11-15T12:27:37.000Z,1.17
2022-11-15T12:32:35.000Z,1.31
2022-11-15T12:37:34.000Z,1.45
2022-11-15T12:42:34.000Z,1.15
2022-11-15T12:47:34.000Z,0.95
2022-11-15T12:52:35.000Z,1.18
2022-11-15T12:57:34.000Z,1.27
2022-11-15T13:02:35.000Z,0.98
2022-11-15T13:07:35.000Z,0.8
2022-11-15T13:12:35.000Z,0.74
2022-11-15T13:17:35.000Z,0.74
2022-11-15T13:22:34.000Z,0.69
2022-11-15T13:27:34.000Z,0.59
2022-11-15T13:32:34.000Z,0.56
2022-11-15T13:37:35.000Z,0.28
2022-11-15T13:42:35.000Z,0.11
2022-11-15T13:47:34.000Z,0.11
2022-11-15T13:52:34.000Z,-0.09
2022-11-15T13:57:35.000Z,-0.14
2022-11-15T14:02:35.000Z,-0.07
2022-11-15T14:07:35.000Z,-0.19
2022-11-15T14:17:35.000Z,-0.08
2022-11-15T14:22:35.000Z,-0.14
2022-11-15T14:27:35.000Z,-0.19
2022-11-15T14:32:34.000Z,-0.09
2022-11-15T14:37:34.000Z,-0.09
2022-11-15T14:42:35.000Z,-0.17
2022-11-15T14:47:34.000Z,-0.37
2022-11-15T14:52:42.000Z,-0.48
2022-11-15T14:57:34.000Z,-0.7
2022-11-15T15:02:35.000Z,-0.82
2022-11-15T15:07:35.000Z,-0.86
2022-11-15T15:12:34.000Z,-0.86
2022-11-15T15:17:35.000Z,-0.82
2022-11-15T15:22:35.000Z,-0.69
2022-11-15T15:27:34.000Z,-0.57
2022-11-15T15:32:35.000Z,-0.65
2022-11-15T15:37:35.000Z,-0.74
2022-11-15T15:42:35.000Z,-0.82
2022-11-15T15:47:34.000Z,-0.83
2022-11-15T15:52:35.000Z,-0.79
2022-11-15T15:57:35.000Z,-0.73
2022-11-15T16:02:34.000Z,-0.54
2022-11-15T16:07:35.000Z,-0.6
2022-11-15T16:12:34.000Z,-0.49
2022-11-15T16:17:34.000Z,-0.4
2022-11-15T16:22:35.000Z,-0.51
2022-11-15T16:27:34.000Z,-0.51
2022-11-15T16:32:35.000Z,-0.48
2022-11-15T16:37:34.000Z,-0.52
2022-11-15T16:42:34.000Z,-0.65
2022-11-15T16:47:35.000Z,-0.85
2022-11-15T16:52:35.000Z,-0.97
2022-11-15T16:57:35.000Z,-0.89
2022-11-15T17:07:35.000Z,-0.82
2022-11-15T17:12:35.000Z,-0.86
2022-11-15T17:17:34.000Z,-0.8
2022-11-15T17:22:34.000Z,-0.81
2022-11-15T17:27:35.000Z,-0.73
2022-11-15T17:32:34.000Z,-0.71
2022-11-15T17:37:35.000Z,-0.71
2022-11-15T17:42:35.000Z,-0.72
2022-11-15T17:47:35.000Z,-0.78
2022-11-15T17:52:35.000Z,-0.76
2022-11-15T17:57:34.000Z,-0.69
2022-11-15T18:02:35.000Z,-0.77
2022-11-15T18:07:35.000Z,-0.73
2022-11-15T18:12:35.000Z,-0.88
2022-11-15T18:17:34.000Z,-0.97
2022-11-15T18:22:34.000Z,-0.98
2022-11-15T18:27:34.000Z,-0.91
2022-11-15T18:32:34.000Z,-0.87
2022-11-15T18:37:34.000Z,-0.98
2022-11-15T18:42:35.000Z,-1.14
2022-11-15T18:47:34.000Z,-1.22
2022-11-15T18:52:35.000Z,-1.22
2022-11-15T18:57:35.000Z,-1.33
2022-11-15T19:02:35.000Z,-1.36
2022-11-15T19:07:34.000Z,-1.23
2022-11-15T19:12:35.000Z,-1.2
2022-11-15T19:17:35.000Z,-1.29
2022-11-15T19:22:34.000Z,-1.29
2022-11-15T19:27:35.000Z,-1.18
2022-11-15T19:32:35.000Z,-1.14
2022-11-15T19:37:35.000Z,-1.19
2022-11-15T19:42:34.000Z,-1.17
2022-11-15T19:47:35.000Z,-1.25
2022-11-15T19:52:35.000Z,-1.25
2022-11-15T19:57:35.000Z,-1.29
2022-11-15T20:02:35.000Z,-1.2
2022-11-15T20:07:35.000Z,-1.2
2022-11-15T20:12:35.000Z,-1.21
2022-11-15T20:17:35.000Z,-1.3
2022-11-15T20:22:34.000Z,-1.26
2022-11-15T20:27:35.000Z,-1.37
2022-11-15T20:32:34.000Z,-1.41
2022-11-15T20:37:34.000Z,-1.43
2022-11-15T20:42:34.000Z,-1.32
2022-11-15T20:47:40.000Z,-1.39
2022-11-15T20:52:34.000Z,-1.46
2022-11-15T20:57:35.000Z,-1.69
2022-11-15T21:02:35.000Z,-1.86
2022-11-15T21:07:34.000Z,-1.83
2022-11-15T21:12:35.000Z,-1.82
2022-11-15T21:17:35.000Z,-1.67
2022-11-15T21:22:35.000Z,-1.67
2022-11-15T21:27:35.000Z,-1.66
2022-11-15T21:32:35.000Z,-1.6
2022-11-15T21:37:35.000Z,-1.63
2022-11-15T21:42:34.000Z,-1.73
2022-11-15T21:47:35.000Z,-1.84
2022-11-15T21:52:35.000Z,-1.83
2022-11-15T21:57:34.000Z,-1.87
2022-11-15T22:02:35.000Z,-1.79
2022-11-15T22:07:35.000Z,-1.82
2022-11-15T22:12:39.000Z,-1.84
2022-11-15T22:17:34.000Z,-1.89
2022-11-15T22:22:34.000Z,-1.95
2022-11-15T22:27:35.000Z,-1.92
2022-11-15T22:32:35.000Z,-1.88
2022-11-15T22:37:35.000Z,-1.88
2022-11-15T22:42:34.000Z,-2.08
2022-11-15T22:47:35.000Z,-2.05
2022-11-15T22:52:34.000Z,-1.97
2022-11-15T22:57:35.000Z,-2.04
2022-11-15T23:02:35.000Z,-2.04
2022-11-15T23:07:35.000Z,-2.05
2022-11-15T23:12:35.000Z,-2.14
2022-11-15T23:17:34.000Z,-2.18
2022-11-15T23:22:35.000Z,-2.22
2022-11-15T23:27:35.000Z,-2.26
2022-11-15T23:32:35.000Z,-2.04
2022-11-15T23:37:35.000Z,-2.16
2022-11-15T23:42:35.000Z,-2.15
2022-11-15T23:47:35.000Z,-2.15
2022-11-15T23:52:34.000Z,-2.19
2022-11-15T23:57:35.000Z,-2
