createdAt,value
2019-02-04T00:00:54.829Z,-1.07
2019-02-04T00:01:54.792Z,-1.11
2019-02-04T00:02:54.758Z,-1.08
2019-02-04T00:03:54.740Z,-1.15
2019-02-04T00:04:54.674Z,-1.25
2019-02-04T00:05:54.640Z,-1.23
2019-02-04T00:06:54.603Z,-1.15
2019-02-04T00:07:54.566Z,-1.19
2019-02-04T00:08:54.638Z,-1.17
2019-02-04T00:09:54.491Z,-1.22
2019-02-04T00:10:54.451Z,-1.20
2019-02-04T00:11:54.412Z,-1.22
2019-02-04T00:12:54.376Z,-1.26
2019-02-04T00:13:54.360Z,-1.32
2019-02-04T00:14:54.305Z,-1.40
2019-02-04T00:15:54.266Z,-1.43
2019-02-04T00:16:54.223Z,-1.46
2019-02-04T00:17:54.199Z,-1.43
2019-02-04T00:18:54.172Z,-1.47
2019-02-04T00:19:54.106Z,-1.43
2019-02-04T00:20:54.074Z,-1.54
2019-02-04T00:21:54.031Z,-1.53
2019-02-04T00:22:53.996Z,-1.51
2019-02-04T00:23:53.984Z,-1.58
2019-02-04T00:24:53.919Z,-1.59
2019-02-04T00:25:53.884Z,-1.62
2019-02-04T00:26:53.885Z,-1.58
2019-02-04T00:27:53.804Z,-1.61
2019-02-04T00:28:53.811Z,-1.61
2019-02-04T00:29:53.728Z,-1.53
2019-02-04T00:30:53.694Z,-1.76
2019-02-04T00:31:53.655Z,-1.58
2019-02-04T00:32:53.613Z,-1.61
2019-02-04T00:33:53.581Z,-1.61
2019-02-04T00:34:53.570Z,-1.56
2019-02-04T00:35:53.498Z,-1.51
2019-02-04T00:36:53.464Z,-1.56
2019-02-04T00:37:53.430Z,-1.61
2019-02-04T00:38:53.393Z,-1.53
2019-02-04T00:39:53.378Z,-1.47
2019-02-04T00:40:53.313Z,-1.46
2019-02-04T00:41:53.273Z,-1.43
2019-02-04T00:42:53.288Z,-1.50
2019-02-04T00:43:53.197Z,-1.37
2019-02-04T00:44:53.190Z,-1.37
2019-02-04T00:45:53.123Z,-1.33
2019-02-04T00:46:53.082Z,-1.30
2019-02-04T00:47:53.080Z,-1.19
2019-02-04T00:48:53.005Z,-1.19
2019-02-04T00:49:52.993Z,-1.20
2019-02-04T00:50:52.934Z,-1.09
2019-02-04T00:51:52.899Z,-1.05
2019-02-04T00:52:52.876Z,-1.11
2019-02-04T00:53:52.814Z,-1.11
2019-02-04T00:54:52.806Z,-1.12
2019-02-04T00:55:52.750Z,-1.12
2019-02-04T00:56:52.703Z,-1.02
2019-02-04T00:57:52.669Z,-1.02
2019-02-04T00:58:52.628Z,-1.08
2019-02-04T00:59:52.619Z,-1.08
2019-02-04T01:00:52.557Z,-1.02
2019-02-04T01:01:52.509Z,-1.09
2019-02-04T01:02:52.477Z,-1.19
2019-02-04T01:03:52.438Z,-1.23
2019-02-04T01:04:52.427Z,-1.23
2019-02-04T01:05:52.362Z,-1.22
2019-02-04T01:06:52.325Z,-1.20
2019-02-04T01:07:52.284Z,-1.14
2019-02-04T01:08:52.248Z,-1.08
2019-02-04T01:09:52.240Z,-1.08
2019-02-04T01:10:52.171Z,-1.07
2019-02-04T01:11:52.133Z,-1.04
2019-02-04T01:12:52.123Z,-1.07
2019-02-04T01:13:52.069Z,-1.07
2019-02-04T01:14:52.048Z,-1.12
2019-02-04T01:15:51.995Z,-1.09
2019-02-04T01:17:02.978Z,-0.99
2019-02-04T01:17:52.832Z,-0.99
2019-02-04T01:18:51.864Z,-0.97
2019-02-04T01:19:51.853Z,-0.96
2019-02-04T01:20:51.788Z,-0.91
2019-02-04T01:21:51.869Z,-0.90
2019-02-04T01:22:51.725Z,-0.86
2019-02-04T01:23:51.682Z,-1.02
2019-02-04T01:24:51.678Z,-0.91
2019-02-04T01:25:51.603Z,-1.02
2019-02-04T01:26:51.567Z,-1.05
2019-02-04T01:27:51.527Z,-1.05
2019-02-04T01:28:51.485Z,-1.04
2019-02-04T01:29:51.475Z,-1.02
2019-02-04T01:30:51.416Z,-0.91
2019-02-04T01:31:51.379Z,-0.97
2019-02-04T01:32:51.337Z,-0.94
2019-02-04T01:33:51.300Z,-0.89
2019-02-04T01:34:51.289Z,-0.97
2019-02-04T01:35:51.226Z,-0.91
2019-02-04T01:36:51.185Z,-0.90
2019-02-04T01:37:51.144Z,-0.93
2019-02-04T01:38:51.116Z,-0.93
2019-02-04T01:39:51.125Z,-0.86
2019-02-04T01:40:51.036Z,-0.89
2019-02-04T01:41:50.994Z,-0.85
2019-02-04T01:42:50.956Z,-0.82
2019-02-04T01:43:50.923Z,-1.07
2019-02-04T01:44:50.922Z,-0.96
2019-02-04T01:45:50.844Z,-1.05
2019-02-04T01:46:51.666Z,-1.02
2019-02-04T01:47:50.772Z,-1.04
2019-02-04T01:48:50.726Z,-1.01
2019-02-04T01:49:50.700Z,-1.05
2019-02-04T01:50:50.678Z,-1.05
2019-02-04T01:51:50.617Z,-1.04
2019-02-04T01:52:50.675Z,-0.99
2019-02-04T01:53:50.537Z,-1.04
2019-02-04T01:54:50.505Z,-1.01
2019-02-04T01:55:50.486Z,-1.02
2019-02-04T01:56:50.421Z,-1.07
2019-02-04T01:57:50.413Z,-1.04
2019-02-04T01:58:50.348Z,-1.08
2019-02-04T01:59:50.312Z,-1.11
2019-02-04T02:00:50.300Z,-1.14
2019-02-04T02:01:50.232Z,-1.08
2019-02-04T02:02:50.197Z,-1.12
2019-02-04T02:03:50.165Z,-1.07
2019-02-04T02:04:50.120Z,-1.11
2019-02-04T02:05:50.116Z,-1.04
2019-02-04T02:06:50.047Z,-1.02
2019-02-04T02:07:50.006Z,-1.01
2019-02-04T02:08:49.966Z,-1.07
2019-02-04T02:09:49.929Z,-0.99
2019-02-04T02:10:49.916Z,-1.04
2019-02-04T02:11:49.857Z,-1.02
2019-02-04T02:12:49.820Z,-1.07
2019-02-04T02:13:49.780Z,-1.05
2019-02-04T02:14:49.741Z,-1.11
2019-02-04T02:15:49.733Z,-1.14
2019-02-04T02:16:49.668Z,-1.08
2019-02-04T02:17:49.634Z,-1.08
2019-02-04T02:18:49.590Z,-1.14
2019-02-04T02:19:49.559Z,-1.09
2019-02-04T02:20:49.565Z,-1.12
2019-02-04T02:21:49.484Z,-1.04
2019-02-04T02:22:49.439Z,-1.11
2019-02-04T02:23:49.403Z,-1.14
2019-02-04T02:24:49.366Z,-1.19
2019-02-04T02:25:49.356Z,-1.27
2019-02-04T02:26:49.292Z,-1.26
2019-02-04T02:27:49.258Z,-1.22
2019-02-04T02:28:49.210Z,-1.27
2019-02-04T02:29:49.173Z,-1.19
2019-02-04T02:30:49.200Z,-1.25
2019-02-04T02:31:49.101Z,-1.23
2019-02-04T02:32:49.065Z,-1.40
2019-02-04T02:33:49.028Z,-1.37
2019-02-04T02:34:48.986Z,-1.40
2019-02-04T02:35:48.978Z,-1.38
2019-02-04T02:36:48.914Z,-1.38
2019-02-04T02:37:48.874Z,-1.46
2019-02-04T02:38:48.838Z,-1.48
2019-02-04T02:39:48.797Z,-1.48
2019-02-04T02:40:48.787Z,-1.41
2019-02-04T02:41:48.721Z,-1.53
2019-02-04T02:42:48.685Z,-1.48
2019-02-04T02:43:48.653Z,-1.56
2019-02-04T02:44:48.614Z,-1.53
2019-02-04T02:45:48.875Z,-1.56
2019-02-04T02:46:48.543Z,-1.51
2019-02-04T02:47:48.498Z,-1.43
2019-02-04T02:48:48.455Z,-1.48
2019-02-04T02:49:48.420Z,-1.40
2019-02-04T02:50:48.417Z,-1.53
2019-02-04T02:51:48.353Z,-1.53
2019-02-04T02:52:48.302Z,-1.50
2019-02-04T02:53:48.266Z,-1.41
2019-02-04T02:54:48.226Z,-1.59
2019-02-04T02:55:48.196Z,-1.50
2019-02-04T02:56:48.176Z,-1.51
2019-02-04T02:57:48.119Z,-1.53
2019-02-04T02:58:48.077Z,-1.58
2019-02-04T02:59:48.054Z,-1.58
2019-02-04T03:00:47.997Z,-1.56
2019-02-04T03:01:47.984Z,-1.56
2019-02-04T03:02:47.923Z,-1.58
2019-02-04T03:03:47.883Z,-1.61
2019-02-04T03:04:47.878Z,-1.58
2019-02-04T03:05:47.804Z,-1.65
2019-02-04T03:06:47.796Z,-1.61
2019-02-04T03:07:47.735Z,-1.66
2019-02-04T03:08:47.698Z,-1.59
2019-02-04T03:09:47.658Z,-1.65
2019-02-04T03:10:47.625Z,-1.58
2019-02-04T03:11:47.614Z,-1.69
2019-02-04T03:12:47.545Z,-1.62
2019-02-04T03:13:47.503Z,-1.61
2019-02-04T03:14:47.465Z,-1.61
2019-02-04T03:15:47.434Z,-1.61
2019-02-04T03:16:47.420Z,-1.58
2019-02-04T03:17:52.189Z,-1.61
2019-02-04T03:18:47.312Z,-1.62
2019-02-04T03:19:47.274Z,-1.64
2019-02-04T03:20:47.259Z,-1.61
2019-02-04T03:21:47.221Z,-1.69
2019-02-04T03:22:47.164Z,-1.64
2019-02-04T03:23:47.119Z,-1.66
2019-02-04T03:24:47.093Z,-1.68
2019-02-04T03:25:47.049Z,-1.62
2019-02-04T03:26:47.037Z,-1.61
2019-02-04T03:27:46.974Z,-1.68
2019-02-04T03:28:46.934Z,-1.71
2019-02-04T03:29:47.842Z,-1.65
2019-02-04T03:30:46.862Z,-1.68
2019-02-04T03:31:46.859Z,-1.72
2019-02-04T03:32:46.914Z,-1.76
2019-02-04T03:33:46.746Z,-1.71
2019-02-04T03:34:46.706Z,-1.74
2019-02-04T03:35:46.666Z,-1.69
2019-02-04T03:36:46.653Z,-1.66
2019-02-04T03:37:46.591Z,-1.76
2019-02-04T03:38:46.550Z,-1.77
2019-02-04T03:39:46.514Z,-1.80
2019-02-04T03:40:46.480Z,-1.80
2019-02-04T03:41:46.459Z,-1.77
2019-02-04T03:42:46.404Z,-1.77
2019-02-04T03:43:46.365Z,-1.77
2019-02-04T03:44:46.324Z,-1.79
2019-02-04T03:45:46.287Z,-1.83
2019-02-04T03:46:46.272Z,-1.79
2019-02-04T03:47:46.210Z,-1.77
2019-02-04T03:48:46.178Z,-1.80
2019-02-04T03:49:46.138Z,-1.84
2019-02-04T03:50:46.098Z,-1.82
2019-02-04T03:51:46.077Z,-1.77
2019-02-04T03:52:46.018Z,-1.80
2019-02-04T03:53:45.974Z,-1.83
2019-02-04T03:54:45.938Z,-1.82
2019-02-04T03:55:45.896Z,-1.80
2019-02-04T03:56:45.885Z,-1.79
2019-02-04T03:57:45.849Z,-1.89
2019-02-04T03:58:45.788Z,-1.98
2019-02-04T03:59:45.753Z,-1.97
2019-02-04T04:00:45.712Z,-1.89
2019-02-04T04:01:45.755Z,-2.01
2019-02-04T04:02:45.634Z,-1.98
2019-02-04T04:03:45.594Z,-2.00
2019-02-04T04:04:45.557Z,-2.00
2019-02-04T04:05:45.517Z,-2.01
2019-02-04T04:06:45.526Z,-2.13
2019-02-04T04:07:45.444Z,-2.10
2019-02-04T04:08:45.403Z,-2.08
2019-02-04T04:09:45.365Z,-2.15
2019-02-04T04:10:45.328Z,-2.08
2019-02-04T04:11:45.291Z,-2.05
2019-02-04T04:12:45.270Z,-2.10
2019-02-04T04:13:45.209Z,-2.07
2019-02-04T04:14:45.177Z,-2.07
2019-02-04T04:15:45.141Z,-2.02
2019-02-04T04:16:45.111Z,-2.01
2019-02-04T04:17:45.090Z,-2.04
2019-02-04T04:18:45.021Z,-2.01
2019-02-04T04:19:44.983Z,-2.07
2019-02-04T04:20:44.942Z,-2.10
2019-02-04T04:21:44.909Z,-1.98
2019-02-04T04:22:44.895Z,-2.04
2019-02-04T04:23:44.831Z,-2.00
2019-02-04T04:24:44.796Z,-2.02
2019-02-04T04:25:44.757Z,-1.98
2019-02-04T04:26:44.718Z,-1.95
2019-02-04T04:27:44.702Z,-1.92
2019-02-04T04:28:44.637Z,-1.82
2019-02-04T04:29:44.605Z,-1.84
2019-02-04T04:30:44.588Z,-1.84
2019-02-04T04:31:45.343Z,-1.86
2019-02-04T04:32:44.508Z,-1.87
2019-02-04T04:33:44.448Z,-1.90
2019-02-04T04:34:44.419Z,-1.83
2019-02-04T04:35:44.366Z,-1.82
2019-02-04T04:36:44.333Z,-1.89
2019-02-04T04:37:44.323Z,-1.83
2019-02-04T04:38:44.249Z,-1.82
2019-02-04T04:39:44.215Z,-1.80
2019-02-04T04:40:44.234Z,-1.83
2019-02-04T04:41:44.145Z,-1.83
2019-02-04T04:42:44.143Z,-1.80
2019-02-04T04:43:44.063Z,-1.86
2019-02-04T04:44:44.024Z,-1.82
2019-02-04T04:45:43.986Z,-1.98
2019-02-04T04:46:43.947Z,-1.94
2019-02-04T04:47:43.937Z,-1.97
2019-02-04T04:48:43.875Z,-1.95
2019-02-04T04:49:43.847Z,-2.01
2019-02-04T04:50:43.804Z,-2.02
2019-02-04T04:51:43.758Z,-1.98
2019-02-04T04:52:43.738Z,-1.94
2019-02-04T04:53:43.678Z,-2.02
2019-02-04T04:54:43.644Z,-2.00
2019-02-04T04:55:43.601Z,-2.10
2019-02-04T04:56:43.561Z,-2.01
2019-02-04T04:57:43.593Z,-2.08
2019-02-04T04:58:43.510Z,-2.10
2019-02-04T04:59:43.450Z,-2.15
2019-02-04T05:00:43.412Z,-2.08
2019-02-04T05:01:43.369Z,-2.08
2019-02-04T05:02:43.358Z,-2.12
2019-02-04T05:03:43.301Z,-2.12
2019-02-04T05:04:43.257Z,-2.04
2019-02-04T05:05:43.218Z,-2.12
2019-02-04T05:06:43.180Z,-2.08
2019-02-04T05:07:43.166Z,-2.01
2019-02-04T05:08:43.107Z,-2.12
2019-02-04T05:09:43.068Z,-2.04
2019-02-04T05:10:43.026Z,-2.08
2019-02-04T05:11:42.991Z,-2.10
2019-02-04T05:12:43.052Z,-2.02
2019-02-04T05:13:42.911Z,-2.08
2019-02-04T05:14:42.873Z,-2.08
2019-02-04T05:15:42.843Z,-2.07
2019-02-04T05:16:42.799Z,-2.08
2019-02-04T05:17:42.784Z,-2.16
2019-02-04T05:18:42.722Z,-2.10
2019-02-04T05:19:42.687Z,-2.18
2019-02-04T05:20:42.644Z,-2.05
2019-02-04T05:21:42.610Z,-2.22
2019-02-04T05:22:42.620Z,-2.12
2019-02-04T05:23:42.533Z,-2.18
2019-02-04T05:24:42.506Z,-2.15
2019-02-04T05:25:42.455Z,-2.16
2019-02-04T05:26:42.416Z,-2.15
2019-02-04T05:27:42.378Z,-2.10
2019-02-04T05:28:42.367Z,-2.08
2019-02-04T05:29:42.302Z,-2.19
2019-02-04T05:30:42.266Z,-2.08
2019-02-04T05:31:42.225Z,-2.13
2019-02-04T05:32:42.189Z,-2.07
2019-02-04T05:33:42.171Z,-2.13
2019-02-04T05:34:42.113Z,-2.25
2019-02-04T05:35:49.108Z,-2.26
2019-02-04T05:36:42.035Z,-2.15
2019-02-04T05:37:42.083Z,-2.16
2019-02-04T05:38:41.980Z,-2.16
2019-02-04T05:39:41.918Z,-2.16
2019-02-04T05:40:41.877Z,-2.12
2019-02-04T05:41:42.983Z,-2.07
2019-02-04T05:42:41.807Z,-2.01
2019-02-04T05:43:41.788Z,-2.01
2019-02-04T05:44:41.735Z,-2.07
2019-02-04T05:45:41.777Z,-2.02
2019-02-04T05:46:42.360Z,-2.12
2019-02-04T05:47:41.615Z,-2.07
2019-02-04T05:48:49.129Z,-2.12
2019-02-04T05:49:41.543Z,-2.00
2019-02-04T05:50:41.501Z,-2.05
2019-02-04T05:51:41.460Z,-2.08
2019-02-04T05:52:41.425Z,-2.10
2019-02-04T05:53:41.405Z,-2.07
2019-02-04T05:54:41.344Z,-2.15
2019-02-04T05:55:41.303Z,-2.08
2019-02-04T05:56:41.269Z,-2.13
2019-02-04T05:57:41.232Z,-2.13
2019-02-04T05:58:41.221Z,-2.08
2019-02-04T05:59:41.153Z,-2.05
2019-02-04T06:00:41.119Z,-1.98
2019-02-04T06:01:41.076Z,-2.04
2019-02-04T06:02:41.041Z,-2.10
2019-02-04T06:03:41.761Z,-2.10
2019-02-04T06:04:41.022Z,-2.15
2019-02-04T06:05:40.923Z,-2.08
2019-02-04T06:06:40.884Z,-2.02
2019-02-04T06:07:40.852Z,-2.08
2019-02-04T06:08:41.391Z,-2.10
2019-02-04T06:09:40.787Z,-2.08
2019-02-04T06:10:40.741Z,-2.05
2019-02-04T06:11:40.695Z,-2.10
2019-02-04T06:12:40.654Z,-2.13
2019-02-04T06:13:40.646Z,-2.10
2019-02-04T06:14:40.597Z,-2.12
2019-02-04T06:15:40.550Z,-2.16
2019-02-04T06:16:40.507Z,-2.19
2019-02-04T06:17:40.471Z,-2.23
2019-02-04T06:18:40.449Z,-2.23
2019-02-04T06:19:40.385Z,-2.34
2019-02-04T06:20:40.347Z,-2.28
2019-02-04T06:21:40.312Z,-2.32
2019-02-04T06:22:40.273Z,-2.25
2019-02-04T06:23:40.258Z,-2.16
2019-02-04T06:24:40.199Z,-2.15
2019-02-04T06:25:40.158Z,-2.18
2019-02-04T06:26:40.119Z,-2.04
2019-02-04T06:27:40.081Z,-2.07
2019-02-04T06:28:40.073Z,-1.92
2019-02-04T06:29:40.002Z,-1.95
2019-02-04T06:30:39.966Z,-1.95
2019-02-04T06:31:39.933Z,-1.94
2019-02-04T06:32:39.890Z,-1.83
2019-02-04T06:33:39.875Z,-1.82
2019-02-04T06:34:39.918Z,-1.83
2019-02-04T06:35:39.774Z,-1.79
2019-02-04T06:36:39.734Z,-1.80
2019-02-04T06:37:39.698Z,-1.79
2019-02-04T06:38:39.698Z,-1.83
2019-02-04T06:39:39.625Z,-1.80
2019-02-04T06:40:39.589Z,-1.72
2019-02-04T06:41:39.544Z,-1.80
2019-02-04T06:42:39.508Z,-1.77
2019-02-04T06:43:39.472Z,-1.77
2019-02-04T06:44:39.480Z,-1.64
2019-02-04T06:45:39.393Z,-1.77
2019-02-04T06:46:39.361Z,-1.71
2019-02-04T06:47:39.321Z,-1.71
2019-02-04T06:48:39.282Z,-1.74
2019-02-04T06:49:39.401Z,-1.74
2019-02-04T06:50:39.206Z,-1.72
2019-02-04T06:51:39.167Z,-1.76
2019-02-04T06:52:39.137Z,-1.68
2019-02-04T06:53:39.092Z,-1.74
2019-02-04T06:54:39.079Z,-1.74
2019-02-04T06:55:39.018Z,-1.83
2019-02-04T06:56:38.985Z,-1.77
2019-02-04T06:57:38.942Z,-1.84
2019-02-04T06:58:38.902Z,-1.80
2019-02-04T06:59:38.894Z,-1.86
2019-02-04T07:00:38.827Z,-1.84
2019-02-04T07:01:38.818Z,-1.90
2019-02-04T07:02:38.768Z,-1.87
2019-02-04T07:03:38.833Z,-1.86
2019-02-04T07:04:38.696Z,-1.86
2019-02-04T07:05:43.743Z,-1.94
2019-02-04T07:06:38.604Z,-1.94
2019-02-04T07:07:39.367Z,-1.97
2019-02-04T07:08:38.526Z,-1.98
2019-02-04T07:09:38.521Z,-1.98
2019-02-04T07:10:39.374Z,-1.94
2019-02-04T07:11:38.419Z,-1.89
2019-02-04T07:12:38.381Z,-1.94
2019-02-04T07:13:42.207Z,-1.79
2019-02-04T07:14:38.319Z,-1.80
2019-02-04T07:15:38.259Z,-1.77
2019-02-04T07:16:38.217Z,-1.74
2019-02-04T07:17:38.183Z,-1.74
2019-02-04T07:18:38.144Z,-1.68
2019-02-04T07:19:38.162Z,-1.65
2019-02-04T07:20:38.067Z,-1.54
2019-02-04T07:21:38.858Z,-1.50
2019-02-04T07:22:37.997Z,-1.51
2019-02-04T07:23:37.959Z,-1.53
2019-02-04T07:24:42.913Z,-1.54
2019-02-04T07:25:37.877Z,-1.43
2019-02-04T07:26:37.845Z,-1.44
2019-02-04T07:27:37.854Z,-1.37
2019-02-04T07:28:37.771Z,-1.41
2019-02-04T07:29:37.767Z,-1.38
2019-02-04T07:30:37.688Z,-1.23
2019-02-04T07:31:37.660Z,-1.25
2019-02-04T07:32:37.613Z,-1.20
2019-02-04T07:33:37.591Z,-1.17
2019-02-04T07:34:37.563Z,-1.22
2019-02-04T07:35:37.500Z,-1.22
2019-02-04T07:36:37.461Z,-1.17
2019-02-04T07:37:37.463Z,-1.11
2019-02-04T07:38:37.393Z,-1.11
2019-02-04T07:39:37.373Z,-1.01
2019-02-04T07:40:37.312Z,-1.04
2019-02-04T07:41:37.291Z,-1.02
2019-02-04T07:42:37.244Z,-1.04
2019-02-04T07:43:37.199Z,-1.08
2019-02-04T07:44:37.186Z,-1.07
2019-02-04T07:45:37.125Z,-0.93
2019-02-04T07:46:37.090Z,-0.97
2019-02-04T07:47:37.052Z,-1.01
2019-02-04T07:48:37.030Z,-0.85
2019-02-04T07:49:36.979Z,-0.94
2019-02-04T07:50:36.982Z,-0.91
2019-02-04T07:51:36.900Z,-0.86
2019-02-04T07:52:36.863Z,-0.85
2019-02-04T07:53:36.823Z,-0.91
2019-02-04T07:54:36.784Z,-0.83
2019-02-04T07:55:36.783Z,-0.82
2019-02-04T07:56:36.753Z,-0.72
2019-02-04T07:57:36.730Z,-0.74
2019-02-04T07:58:36.640Z,-0.77
2019-02-04T07:59:36.598Z,-0.82
2019-02-04T08:00:36.586Z,-0.72
2019-02-04T08:01:36.523Z,-0.74
2019-02-04T08:02:36.486Z,-0.77
2019-02-04T08:03:36.457Z,-0.85
2019-02-04T08:04:36.412Z,-0.80
2019-02-04T08:05:36.397Z,-0.65
2019-02-04T08:06:36.336Z,-0.70
2019-02-04T08:07:36.300Z,-0.72
2019-02-04T08:08:36.267Z,-0.70
2019-02-04T08:09:36.226Z,-0.61
2019-02-04T08:10:36.220Z,-0.54
2019-02-04T08:11:36.151Z,-0.59
2019-02-04T08:12:36.132Z,-0.54
2019-02-04T08:13:36.078Z,-0.52
2019-02-04T08:14:36.052Z,-0.49
2019-02-04T08:15:36.029Z,-0.52
2019-02-04T08:16:35.960Z,-0.47
2019-02-04T08:17:35.930Z,-0.50
2019-02-04T08:18:35.927Z,-0.46
2019-02-04T08:19:46.473Z,-0.34
2019-02-04T08:20:35.856Z,-0.39
2019-02-04T08:21:35.901Z,-0.34
2019-02-04T08:22:35.743Z,-0.35
2019-02-04T08:23:35.702Z,-0.36
2019-02-04T08:24:35.805Z,-0.31
2019-02-04T08:25:35.717Z,-0.25
2019-02-04T08:26:35.595Z,-0.25
2019-02-04T08:27:35.555Z,-0.20
2019-02-04T08:28:35.517Z,-0.23
2019-02-04T08:29:35.482Z,-0.17
2019-02-04T08:30:38.011Z,-0.25
2019-02-04T08:31:35.409Z,-0.25
2019-02-04T08:32:35.389Z,-0.11
2019-02-04T08:33:35.334Z,-0.07
2019-02-04T08:34:35.296Z,-0.17
2019-02-04T08:35:35.280Z,-0.06
2019-02-04T08:36:43.421Z,-0.03
2019-02-04T08:37:35.198Z,0.04
2019-02-04T08:38:35.168Z,0.08
2019-02-04T08:39:35.111Z,0.03
2019-02-04T08:40:35.132Z,0.16
2019-02-04T08:41:35.065Z,0.12
2019-02-04T08:42:35.503Z,0.22
2019-02-04T08:43:34.962Z,0.08
2019-02-04T08:44:34.957Z,0.16
2019-02-04T08:45:34.910Z,0.18
2019-02-04T08:46:34.859Z,0.18
2019-02-04T08:47:34.823Z,0.19
2019-02-04T08:48:34.784Z,0.26
2019-02-04T08:49:34.748Z,0.34
2019-02-04T08:50:34.730Z,0.26
2019-02-04T08:51:34.675Z,0.34
2019-02-04T08:52:34.633Z,0.36
2019-02-04T08:53:34.597Z,0.37
2019-02-04T08:54:34.557Z,0.43
2019-02-04T08:55:34.562Z,0.49
2019-02-04T08:56:34.485Z,0.43
2019-02-04T08:57:34.450Z,0.49
2019-02-04T08:58:34.460Z,0.49
2019-02-04T08:59:34.465Z,0.65
2019-02-04T09:00:34.340Z,0.65
2019-02-04T09:01:34.348Z,0.70
2019-02-04T09:02:34.268Z,0.74
2019-02-04T09:03:34.229Z,0.80
2019-02-04T09:04:36.926Z,0.81
2019-02-04T09:05:34.159Z,0.73
2019-02-04T09:06:34.154Z,0.70
2019-02-04T09:07:34.089Z,0.91
2019-02-04T09:08:34.049Z,0.80
2019-02-04T09:09:34.017Z,0.83
2019-02-04T09:10:33.982Z,0.87
2019-02-04T09:11:34.003Z,0.87
2019-02-04T09:12:33.955Z,1.08
2019-02-04T09:13:33.867Z,1.06
2019-02-04T09:14:33.843Z,1.06
2019-02-04T09:15:33.793Z,1.12
2019-02-04T09:16:33.782Z,1.17
2019-02-04T09:17:33.722Z,1.20
2019-02-04T09:18:44.218Z,1.26
2019-02-04T09:19:33.645Z,1.31
2019-02-04T09:20:33.610Z,1.35
2019-02-04T09:21:33.597Z,1.32
2019-02-04T09:22:33.540Z,1.34
2019-02-04T09:23:33.510Z,1.30
2019-02-04T09:24:33.468Z,1.44
2019-02-04T09:25:33.451Z,1.40
2019-02-04T09:26:33.422Z,1.41
2019-02-04T09:27:33.363Z,1.48
2019-02-04T09:28:33.331Z,1.50
2019-02-04T09:29:33.289Z,1.55
2019-02-04T09:30:33.254Z,1.49
2019-02-04T09:31:33.237Z,1.53
2019-02-04T09:32:33.180Z,1.52
2019-02-04T09:33:33.143Z,1.59
2019-02-04T09:34:33.111Z,1.70
2019-02-04T09:35:33.075Z,1.73
2019-02-04T09:36:33.070Z,1.70
2019-02-04T09:37:32.998Z,1.67
2019-02-04T09:38:32.961Z,1.78
2019-02-04T09:39:32.930Z,1.81
2019-02-04T09:40:32.893Z,1.84
2019-02-04T09:41:32.926Z,1.77
2019-02-04T09:42:32.825Z,1.85
2019-02-04T09:43:32.797Z,1.87
2019-02-04T09:44:32.758Z,1.87
2019-02-04T09:45:33.789Z,1.87
2019-02-04T09:46:32.703Z,1.99
2019-02-04T09:47:32.645Z,2.04
2019-02-04T09:48:32.615Z,1.95
2019-02-04T09:49:32.578Z,2.06
2019-02-04T09:50:32.754Z,2.04
2019-02-04T09:51:32.534Z,2.13
2019-02-04T09:52:32.468Z,2.11
2019-02-04T09:53:32.429Z,2.22
2019-02-04T09:54:32.392Z,2.20
2019-02-04T09:55:32.356Z,2.26
2019-02-04T09:56:32.344Z,2.25
2019-02-04T09:57:32.285Z,2.32
2019-02-04T09:58:32.257Z,2.31
2019-02-04T09:59:32.217Z,2.42
2019-02-04T10:00:32.396Z,2.42
2019-02-04T10:01:32.171Z,2.46
2019-02-04T10:02:32.108Z,2.49
2019-02-04T10:03:32.075Z,2.47
2019-02-04T10:04:32.043Z,2.46
2019-02-04T10:05:32.006Z,2.60
2019-02-04T10:06:31.990Z,2.61
2019-02-04T10:07:31.929Z,2.61
2019-02-04T10:08:31.895Z,2.57
2019-02-04T10:09:31.861Z,2.57
2019-02-04T10:10:31.825Z,2.60
2019-02-04T10:11:31.796Z,2.61
2019-02-04T10:12:31.778Z,2.64
2019-02-04T10:13:31.717Z,2.65
2019-02-04T10:14:31.700Z,2.67
2019-02-04T10:15:31.651Z,2.68
2019-02-04T10:16:31.638Z,2.67
2019-02-04T10:17:31.636Z,2.62
2019-02-04T10:18:31.539Z,2.71
2019-02-04T10:19:31.554Z,2.77
2019-02-04T10:20:34.432Z,2.67
2019-02-04T10:21:31.458Z,2.72
2019-02-04T10:22:31.434Z,2.79
2019-02-04T10:23:31.427Z,2.89
2019-02-04T10:24:31.386Z,2.86
2019-02-04T10:25:31.319Z,2.85
2019-02-04T10:26:31.269Z,2.90
2019-02-04T10:27:32.320Z,2.97
2019-02-04T10:28:31.190Z,3.05
2019-02-04T10:29:31.163Z,3.03
2019-02-04T10:30:31.116Z,3.04
2019-02-04T10:31:31.085Z,3.00
2019-02-04T10:32:31.072Z,3.04
2019-02-04T10:33:31.040Z,3.07
2019-02-04T10:34:30.981Z,3.14
2019-02-04T10:35:30.968Z,3.14
2019-02-04T10:36:30.916Z,3.08
2019-02-04T10:37:30.903Z,3.11
2019-02-04T10:38:30.848Z,3.10
2019-02-04T10:39:33.285Z,3.23
2019-02-04T10:40:30.767Z,3.19
2019-02-04T10:41:30.758Z,3.19
2019-02-04T10:42:30.921Z,3.16
2019-02-04T10:43:30.692Z,3.21
2019-02-04T10:44:30.636Z,3.23
2019-02-04T10:45:30.694Z,3.26
2019-02-04T10:46:30.618Z,3.29
2019-02-04T10:47:30.548Z,3.45
2019-02-04T10:48:30.641Z,3.44
2019-02-04T10:49:30.459Z,3.34
2019-02-04T10:50:30.481Z,3.44
2019-02-04T10:51:30.424Z,3.48
2019-02-04T10:52:30.537Z,3.51
2019-02-04T10:53:30.352Z,3.50
2019-02-04T10:54:30.282Z,3.55
2019-02-04T10:55:30.259Z,3.56
2019-02-04T10:56:30.213Z,3.63
2019-02-04T10:58:30.141Z,3.59
2019-02-04T10:59:30.110Z,3.74
2019-02-04T11:00:30.107Z,3.69
2019-02-04T11:01:30.134Z,3.59
2019-02-04T11:02:30.028Z,3.68
2019-02-04T11:03:29.976Z,3.63
2019-02-04T11:04:29.960Z,3.76
2019-02-04T11:05:29.930Z,3.73
2019-02-04T11:06:29.891Z,3.78
2019-02-04T11:07:29.934Z,3.84
2019-02-04T11:08:32.709Z,3.87
2019-02-04T11:09:29.801Z,3.81
2019-02-04T11:10:29.736Z,3.81
2019-02-04T11:11:29.699Z,3.88
2019-02-04T11:12:29.687Z,3.96
2019-02-04T11:13:29.786Z,3.99
2019-02-04T11:14:29.628Z,3.87
2019-02-04T11:15:29.554Z,4.01
2019-02-04T11:16:29.585Z,4.01
2019-02-04T11:17:29.511Z,3.87
2019-02-04T11:18:29.500Z,3.94
2019-02-04T11:19:29.459Z,3.91
2019-02-04T11:20:29.387Z,3.94
2019-02-04T11:21:29.386Z,4.02
2019-02-04T11:22:29.340Z,4.06
2019-02-04T11:23:29.426Z,4.02
2019-02-04T11:24:29.246Z,3.95
2019-02-04T11:25:29.225Z,4.01
2019-02-04T11:26:29.205Z,4.04
2019-02-04T11:27:29.186Z,3.99
2019-02-04T11:28:29.919Z,4.08
2019-02-04T11:29:29.138Z,4.06
2019-02-04T11:30:29.041Z,4.13
2019-02-04T11:31:29.030Z,4.08
2019-02-04T11:32:28.967Z,4.16
2019-02-04T11:33:28.992Z,4.08
2019-02-04T11:34:29.029Z,4.08
2019-02-04T11:35:28.915Z,4.13
2019-02-04T11:36:35.903Z,4.13
2019-02-04T11:37:28.799Z,4.13
2019-02-04T11:38:28.797Z,4.16
2019-02-04T11:39:28.735Z,4.24
2019-02-04T11:40:28.735Z,4.16
2019-02-04T11:41:28.774Z,4.26
2019-02-04T11:42:28.697Z,4.35
2019-02-04T11:43:28.631Z,4.40
2019-02-04T11:44:28.561Z,4.35
2019-02-04T11:45:28.584Z,4.38
2019-02-04T11:46:28.499Z,4.40
2019-02-04T11:47:28.460Z,4.49
2019-02-04T11:48:28.463Z,4.50
2019-02-04T11:49:28.397Z,4.50
2019-02-04T11:50:28.357Z,4.48
2019-02-04T11:51:28.323Z,4.49
2019-02-04T11:52:28.284Z,4.58
2019-02-04T11:53:32.865Z,4.67
2019-02-04T11:54:28.222Z,4.63
2019-02-04T11:55:28.183Z,4.63
2019-02-04T11:56:28.143Z,4.75
2019-02-04T11:57:28.114Z,4.71
2019-02-04T11:58:28.449Z,4.75
2019-02-04T11:59:28.194Z,4.68
2019-02-04T12:00:28.013Z,4.75
2019-02-04T12:01:27.973Z,4.71
2019-02-04T12:02:34.585Z,4.84
2019-02-04T12:03:27.938Z,4.77
2019-02-04T12:04:33.815Z,4.84
2019-02-04T12:05:27.838Z,4.87
2019-02-04T12:06:27.807Z,4.82
2019-02-04T12:07:27.858Z,4.82
2019-02-04T12:08:27.761Z,4.92
2019-02-04T12:09:28.315Z,5.00
2019-02-04T12:10:27.670Z,5.10
2019-02-04T12:11:27.639Z,5.10
2019-02-04T12:12:27.603Z,5.28
2019-02-04T12:13:27.589Z,5.32
2019-02-04T12:14:27.541Z,5.41
2019-02-04T12:15:27.501Z,5.41
2019-02-04T12:16:27.469Z,5.48
2019-02-04T12:17:27.446Z,5.43
2019-02-04T12:18:27.422Z,5.43
2019-02-04T12:19:28.317Z,5.47
2019-02-04T12:20:27.335Z,5.46
2019-02-04T12:21:27.299Z,5.38
2019-02-04T12:22:27.274Z,5.33
2019-02-04T12:23:27.231Z,5.29
2019-02-04T12:24:27.226Z,5.14
2019-02-04T12:25:27.161Z,5.14
2019-02-04T12:26:27.131Z,5.21
2019-02-04T12:27:32.197Z,5.23
2019-02-04T12:28:27.078Z,5.11
2019-02-04T12:29:27.060Z,5.00
2019-02-04T12:30:27.000Z,5.05
2019-02-04T12:31:26.979Z,5.08
2019-02-04T12:32:26.938Z,5.05
2019-02-04T12:33:26.901Z,5.11
2019-02-04T12:34:26.936Z,5.10
2019-02-04T12:35:26.919Z,5.02
2019-02-04T12:36:26.804Z,5.02
2019-02-04T12:37:26.768Z,5.02
2019-02-04T12:38:27.329Z,5.04
2019-02-04T12:39:26.738Z,5.02
2019-02-04T12:40:26.659Z,5.00
2019-02-04T12:41:26.658Z,5.12
2019-02-04T12:42:26.605Z,5.21
2019-02-04T12:43:26.628Z,5.11
2019-02-04T12:44:26.562Z,5.14
2019-02-04T12:45:26.503Z,5.18
2019-02-04T12:46:26.475Z,5.10
2019-02-04T12:47:26.427Z,5.10
2019-02-04T12:48:26.389Z,5.15
2019-02-04T12:49:26.412Z,5.15
2019-02-04T12:50:26.323Z,5.08
2019-02-04T12:51:33.228Z,5.07
2019-02-04T12:52:26.260Z,5.10
2019-02-04T12:53:26.226Z,5.15
2019-02-04T12:54:26.789Z,5.10
2019-02-04T12:55:26.169Z,5.12
2019-02-04T12:56:26.124Z,5.20
2019-02-04T12:57:26.088Z,5.14
2019-02-04T12:58:26.055Z,5.28
2019-02-04T12:59:26.052Z,5.17
2019-02-04T13:00:25.992Z,5.23
2019-02-04T13:01:26.827Z,5.18
2019-02-04T13:02:25.924Z,5.25