createdAt,value
2023-09-15T00:00:26.407Z,7.40
2023-09-15T00:02:56.382Z,6.43
2023-09-15T00:05:24.951Z,6.53
2023-09-15T00:07:52.867Z,6.43
2023-09-15T00:10:22.841Z,6.10
2023-09-15T00:12:50.961Z,5.90
2023-09-15T00:15:18.852Z,5.33
2023-09-15T00:17:47.031Z,6.40
2023-09-15T00:20:15.262Z,6.27
2023-09-15T00:22:43.815Z,6.53
2023-09-15T00:25:11.872Z,7.30
2023-09-15T00:27:41.275Z,6.57
2023-09-15T00:30:10.193Z,6.10
2023-09-15T00:32:38.543Z,6.50
2023-09-15T00:35:07.086Z,6.60
2023-09-15T00:37:34.990Z,7.10
2023-09-15T00:40:06.914Z,22.00
2023-09-15T00:42:35.532Z,25.23
2023-09-15T00:45:07.156Z,8.97
2023-09-15T00:47:36.149Z,8.13
2023-09-15T00:50:05.698Z,7.40
2023-09-15T00:52:36.124Z,5.93
2023-09-15T00:55:05.193Z,7.33
2023-09-15T00:57:33.262Z,6.33
2023-09-15T01:00:03.456Z,6.60
2023-09-15T01:02:33.351Z,6.27
2023-09-15T01:05:01.370Z,6.67
2023-09-15T01:07:30.534Z,6.93
2023-09-15T01:09:58.804Z,6.50
2023-09-15T01:12:26.856Z,6.63
2023-09-15T01:14:54.773Z,7.13
2023-09-15T01:17:31.066Z,6.50
2023-09-15T01:20:10.327Z,6.90
2023-09-15T01:23:13.040Z,6.10
2023-09-15T01:26:08.530Z,6.10
2023-09-15T01:29:07.419Z,5.90
2023-09-15T01:31:37.061Z,6.73
2023-09-15T01:34:05.919Z,6.20
2023-09-15T01:36:33.869Z,6.40
2023-09-15T01:39:01.821Z,6.27
2023-09-15T01:41:29.702Z,6.10
2023-09-15T01:43:57.607Z,6.57
2023-09-15T01:46:25.905Z,6.50
2023-09-15T01:48:57.140Z,6.43
2023-09-15T01:51:26.870Z,7.50
2023-09-15T01:53:54.984Z,7.23
2023-09-15T01:56:25.586Z,6.53
2023-09-15T01:58:53.677Z,6.70
2023-09-15T02:01:21.701Z,5.97
2023-09-15T02:03:49.761Z,6.27
2023-09-15T02:06:19.113Z,5.93
2023-09-15T02:08:47.534Z,6.40
2023-09-15T02:11:15.993Z,6.87
2023-09-15T02:13:45.037Z,7.20
2023-09-15T02:16:13.829Z,6.50
2023-09-15T02:18:42.367Z,7.70
2023-09-15T02:21:10.229Z,6.83
2023-09-15T02:23:39.676Z,6.80
2023-09-15T02:26:07.633Z,6.00
2023-09-15T02:28:35.736Z,6.37
2023-09-15T02:31:06.059Z,7.00
2023-09-15T02:33:36.208Z,6.00
2023-09-15T02:36:05.170Z,6.50
2023-09-15T02:38:35.199Z,6.47
2023-09-15T02:41:05.712Z,6.80
2023-09-15T02:43:33.785Z,6.70
2023-09-15T02:46:05.455Z,6.27
2023-09-15T02:48:34.579Z,6.40
2023-09-15T02:51:04.337Z,6.83
2023-09-15T02:53:32.609Z,6.20
2023-09-15T02:56:03.057Z,7.53
2023-09-15T02:58:36.524Z,6.70
2023-09-15T03:01:13.407Z,6.43
2023-09-15T03:03:43.934Z,6.60
2023-09-15T03:06:12.304Z,6.97
2023-09-15T03:08:40.292Z,7.10
2023-09-15T03:11:14.390Z,7.20
2023-09-15T03:13:43.892Z,6.80
2023-09-15T03:16:14.476Z,7.17
2023-09-15T03:18:43.964Z,7.10
2023-09-15T03:21:12.660Z,6.47
2023-09-15T03:23:40.828Z,6.70
2023-09-15T03:26:09.480Z,6.33
2023-09-15T03:28:39.513Z,6.50
2023-09-15T03:31:09.476Z,6.17
2023-09-15T03:33:38.522Z,6.17
2023-09-15T03:36:07.884Z,6.63
2023-09-15T03:38:35.934Z,7.40
2023-09-15T03:41:03.962Z,6.83
2023-09-15T03:43:34.457Z,6.40
2023-09-15T03:46:03.767Z,6.93
2023-09-15T03:48:33.675Z,7.13
2023-09-15T03:51:02.044Z,6.20
2023-09-15T03:53:29.942Z,6.70
2023-09-15T03:55:58.092Z,5.80
2023-09-15T03:58:26.025Z,5.90
2023-09-15T04:00:54.074Z,5.47
2023-09-15T04:03:22.314Z,5.93
2023-09-15T04:05:51.726Z,5.43
2023-09-15T04:08:19.641Z,7.77
2023-09-15T04:10:47.594Z,8.43
2023-09-15T04:13:15.487Z,6.37
2023-09-15T04:15:44.222Z,6.50
2023-09-15T04:18:13.123Z,6.20
2023-09-15T04:20:46.800Z,5.97
2023-09-15T04:23:18.395Z,5.73
2023-09-15T04:25:46.347Z,5.80
2023-09-15T04:28:14.657Z,5.50
2023-09-15T04:30:44.940Z,5.73
2023-09-15T04:33:14.878Z,5.60
2023-09-15T04:35:42.973Z,5.70
2023-09-15T04:38:10.846Z,5.80
2023-09-15T04:40:40.307Z,6.03
2023-09-15T04:43:08.633Z,6.00
2023-09-15T04:45:38.096Z,5.97
2023-09-15T04:48:07.497Z,6.83
2023-09-15T04:50:37.734Z,6.50
2023-09-15T04:53:08.157Z,6.27
2023-09-15T04:55:36.741Z,6.80
2023-09-15T04:58:07.294Z,6.30
2023-09-15T05:00:36.627Z,6.00
2023-09-15T05:03:09.287Z,7.20
2023-09-15T05:05:37.752Z,5.20
2023-09-15T05:08:06.221Z,5.23
2023-09-15T05:10:34.994Z,6.50
2023-09-15T05:13:06.533Z,6.50
2023-09-15T05:15:37.070Z,7.53
2023-09-15T05:18:05.779Z,7.13
2023-09-15T05:20:34.722Z,7.17
2023-09-15T05:23:05.047Z,6.43
2023-09-15T05:25:33.194Z,6.43
2023-09-15T05:28:03.688Z,7.87
2023-09-15T05:30:34.032Z,6.90
2023-09-15T05:33:07.824Z,6.80
2023-09-15T05:35:37.548Z,6.83
2023-09-15T05:38:05.634Z,6.57
2023-09-15T05:40:33.624Z,7.70
2023-09-15T05:43:01.738Z,7.60
2023-09-15T05:45:29.635Z,8.00
2023-09-15T05:47:57.657Z,6.90
2023-09-15T05:50:26.953Z,7.23
2023-09-15T05:52:54.860Z,7.30
2023-09-15T05:55:22.745Z,7.67
2023-09-15T05:57:50.720Z,7.37
2023-09-15T06:00:18.848Z,7.00
2023-09-15T06:02:46.794Z,7.10
2023-09-15T06:05:14.779Z,6.90
2023-09-15T06:07:44.143Z,7.53
2023-09-15T06:10:12.259Z,7.73
2023-09-15T06:12:40.530Z,9.40
2023-09-15T06:15:09.526Z,7.80
2023-09-15T06:17:37.793Z,7.60
2023-09-15T06:20:06.667Z,6.73
2023-09-15T06:22:35.390Z,8.83
2023-09-15T06:25:05.340Z,9.50
2023-09-15T06:27:34.491Z,8.40
2023-09-15T06:30:04.538Z,7.60
2023-09-15T06:32:32.751Z,8.10
2023-09-15T06:35:00.683Z,7.50
2023-09-15T06:37:31.376Z,7.43
2023-09-15T06:39:59.757Z,8.10
2023-09-15T06:42:29.163Z,6.60
2023-09-15T06:45:01.749Z,7.83
2023-09-15T06:47:29.792Z,8.80
2023-09-15T06:49:57.826Z,7.67
2023-09-15T06:52:28.575Z,7.20
2023-09-15T06:54:56.478Z,7.63
2023-09-15T06:57:26.952Z,8.10
2023-09-15T06:59:56.671Z,7.70
2023-09-15T07:02:24.789Z,8.23
2023-09-15T07:04:52.966Z,7.50
2023-09-15T07:07:21.369Z,7.37
2023-09-15T07:09:49.404Z,7.50
2023-09-15T07:12:17.281Z,6.30
2023-09-15T07:14:45.448Z,6.13
2023-09-15T07:17:14.721Z,7.50
2023-09-15T07:19:45.300Z,6.50
2023-09-15T07:22:13.290Z,6.83
2023-09-15T07:24:42.214Z,6.37
2023-09-15T07:27:10.883Z,6.50
2023-09-15T07:29:39.658Z,6.57
2023-09-15T07:32:08.072Z,6.10
2023-09-15T07:34:37.357Z,5.90
2023-09-15T07:37:07.187Z,6.40
2023-09-15T07:39:35.125Z,7.30
2023-09-15T07:42:03.138Z,6.40
2023-09-15T07:44:31.120Z,7.07
2023-09-15T07:47:00.114Z,7.20
2023-09-15T07:49:28.822Z,6.67
2023-09-15T07:51:58.153Z,7.03
2023-09-15T07:54:26.772Z,6.30
2023-09-15T07:56:54.827Z,6.23
2023-09-15T07:59:22.786Z,9.40
2023-09-15T08:01:51.575Z,7.60
2023-09-15T08:04:19.735Z,7.30
2023-09-15T08:06:48.030Z,7.97
2023-09-15T08:09:18.553Z,7.17
2023-09-15T08:11:46.513Z,6.90
2023-09-15T08:14:14.417Z,7.17
2023-09-15T08:16:42.427Z,7.40
2023-09-15T08:19:10.461Z,8.10
2023-09-15T08:21:39.505Z,6.60
2023-09-15T08:24:07.886Z,6.57
2023-09-15T08:26:44.105Z,5.97
2023-09-15T08:29:13.659Z,6.27
2023-09-15T08:31:42.033Z,5.73
2023-09-15T08:34:10.279Z,5.40
2023-09-15T08:36:38.497Z,6.03
2023-09-15T08:39:06.665Z,6.63
2023-09-15T08:41:41.382Z,6.70
2023-09-15T08:44:10.878Z,6.53
2023-09-15T08:46:40.783Z,6.00
2023-09-15T08:49:10.431Z,5.70
2023-09-15T08:51:39.153Z,5.30
2023-09-15T08:54:07.582Z,6.67
2023-09-15T08:56:35.742Z,6.10
2023-09-15T08:59:05.932Z,7.03
2023-09-15T09:01:34.396Z,5.60
2023-09-15T09:04:02.632Z,6.17
2023-09-15T09:06:33.482Z,6.07
2023-09-15T09:09:02.710Z,5.43
2023-09-15T09:11:30.842Z,5.77
2023-09-15T09:13:58.895Z,5.57
2023-09-15T09:16:29.910Z,5.80
2023-09-15T09:18:59.288Z,4.93
2023-09-15T09:21:28.329Z,4.90
2023-09-15T09:23:56.849Z,5.67
2023-09-15T09:26:25.503Z,5.80
2023-09-15T09:28:55.558Z,5.17
2023-09-15T09:31:25.443Z,5.30
2023-09-15T09:33:55.405Z,6.87
2023-09-15T09:36:23.763Z,5.00
2023-09-15T09:38:53.117Z,5.57
2023-09-15T09:41:23.104Z,5.50
2023-09-15T09:43:51.187Z,5.13
2023-09-15T09:46:22.701Z,5.63
2023-09-15T09:48:52.574Z,5.90
2023-09-15T09:51:23.329Z,4.80
2023-09-15T09:53:55.353Z,5.40
2023-09-15T09:56:24.784Z,5.13
2023-09-15T09:58:52.913Z,5.20
2023-09-15T10:01:21.539Z,5.80
2023-09-15T10:03:50.280Z,5.80
2023-09-15T10:06:18.671Z,5.83
2023-09-15T10:08:48.891Z,5.80
2023-09-15T10:11:18.104Z,5.60
2023-09-15T10:13:47.045Z,5.63
2023-09-15T10:16:15.545Z,5.37
2023-09-15T10:18:45.612Z,5.87
2023-09-15T10:21:14.274Z,5.20
2023-09-15T10:23:42.226Z,4.97
2023-09-15T10:26:13.362Z,7.30
2023-09-15T10:28:50.842Z,5.97
2023-09-15T10:31:18.871Z,5.30
2023-09-15T10:33:48.979Z,5.97
2023-09-15T10:36:18.027Z,5.47
2023-09-15T10:38:47.182Z,5.00
2023-09-15T10:41:27.738Z,6.20
2023-09-15T10:43:55.812Z,5.83
2023-09-15T10:46:23.719Z,5.40
2023-09-15T10:48:52.677Z,5.43
2023-09-15T10:51:22.867Z,6.90
2023-09-15T10:53:52.145Z,5.67
2023-09-15T10:56:21.644Z,6.77
2023-09-15T10:58:51.239Z,5.40
2023-09-15T11:01:20.568Z,4.90
2023-09-15T11:03:48.696Z,5.30
2023-09-15T11:06:18.020Z,6.27
2023-09-15T11:08:51.475Z,5.50
2023-09-15T11:11:19.932Z,5.37
2023-09-15T11:13:47.889Z,6.73
2023-09-15T11:16:17.298Z,7.10
2023-09-15T11:18:48.390Z,5.17
2023-09-15T11:21:17.877Z,5.50
2023-09-15T11:23:46.667Z,5.10
2023-09-15T11:26:27.213Z,5.63
2023-09-15T11:28:58.939Z,5.53
2023-09-15T11:31:28.526Z,4.80
2023-09-15T11:33:56.792Z,5.00
2023-09-15T11:36:26.727Z,5.07
2023-09-15T11:38:54.808Z,4.93
2023-09-15T11:41:31.454Z,5.13
2023-09-15T11:43:59.896Z,4.80
2023-09-15T11:46:30.469Z,5.33
2023-09-15T11:48:58.573Z,4.77
2023-09-15T11:51:26.879Z,4.40
2023-09-15T11:53:54.870Z,4.80
2023-09-15T11:56:22.781Z,4.30
2023-09-15T11:58:51.218Z,5.70
2023-09-15T12:01:20.283Z,4.23
2023-09-15T12:03:50.517Z,6.10
2023-09-15T12:06:19.366Z,5.23
2023-09-15T12:08:49.366Z,3.83
2023-09-15T12:11:21.299Z,4.17
2023-09-15T12:13:52.953Z,3.87
2023-09-15T12:16:24.751Z,4.10
2023-09-15T12:18:54.117Z,4.50
2023-09-15T12:21:25.733Z,4.17
2023-09-15T12:23:56.355Z,4.10
2023-09-15T12:26:25.634Z,4.03
2023-09-15T12:28:55.505Z,4.30
2023-09-15T12:31:23.736Z,4.40
2023-09-15T12:33:56.802Z,4.53
2023-09-15T12:36:26.233Z,4.70
2023-09-15T12:38:54.264Z,4.07
2023-09-15T12:41:22.393Z,3.50
2023-09-15T12:43:50.563Z,4.10
2023-09-15T12:46:18.773Z,3.87
2023-09-15T12:48:47.925Z,4.30
2023-09-15T12:51:17.966Z,4.13
2023-09-15T12:53:45.997Z,4.00
2023-09-15T12:56:14.067Z,3.97
2023-09-15T12:58:41.984Z,3.83
2023-09-15T13:01:10.128Z,4.17
2023-09-15T13:03:38.241Z,4.13
2023-09-15T13:06:06.425Z,3.80
2023-09-15T13:08:35.783Z,5.60
2023-09-15T13:11:03.640Z,5.50
2023-09-15T13:13:31.505Z,4.50
2023-09-15T13:15:59.374Z,4.10
2023-09-15T13:18:27.345Z,4.73
2023-09-15T13:20:56.485Z,4.03
2023-09-15T13:23:24.589Z,4.13
2023-09-15T13:25:54.025Z,4.37
2023-09-15T13:28:21.904Z,3.90
2023-09-15T13:30:49.911Z,3.87
2023-09-15T13:33:17.880Z,4.20
2023-09-15T13:35:45.782Z,4.17
2023-09-15T13:38:13.793Z,3.47
2023-09-15T13:40:41.039Z,3.73
2023-09-15T13:43:10.496Z,3.70
2023-09-15T13:45:39.812Z,3.60
2023-09-15T13:48:07.843Z,3.80
2023-09-15T13:50:36.030Z,4.27
2023-09-15T13:53:04.013Z,3.90
2023-09-15T13:55:43.816Z,3.47
2023-09-15T13:58:18.062Z,4.20
2023-09-15T14:00:57.691Z,3.60
2023-09-15T14:03:25.915Z,3.60
2023-09-15T14:05:54.447Z,3.90
2023-09-15T14:08:22.593Z,3.60
2023-09-15T14:10:50.707Z,3.70
2023-09-15T14:13:21.467Z,3.77
2023-09-15T14:15:50.131Z,3.60
2023-09-15T14:18:18.718Z,3.70
2023-09-15T14:20:49.129Z,3.50
2023-09-15T14:23:17.128Z,3.40
2023-09-15T14:25:45.057Z,3.43
2023-09-15T14:28:12.972Z,3.83
2023-09-15T14:30:42.306Z,3.50
2023-09-15T14:33:10.287Z,3.50
2023-09-15T14:35:38.290Z,3.63
2023-09-15T14:38:06.253Z,5.53
2023-09-15T14:40:34.632Z,4.17
2023-09-15T14:43:03.879Z,3.50
2023-09-15T14:45:32.530Z,3.33
2023-09-15T14:48:05.164Z,3.50
2023-09-15T14:50:34.623Z,3.60
2023-09-15T14:53:03.124Z,3.40
2023-09-15T14:55:31.062Z,3.60
2023-09-15T14:57:58.971Z,3.80
2023-09-15T15:00:26.961Z,3.10
2023-09-15T15:02:54.931Z,3.70
2023-09-15T15:05:24.238Z,3.20
2023-09-15T15:07:52.714Z,3.40
2023-09-15T15:10:20.807Z,3.83
2023-09-15T15:12:50.220Z,3.37
2023-09-15T15:15:18.663Z,3.67
2023-09-15T15:17:47.235Z,3.40
2023-09-15T15:20:15.350Z,3.90
2023-09-15T15:22:44.648Z,3.70
2023-09-15T15:25:12.622Z,4.30
2023-09-15T15:27:42.213Z,3.60
2023-09-15T15:30:11.247Z,3.97
2023-09-15T15:32:39.478Z,4.00
2023-09-15T15:35:08.284Z,3.77
2023-09-15T15:37:36.190Z,3.50
2023-09-15T15:40:06.044Z,4.13
2023-09-15T15:42:34.646Z,4.30
2023-09-15T15:45:03.036Z,4.07
2023-09-15T15:47:31.119Z,4.43
2023-09-15T15:49:59.086Z,4.70
2023-09-15T15:52:28.045Z,4.20
2023-09-15T15:54:56.041Z,4.07
2023-09-15T15:57:25.491Z,3.80
2023-09-15T15:59:53.464Z,4.47
2023-09-15T16:02:21.472Z,3.77
2023-09-15T16:04:49.612Z,4.00
2023-09-15T16:07:17.524Z,4.30
2023-09-15T16:09:45.495Z,3.67
2023-09-15T16:12:13.467Z,4.03
2023-09-15T16:14:42.674Z,4.33
2023-09-15T16:17:10.856Z,4.23
2023-09-15T16:19:38.802Z,3.90
2023-09-15T16:22:07.100Z,3.67
2023-09-15T16:24:35.372Z,3.97
2023-09-15T16:27:03.264Z,3.97
2023-09-15T16:29:33.514Z,4.70
2023-09-15T16:32:02.987Z,3.53
2023-09-15T16:34:30.829Z,4.07
2023-09-15T16:36:58.718Z,3.70
2023-09-15T16:39:28.490Z,4.50
2023-09-15T16:41:56.711Z,4.13
2023-09-15T16:44:24.605Z,3.97
2023-09-15T16:46:52.778Z,4.20
2023-09-15T16:49:22.001Z,4.30
2023-09-15T16:51:50.715Z,4.23
2023-09-15T16:54:20.052Z,4.10
2023-09-15T16:56:49.430Z,3.53
2023-09-15T16:59:17.738Z,4.23
2023-09-15T17:01:45.819Z,4.83
2023-09-15T17:04:13.779Z,4.40
2023-09-15T17:06:43.534Z,4.50
2023-09-15T17:09:11.540Z,5.03
2023-09-15T17:11:39.417Z,4.60
2023-09-15T17:14:07.371Z,4.40
2023-09-15T17:16:35.245Z,5.30
2023-09-15T17:19:03.209Z,6.60
2023-09-15T17:21:31.324Z,5.43
2023-09-15T17:24:00.648Z,5.90
2023-09-15T17:26:34.086Z,5.40
2023-09-15T17:29:02.008Z,6.17
2023-09-15T17:31:29.938Z,6.63
2023-09-15T17:33:57.925Z,6.40
2023-09-15T17:36:26.174Z,6.47
2023-09-15T17:38:54.202Z,6.17
2023-09-15T17:41:23.449Z,7.23
2023-09-15T17:43:51.522Z,6.27
2023-09-15T17:46:19.621Z,6.33
2023-09-15T17:48:48.988Z,5.33
2023-09-15T17:51:17.203Z,5.27
2023-09-15T17:53:46.196Z,5.40
2023-09-15T17:56:16.802Z,5.17
2023-09-15T17:58:46.469Z,4.60
2023-09-15T18:01:15.043Z,5.20
2023-09-15T18:03:48.233Z,5.77
2023-09-15T18:06:19.337Z,5.43
2023-09-15T18:08:48.274Z,6.00
2023-09-15T18:11:17.131Z,4.30
2023-09-15T18:13:47.121Z,4.90
2023-09-15T18:16:17.806Z,4.70
2023-09-15T18:18:46.683Z,4.70
2023-09-15T18:21:17.030Z,4.60
2023-09-15T18:23:45.629Z,4.93
2023-09-15T18:26:13.741Z,5.40
2023-09-15T18:28:42.322Z,4.63
2023-09-15T18:31:11.672Z,5.80
2023-09-15T18:33:40.663Z,10.37
2023-09-15T18:36:09.019Z,9.60
2023-09-15T18:38:37.013Z,8.20
2023-09-15T18:41:06.205Z,10.87
2023-09-15T18:43:37.073Z,16.17
2023-09-15T18:46:06.501Z,12.20
2023-09-15T18:48:36.708Z,8.17
2023-09-15T18:51:04.966Z,6.63
2023-09-15T18:53:32.873Z,5.77
2023-09-15T18:56:00.812Z,5.80
2023-09-15T18:58:29.030Z,7.13
2023-09-15T19:00:57.120Z,13.17
2023-09-15T19:03:26.742Z,10.87
2023-09-15T19:05:56.650Z,8.90
2023-09-15T19:08:24.706Z,8.70
2023-09-15T19:10:52.628Z,14.90
2023-09-15T19:13:32.378Z,13.03
2023-09-15T19:16:01.330Z,16.63
2023-09-15T19:18:29.602Z,14.20
2023-09-15T19:20:59.113Z,9.00
2023-09-15T19:23:27.142Z,7.63
2023-09-15T19:25:58.765Z,8.73
2023-09-15T19:28:26.792Z,12.97
2023-09-15T19:30:56.271Z,8.07
2023-09-15T19:33:24.374Z,6.87
2023-09-15T19:35:52.351Z,5.70
2023-09-15T19:38:21.667Z,5.50
2023-09-15T19:40:51.042Z,5.53
2023-09-15T19:43:19.364Z,4.87
2023-09-15T19:45:49.935Z,5.63
2023-09-15T19:48:17.942Z,5.37
2023-09-15T19:50:47.013Z,4.70
2023-09-15T19:53:15.072Z,6.03
2023-09-15T19:55:44.474Z,6.00
2023-09-15T19:58:12.648Z,6.50
2023-09-15T20:00:40.737Z,5.73
2023-09-15T20:03:08.703Z,5.90
2023-09-15T20:05:43.025Z,5.77
2023-09-15T20:08:10.986Z,5.50
2023-09-15T20:10:38.977Z,5.63
2023-09-15T20:13:09.617Z,5.90
2023-09-15T20:15:37.706Z,5.77
2023-09-15T20:18:05.986Z,5.10
2023-09-15T20:20:39.196Z,5.40
2023-09-15T20:23:09.278Z,5.83
2023-09-15T20:25:37.393Z,4.07
2023-09-15T20:28:05.562Z,11.50
2023-09-15T20:30:34.953Z,19.17
2023-09-15T20:33:02.883Z,9.80
2023-09-15T20:35:32.374Z,8.93
2023-09-15T20:38:00.278Z,6.67
2023-09-15T20:40:28.782Z,6.70
2023-09-15T20:42:56.780Z,5.50
2023-09-15T20:45:25.887Z,5.47
2023-09-15T20:47:55.493Z,6.00
2023-09-15T20:50:23.932Z,5.30
2023-09-15T20:52:52.163Z,5.70
2023-09-15T20:55:20.395Z,4.87
2023-09-15T20:57:48.382Z,6.37
2023-09-15T21:00:16.786Z,6.50
2023-09-15T21:02:44.668Z,5.60
2023-09-15T21:05:15.563Z,5.83
2023-09-15T21:07:45.930Z,6.43
2023-09-15T21:10:14.236Z,6.13
2023-09-15T21:12:42.139Z,5.37
2023-09-15T21:15:10.756Z,6.77
2023-09-15T21:17:38.758Z,6.83
2023-09-15T21:20:10.290Z,6.00
2023-09-15T21:22:40.040Z,6.03
2023-09-15T21:25:08.482Z,6.10
2023-09-15T21:27:36.385Z,5.97
2023-09-15T21:30:04.665Z,6.00
2023-09-15T21:32:32.549Z,6.77
2023-09-15T21:35:00.508Z,5.83
2023-09-15T21:37:28.403Z,5.70
2023-09-15T21:39:57.808Z,5.83
2023-09-15T21:42:25.882Z,6.43
2023-09-15T21:44:53.833Z,5.67
2023-09-15T21:47:21.748Z,6.47
2023-09-15T21:49:49.693Z,5.90
2023-09-15T21:52:17.708Z,5.60
2023-09-15T21:54:45.561Z,6.30
2023-09-15T21:57:17.307Z,6.20
2023-09-15T21:59:45.287Z,6.00
2023-09-15T22:02:14.476Z,5.13
2023-09-15T22:04:43.013Z,7.23
2023-09-15T22:07:12.130Z,5.60
2023-09-15T22:09:40.407Z,6.40
2023-09-15T22:12:08.796Z,6.70
2023-09-15T22:14:38.158Z,6.57
2023-09-15T22:17:05.988Z,6.20
2023-09-15T22:19:33.876Z,5.83
2023-09-15T22:22:03.829Z,6.00
2023-09-15T22:24:33.452Z,6.10
2023-09-15T22:27:01.357Z,5.90
2023-09-15T22:29:30.102Z,6.63
2023-09-15T22:31:59.305Z,6.33
2023-09-15T22:34:27.207Z,5.43
2023-09-15T22:36:55.244Z,5.47
2023-09-15T22:39:25.726Z,6.30
2023-09-15T22:41:53.890Z,6.10
2023-09-15T22:44:21.820Z,5.80
2023-09-15T22:46:51.102Z,6.33
2023-09-15T22:49:21.198Z,5.30
2023-09-15T22:51:50.440Z,6.30
2023-09-15T22:54:18.411Z,5.67
2023-09-15T22:56:47.398Z,5.97
2023-09-15T22:59:15.555Z,5.50
2023-09-15T23:01:43.444Z,5.37
2023-09-15T23:04:11.929Z,6.20
2023-09-15T23:06:41.286Z,5.93
2023-09-15T23:09:10.134Z,5.43
2023-09-15T23:11:38.079Z,6.17
2023-09-15T23:14:05.986Z,5.00
2023-09-15T23:16:34.026Z,5.60
2023-09-15T23:19:03.190Z,5.23
2023-09-15T23:21:31.109Z,5.47
2023-09-15T23:24:00.407Z,4.30
2023-09-15T23:26:28.314Z,5.00
2023-09-15T23:28:56.218Z,5.20
2023-09-15T23:31:24.404Z,5.10
2023-09-15T23:33:52.376Z,4.80
2023-09-15T23:36:20.371Z,4.90
2023-09-15T23:38:48.545Z,4.93
2023-09-15T23:41:17.962Z,5.00
2023-09-15T23:43:45.826Z,5.83
2023-09-15T23:46:14.755Z,4.67
2023-09-15T23:48:42.832Z,5.70
2023-09-15T23:51:10.768Z,4.90
2023-09-15T23:53:39.349Z,5.53
2023-09-15T23:56:07.340Z,4.60
2023-09-15T23:58:36.610Z,5.10
