createdAt,value
2023-02-08T00:01:10.954Z,-3.62
2023-02-08T00:04:53.766Z,-3.63
2023-02-08T00:08:43.413Z,-3.60
2023-02-08T00:13:02.022Z,-3.56
2023-02-08T00:16:51.133Z,-3.56
2023-02-08T00:20:40.478Z,-3.58
2023-02-08T00:24:29.747Z,-3.57
2023-02-08T00:28:18.779Z,-3.61
2023-02-08T00:32:07.904Z,-3.63
2023-02-08T00:35:57.313Z,-3.64
2023-02-08T00:39:46.463Z,-3.66
2023-02-08T00:43:35.715Z,-3.69
2023-02-08T00:47:25.018Z,-3.68
2023-02-08T00:51:12.824Z,-3.68
2023-02-08T00:55:02.091Z,-3.62
2023-02-08T00:58:52.304Z,-3.57
2023-02-08T01:02:43.560Z,-3.58
2023-02-08T01:07:20.662Z,-3.54
2023-02-08T01:11:08.615Z,-3.51
2023-02-08T01:14:56.160Z,-3.49
2023-02-08T01:18:43.782Z,-3.55
2023-02-08T01:22:34.182Z,-3.59
2023-02-08T01:26:21.992Z,-3.63
2023-02-08T01:30:10.379Z,-3.67
2023-02-08T01:33:58.719Z,-3.63
2023-02-08T01:57:10.717Z,-3.50
2023-02-08T02:00:59.738Z,-3.55
2023-02-08T02:04:48.909Z,-3.58
2023-02-08T02:08:39.843Z,-3.60
2023-02-08T02:12:30.163Z,-3.59
2023-02-08T02:16:20.078Z,-3.61
2023-02-08T02:20:09.438Z,-3.61
2023-02-08T02:24:08.555Z,-3.61
2023-02-08T02:39:57.677Z,-3.56
2023-02-08T02:44:03.470Z,-3.57
2023-02-08T02:47:59.536Z,-3.63
2023-02-08T02:59:31.531Z,-3.65
2023-02-08T03:03:20.398Z,-3.67
2023-02-08T03:07:12.278Z,-3.68
2023-02-08T03:11:16.383Z,-3.63
2023-02-08T03:23:03.603Z,-3.47
2023-02-08T03:27:00.321Z,-3.46
2023-02-08T03:30:48.305Z,-3.44
2023-02-08T03:34:37.442Z,-3.47
2023-02-08T03:50:39.582Z,-3.55
2023-02-08T03:54:28.758Z,-3.56
2023-02-08T03:58:17.672Z,-3.56
2023-02-08T04:02:01.425Z,-3.57
2023-02-08T04:21:47.815Z,-3.52
2023-02-08T04:25:35.798Z,-3.53
2023-02-08T04:33:07.380Z,-3.55
2023-02-08T04:44:59.825Z,-3.59
2023-02-08T04:48:48.880Z,-3.61
2023-02-08T04:52:37.910Z,-3.58
2023-02-08T04:56:27.058Z,-3.55
2023-02-08T05:00:16.019Z,-3.54
2023-02-08T05:04:05.113Z,-3.52
2023-02-08T05:07:54.122Z,-3.53
2023-02-08T05:11:46.696Z,-3.51
2023-02-08T05:15:35.722Z,-3.48
2023-02-08T05:19:25.028Z,-3.46
2023-02-08T05:23:14.095Z,-3.46
2023-02-08T05:54:01.736Z,-3.42
2023-02-08T05:57:51.111Z,-3.45
2023-02-08T06:01:40.165Z,-3.47
2023-02-08T06:05:29.530Z,-3.53
2023-02-08T06:09:07.441Z,-3.59
2023-02-08T06:12:16.449Z,-3.63
2023-02-08T06:15:51.161Z,-3.63
2023-02-08T06:19:22.854Z,-3.64
2023-02-08T06:22:40.606Z,-3.66
2023-02-08T06:26:18.995Z,-3.67
2023-02-08T06:29:48.725Z,-3.68
2023-02-08T06:33:27.331Z,-3.68
2023-02-08T06:36:47.436Z,-3.65
2023-02-08T06:40:36.521Z,-3.63
2023-02-08T06:44:08.956Z,-3.60
2023-02-08T06:47:17.891Z,-3.57
2023-02-08T06:50:46.587Z,-3.56
2023-02-08T06:54:25.329Z,-3.58
2023-02-08T06:58:14.617Z,-3.62
2023-02-08T07:02:02.229Z,-3.62
2023-02-08T07:05:14.401Z,-3.64
2023-02-08T07:08:43.653Z,-3.66
2023-02-08T07:11:25.070Z,-3.70
2023-02-08T07:14:14.152Z,-3.72
2023-02-08T07:16:48.678Z,-3.75
2023-02-08T07:19:47.065Z,-3.76
2023-02-08T07:23:07.742Z,-3.77
2023-02-08T07:26:45.357Z,-3.78
2023-02-08T07:30:06.677Z,-3.77
2023-02-08T07:33:18.622Z,-3.77
2023-02-08T07:36:50.173Z,-3.78
2023-02-08T07:40:33.453Z,-3.76
2023-02-08T07:43:27.186Z,-3.72
2023-02-08T07:47:00.565Z,-3.69
2023-02-08T07:50:08.063Z,-3.59
2023-02-08T07:53:11.680Z,-3.51
2023-02-08T07:56:10.500Z,-3.44
2023-02-08T07:59:17.754Z,-3.36
2023-02-08T08:02:51.961Z,-3.24
2023-02-08T08:06:28.331Z,-3.10
2023-02-08T08:10:11.011Z,-2.96
2023-02-08T08:13:19.775Z,-2.80
2023-02-08T08:17:08.840Z,-2.67
2023-02-08T08:27:46.609Z,-2.26
2023-02-08T08:38:54.971Z,-1.88
2023-02-08T08:50:39.405Z,-1.32
2023-02-08T08:54:28.521Z,-1.10
2023-02-08T08:58:07.569Z,-0.88
2023-02-08T09:01:50.643Z,-0.71
2023-02-08T09:04:49.421Z,-0.48
2023-02-08T09:08:28.332Z,-0.33
2023-02-08T09:30:05.522Z,0.31
2023-02-08T09:33:43.512Z,0.38
2023-02-08T09:37:17.550Z,0.42
2023-02-08T09:40:48.148Z,0.51
2023-02-08T09:44:38.076Z,0.67
2023-02-08T09:59:41.555Z,1.00
2023-02-08T10:03:30.700Z,1.00
2023-02-08T10:06:55.221Z,1.18
2023-02-08T10:10:44.698Z,1.36
2023-02-08T10:14:24.350Z,1.66
2023-02-08T10:29:42.976Z,2.61
2023-02-08T10:33:31.834Z,3.20
2023-02-08T10:37:16.499Z,3.67
2023-02-08T10:40:16.729Z,4.05
2023-02-08T10:43:35.470Z,4.25
2023-02-08T10:47:00.784Z,4.56
2023-02-08T10:50:52.313Z,5.02
2023-02-08T11:21:04.460Z,8.99
2023-02-08T11:24:48.555Z,9.88
2023-02-08T11:28:12.852Z,10.86
2023-02-08T11:31:41.948Z,11.39
2023-02-08T11:35:37.184Z,12.29
2023-02-08T11:39:16.017Z,12.63
2023-02-08T11:42:50.768Z,12.65
2023-02-08T11:46:32.762Z,12.46
2023-02-08T11:50:13.127Z,12.17
2023-02-08T12:16:10.906Z,14.04
2023-02-08T12:20:15.110Z,15.44
2023-02-08T12:24:08.989Z,15.84
2023-02-08T12:36:05.396Z,16.25
2023-02-08T12:40:00.709Z,16.00
2023-02-08T12:43:54.492Z,17.20
2023-02-08T12:48:07.679Z,18.25
2023-02-08T12:51:41.617Z,18.40
2023-02-08T12:55:29.530Z,17.05
2023-02-08T12:59:15.108Z,15.37
2023-02-08T13:19:05.988Z,16.27
2023-02-08T13:22:46.286Z,17.30
2023-02-08T13:25:56.870Z,17.39
2023-02-08T13:28:41.485Z,16.22
2023-02-08T13:31:27.092Z,15.12
2023-02-08T13:34:57.955Z,14.97
2023-02-08T13:38:39.443Z,15.54
2023-02-08T13:42:31.359Z,15.70
2023-02-08T13:46:12.181Z,14.21
2023-02-08T13:49:37.200Z,14.49
2023-02-08T13:53:35.390Z,14.58
2023-02-08T14:01:35.409Z,10.13
2023-02-08T14:05:09.991Z,8.21
2023-02-08T14:08:29.057Z,6.80
2023-02-08T14:11:55.691Z,6.58
2023-02-08T14:15:56.885Z,6.42
2023-02-08T14:19:56.668Z,5.44
2023-02-08T14:34:35.045Z,2.81
2023-02-08T14:38:29.712Z,2.54
2023-02-08T14:42:20.112Z,2.19
2023-02-08T14:45:35.519Z,2.04
2023-02-08T14:49:24.572Z,1.86
2023-02-08T14:53:06.101Z,1.67
2023-02-08T15:08:53.387Z,1.07
2023-02-08T15:12:28.001Z,1.04
2023-02-08T15:16:20.129Z,0.86
2023-02-08T15:20:12.190Z,0.69
2023-02-08T15:23:56.232Z,0.49
2023-02-08T15:27:49.591Z,0.29
2023-02-08T15:31:39.002Z,0.10
2023-02-08T15:35:38.455Z,-0.07
2023-02-08T15:53:44.817Z,-0.60
2023-02-08T15:57:19.691Z,-0.79
2023-02-08T16:01:17.737Z,-0.90
2023-02-08T16:04:55.982Z,-1.02
2023-02-08T16:08:45.831Z,-1.15
2023-02-08T16:12:16.587Z,-1.25
2023-02-08T16:16:18.422Z,-1.35
2023-02-08T16:31:50.977Z,-1.70
2023-02-08T16:35:20.342Z,-1.80
2023-02-08T16:38:57.055Z,-1.86
2023-02-08T16:43:01.331Z,-1.97
2023-02-08T16:46:48.390Z,-2.09
2023-02-08T17:16:37.288Z,-2.98
2023-02-08T17:20:24.977Z,-3.10
2023-02-08T17:24:12.579Z,-3.22
2023-02-08T17:36:16.289Z,-3.51
2023-02-08T17:40:02.942Z,-3.63
2023-02-08T17:43:50.749Z,-3.80
2023-02-08T17:47:38.369Z,-4.07
2023-02-08T17:51:27.132Z,-4.24
2023-02-08T17:55:18.000Z,-4.30
2023-02-08T18:10:50.813Z,-4.64
2023-02-08T18:14:40.005Z,-4.78
2023-02-08T18:18:22.260Z,-4.93
2023-02-08T18:22:14.795Z,-5.03
2023-02-08T18:26:03.919Z,-5.12
2023-02-08T18:29:51.471Z,-5.20
2023-02-08T18:33:23.238Z,-5.32
2023-02-08T18:37:11.040Z,-5.40
2023-02-08T18:41:00.564Z,-5.50
2023-02-08T18:44:50.690Z,-5.61
2023-02-08T18:48:33.155Z,-5.67
2023-02-08T18:52:22.473Z,-5.69
2023-02-08T18:55:53.646Z,-5.79
2023-02-08T18:59:25.342Z,-5.86
2023-02-08T19:02:58.664Z,-5.89
2023-02-08T19:06:44.025Z,-5.98
2023-02-08T19:09:49.705Z,-6.09
2023-02-08T19:13:38.369Z,-6.18
2023-02-08T19:17:28.016Z,-6.27
2023-02-08T19:21:10.292Z,-6.37
2023-02-08T19:28:49.495Z,-6.49
2023-02-08T19:40:17.796Z,-6.70
2023-02-08T19:44:07.353Z,-6.82
2023-02-08T19:47:55.951Z,-6.91
2023-02-08T19:51:45.094Z,-6.97
2023-02-08T19:55:34.341Z,-7.03
2023-02-08T19:59:16.681Z,-7.08
2023-02-08T20:03:16.346Z,-7.15
2023-02-08T20:06:56.199Z,-7.21
2023-02-08T20:11:21.339Z,-7.26
2023-02-08T20:15:10.386Z,-7.32
2023-02-08T20:18:50.384Z,-7.32
2023-02-08T20:22:18.303Z,-7.34
2023-02-08T20:25:58.632Z,-7.41
2023-02-08T20:29:40.862Z,-7.44
2023-02-08T20:33:32.273Z,-7.47
2023-02-08T20:37:08.374Z,-7.47
2023-02-08T20:44:06.478Z,-7.48
2023-02-08T20:47:29.950Z,-7.53
2023-02-08T20:51:03.850Z,-7.56
2023-02-08T20:54:15.440Z,-7.58
2023-02-08T20:57:33.974Z,-7.60
2023-02-08T21:01:02.930Z,-7.62
2023-02-08T21:04:52.150Z,-7.65
2023-02-08T21:08:27.577Z,-7.70
2023-02-08T21:12:10.395Z,-7.73
2023-02-08T21:42:22.642Z,-8.11
2023-02-08T21:46:11.810Z,-8.17
2023-02-08T21:49:59.701Z,-8.20
2023-02-08T21:53:47.246Z,-8.20
2023-02-08T21:57:26.184Z,-8.25
2023-02-08T22:01:15.347Z,-8.31
2023-02-08T22:04:57.622Z,-8.32
2023-02-08T22:08:46.651Z,-8.31
2023-02-08T22:12:37.118Z,-8.31
2023-02-08T22:16:26.123Z,-8.29
2023-02-08T22:39:17.017Z,-8.40
2023-02-08T22:43:05.952Z,-8.41
2023-02-08T22:46:57.832Z,-8.43
2023-02-08T22:50:47.191Z,-8.45
2023-02-08T22:54:29.192Z,-8.43
2023-02-08T22:58:19.954Z,-8.43
2023-02-08T23:02:12.993Z,-8.45
2023-02-08T23:05:56.306Z,-8.47
2023-02-08T23:09:45.714Z,-8.49
2023-02-08T23:13:35.136Z,-8.50
2023-02-08T23:17:04.949Z,-8.56
2023-02-08T23:20:54.952Z,-8.60
2023-02-08T23:24:44.890Z,-8.65
2023-02-08T23:28:33.799Z,-8.67
2023-02-08T23:32:23.121Z,-8.65
2023-02-08T23:36:12.332Z,-8.63
2023-02-08T23:40:30.748Z,-8.55
2023-02-08T23:44:19.884Z,-8.50
2023-02-08T23:48:08.875Z,-8.45
2023-02-08T23:51:57.839Z,-8.39
2023-02-08T23:55:46.822Z,-8.39
2023-02-08T23:59:35.857Z,-8.39
