createdAt,value
2019-05-21T00:01:32.811Z,26.87
2019-05-21T00:04:02.112Z,27.70
2019-05-21T00:06:31.814Z,25.93
2019-05-21T00:09:01.163Z,24.60
2019-05-21T00:11:30.449Z,25.70
2019-05-21T00:14:00.207Z,24.87
2019-05-21T00:16:29.566Z,24.83
2019-05-21T00:18:58.892Z,26.90
2019-05-21T00:21:28.545Z,27.10
2019-05-21T00:23:57.821Z,25.00
2019-05-21T00:26:27.163Z,25.97
2019-05-21T00:29:32.263Z,25.03
2019-05-21T00:32:36.810Z,23.87
2019-05-21T00:35:51.283Z,24.60
2019-05-21T00:38:56.113Z,24.00
2019-05-21T00:42:04.438Z,23.97
2019-05-21T00:44:41.338Z,24.67
2019-05-21T00:47:12.443Z,24.93
2019-05-21T00:49:41.946Z,26.40
2019-05-21T00:52:11.622Z,25.13
2019-05-21T00:54:41.043Z,23.13
2019-05-21T00:57:10.526Z,23.93
2019-05-21T00:59:40.047Z,24.13
2019-05-21T01:02:09.588Z,23.80
2019-05-21T01:04:38.860Z,23.37
2019-05-21T01:07:08.148Z,22.83
2019-05-21T01:09:37.832Z,22.53
2019-05-21T01:12:07.221Z,23.03
2019-05-21T01:14:36.497Z,21.63
2019-05-21T01:17:06.340Z,20.97
2019-05-21T01:19:35.674Z,20.87
2019-05-21T01:22:04.996Z,20.93
2019-05-21T01:24:34.524Z,21.90
2019-05-21T01:27:03.779Z,22.10
2019-05-21T01:29:33.100Z,24.07
2019-05-21T01:32:02.897Z,22.47
2019-05-21T01:34:33.022Z,22.77
2019-05-21T01:37:02.512Z,22.70
2019-05-21T01:39:32.065Z,23.40
2019-05-21T01:42:01.381Z,21.13
2019-05-21T01:44:30.696Z,20.53
2019-05-21T01:47:00.688Z,22.77
2019-05-21T01:49:29.961Z,22.33
2019-05-21T01:51:59.292Z,22.53
2019-05-21T01:54:28.843Z,22.47
2019-05-21T01:56:58.101Z,22.43
2019-05-21T01:59:27.450Z,21.90
2019-05-21T02:01:57.035Z,21.03
2019-05-21T02:04:26.306Z,19.63
2019-05-21T02:06:55.766Z,19.93
2019-05-21T02:09:25.723Z,19.43
2019-05-21T02:11:55.030Z,18.57
2019-05-21T02:14:24.417Z,17.97
2019-05-21T02:16:54.027Z,18.40
2019-05-21T02:19:23.304Z,20.63
2019-05-21T02:21:52.580Z,20.37
2019-05-21T02:24:22.402Z,20.17
2019-05-21T02:26:51.753Z,21.07
2019-05-21T02:29:21.175Z,21.67
2019-05-21T02:31:50.715Z,22.03
2019-05-21T02:34:20.085Z,23.00
2019-05-21T02:36:49.474Z,20.70
2019-05-21T02:39:19.271Z,20.83
2019-05-21T02:41:48.570Z,21.93
2019-05-21T02:44:17.874Z,20.20
2019-05-21T02:46:47.648Z,20.27
2019-05-21T02:49:16.947Z,20.23
2019-05-21T02:51:46.280Z,21.40
2019-05-21T02:54:15.758Z,21.93
2019-05-21T02:56:45.041Z,22.37
2019-05-21T02:59:14.379Z,22.07
2019-05-21T03:01:59.806Z,23.47
2019-05-21T03:04:29.081Z,24.50
2019-05-21T03:07:17.947Z,28.60
2019-05-21T03:09:48.459Z,25.87
2019-05-21T03:12:17.969Z,26.63
2019-05-21T03:14:47.634Z,24.33
2019-05-21T03:17:16.965Z,22.90
2019-05-21T03:19:46.245Z,23.83
2019-05-21T03:22:16.126Z,21.73
2019-05-21T03:24:45.492Z,23.03
2019-05-21T03:27:14.840Z,22.77
2019-05-21T03:29:44.272Z,23.90
2019-05-21T03:32:13.613Z,21.87
2019-05-21T03:34:42.878Z,22.93
2019-05-21T03:37:12.432Z,21.60
2019-05-21T03:39:41.781Z,21.80
2019-05-21T03:42:11.201Z,21.40
2019-05-21T03:44:58.328Z,20.87
2019-05-21T03:47:11.801Z,19.47
2019-05-21T03:49:41.167Z,20.33
2019-05-21T03:52:11.412Z,18.27
2019-05-21T03:54:40.721Z,19.07
2019-05-21T03:57:10.024Z,17.47
2019-05-21T03:59:39.716Z,17.90
2019-05-21T04:02:09.071Z,17.53
2019-05-21T04:04:38.353Z,17.00
2019-05-21T04:07:08.281Z,18.10
2019-05-21T04:09:37.615Z,17.33
2019-05-21T04:12:06.918Z,17.07
2019-05-21T04:14:41.808Z,16.43
2019-05-21T04:17:22.444Z,15.40
2019-05-21T04:19:52.013Z,15.93
2019-05-21T04:22:21.388Z,16.07
2019-05-21T04:24:50.751Z,15.43
2019-05-21T04:27:20.463Z,14.87
2019-05-21T04:29:49.753Z,13.57
2019-05-21T04:32:19.107Z,12.57
2019-05-21T04:34:49.054Z,11.63
2019-05-21T04:37:18.337Z,12.30
2019-05-21T04:39:47.664Z,12.40
2019-05-21T04:42:17.551Z,12.20
2019-05-21T04:44:46.818Z,12.63
2019-05-21T04:47:16.108Z,12.80
2019-05-21T04:49:45.786Z,11.73
2019-05-21T04:52:15.091Z,11.60
2019-05-21T04:54:44.387Z,10.90
2019-05-21T04:57:14.170Z,10.23
2019-05-21T04:59:43.461Z,9.73
2019-05-21T05:02:12.804Z,9.57
2019-05-21T05:04:42.319Z,9.27
2019-05-21T05:07:26.704Z,9.27
2019-05-21T05:09:42.748Z,9.53
2019-05-21T05:12:12.148Z,9.17
2019-05-21T05:14:41.474Z,9.53
2019-05-21T05:17:11.435Z,8.93
2019-05-21T05:19:40.869Z,8.40
2019-05-21T05:22:10.128Z,10.63
2019-05-21T05:24:39.480Z,8.90
2019-05-21T05:27:08.965Z,9.60
2019-05-21T05:29:38.222Z,8.97
2019-05-21T05:32:07.661Z,8.60
2019-05-21T05:34:36.962Z,8.50
2019-05-21T05:37:06.255Z,8.57
2019-05-21T05:39:36.037Z,8.60
2019-05-21T05:42:05.522Z,8.43
2019-05-21T05:44:34.776Z,8.63
2019-05-21T05:47:04.267Z,9.30
2019-05-21T05:49:38.708Z,9.50
2019-05-21T05:52:08.187Z,9.87
2019-05-21T05:54:37.481Z,9.40
2019-05-21T05:57:06.881Z,9.03
2019-05-21T05:59:36.300Z,9.70
2019-05-21T06:02:05.695Z,9.67
2019-05-21T06:04:35.079Z,9.57
2019-05-21T06:07:04.533Z,9.27
2019-05-21T06:09:33.793Z,9.63
2019-05-21T06:12:03.331Z,9.20
2019-05-21T06:14:32.620Z,9.23
2019-05-21T06:17:02.024Z,9.70
2019-05-21T06:19:31.598Z,9.73
2019-05-21T06:22:01.189Z,10.23
2019-05-21T06:24:30.532Z,9.53
2019-05-21T06:26:59.855Z,10.20
2019-05-21T06:29:29.331Z,10.00
2019-05-21T06:31:58.604Z,10.83
2019-05-21T06:34:28.122Z,9.67
2019-05-21T06:36:57.528Z,9.30
2019-05-21T06:39:27.027Z,9.40
2019-05-21T06:41:56.368Z,9.37
2019-05-21T06:44:25.998Z,8.70
2019-05-21T06:46:55.643Z,8.67
2019-05-21T06:49:25.368Z,8.97
2019-05-21T06:51:55.096Z,9.30
2019-05-21T06:54:24.360Z,9.90
2019-05-21T06:56:53.930Z,10.03
2019-05-21T06:59:23.764Z,9.87
2019-05-21T07:01:53.294Z,9.70
2019-05-21T07:04:23.311Z,9.50
2019-05-21T07:06:53.221Z,9.30
2019-05-21T07:09:22.580Z,9.20
2019-05-21T07:11:51.912Z,9.43
2019-05-21T07:14:21.729Z,9.27
2019-05-21T07:16:51.194Z,8.90
2019-05-21T07:19:20.571Z,9.33
2019-05-21T07:21:50.069Z,8.90
2019-05-21T07:24:19.828Z,9.63
2019-05-21T07:26:49.477Z,9.20
2019-05-21T07:29:19.491Z,8.70
2019-05-21T07:31:48.802Z,8.30
2019-05-21T07:34:18.328Z,9.20
2019-05-21T07:36:47.955Z,8.77
2019-05-21T07:39:17.264Z,9.33
2019-05-21T07:41:46.640Z,9.07
2019-05-21T07:44:16.108Z,9.17
2019-05-21T07:46:45.544Z,9.47
2019-05-21T07:49:14.886Z,9.33
2019-05-21T07:51:44.304Z,9.20
2019-05-21T07:54:13.678Z,8.50
2019-05-21T07:56:42.957Z,8.50
2019-05-21T07:59:12.796Z,9.40
2019-05-21T08:01:42.177Z,8.90
2019-05-21T08:04:11.502Z,10.53
2019-05-21T08:06:41.191Z,11.07
2019-05-21T08:09:13.900Z,10.93
2019-05-21T08:11:42.307Z,10.07
2019-05-21T08:14:11.652Z,11.23
2019-05-21T08:16:41.150Z,11.87
2019-05-21T08:19:10.947Z,11.30
2019-05-21T08:21:40.265Z,11.93
2019-05-21T08:24:09.600Z,11.97
2019-05-21T08:26:39.477Z,12.10
2019-05-21T08:29:08.886Z,13.33
2019-05-21T08:31:38.632Z,13.03
2019-05-21T08:34:08.628Z,12.57
2019-05-21T08:36:37.961Z,11.87
2019-05-21T08:39:08.307Z,11.30
2019-05-21T08:41:37.849Z,10.80
2019-05-21T08:44:07.288Z,10.00
2019-05-21T08:46:36.575Z,9.30
2019-05-21T08:49:06.301Z,9.10
2019-05-21T08:51:35.576Z,9.77
2019-05-21T08:54:05.070Z,8.33
2019-05-21T08:56:34.697Z,7.47
2019-05-21T08:59:03.969Z,7.33
2019-05-21T09:01:33.287Z,7.80
2019-05-21T09:04:02.729Z,7.77
2019-05-21T09:06:32.064Z,8.17
2019-05-21T09:09:01.399Z,9.57
2019-05-21T09:11:31.056Z,9.17
2019-05-21T09:14:00.399Z,9.63
2019-05-21T09:16:29.712Z,8.87
2019-05-21T09:18:59.704Z,9.97
2019-05-21T09:21:28.992Z,10.37
2019-05-21T09:23:58.316Z,10.50
2019-05-21T09:26:27.886Z,9.63
2019-05-21T09:28:57.169Z,10.57
2019-05-21T09:31:26.509Z,10.40
2019-05-21T09:33:56.235Z,10.60
2019-05-21T09:36:25.515Z,11.10
2019-05-21T09:38:54.859Z,10.50
2019-05-21T09:41:24.593Z,11.50
2019-05-21T09:43:53.874Z,10.40
2019-05-21T09:46:23.192Z,10.53
2019-05-21T09:48:56.038Z,10.23
2019-05-21T09:51:23.950Z,10.67
2019-05-21T09:53:53.396Z,10.87
2019-05-21T09:56:35.868Z,10.93
2019-05-21T09:59:13.845Z,11.53
2019-05-21T10:01:47.974Z,11.07
2019-05-21T10:04:17.283Z,11.27
2019-05-21T10:06:46.654Z,11.23
2019-05-21T10:09:17.628Z,13.13
2019-05-21T10:11:46.967Z,11.87
2019-05-21T10:14:16.227Z,11.67
2019-05-21T10:16:45.644Z,12.93
2019-05-21T10:19:14.982Z,12.70
2019-05-21T10:21:44.310Z,12.33
2019-05-21T10:24:14.095Z,12.77
2019-05-21T10:26:43.495Z,14.30
2019-05-21T10:29:12.870Z,14.00
2019-05-21T10:31:42.415Z,12.50
2019-05-21T10:34:13.482Z,12.87
2019-05-21T10:36:43.061Z,12.67
2019-05-21T10:39:13.012Z,13.20
2019-05-21T10:41:45.924Z,13.30
2019-05-21T10:44:13.797Z,14.50
2019-05-21T10:46:43.137Z,13.83
2019-05-21T10:49:12.461Z,14.90
2019-05-21T10:51:41.750Z,15.17
2019-05-21T10:54:11.277Z,14.33
2019-05-21T10:56:47.735Z,14.37
2019-05-21T10:59:11.708Z,15.57
2019-05-21T11:02:15.433Z,15.03
2019-05-21T11:05:06.400Z,15.53
2019-05-21T11:07:35.944Z,15.00
2019-05-21T11:10:07.352Z,15.43
2019-05-21T11:12:37.405Z,15.50
2019-05-21T11:15:07.643Z,16.47
2019-05-21T11:17:49.951Z,15.67
2019-05-21T11:20:08.538Z,15.37
2019-05-21T11:22:37.931Z,16.37
2019-05-21T11:25:07.501Z,15.67
2019-05-21T11:27:36.972Z,16.43
2019-05-21T11:30:06.730Z,16.43
2019-05-21T11:32:35.991Z,17.17
2019-05-21T11:35:06.185Z,16.20
2019-05-21T11:37:35.766Z,16.40
2019-05-21T11:40:08.380Z,17.60
2019-05-21T11:42:36.838Z,17.80
2019-05-21T11:45:06.715Z,16.33
2019-05-21T11:47:36.038Z,17.37
2019-05-21T11:50:06.053Z,18.70
2019-05-21T11:52:35.549Z,18.27
2019-05-21T11:55:05.096Z,17.73
2019-05-21T11:57:34.589Z,17.30
2019-05-21T12:00:04.459Z,16.97
2019-05-21T12:02:33.812Z,17.13
2019-05-21T12:05:03.117Z,18.37
2019-05-21T12:07:32.421Z,16.93
2019-05-21T12:10:01.783Z,16.77
2019-05-21T12:12:31.565Z,16.43
2019-05-21T12:15:00.942Z,16.63
2019-05-21T12:17:30.320Z,18.17
2019-05-21T12:19:59.735Z,17.77
2019-05-21T12:22:29.062Z,16.33
2019-05-21T12:24:58.529Z,16.47
2019-05-21T12:27:28.126Z,15.73
2019-05-21T12:29:57.438Z,16.13
2019-05-21T12:32:26.820Z,17.00
2019-05-21T12:34:56.542Z,18.40
2019-05-21T12:37:26.330Z,17.83
2019-05-21T12:39:55.637Z,18.10
2019-05-21T12:42:27.985Z,16.57
2019-05-21T12:44:57.337Z,16.73
2019-05-21T12:47:26.678Z,17.13
2019-05-21T12:49:56.659Z,16.63
2019-05-21T12:52:26.136Z,16.50
2019-05-21T12:54:55.456Z,15.40
2019-05-21T12:57:24.789Z,16.57
2019-05-21T12:59:54.255Z,15.67
2019-05-21T13:02:23.511Z,16.73
2019-05-21T13:04:53.172Z,17.63
2019-05-21T13:07:22.914Z,18.23
2019-05-21T13:09:52.410Z,16.53
2019-05-21T13:12:22.054Z,16.33
2019-05-21T13:14:51.567Z,16.33
2019-05-21T13:17:20.921Z,16.57
2019-05-21T13:19:50.539Z,17.70
2019-05-21T13:22:19.869Z,19.13
2019-05-21T13:24:49.395Z,17.20
2019-05-21T13:27:19.262Z,14.33
2019-05-21T13:29:48.602Z,14.77
2019-05-21T13:32:18.157Z,16.23
2019-05-21T13:34:47.578Z,15.90
2019-05-21T13:37:17.001Z,15.40
2019-05-21T13:39:50.007Z,15.17
2019-05-21T13:42:17.837Z,15.97
2019-05-21T13:44:47.927Z,15.63
2019-05-21T13:47:17.222Z,15.67
2019-05-21T13:49:47.294Z,14.93
2019-05-21T13:52:16.611Z,14.67
2019-05-21T13:54:45.948Z,14.10
2019-05-21T13:57:15.554Z,14.80
2019-05-21T13:59:44.914Z,14.93
2019-05-21T14:02:16.107Z,16.47
2019-05-21T14:04:45.529Z,15.53
2019-05-21T14:07:15.022Z,15.53
2019-05-21T14:09:44.388Z,15.03
2019-05-21T14:12:14.487Z,14.13
2019-05-21T14:14:43.920Z,15.10
2019-05-21T14:17:13.483Z,14.13
2019-05-21T14:19:42.973Z,14.73
2019-05-21T14:22:12.548Z,14.97
2019-05-21T14:24:42.715Z,14.33
2019-05-21T14:27:12.216Z,15.03
2019-05-21T14:29:41.507Z,13.97
2019-05-21T14:32:11.144Z,15.03
2019-05-21T14:34:40.520Z,15.70
2019-05-21T14:37:09.849Z,14.50
2019-05-21T14:39:39.359Z,14.37
2019-05-21T14:42:09.000Z,14.47
2019-05-21T14:44:38.329Z,14.63
2019-05-21T14:47:07.652Z,14.03
2019-05-21T14:49:37.022Z,14.70
2019-05-21T14:52:06.394Z,15.23
2019-05-21T14:54:35.823Z,14.27
2019-05-21T14:57:10.733Z,13.87
2019-05-21T14:59:40.319Z,14.07
2019-05-21T15:02:09.730Z,13.77
2019-05-21T15:04:39.568Z,15.20
2019-05-21T15:07:09.108Z,13.73
2019-05-21T15:09:38.402Z,14.47
2019-05-21T15:12:07.899Z,14.47
2019-05-21T15:14:37.788Z,13.97
2019-05-21T15:17:07.108Z,13.63
2019-05-21T15:19:36.516Z,13.87
2019-05-21T15:22:06.229Z,12.73
2019-05-21T15:24:35.824Z,12.50
2019-05-21T15:29:33.857Z,13.40
2019-05-21T15:32:03.139Z,14.20
2019-05-21T15:34:32.472Z,14.00
2019-05-21T15:37:02.215Z,14.30
2019-05-21T15:39:31.533Z,13.70
2019-05-21T15:42:00.849Z,12.77
2019-05-21T15:44:30.527Z,13.30
2019-05-21T15:46:59.863Z,14.83
2019-05-21T15:49:36.121Z,13.53
2019-05-21T15:52:00.286Z,13.37
2019-05-21T15:54:29.627Z,13.63
2019-05-21T15:56:58.979Z,14.90
2019-05-21T15:59:29.130Z,13.77
2019-05-21T16:01:58.403Z,12.73
2019-05-21T16:04:27.768Z,13.53
2019-05-21T16:06:57.119Z,13.57
2019-05-21T16:09:26.380Z,12.97
2019-05-21T16:11:55.689Z,14.43
2019-05-21T16:14:25.373Z,13.60
2019-05-21T16:16:54.695Z,13.63
2019-05-21T16:19:24.029Z,13.73
2019-05-21T16:21:53.604Z,12.70
2019-05-21T16:24:22.961Z,13.73
2019-05-21T16:26:52.250Z,14.13
2019-05-21T16:29:22.090Z,14.67
2019-05-21T16:31:51.560Z,14.53
2019-05-21T16:34:20.901Z,13.80
2019-05-21T16:36:50.618Z,14.07
2019-05-21T16:39:22.710Z,13.97
2019-05-21T16:41:52.470Z,13.70
2019-05-21T16:44:21.852Z,14.37
2019-05-21T16:46:51.275Z,14.33
2019-05-21T16:49:21.123Z,14.60
2019-05-21T16:51:50.638Z,15.37
2019-05-21T16:54:19.917Z,15.17
2019-05-21T16:56:49.281Z,16.10
2019-05-21T16:59:18.774Z,15.40
2019-05-21T17:01:48.096Z,15.80
2019-05-21T17:04:18.132Z,17.07
2019-05-21T17:06:47.501Z,15.27
2019-05-21T17:09:17.339Z,14.43
2019-05-21T17:11:59.073Z,14.73
2019-05-21T17:14:18.133Z,14.67
2019-05-21T17:16:47.464Z,14.37
2019-05-21T17:19:16.853Z,14.93
2019-05-21T17:21:46.206Z,15.47
2019-05-21T17:24:16.049Z,13.77
2019-05-21T17:26:45.976Z,15.37
2019-05-21T17:29:15.526Z,15.57
2019-05-21T17:31:44.956Z,14.90
2019-05-21T17:34:14.502Z,17.80
2019-05-21T17:36:43.856Z,16.47
2019-05-21T17:39:13.344Z,15.83
2019-05-21T17:41:43.139Z,16.83
2019-05-21T17:44:12.552Z,16.17
2019-05-21T17:46:41.953Z,14.03
2019-05-21T17:49:11.670Z,14.67
2019-05-21T17:51:41.024Z,14.70
2019-05-21T17:54:10.378Z,14.67
2019-05-21T17:56:40.696Z,14.60
2019-05-21T17:59:10.120Z,14.00
2019-05-21T18:01:39.479Z,15.33
2019-05-21T18:04:09.425Z,16.17
2019-05-21T18:06:39.110Z,15.03
2019-05-21T18:09:12.403Z,14.40
2019-05-21T18:11:41.958Z,14.87
2019-05-21T18:14:11.493Z,15.00
2019-05-21T18:16:40.919Z,15.10
2019-05-21T18:19:10.463Z,14.47
2019-05-21T18:21:40.790Z,15.00
2019-05-21T18:24:10.684Z,14.80
2019-05-21T18:26:40.065Z,15.07
2019-05-21T18:29:09.392Z,15.10
2019-05-21T18:31:38.867Z,15.83
2019-05-21T18:34:08.279Z,14.83
2019-05-21T18:36:38.156Z,15.37
2019-05-21T18:39:08.147Z,15.80
2019-05-21T18:41:37.816Z,17.83
2019-05-21T18:44:07.575Z,15.30
2019-05-21T18:46:36.828Z,14.93
2019-05-21T18:49:06.197Z,15.37
2019-05-21T18:51:35.650Z,15.57
2019-05-21T18:54:05.001Z,16.13
2019-05-21T18:56:34.552Z,15.77
2019-05-21T18:59:04.711Z,16.87
2019-05-21T19:01:34.052Z,16.63
2019-05-21T19:04:03.966Z,17.23
2019-05-21T19:06:33.586Z,15.80
2019-05-21T19:09:03.197Z,18.10
2019-05-21T19:11:33.065Z,16.60
2019-05-21T19:14:02.883Z,15.90
2019-05-21T19:16:32.159Z,15.43
2019-05-21T19:19:01.601Z,15.37
2019-05-21T19:21:31.032Z,14.80
2019-05-21T19:24:00.329Z,15.57
2019-05-21T19:26:29.760Z,15.93
2019-05-21T19:28:59.260Z,15.30
2019-05-21T19:31:28.532Z,16.47
2019-05-21T19:33:58.059Z,16.13
2019-05-21T19:36:27.494Z,17.03
2019-05-21T19:38:56.775Z,16.23
2019-05-21T19:41:26.156Z,16.40
2019-05-21T19:43:55.659Z,14.77
2019-05-21T19:46:25.007Z,15.17
2019-05-21T19:48:54.380Z,16.37
2019-05-21T19:51:23.782Z,16.07
2019-05-21T19:53:53.137Z,16.63
2019-05-21T19:56:22.724Z,16.03
2019-05-21T19:58:52.237Z,14.97
2019-05-21T20:01:21.707Z,15.33
2019-05-21T20:03:51.202Z,15.97
2019-05-21T20:06:21.298Z,15.57
2019-05-21T20:08:50.693Z,15.70
2019-05-21T20:11:20.468Z,16.83
2019-05-21T20:13:49.984Z,17.47
2019-05-21T20:16:19.933Z,17.27
2019-05-21T20:18:49.527Z,15.70
2019-05-21T20:21:20.244Z,16.83
2019-05-21T20:23:49.957Z,17.67
2019-05-21T20:26:21.970Z,14.43
2019-05-21T20:28:51.408Z,14.33
2019-05-21T20:31:20.916Z,15.03
2019-05-21T20:33:52.541Z,16.07
2019-05-21T20:36:22.261Z,16.17
2019-05-21T20:38:52.636Z,16.10
2019-05-21T20:41:23.946Z,15.50
2019-05-21T20:43:59.083Z,14.60
2019-05-21T20:46:24.308Z,15.40
2019-05-21T20:48:54.788Z,17.33
2019-05-21T20:51:24.338Z,17.97
2019-05-21T20:53:53.692Z,16.07
2019-05-21T20:56:23.358Z,17.80
2019-05-21T20:58:53.050Z,15.87
2019-05-21T21:01:22.549Z,15.20
2019-05-21T21:03:52.696Z,15.33
2019-05-21T21:06:34.810Z,15.27
2019-05-21T21:08:54.564Z,16.97
2019-05-21T21:11:24.317Z,15.77
2019-05-21T21:13:54.085Z,14.07
2019-05-21T21:16:23.860Z,14.77
2019-05-21T21:18:53.402Z,18.63
2019-05-21T21:21:23.257Z,15.90
2019-05-21T21:23:56.432Z,16.17
2019-05-21T21:26:24.216Z,13.07
2019-05-21T21:28:53.591Z,13.70
2019-05-21T21:31:24.025Z,16.83
2019-05-21T21:33:53.638Z,16.57
2019-05-21T21:36:23.012Z,14.03
2019-05-21T21:38:53.176Z,15.53
2019-05-21T21:41:22.954Z,15.33
2019-05-21T21:43:52.442Z,16.47
2019-05-21T21:46:22.323Z,15.03
2019-05-21T21:48:51.706Z,16.47
2019-05-21T21:51:21.703Z,16.03
2019-05-21T21:56:20.425Z,14.67
2019-05-21T21:58:49.910Z,15.40
2019-05-21T22:01:43.447Z,15.27
2019-05-21T22:04:15.952Z,15.53
2019-05-21T22:06:47.190Z,15.30
2019-05-21T22:09:23.703Z,13.93
2019-05-21T22:11:55.468Z,12.77
2019-05-21T22:14:24.976Z,12.80
2019-05-21T22:16:54.643Z,14.60
2019-05-21T22:19:25.107Z,13.37
2019-05-21T22:21:55.217Z,13.33
2019-05-21T22:24:24.793Z,14.63
2019-05-21T22:26:54.859Z,13.87
2019-05-21T22:29:24.355Z,12.07
2019-05-21T22:31:53.791Z,12.70
2019-05-21T22:34:24.096Z,13.37
2019-05-21T22:36:53.566Z,14.83
2019-05-21T22:39:26.440Z,14.40
2019-05-21T22:41:56.047Z,14.93
2019-05-21T22:44:25.318Z,16.97
2019-05-21T22:46:54.858Z,14.27
2019-05-21T22:49:24.872Z,14.50
2019-05-21T22:51:54.278Z,15.40
2019-05-21T22:54:24.327Z,13.73
2019-05-21T22:56:53.685Z,14.77
2019-05-21T22:59:22.966Z,14.23
2019-05-21T23:01:54.742Z,13.47
2019-05-21T23:04:24.481Z,12.03
2019-05-21T23:06:54.019Z,11.83
2019-05-21T23:09:23.641Z,12.93
2019-05-21T23:11:53.268Z,12.80
2019-05-21T23:14:22.868Z,13.37
2019-05-21T23:16:52.199Z,13.80
2019-05-21T23:19:24.375Z,13.57
2019-05-21T23:21:54.057Z,13.63
2019-05-21T23:24:24.802Z,13.77
2019-05-21T23:26:55.080Z,13.57
2019-05-21T23:29:25.022Z,13.77
2019-05-21T23:31:54.583Z,13.87
2019-05-21T23:34:24.129Z,15.77
2019-05-21T23:36:53.558Z,16.63
2019-05-21T23:39:28.537Z,16.40
2019-05-21T23:41:57.881Z,15.27
2019-05-21T23:44:27.157Z,16.83
2019-05-21T23:46:56.704Z,17.40
2019-05-21T23:49:26.033Z,17.40
2019-05-21T23:51:55.714Z,15.43
2019-05-21T23:54:25.221Z,15.23
2019-05-21T23:56:55.452Z,15.00
2019-05-21T23:59:24.992Z,15.43
