createdAt,value
2022-07-25T00:03:05.102Z,97.30
2022-07-25T00:08:12.224Z,97.90
2022-07-25T00:13:14.670Z,98.10
2022-07-25T00:18:17.128Z,98.80
2022-07-25T00:23:19.577Z,99.30
2022-07-25T00:28:21.969Z,99.60
2022-07-25T00:33:24.440Z,99.30
2022-07-25T00:38:27.036Z,99.90
2022-07-25T00:43:29.528Z,99.90
2022-07-25T00:48:32.043Z,99.90
2022-07-25T00:53:35.822Z,99.90
2022-07-25T00:58:38.268Z,99.90
2022-07-25T01:03:40.706Z,99.90
2022-07-25T01:08:43.451Z,99.90
2022-07-25T01:13:46.115Z,99.90
2022-07-25T01:18:48.613Z,99.90
2022-07-25T01:23:51.370Z,99.90
2022-07-25T01:28:54.994Z,99.90
2022-07-25T01:33:57.398Z,99.90
2022-07-25T01:39:00.122Z,99.90
2022-07-25T01:44:02.708Z,99.90
2022-07-25T01:49:05.584Z,99.90
2022-07-25T01:54:09.038Z,99.90
2022-07-25T01:59:13.020Z,99.90
2022-07-25T02:04:15.549Z,99.90
2022-07-25T02:09:18.034Z,99.90
2022-07-25T02:14:20.450Z,99.90
2022-07-25T02:19:22.869Z,99.90
2022-07-25T02:24:25.367Z,99.90
2022-07-25T02:29:27.918Z,99.90
2022-07-25T02:34:30.397Z,99.90
2022-07-25T02:39:33.160Z,99.90
2022-07-25T02:44:35.531Z,99.90
2022-07-25T02:49:37.995Z,99.90
2022-07-25T02:54:40.783Z,99.90
2022-07-25T02:59:43.184Z,99.90
2022-07-25T03:04:45.591Z,99.90
2022-07-25T03:09:48.047Z,99.90
2022-07-25T03:14:50.793Z,99.90
2022-07-25T03:19:53.214Z,99.90
2022-07-25T03:24:55.574Z,99.90
2022-07-25T03:29:58.497Z,99.90
2022-07-25T03:35:00.913Z,99.90
2022-07-25T03:40:04.382Z,99.90
2022-07-25T03:45:07.613Z,99.90
2022-07-25T03:50:10.312Z,99.90
2022-07-25T03:55:12.770Z,99.90
2022-07-25T04:00:15.360Z,99.90
2022-07-25T04:05:17.783Z,99.90
2022-07-25T04:10:20.262Z,99.90
2022-07-25T04:15:22.809Z,99.90
2022-07-25T04:20:25.336Z,99.90
2022-07-25T04:25:27.817Z,99.90
2022-07-25T04:30:30.402Z,99.90
2022-07-25T04:35:32.860Z,99.90
2022-07-25T04:40:35.672Z,99.90
2022-07-25T04:45:38.429Z,99.90
2022-07-25T04:50:40.893Z,99.90
2022-07-25T04:55:43.409Z,99.90
2022-07-25T05:00:46.217Z,99.90
2022-07-25T05:05:48.796Z,99.90
2022-07-25T05:10:51.232Z,99.90
2022-07-25T05:15:56.463Z,99.90
2022-07-25T05:20:58.906Z,99.90
2022-07-25T05:26:01.310Z,99.90
2022-07-25T05:31:05.083Z,99.90
2022-07-25T05:36:08.768Z,99.90
2022-07-25T05:41:11.644Z,99.90
2022-07-25T05:46:14.310Z,99.90
2022-07-25T05:51:17.025Z,99.90
2022-07-25T05:56:19.662Z,99.90
2022-07-25T06:01:22.373Z,99.90
2022-07-25T06:06:25.503Z,98.60
2022-07-25T06:11:30.649Z,97.80
2022-07-25T06:16:33.389Z,97.00
2022-07-25T06:21:36.922Z,95.50
2022-07-25T06:26:39.487Z,94.00
2022-07-25T06:31:42.004Z,92.80
2022-07-25T06:36:48.737Z,92.30
2022-07-25T06:41:51.714Z,90.20
2022-07-25T06:46:54.223Z,89.20
2022-07-25T06:51:56.805Z,86.00
2022-07-25T06:56:59.478Z,84.90
2022-07-25T07:02:02.316Z,83.90
2022-07-25T07:07:04.949Z,80.90
2022-07-25T07:17:38.905Z,80.10
2022-07-25T07:22:49.098Z,79.40
2022-07-25T07:27:53.120Z,78.20
2022-07-25T07:32:55.775Z,76.50
2022-07-25T07:37:58.259Z,75.00
2022-07-25T07:43:03.665Z,73.00
2022-07-25T07:48:07.381Z,72.20
2022-07-25T07:53:09.904Z,70.70
2022-07-25T07:58:15.848Z,68.60
2022-07-25T08:03:20.747Z,66.60
2022-07-25T08:08:27.790Z,66.90
2022-07-25T08:13:34.274Z,65.60
2022-07-25T08:18:36.855Z,63.90
2022-07-25T08:23:39.780Z,62.40
2022-07-25T08:28:42.775Z,62.20
2022-07-25T08:33:45.468Z,59.90
2022-07-25T08:38:47.973Z,58.60
2022-07-25T08:43:51.618Z,56.40
2022-07-25T08:48:54.523Z,57.10
2022-07-25T08:53:57.179Z,56.60
2022-07-25T08:59:00.054Z,54.60
2022-07-25T09:04:04.521Z,54.10
2022-07-25T09:09:08.701Z,54.20
2022-07-25T09:14:14.883Z,52.70
2022-07-25T09:19:23.426Z,52.70
2022-07-25T09:24:26.362Z,52.50
2022-07-25T09:29:34.044Z,50.80
2022-07-25T09:34:37.934Z,51.20
2022-07-25T09:39:48.722Z,49.90
2022-07-25T09:45:07.752Z,49.80
2022-07-25T09:50:10.309Z,49.70
2022-07-25T09:55:14.348Z,49.20
2022-07-25T10:00:23.535Z,49.20
2022-07-25T10:05:56.674Z,46.60
2022-07-25T10:10:59.229Z,46.20
2022-07-25T10:16:02.656Z,47.20
2022-07-25T10:21:25.514Z,47.20
2022-07-25T10:26:29.829Z,45.00
2022-07-25T10:31:32.264Z,44.00
2022-07-25T10:37:21.272Z,43.50
2022-07-25T10:42:24.317Z,41.80
2022-07-25T10:47:28.210Z,42.50
2022-07-25T10:52:31.101Z,41.30
2022-07-25T10:57:34.532Z,39.10
2022-07-25T11:02:37.142Z,40.50
2022-07-25T11:08:18.978Z,38.30
2022-07-25T11:13:16.247Z,37.80
2022-07-25T11:18:18.763Z,36.70
2022-07-25T11:23:24.253Z,37.10
2022-07-25T11:28:40.729Z,37.00
2022-07-25T11:33:46.940Z,36.40
2022-07-25T11:38:49.869Z,36.00
2022-07-25T11:43:52.380Z,35.30
2022-07-25T11:49:05.393Z,34.50
2022-07-25T11:54:10.598Z,33.90
2022-07-25T11:59:13.515Z,33.60
2022-07-25T12:04:18.605Z,31.90
2022-07-25T12:09:22.302Z,31.90
2022-07-25T12:14:24.768Z,31.60
2022-07-25T12:19:27.348Z,31.00
2022-07-25T12:24:48.266Z,32.30
2022-07-25T12:29:58.564Z,31.10
2022-07-25T12:35:07.819Z,31.00
2022-07-25T12:40:16.134Z,29.70
2022-07-25T12:45:26.707Z,29.10
2022-07-25T12:50:32.244Z,29.20
2022-07-25T12:55:37.133Z,28.00
2022-07-25T13:00:39.911Z,28.00
2022-07-25T13:05:42.779Z,27.10
2022-07-25T13:10:45.572Z,27.00
2022-07-25T13:15:48.249Z,26.40
2022-07-25T13:20:50.969Z,25.90
2022-07-25T13:25:54.083Z,26.10
2022-07-25T13:30:56.860Z,24.90
2022-07-25T13:35:59.708Z,24.80
2022-07-25T13:41:02.904Z,24.10
2022-07-25T13:46:05.929Z,23.30
2022-07-25T13:51:08.455Z,22.30
2022-07-25T13:56:11.602Z,22.90
2022-07-25T14:01:14.156Z,22.90
2022-07-25T14:06:16.714Z,22.30
2022-07-25T14:11:19.372Z,22.10
2022-07-25T14:16:21.892Z,21.80
2022-07-25T14:21:24.393Z,21.20
2022-07-25T14:26:28.425Z,21.20
2022-07-25T14:31:32.985Z,21.00
2022-07-25T14:36:35.645Z,20.80
2022-07-25T14:41:38.158Z,21.10
2022-07-25T14:46:42.052Z,20.50
2022-07-25T14:51:47.642Z,20.70
2022-07-25T14:56:50.130Z,20.50
2022-07-25T15:01:52.608Z,20.50
2022-07-25T15:06:55.147Z,20.90
2022-07-25T15:11:57.642Z,20.80
2022-07-25T15:17:00.171Z,20.70
2022-07-25T15:22:02.671Z,20.20
2022-07-25T15:27:05.487Z,20.90
2022-07-25T15:32:09.444Z,20.70
2022-07-25T15:37:12.000Z,20.30
2022-07-25T15:42:14.451Z,20.20
2022-07-25T15:47:16.943Z,19.70
2022-07-25T15:52:19.461Z,20.70
2022-07-25T15:57:22.013Z,20.70
2022-07-25T16:02:24.515Z,20.20
2022-07-25T16:07:28.173Z,20.20
2022-07-25T16:12:30.707Z,19.90
2022-07-25T16:17:33.594Z,20.30
2022-07-25T16:22:36.366Z,20.30
2022-07-25T16:27:38.984Z,20.20
2022-07-25T16:32:41.762Z,20.40
2022-07-25T16:37:44.280Z,21.10
2022-07-25T16:42:49.015Z,21.70
2022-07-25T16:47:51.882Z,23.10
2022-07-25T16:52:54.440Z,24.90
2022-07-25T16:57:58.764Z,23.90
2022-07-25T17:03:01.344Z,24.30
2022-07-25T17:08:04.011Z,24.60
2022-07-25T17:13:06.516Z,25.20
2022-07-25T17:18:09.258Z,25.70
2022-07-25T17:23:11.859Z,27.20
2022-07-25T17:28:14.604Z,27.20
2022-07-25T17:33:17.289Z,27.10
2022-07-25T17:38:25.377Z,28.00
2022-07-25T17:43:29.226Z,29.40
2022-07-25T17:48:31.836Z,30.00
2022-07-25T17:53:34.455Z,31.00
2022-07-25T17:58:37.409Z,31.10
2022-07-25T18:03:39.947Z,31.70
2022-07-25T18:08:42.569Z,32.40
2022-07-25T18:13:45.084Z,32.80
2022-07-25T18:18:47.613Z,33.30
2022-07-25T18:23:50.322Z,33.80
2022-07-25T18:28:52.849Z,34.30
2022-07-25T18:33:55.302Z,35.00
2022-07-25T18:38:58.779Z,35.40
2022-07-25T18:44:01.457Z,36.30
2022-07-25T18:49:04.377Z,36.60
2022-07-25T18:54:07.670Z,38.00
2022-07-25T18:59:10.764Z,39.60
2022-07-25T19:04:15.398Z,40.00
2022-07-25T19:09:19.132Z,40.80
2022-07-25T19:14:24.111Z,41.10
2022-07-25T19:19:27.014Z,41.80
2022-07-25T19:24:30.058Z,43.00
2022-07-25T19:29:32.556Z,42.40
2022-07-25T19:34:35.082Z,42.80
2022-07-25T19:39:37.574Z,43.60
2022-07-25T19:44:40.406Z,43.90
2022-07-25T19:49:43.316Z,44.70
2022-07-25T19:54:45.871Z,45.30
2022-07-25T19:59:48.456Z,45.40
2022-07-25T20:04:50.934Z,45.50
2022-07-25T20:09:53.436Z,46.80
2022-07-25T20:14:55.911Z,47.20
2022-07-25T20:19:58.478Z,47.50
2022-07-25T20:25:01.044Z,47.50
2022-07-25T20:30:06.074Z,47.80
2022-07-25T20:35:08.770Z,48.90
2022-07-25T20:40:12.258Z,49.20
2022-07-25T20:45:14.733Z,49.00
2022-07-25T20:50:17.443Z,47.50
2022-07-25T20:55:19.993Z,46.40
2022-07-25T21:00:25.722Z,46.20
2022-07-25T21:05:28.503Z,46.00
2022-07-25T21:10:31.017Z,45.80
2022-07-25T21:15:33.654Z,45.70
2022-07-25T21:20:36.237Z,45.80
2022-07-25T21:25:38.707Z,46.00
2022-07-25T21:30:42.788Z,46.20
2022-07-25T21:35:46.753Z,46.50
2022-07-25T21:40:56.666Z,46.70
2022-07-25T21:45:59.202Z,46.80
2022-07-25T21:51:01.731Z,47.10
2022-07-25T21:56:10.268Z,47.30
2022-07-25T22:01:12.969Z,48.60
2022-07-25T22:06:15.629Z,50.20
2022-07-25T22:11:39.253Z,51.40
2022-07-25T22:16:41.121Z,51.70
2022-07-25T22:21:43.965Z,52.50
2022-07-25T22:26:46.670Z,52.20
2022-07-25T22:31:49.504Z,51.40
2022-07-25T22:36:52.212Z,49.90
2022-07-25T22:41:54.858Z,49.80
2022-07-25T22:46:57.518Z,49.90
2022-07-25T22:52:00.181Z,50.60
2022-07-25T22:57:03.390Z,50.60
2022-07-25T23:02:06.041Z,52.70
2022-07-25T23:07:08.664Z,53.40
2022-07-25T23:12:11.474Z,54.70
2022-07-25T23:17:24.729Z,55.00
2022-07-25T23:22:29.040Z,56.60
2022-07-25T23:27:34.845Z,56.60
2022-07-25T23:32:38.031Z,57.90
2022-07-25T23:37:40.602Z,58.30
2022-07-25T23:42:43.172Z,59.30
2022-07-25T23:47:45.933Z,65.10
2022-07-25T23:52:48.835Z,72.40
2022-07-25T23:57:51.406Z,72.50
