createdAt,value
2019-04-04T00:00:33.644Z,2.80
2019-04-04T00:03:13.895Z,2.90
2019-04-04T00:05:43.424Z,2.90
2019-04-04T00:08:12.996Z,3.00
2019-04-04T00:10:39.369Z,2.90
2019-04-04T00:13:30.758Z,2.90
2019-04-04T00:16:08.454Z,2.90
2019-04-04T00:18:52.215Z,2.80
2019-04-04T00:21:18.497Z,2.80
2019-04-04T00:23:47.826Z,2.60
2019-04-04T00:26:20.139Z,2.50
2019-04-04T00:29:04.751Z,2.30
2019-04-04T00:31:37.269Z,2.40
2019-04-04T00:34:14.651Z,2.30
2019-04-04T00:36:44.071Z,2.20
2019-04-04T00:39:22.608Z,2.20
2019-04-04T00:41:59.018Z,2.20
2019-04-04T00:44:28.389Z,2.00
2019-04-04T00:46:55.776Z,1.90
2019-04-04T00:49:25.302Z,1.80
2019-04-04T00:55:28.972Z,1.80
2019-04-04T00:58:04.613Z,1.70
2019-04-04T01:00:43.569Z,1.70
2019-04-04T01:03:18.795Z,1.80
2019-04-04T01:05:48.226Z,1.80
2019-04-04T01:08:20.756Z,1.80
2019-04-04T01:11:23.350Z,1.70
2019-04-04T01:13:52.827Z,1.60
2019-04-04T01:16:33.701Z,1.70
2019-04-04T01:19:00.385Z,1.70
2019-04-04T01:21:32.562Z,1.60
2019-04-04T01:23:59.018Z,1.60
2019-04-04T01:26:43.491Z,1.70
2019-04-04T01:29:20.268Z,1.70
2019-04-04T01:31:55.499Z,1.70
2019-04-04T01:34:28.904Z,1.90
2019-04-04T01:37:07.612Z,1.80
2019-04-04T01:39:37.131Z,1.80
2019-04-04T01:42:07.158Z,1.80
2019-04-04T01:44:42.124Z,1.80
2019-04-04T01:47:25.728Z,1.90
2019-04-04T01:49:55.103Z,2.20
2019-04-04T01:55:49.397Z,2.10
2019-04-04T01:58:18.834Z,2.00
2019-04-04T02:00:48.192Z,2.00
2019-04-04T02:03:24.794Z,2.30
2019-04-04T02:06:22.102Z,2.30
2019-04-04T02:08:48.453Z,1.90
2019-04-04T02:11:18.150Z,1.80
2019-04-04T02:13:50.436Z,1.70
2019-04-04T02:16:32.131Z,1.70
2019-04-04T02:19:01.513Z,1.70
2019-04-04T02:21:30.948Z,1.70
2019-04-04T02:24:11.739Z,1.90
2019-04-04T02:26:41.108Z,2.00
2019-04-04T02:29:11.093Z,2.20
2019-04-04T02:31:43.101Z,2.30
2019-04-04T02:34:32.475Z,2.30
2019-04-04T02:37:03.559Z,2.30
2019-04-04T02:39:37.693Z,2.20
2019-04-04T02:42:12.357Z,2.30
2019-04-04T02:44:43.792Z,2.60
2019-04-04T02:47:26.244Z,2.70
2019-04-04T02:49:54.585Z,2.40
2019-04-04T02:52:23.980Z,2.40
2019-04-04T02:55:05.697Z,2.50
2019-04-04T02:57:41.152Z,2.50
2019-04-04T03:00:09.490Z,2.20
2019-04-04T03:02:48.238Z,2.10
2019-04-04T03:05:19.983Z,2.10
2019-04-04T03:07:53.458Z,2.20
2019-04-04T03:10:27.690Z,2.20
2019-04-04T03:13:03.261Z,2.20
2019-04-04T03:15:31.728Z,2.10
2019-04-04T03:18:03.905Z,2.20
2019-04-04T03:20:49.043Z,2.20
2019-04-04T03:23:12.555Z,2.10
2019-04-04T03:25:52.931Z,2.20
2019-04-04T03:28:19.245Z,2.40
2019-04-04T03:31:01.820Z,2.30
2019-04-04T03:33:31.464Z,2.10
2019-04-04T03:36:01.016Z,2.20
2019-04-04T03:38:30.860Z,2.50
2019-04-04T03:40:57.883Z,2.80
2019-04-04T03:43:30.898Z,3.00
2019-04-04T03:46:01.534Z,2.90
2019-04-04T03:48:43.512Z,2.90
2019-04-04T03:51:16.896Z,2.90
2019-04-04T03:53:54.306Z,2.60
2019-04-04T03:56:33.337Z,2.10
2019-04-04T03:59:15.945Z,1.90
2019-04-04T04:02:17.860Z,1.80
2019-04-04T04:05:06.511Z,1.70
2019-04-04T04:08:24.813Z,1.70
2019-04-04T04:11:04.705Z,1.70
2019-04-04T04:13:36.653Z,1.80
2019-04-04T04:16:06.930Z,1.80
2019-04-04T04:22:12.751Z,1.80
2019-04-04T04:25:04.653Z,2.00
2019-04-04T04:27:30.906Z,2.10
2019-04-04T04:30:00.209Z,2.20
2019-04-04T04:32:25.827Z,2.40
2019-04-04T04:34:59.152Z,2.30
2019-04-04T04:37:25.796Z,2.10
2019-04-04T04:40:01.732Z,1.90
2019-04-04T04:43:03.877Z,1.90
2019-04-04T04:52:29.786Z,2.00
2019-04-04T04:55:18.711Z,2.10
2019-04-04T04:57:56.258Z,2.10
2019-04-04T05:07:32.843Z,1.70
2019-04-04T05:10:00.438Z,2.00
2019-04-04T05:15:55.204Z,2.10
2019-04-04T05:18:30.522Z,2.10
2019-04-04T05:21:08.194Z,2.00
2019-04-04T05:23:40.644Z,2.00
2019-04-04T05:26:17.134Z,2.10
2019-04-04T05:28:53.528Z,2.00
2019-04-04T05:34:37.498Z,2.00
2019-04-04T05:40:45.262Z,2.00
2019-04-04T05:46:53.008Z,2.50
2019-04-04T05:49:28.659Z,2.50
2019-04-04T05:51:56.138Z,2.50
2019-04-04T05:54:22.517Z,2.50
2019-04-04T05:56:49.639Z,2.40
2019-04-04T05:59:35.345Z,2.30
2019-04-04T06:02:13.069Z,2.20
2019-04-04T06:04:59.300Z,2.20
2019-04-04T06:07:51.076Z,2.20
2019-04-04T06:10:57.983Z,2.30
2019-04-04T06:13:45.485Z,2.40
2019-04-04T06:17:01.345Z,2.60
2019-04-04T06:19:27.879Z,2.80
2019-04-04T06:25:24.086Z,3.10
2019-04-04T06:27:51.817Z,3.20
2019-04-04T06:33:58.987Z,3.10
2019-04-04T06:36:25.668Z,3.20
2019-04-04T06:42:21.125Z,3.50
2019-04-04T06:44:59.613Z,3.70
2019-04-04T06:47:33.171Z,3.90
2019-04-04T06:53:28.594Z,4.00
2019-04-04T06:56:00.362Z,4.10
2019-04-04T06:58:29.594Z,4.30
2019-04-04T07:00:56.327Z,4.70
2019-04-04T07:03:29.062Z,5.20
2019-04-04T07:06:13.489Z,5.80
2019-04-04T07:08:59.459Z,6.30
2019-04-04T07:11:28.773Z,6.60
2019-04-04T07:13:57.019Z,6.00
2019-04-04T07:16:43.088Z,6.20
2019-04-04T07:19:15.796Z,6.30
2019-04-04T07:21:45.477Z,6.50
2019-04-04T07:24:15.270Z,7.00
2019-04-04T07:26:46.117Z,7.40
2019-04-04T07:29:13.141Z,8.00
2019-04-04T07:31:45.438Z,8.40
2019-04-04T07:34:13.840Z,8.40
2019-04-04T07:36:41.760Z,8.00
2019-04-04T07:39:08.537Z,7.70
2019-04-04T07:41:35.276Z,8.10
2019-04-04T07:44:01.684Z,8.30
2019-04-04T07:46:33.348Z,8.30
2019-04-04T07:49:00.753Z,8.60
2019-04-04T07:51:30.931Z,8.90
2019-04-04T07:53:57.315Z,9.30
2019-04-04T07:56:23.904Z,9.70
2019-04-04T07:58:56.665Z,9.70
2019-04-04T08:01:34.193Z,9.90
2019-04-04T08:04:06.508Z,10.20
2019-04-04T08:06:36.338Z,10.60
2019-04-04T08:09:06.051Z,11.00
2019-04-04T08:11:33.646Z,10.70
2019-04-04T08:14:06.075Z,10.00
2019-04-04T08:16:32.893Z,10.20
2019-04-04T08:18:59.410Z,10.00
2019-04-04T08:21:28.306Z,9.40
2019-04-04T08:24:10.981Z,9.20
2019-04-04T08:26:40.775Z,8.60
2019-04-04T08:29:13.329Z,8.40
2019-04-04T08:31:45.896Z,8.30
2019-04-04T08:34:13.720Z,8.10
2019-04-04T08:36:42.787Z,8.20
2019-04-04T08:39:12.495Z,8.40
2019-04-04T08:41:41.134Z,8.80
2019-04-04T08:44:11.096Z,8.60
2019-04-04T08:46:55.787Z,8.90
2019-04-04T08:49:32.671Z,9.30
2019-04-04T08:52:00.705Z,10.20
2019-04-04T08:54:27.749Z,10.60
2019-04-04T08:56:54.652Z,10.50
2019-04-04T08:59:23.228Z,11.00
2019-04-04T09:01:55.540Z,11.70
2019-04-04T09:04:24.023Z,12.50
2019-04-04T09:06:51.134Z,13.30
2019-04-04T09:09:34.455Z,12.80
2019-04-04T09:11:59.935Z,11.60
2019-04-04T09:14:41.100Z,11.40
2019-04-04T09:17:11.018Z,11.70
2019-04-04T09:19:38.653Z,11.80
2019-04-04T09:22:05.153Z,11.60
2019-04-04T09:24:57.529Z,10.70
2019-04-04T09:30:28.934Z,11.30
2019-04-04T09:33:00.339Z,12.60
2019-04-04T09:35:27.185Z,14.70
2019-04-04T09:37:57.353Z,15.40
2019-04-04T09:40:27.113Z,15.50
2019-04-04T09:42:57.153Z,16.00
2019-04-04T09:45:33.333Z,16.70
2019-04-04T09:48:00.159Z,16.20
2019-04-04T09:50:42.063Z,16.20
2019-04-04T09:53:16.341Z,13.70
2019-04-04T09:55:49.713Z,13.30
2019-04-04T09:58:25.092Z,14.10
2019-04-04T10:00:51.721Z,13.20
2019-04-04T10:03:21.641Z,11.80
2019-04-04T10:05:49.741Z,12.10
2019-04-04T10:08:24.057Z,11.60
2019-04-04T10:10:56.581Z,11.30
2019-04-04T10:13:33.733Z,11.50
2019-04-04T10:16:00.299Z,11.90
2019-04-04T10:18:28.949Z,11.30
2019-04-04T10:21:11.108Z,10.70
2019-04-04T10:23:35.485Z,10.60
2019-04-04T10:26:10.095Z,10.70
2019-04-04T10:28:39.552Z,11.50
2019-04-04T10:31:12.028Z,12.10
2019-04-04T10:33:42.397Z,12.50
2019-04-04T10:36:12.273Z,13.30
2019-04-04T10:38:38.731Z,13.30
2019-04-04T10:41:08.267Z,12.90
2019-04-04T10:43:34.823Z,12.60
2019-04-04T10:46:05.594Z,12.60
2019-04-04T10:48:43.679Z,12.50
2019-04-04T10:51:13.845Z,12.50
2019-04-04T10:53:45.016Z,11.70
2019-04-04T10:56:12.176Z,11.60
2019-04-04T10:58:44.995Z,11.60
2019-04-04T11:01:11.698Z,12.20
2019-04-04T11:03:45.197Z,12.20
2019-04-04T11:06:18.115Z,11.90
2019-04-04T11:08:52.318Z,12.40
2019-04-04T11:11:20.692Z,13.00
2019-04-04T11:14:09.646Z,13.50
2019-04-04T11:16:40.787Z,13.30
2019-04-04T11:19:09.798Z,13.10
2019-04-04T11:21:39.566Z,12.80
2019-04-04T11:24:12.154Z,13.10
2019-04-04T11:26:41.656Z,12.50
2019-04-04T11:29:17.889Z,12.50
2019-04-04T11:31:56.842Z,12.60
2019-04-04T11:34:26.480Z,13.20
2019-04-04T11:36:58.744Z,12.90
2019-04-04T11:39:54.145Z,12.60
2019-04-04T11:42:15.864Z,12.20
2019-04-04T11:45:16.748Z,12.10
2019-04-04T11:47:53.810Z,12.30
2019-04-04T11:53:38.217Z,12.70
2019-04-04T11:56:04.455Z,11.70
2019-04-04T11:58:38.355Z,11.40
2019-04-04T12:01:13.345Z,12.00
2019-04-04T12:03:43.950Z,12.30
2019-04-04T12:06:15.829Z,12.50
2019-04-04T12:09:16.947Z,12.30
2019-04-04T12:11:45.888Z,12.50
2019-04-04T12:14:19.787Z,12.60
2019-04-04T12:16:46.645Z,12.40
2019-04-04T12:19:16.587Z,11.90
2019-04-04T12:21:46.321Z,12.00
2019-04-04T12:24:18.883Z,12.00
2019-04-04T12:26:51.412Z,12.20
2019-04-04T12:29:40.157Z,12.50
2019-04-04T12:32:11.672Z,12.20
2019-04-04T12:34:38.431Z,12.00
2019-04-04T12:37:13.658Z,11.50
2019-04-04T12:39:44.439Z,12.10
2019-04-04T12:42:27.621Z,12.30
2019-04-04T12:45:01.192Z,12.40
2019-04-04T12:47:28.034Z,12.60
2019-04-04T12:50:16.676Z,13.10
2019-04-04T12:52:50.880Z,12.80
2019-04-04T12:55:18.150Z,12.20
2019-04-04T12:57:48.331Z,11.90
2019-04-04T13:00:21.886Z,11.80
2019-04-04T13:02:51.849Z,12.10
2019-04-04T13:05:19.961Z,12.10
2019-04-04T13:07:49.350Z,12.20
2019-04-04T13:10:17.446Z,12.10
2019-04-04T13:12:45.395Z,11.90
2019-04-04T13:15:18.275Z,11.60
2019-04-04T13:17:54.245Z,12.00
2019-04-04T13:20:28.659Z,11.90
2019-04-04T13:23:02.335Z,12.10
2019-04-04T13:25:32.275Z,12.30
2019-04-04T13:28:00.159Z,12.10
2019-04-04T13:30:27.061Z,12.30
2019-04-04T13:32:55.872Z,12.10
2019-04-04T13:35:26.052Z,12.00
2019-04-04T13:37:56.249Z,12.00
2019-04-04T13:40:26.866Z,12.30
2019-04-04T13:42:53.989Z,12.80
2019-04-04T13:45:26.078Z,12.60
2019-04-04T13:47:58.882Z,12.50
2019-04-04T13:50:28.581Z,12.10
2019-04-04T13:52:57.686Z,12.40
2019-04-04T13:55:30.820Z,12.50
2019-04-04T13:57:58.619Z,12.80
2019-04-04T14:00:30.360Z,13.00
2019-04-04T14:03:03.633Z,12.70
2019-04-04T14:05:44.502Z,12.60
2019-04-04T14:08:11.018Z,12.40
2019-04-04T14:10:38.776Z,12.20
2019-04-04T14:13:17.640Z,12.30
2019-04-04T14:15:51.374Z,12.00
2019-04-04T14:18:39.817Z,12.10
2019-04-04T14:21:27.371Z,12.60
2019-04-04T14:24:12.480Z,12.30
2019-04-04T14:26:41.793Z,12.50
2019-04-04T14:32:02.187Z,12.50
2019-04-04T14:34:46.663Z,12.60
2019-04-04T14:37:20.602Z,12.20
2019-04-04T14:39:57.703Z,12.10
2019-04-04T14:42:26.382Z,12.10
2019-04-04T14:44:54.592Z,12.20
2019-04-04T14:47:25.095Z,12.20
2019-04-04T14:50:14.142Z,12.10
2019-04-04T14:52:57.382Z,12.20
2019-04-04T14:55:23.653Z,11.90
2019-04-04T14:57:53.182Z,12.00
2019-04-04T15:00:39.370Z,11.80
2019-04-04T15:03:12.103Z,11.50
2019-04-04T15:05:41.509Z,11.70
2019-04-04T15:08:22.727Z,11.80
2019-04-04T15:11:01.374Z,11.50
2019-04-04T15:13:36.077Z,11.60
2019-04-04T15:16:18.195Z,11.50
2019-04-04T15:18:54.584Z,11.50
2019-04-04T15:21:25.056Z,11.60
2019-04-04T15:23:57.950Z,11.80
2019-04-04T15:26:36.976Z,11.70
2019-04-04T15:29:06.444Z,12.00
2019-04-04T15:31:42.971Z,11.90
2019-04-04T15:34:15.898Z,11.80
2019-04-04T15:36:43.109Z,11.50
2019-04-04T15:39:12.611Z,11.40
2019-04-04T15:41:47.920Z,11.50
2019-04-04T15:44:17.281Z,11.60
2019-04-04T15:46:59.984Z,11.50
2019-04-04T15:49:28.975Z,11.50
2019-04-04T15:51:59.703Z,11.30
2019-04-04T15:54:45.166Z,11.30
2019-04-04T15:57:19.947Z,11.10
2019-04-04T15:59:59.737Z,11.00
2019-04-04T16:02:28.029Z,11.00
2019-04-04T16:05:00.672Z,11.00
2019-04-04T16:07:36.356Z,11.00
2019-04-04T16:10:09.584Z,10.90
2019-04-04T16:12:36.541Z,10.90
2019-04-04T16:15:09.832Z,10.90
2019-04-04T16:17:39.811Z,11.10
2019-04-04T16:20:07.671Z,11.10
2019-04-04T16:22:34.091Z,11.10
2019-04-04T16:25:06.700Z,11.10
2019-04-04T16:27:38.923Z,11.20
2019-04-04T16:30:08.618Z,11.30
2019-04-04T16:32:38.472Z,11.20
2019-04-04T16:35:08.170Z,11.20
2019-04-04T16:37:37.559Z,11.20
2019-04-04T16:40:10.203Z,11.20
2019-04-04T16:42:38.822Z,11.20
2019-04-04T16:45:11.242Z,11.20
2019-04-04T16:47:37.760Z,11.10
2019-04-04T16:50:06.044Z,11.20
2019-04-04T16:52:50.984Z,11.20
2019-04-04T16:55:32.925Z,11.20
2019-04-04T16:58:10.097Z,11.10
2019-04-04T17:00:40.526Z,11.00
2019-04-04T17:03:10.774Z,10.80
2019-04-04T17:05:39.961Z,10.70
2019-04-04T17:08:10.476Z,10.60
2019-04-04T17:10:43.084Z,10.60
2019-04-04T17:13:21.066Z,10.60
2019-04-04T17:15:50.943Z,10.50
2019-04-04T17:18:21.648Z,10.50
2019-04-04T17:20:48.201Z,10.50
2019-04-04T17:23:22.026Z,10.50
2019-04-04T17:25:52.125Z,10.50
2019-04-04T17:28:23.840Z,10.60
2019-04-04T17:30:51.044Z,10.70
2019-04-04T17:33:17.507Z,10.50
2019-04-04T17:35:50.999Z,10.40
2019-04-04T17:38:19.326Z,10.30
2019-04-04T17:40:49.150Z,10.20
2019-04-04T17:43:23.038Z,10.20
2019-04-04T17:45:50.743Z,10.30
2019-04-04T17:48:32.137Z,10.30
2019-04-04T17:51:01.946Z,10.40
2019-04-04T17:53:33.184Z,10.40
2019-04-04T17:59:41.905Z,10.50
2019-04-04T18:02:10.611Z,10.60
2019-04-04T18:04:48.649Z,10.60
2019-04-04T18:07:26.990Z,10.60
2019-04-04T18:10:05.510Z,10.50
2019-04-04T18:12:40.414Z,10.20
2019-04-04T18:15:14.976Z,10.00
2019-04-04T18:17:46.256Z,10.00
2019-04-04T18:20:37.015Z,9.90
2019-04-04T18:23:04.030Z,9.80
2019-04-04T18:26:08.610Z,9.50
2019-04-04T18:28:42.169Z,9.40
2019-04-04T18:31:08.856Z,9.20
2019-04-04T18:33:37.283Z,9.20
2019-04-04T18:36:13.866Z,9.00
2019-04-04T18:38:43.686Z,8.80
2019-04-04T18:41:14.431Z,8.70
2019-04-04T18:43:44.474Z,8.60
2019-04-04T18:46:14.591Z,8.60
2019-04-04T18:48:52.497Z,8.60
2019-04-04T18:51:19.859Z,8.60
2019-04-04T18:53:52.407Z,8.60
2019-04-04T18:56:20.521Z,8.50
2019-04-04T18:58:50.967Z,8.40
2019-04-04T19:01:24.255Z,8.30
2019-04-04T19:03:58.052Z,8.30
2019-04-04T19:06:27.811Z,8.20
2019-04-04T19:08:54.872Z,8.10
2019-04-04T19:11:22.949Z,8.10
2019-04-04T19:14:06.963Z,8.10
2019-04-04T19:16:42.087Z,8.10
2019-04-04T19:19:09.106Z,8.20
2019-04-04T19:21:36.044Z,8.10
2019-04-04T19:24:19.019Z,8.00
2019-04-04T19:26:52.945Z,8.00
2019-04-04T19:29:26.353Z,7.90
2019-04-04T19:33:04.419Z,8.10
2019-04-04T19:35:41.476Z,8.10
2019-04-04T19:38:14.261Z,8.20
2019-04-04T19:40:43.831Z,8.20
2019-04-04T19:43:25.632Z,8.00
2019-04-04T19:45:55.291Z,7.90
2019-04-04T19:48:25.163Z,8.00
2019-04-04T19:51:08.749Z,7.80
2019-04-04T19:53:35.200Z,7.70
2019-04-04T19:56:06.705Z,7.60
2019-04-04T19:58:37.404Z,7.50
2019-04-04T20:01:08.682Z,7.20
2019-04-04T20:03:35.921Z,7.10
2019-04-04T20:06:06.242Z,6.90
2019-04-04T20:08:33.097Z,6.60
2019-04-04T20:11:11.677Z,6.40
2019-04-04T20:13:43.298Z,6.30
2019-04-04T20:16:12.253Z,6.20
2019-04-04T20:18:40.904Z,6.20
2019-04-04T20:21:07.400Z,6.20
2019-04-04T20:23:36.782Z,6.10
2019-04-04T20:26:09.707Z,6.10
2019-04-04T20:28:40.240Z,6.10
2019-04-04T20:31:09.772Z,5.90
2019-04-04T20:33:36.903Z,6.10
2019-04-04T20:36:12.271Z,6.10
2019-04-04T20:38:47.455Z,6.00
2019-04-04T20:41:16.965Z,6.00
2019-04-04T20:43:44.605Z,6.00
2019-04-04T20:46:14.303Z,6.00
2019-04-04T20:48:41.959Z,6.00
2019-04-04T20:51:20.314Z,6.10
2019-04-04T20:53:49.829Z,6.30
2019-04-04T20:56:22.175Z,6.20
2019-04-04T20:58:52.535Z,6.10
2019-04-04T21:01:22.107Z,5.90
2019-04-04T21:03:54.509Z,5.80
2019-04-04T21:06:24.646Z,5.70
2019-04-04T21:08:56.740Z,5.70
2019-04-04T21:11:24.372Z,5.70
2019-04-04T21:14:00.069Z,5.70
2019-04-04T21:16:29.346Z,5.70
2019-04-04T21:18:59.197Z,5.50
2019-04-04T21:21:27.611Z,5.40
2019-04-04T21:24:09.277Z,5.20
2019-04-04T21:26:43.589Z,5.00
2019-04-04T21:29:13.013Z,5.00
2019-04-04T21:31:54.108Z,4.90
2019-04-04T21:34:29.581Z,4.90
2019-04-04T21:37:02.151Z,5.00
2019-04-04T21:39:37.778Z,4.90
2019-04-04T21:42:11.794Z,4.80
2019-04-04T21:44:47.507Z,4.70
2019-04-04T21:47:17.098Z,4.70
2019-04-04T21:50:00.323Z,4.90
2019-04-04T21:52:29.646Z,4.90
2019-04-04T21:55:05.903Z,5.00
2019-04-04T21:57:41.435Z,5.10
2019-04-04T22:00:14.846Z,5.00
2019-04-04T22:02:44.593Z,5.20
2019-04-04T22:05:16.894Z,5.20
2019-04-04T22:07:46.394Z,5.20
2019-04-04T22:10:18.710Z,5.10
2019-04-04T22:12:45.243Z,4.80
2019-04-04T22:15:23.666Z,4.50
2019-04-04T22:18:01.283Z,4.40
2019-04-04T22:20:31.228Z,4.20
2019-04-04T22:23:34.902Z,4.10
2019-04-04T22:26:01.558Z,4.10
2019-04-04T22:28:35.098Z,4.00
2019-04-04T22:31:03.051Z,3.90
2019-04-04T22:33:36.202Z,3.80
2019-04-04T22:36:02.853Z,3.80
2019-04-04T22:38:29.135Z,3.90
2019-04-04T22:41:02.051Z,4.00
2019-04-04T22:44:03.534Z,4.00
2019-04-04T22:46:38.112Z,3.90
2019-04-04T22:49:07.697Z,3.80
2019-04-04T22:51:49.232Z,3.90
2019-04-04T22:54:18.737Z,3.90
2019-04-04T22:56:47.438Z,3.90
2019-04-04T22:59:16.963Z,3.80
2019-04-04T23:01:46.390Z,3.90
2019-04-04T23:04:21.557Z,4.10
2019-04-04T23:06:51.127Z,3.80
2019-04-04T23:10:17.357Z,3.50
2019-04-04T23:12:49.909Z,3.30
2019-04-04T23:15:25.225Z,3.40
2019-04-04T23:17:53.593Z,3.40
2019-04-04T23:20:23.744Z,3.30
2019-04-04T23:22:52.969Z,3.10
2019-04-04T23:25:26.102Z,3.10
2019-04-04T23:27:56.321Z,2.90
2019-04-04T23:30:23.202Z,2.90
2019-04-04T23:32:54.947Z,2.90
2019-04-04T23:35:30.661Z,3.00
2019-04-04T23:38:01.320Z,2.90
2019-04-04T23:40:29.728Z,2.80
2019-04-04T23:43:02.626Z,2.80
2019-04-04T23:45:32.019Z,2.90
2019-04-04T23:48:04.389Z,3.00
2019-04-04T23:50:33.778Z,3.10
2019-04-04T23:53:06.207Z,3.20
2019-04-04T23:55:35.609Z,3.30
2019-04-04T23:58:14.838Z,3.50
