createdAt,value
2022-08-26T00:01:51.889Z,98976.31
2022-08-26T00:04:18.978Z,98981.03
2022-08-26T00:06:46.265Z,98985.69
2022-08-26T00:09:16.001Z,98975.84
2022-08-26T00:11:43.591Z,98973.34
2022-08-26T00:14:10.205Z,98966.19
2022-08-26T00:16:36.834Z,98965.97
2022-08-26T00:19:07.856Z,98972.28
2022-08-26T00:21:34.986Z,98968.50
2022-08-26T00:24:04.317Z,98975.69
2022-08-26T00:26:30.898Z,98982.22
2022-08-26T00:28:57.359Z,98967.72
2022-08-26T00:31:23.901Z,98963.53
2022-08-26T00:33:50.450Z,98955.78
2022-08-26T00:36:20.316Z,98949.91
2022-08-26T00:38:47.984Z,98957.19
2022-08-26T00:41:14.764Z,98963.97
2022-08-26T00:43:47.155Z,98960.78
2022-08-26T00:46:19.718Z,98966.59
2022-08-26T00:48:50.064Z,98966.59
2022-08-26T00:51:21.688Z,98961.66
2022-08-26T00:53:54.303Z,98961.09
2022-08-26T00:56:31.794Z,98951.84
2022-08-26T00:59:02.465Z,98942.22
2022-08-26T01:01:31.264Z,98952.06
2022-08-26T01:03:59.977Z,98942.63
2022-08-26T01:06:27.350Z,98947.72
2022-08-26T01:08:54.547Z,98938.06
2022-08-26T01:11:21.248Z,98941.22
2022-08-26T01:13:51.087Z,98935.59
2022-08-26T01:16:17.911Z,98946.09
2022-08-26T01:18:45.327Z,98943.56
2022-08-26T01:21:30.688Z,98940.19
2022-08-26T01:23:58.751Z,98940.38
2022-08-26T01:26:35.477Z,98941.28
2022-08-26T01:29:06.053Z,98936.25
2022-08-26T01:31:37.389Z,98937.69
2022-08-26T01:34:12.691Z,98941.50
2022-08-26T01:36:40.075Z,98935.00
2022-08-26T01:39:08.183Z,98938.31
2022-08-26T01:41:36.473Z,98940.47
2022-08-26T01:44:06.688Z,98936.50
2022-08-26T01:46:36.983Z,98936.91
2022-08-26T01:49:06.556Z,98943.81
2022-08-26T01:51:37.277Z,98934.16
2022-08-26T01:54:06.650Z,98938.78
2022-08-26T01:56:36.584Z,98930.66
2022-08-26T01:59:07.641Z,98938.38
2022-08-26T02:01:36.187Z,98930.66
2022-08-26T02:04:25.554Z,98935.66
2022-08-26T02:06:54.375Z,98934.19
2022-08-26T02:09:22.213Z,98932.94
2022-08-26T02:11:48.740Z,98935.66
2022-08-26T02:14:30.395Z,98935.44
2022-08-26T02:16:57.068Z,98941.03
2022-08-26T02:19:30.587Z,98946.31
2022-08-26T02:22:00.540Z,98942.97
2022-08-26T02:24:30.247Z,98952.16
2022-08-26T02:26:58.160Z,98959.50
2022-08-26T02:29:29.235Z,98949.44
2022-08-26T02:31:58.093Z,98953.41
2022-08-26T02:34:35.043Z,98944.41
2022-08-26T02:37:06.629Z,98945.50
2022-08-26T02:39:34.752Z,98938.16
2022-08-26T02:42:01.595Z,98943.84
2022-08-26T02:44:28.161Z,98937.16
2022-08-26T02:46:55.177Z,98928.13
2022-08-26T02:49:23.739Z,98925.19
2022-08-26T02:51:51.160Z,98941.28
2022-08-26T02:54:21.255Z,98939.00
2022-08-26T02:56:48.671Z,98936.28
2022-08-26T02:59:15.454Z,98936.47
2022-08-26T03:01:42.816Z,98926.03
2022-08-26T03:04:11.658Z,98931.25
2022-08-26T03:06:38.962Z,98930.44
2022-08-26T03:09:07.849Z,98935.66
2022-08-26T03:11:35.703Z,98931.91
2022-08-26T03:14:03.810Z,98929.19
2022-08-26T03:16:37.540Z,98921.47
2022-08-26T03:19:06.303Z,98926.91
2022-08-26T03:21:35.070Z,98926.50
2022-08-26T03:24:03.530Z,98928.34
2022-08-26T03:26:30.656Z,98921.25
2022-08-26T03:29:15.823Z,98924.59
2022-08-26T03:31:43.400Z,98908.88
2022-08-26T03:34:11.293Z,98914.56
2022-08-26T03:36:38.668Z,98916.22
2022-08-26T03:39:05.813Z,98925.41
2022-08-26T03:41:34.384Z,98924.56
2022-08-26T03:44:01.890Z,98925.84
2022-08-26T03:46:28.893Z,98924.81
2022-08-26T03:48:56.171Z,98916.41
2022-08-26T03:51:22.886Z,98913.91
2022-08-26T03:53:50.814Z,98899.69
2022-08-26T03:56:17.337Z,98921.84
2022-08-26T03:58:44.665Z,98920.41
2022-08-26T04:01:15.682Z,98922.50
2022-08-26T04:04:00.373Z,98909.72
2022-08-26T04:06:31.571Z,98909.94
2022-08-26T04:09:00.307Z,98900.31
2022-08-26T04:11:32.157Z,98906.34
2022-08-26T04:14:04.952Z,98904.47
2022-08-26T04:16:33.184Z,98908.66
2022-08-26T04:19:00.094Z,98924.13
2022-08-26T04:21:28.239Z,98920.16
2022-08-26T04:23:56.171Z,98918.06
2022-08-26T04:26:25.131Z,98915.56
2022-08-26T04:28:54.714Z,98914.50
2022-08-26T04:31:21.550Z,98921.19
2022-08-26T04:33:50.018Z,98919.97
2022-08-26T04:36:20.084Z,98913.88
2022-08-26T04:38:47.532Z,98914.06
2022-08-26T04:41:15.560Z,98919.31
2022-08-26T04:43:44.499Z,98912.84
2022-08-26T04:46:13.030Z,98901.09
2022-08-26T04:48:41.361Z,98899.63
2022-08-26T04:51:09.182Z,98898.50
2022-08-26T04:53:36.805Z,98912.31
2022-08-26T04:56:04.142Z,98904.31
2022-08-26T04:58:31.004Z,98910.00
2022-08-26T05:00:58.420Z,98901.53
2022-08-26T05:03:27.213Z,98904.91
2022-08-26T05:05:57.329Z,98908.91
2022-08-26T05:08:24.336Z,98908.50
2022-08-26T05:10:56.386Z,98903.88
2022-08-26T05:13:27.248Z,98909.16
2022-08-26T05:15:54.472Z,98903.28
2022-08-26T05:18:24.024Z,98902.59
2022-08-26T05:20:54.422Z,98903.22
2022-08-26T05:23:22.942Z,98909.47
2022-08-26T05:25:53.645Z,98918.28
2022-08-26T05:28:22.539Z,98917.19
2022-08-26T05:30:50.206Z,98924.09
2022-08-26T05:33:18.429Z,98929.47
2022-08-26T05:35:46.097Z,98925.34
2022-08-26T05:38:21.094Z,98941.44
2022-08-26T05:40:52.877Z,98941.47
2022-08-26T05:43:20.450Z,98935.00
2022-08-26T05:45:50.624Z,98933.91
2022-08-26T05:48:22.660Z,98930.19
2022-08-26T05:50:53.235Z,98935.53
2022-08-26T05:53:21.803Z,98928.88
2022-08-26T05:55:50.707Z,98924.28
2022-08-26T05:58:21.986Z,98926.28
2022-08-26T06:01:00.681Z,98942.16
2022-08-26T06:03:28.279Z,98940.91
2022-08-26T06:05:55.208Z,98946.31
2022-08-26T06:08:22.077Z,98945.41
2022-08-26T06:10:52.770Z,98943.88
2022-08-26T06:13:27.757Z,98939.72
2022-08-26T06:15:59.767Z,98945.41
2022-08-26T06:18:36.442Z,98947.81
2022-08-26T06:21:14.455Z,98949.22
2022-08-26T06:23:59.734Z,98963.31
2022-08-26T06:26:27.384Z,98972.69
2022-08-26T06:28:55.491Z,98975.34
2022-08-26T06:31:23.352Z,98977.25
2022-08-26T06:33:51.192Z,98973.78
2022-08-26T06:36:27.366Z,98968.97
2022-08-26T06:38:56.831Z,98977.19
2022-08-26T06:41:23.531Z,98975.53
2022-08-26T06:43:50.210Z,98976.53
2022-08-26T06:46:21.691Z,98978.09
2022-08-26T06:48:50.464Z,98969.53
2022-08-26T06:51:23.603Z,98964.34
2022-08-26T06:53:52.767Z,98964.00
2022-08-26T06:56:23.324Z,98976.72
2022-08-26T06:58:54.333Z,98962.16
2022-08-26T07:01:32.298Z,98973.78
2022-08-26T07:04:03.851Z,98964.41
2022-08-26T07:06:40.383Z,98971.09
2022-08-26T07:09:09.995Z,98962.19
2022-08-26T07:11:38.849Z,98970.75
2022-08-26T07:14:06.162Z,98968.41
2022-08-26T07:16:32.856Z,98971.19
2022-08-26T07:18:59.547Z,98971.94
2022-08-26T07:21:28.005Z,98974.44
2022-08-26T07:24:00.047Z,98969.78
2022-08-26T07:26:30.160Z,98962.69
2022-08-26T07:28:58.288Z,98964.59
2022-08-26T07:31:27.892Z,98970.81
2022-08-26T07:33:57.167Z,98968.63
2022-08-26T07:36:24.614Z,98968.28
2022-08-26T07:38:52.573Z,98978.50
2022-08-26T07:41:22.874Z,98973.50
2022-08-26T07:43:50.125Z,98966.56
2022-08-26T07:46:27.027Z,98969.03
2022-08-26T07:48:53.875Z,98964.84
2022-08-26T07:51:21.881Z,98962.44
2022-08-26T07:53:52.556Z,98960.91
2022-08-26T07:56:19.930Z,98958.31
2022-08-26T07:58:51.498Z,98959.19
2022-08-26T08:01:23.848Z,98962.47
2022-08-26T08:03:51.926Z,98952.47
2022-08-26T08:06:20.378Z,98961.84
2022-08-26T08:08:47.495Z,98956.25
2022-08-26T08:11:14.620Z,98955.75
2022-08-26T08:13:41.365Z,98953.88
2022-08-26T08:16:12.450Z,98950.78
2022-08-26T08:18:40.495Z,98955.06
2022-08-26T08:21:23.858Z,98943.69
2022-08-26T08:23:55.595Z,98944.94
2022-08-26T08:26:24.332Z,98946.28
2022-08-26T08:28:54.483Z,98937.22
2022-08-26T08:31:56.212Z,98936.78
2022-08-26T08:34:16.758Z,98928.09
2022-08-26T08:36:46.377Z,98926.31
2022-08-26T08:39:13.830Z,98926.78
2022-08-26T08:41:55.880Z,98925.28
2022-08-26T08:46:59.717Z,98923.03
2022-08-26T08:49:27.593Z,98920.97
2022-08-26T08:52:27.803Z,98911.94
2022-08-26T08:54:55.675Z,98914.03
2022-08-26T08:57:31.788Z,98909.78
2022-08-26T09:00:19.600Z,98907.81
2022-08-26T09:03:07.969Z,98904.09
2022-08-26T09:05:48.543Z,98906.47
2022-08-26T09:08:20.074Z,98908.69
2022-08-26T09:10:54.529Z,98911.75
2022-08-26T09:13:25.248Z,98912.47
2022-08-26T09:16:10.058Z,98905.34
2022-08-26T09:18:42.140Z,98891.47
2022-08-26T09:21:15.689Z,98883.50
2022-08-26T09:23:49.137Z,98881.78
2022-08-26T09:26:19.071Z,98889.56
2022-08-26T09:28:49.537Z,98894.16
2022-08-26T09:31:23.849Z,98893.69
2022-08-26T09:34:06.143Z,98893.47
2022-08-26T09:36:43.771Z,98883.03
2022-08-26T09:39:25.900Z,98893.44
2022-08-26T09:42:09.457Z,98896.94
2022-08-26T09:44:51.542Z,98905.53
2022-08-26T09:47:25.765Z,98898.38
2022-08-26T09:50:28.798Z,98905.81
2022-08-26T09:53:17.036Z,98898.25
2022-08-26T09:56:08.715Z,98901.47
2022-08-26T09:58:38.762Z,98897.56
2022-08-26T10:01:16.076Z,98891.41
2022-08-26T10:03:44.876Z,98895.75
2022-08-26T10:06:16.538Z,98893.09
2022-08-26T10:08:47.699Z,98884.09
2022-08-26T10:11:30.624Z,98872.81
2022-08-26T10:14:04.372Z,98868.91
2022-08-26T10:17:10.930Z,98884.53
2022-08-26T10:19:55.745Z,98877.34
2022-08-26T10:22:36.820Z,98879.69
2022-08-26T10:25:09.360Z,98878.97
2022-08-26T10:27:54.903Z,98887.44
2022-08-26T10:30:27.600Z,98882.06
2022-08-26T10:33:03.451Z,98886.38
2022-08-26T10:35:31.822Z,98883.47
2022-08-26T10:38:07.436Z,98880.59
2022-08-26T10:40:49.146Z,98871.72
2022-08-26T10:43:22.586Z,98853.72
2022-08-26T10:46:01.243Z,98855.16
2022-08-26T10:48:41.391Z,98852.63
2022-08-26T10:51:11.409Z,98861.91
2022-08-26T10:53:44.333Z,98864.78
2022-08-26T10:56:22.626Z,98852.47
2022-08-26T10:59:12.363Z,98841.09
2022-08-26T11:01:50.952Z,98834.25
2022-08-26T11:04:38.329Z,98839.41
2022-08-26T11:07:36.852Z,98835.03
2022-08-26T11:10:23.254Z,98833.72
2022-08-26T11:13:03.671Z,98830.19
2022-08-26T11:15:30.813Z,98824.81
2022-08-26T11:18:01.070Z,98818.06
2022-08-26T11:20:27.807Z,98827.34
2022-08-26T11:22:56.116Z,98849.88
2022-08-26T11:25:30.789Z,98838.88
2022-08-26T11:27:59.911Z,98832.25
2022-08-26T11:30:38.601Z,98822.34
2022-08-26T11:33:08.174Z,98806.97
2022-08-26T11:35:34.799Z,98802.47
2022-08-26T11:38:15.246Z,98797.78
2022-08-26T11:40:42.267Z,98796.28
2022-08-26T11:43:21.736Z,98792.84
2022-08-26T11:46:03.141Z,98794.13
2022-08-26T11:48:38.578Z,98774.09
2022-08-26T11:51:27.993Z,98758.34
2022-08-26T11:54:11.055Z,98751.50
2022-08-26T11:56:40.617Z,98742.34
2022-08-26T11:59:15.770Z,98744.28
2022-08-26T12:01:45.976Z,98744.22
2022-08-26T12:04:29.646Z,98744.06
2022-08-26T12:06:58.637Z,98740.47
2022-08-26T12:09:34.412Z,98738.25
2022-08-26T12:12:16.447Z,98739.56
2022-08-26T12:14:43.631Z,98730.94
2022-08-26T12:17:16.840Z,98734.69
2022-08-26T12:19:43.685Z,98726.81
2022-08-26T12:22:34.615Z,98730.41
2022-08-26T12:25:08.566Z,98716.41
2022-08-26T12:27:41.667Z,98723.28
2022-08-26T12:30:13.997Z,98718.53
2022-08-26T12:32:55.138Z,98720.25
2022-08-26T12:35:25.507Z,98716.72
2022-08-26T12:37:54.097Z,98718.31
2022-08-26T12:40:53.899Z,98713.31
2022-08-26T12:43:37.059Z,98719.53
2022-08-26T12:46:06.678Z,98710.53
2022-08-26T12:48:37.446Z,98728.06
2022-08-26T12:51:08.950Z,98727.72
2022-08-26T12:53:43.202Z,98726.84
2022-08-26T12:56:31.303Z,98713.78
2022-08-26T12:59:06.304Z,98709.88
2022-08-26T13:01:38.375Z,98710.63
2022-08-26T13:04:06.632Z,98711.59
2022-08-26T13:06:34.782Z,98712.69
2022-08-26T13:09:05.780Z,98696.22
2022-08-26T13:11:39.827Z,98704.84
2022-08-26T13:14:10.680Z,98703.44
2022-08-26T13:16:39.320Z,98701.03
2022-08-26T13:19:10.454Z,98708.16
2022-08-26T13:21:47.906Z,98691.69
2022-08-26T13:24:25.381Z,98688.81
2022-08-26T13:26:51.972Z,98682.41
2022-08-26T13:29:19.412Z,98684.44
2022-08-26T13:31:46.835Z,98683.28
2022-08-26T13:34:18.246Z,98693.69
2022-08-26T13:36:45.669Z,98700.47
2022-08-26T13:39:14.142Z,98702.47
2022-08-26T13:41:40.885Z,98703.19
2022-08-26T13:44:07.537Z,98700.16
2022-08-26T13:46:37.419Z,98695.88
2022-08-26T13:49:06.530Z,98706.03
2022-08-26T13:51:33.993Z,98696.28
2022-08-26T13:54:00.834Z,98688.28
2022-08-26T13:56:29.791Z,98683.50
2022-08-26T13:58:57.701Z,98679.78
2022-08-26T14:01:24.933Z,98673.88
2022-08-26T14:03:51.839Z,98665.41
2022-08-26T14:06:18.973Z,98671.25
2022-08-26T14:08:46.005Z,98683.22
2022-08-26T14:11:12.805Z,98697.78
2022-08-26T14:13:42.352Z,98696.56
2022-08-26T14:16:19.533Z,98689.19
2022-08-26T14:18:50.504Z,98680.41
2022-08-26T14:21:17.457Z,98668.09
2022-08-26T14:23:44.121Z,98670.47
2022-08-26T14:26:12.010Z,98671.38
2022-08-26T14:28:57.480Z,98672.28
2022-08-26T14:31:24.667Z,98669.53
2022-08-26T14:33:51.585Z,98678.66
2022-08-26T14:36:33.823Z,98675.31
2022-08-26T14:39:08.539Z,98672.78
2022-08-26T14:41:39.791Z,98655.06
2022-08-26T14:44:11.794Z,98654.97
2022-08-26T14:46:46.110Z,98654.94
2022-08-26T14:49:13.697Z,98664.84
2022-08-26T14:51:43.844Z,98662.59
2022-08-26T14:54:13.864Z,98658.69
2022-08-26T14:56:59.645Z,98639.00
2022-08-26T14:59:32.032Z,98645.81
2022-08-26T15:02:00.513Z,98646.59
2022-08-26T15:04:27.651Z,98643.31
2022-08-26T15:06:56.906Z,98634.69
2022-08-26T15:09:24.062Z,98641.66
2022-08-26T15:11:56.493Z,98651.19
2022-08-26T15:14:27.641Z,98665.25
2022-08-26T15:16:57.526Z,98663.00
2022-08-26T15:19:26.106Z,98655.66
2022-08-26T15:21:52.855Z,98664.81
2022-08-26T15:24:22.203Z,98664.59
2022-08-26T15:26:49.781Z,98665.75
2022-08-26T15:29:16.942Z,98656.34
2022-08-26T15:32:04.315Z,98653.56
2022-08-26T15:34:33.715Z,98663.22
2022-08-26T15:37:00.362Z,98657.22
2022-08-26T15:39:27.249Z,98661.91
2022-08-26T15:41:56.258Z,98679.91
2022-08-26T15:44:23.068Z,98679.47
2022-08-26T15:46:50.281Z,98674.16
2022-08-26T15:49:18.686Z,98682.47
2022-08-26T15:51:47.863Z,98689.13
2022-08-26T15:54:16.667Z,98696.38
2022-08-26T15:56:44.168Z,98696.59
2022-08-26T15:59:11.612Z,98698.53
2022-08-26T16:01:39.251Z,98703.53
2022-08-26T16:04:06.469Z,98699.91
2022-08-26T16:06:35.353Z,98692.41
2022-08-26T16:09:02.006Z,98696.84
2022-08-26T16:11:29.064Z,98706.47
2022-08-26T16:13:55.898Z,98699.72
2022-08-26T16:16:22.549Z,98700.19
2022-08-26T16:18:49.646Z,98708.88
2022-08-26T16:21:20.178Z,98717.34
2022-08-26T16:23:47.508Z,98713.25
2022-08-26T16:26:20.523Z,98715.63
2022-08-26T16:28:47.495Z,98716.41
2022-08-26T16:31:15.826Z,98720.06
2022-08-26T16:33:42.556Z,98707.09
2022-08-26T16:36:10.530Z,98698.00
2022-08-26T16:38:37.911Z,98685.84
2022-08-26T16:41:05.581Z,98680.59
2022-08-26T16:43:32.069Z,98687.16
2022-08-26T16:45:59.097Z,98699.75
2022-08-26T16:48:26.383Z,98699.88
2022-08-26T16:50:55.321Z,98704.34
2022-08-26T16:53:23.044Z,98687.25
2022-08-26T16:55:51.505Z,98677.56
2022-08-26T16:58:22.176Z,98679.38
2022-08-26T17:00:49.602Z,98671.69
2022-08-26T17:03:16.873Z,98675.41
2022-08-26T17:05:43.460Z,98672.81
2022-08-26T17:08:10.355Z,98663.19
2022-08-26T17:10:37.722Z,98661.06
2022-08-26T17:13:04.368Z,98668.66
2022-08-26T17:15:31.003Z,98675.03
2022-08-26T17:17:57.900Z,98671.06
2022-08-26T17:20:24.848Z,98667.72
2022-08-26T17:22:53.206Z,98674.16
2022-08-26T17:25:21.959Z,98673.41
2022-08-26T17:27:48.657Z,98669.25
2022-08-26T17:30:16.553Z,98652.06
2022-08-26T17:32:44.203Z,98650.16
2022-08-26T17:35:13.016Z,98642.59
2022-08-26T17:37:39.880Z,98646.59
2022-08-26T17:40:10.271Z,98634.81
2022-08-26T17:42:37.781Z,98628.03
2022-08-26T17:45:06.041Z,98626.03
2022-08-26T17:47:32.920Z,98625.56
2022-08-26T17:50:01.343Z,98623.47
2022-08-26T17:52:28.928Z,98635.66
2022-08-26T17:54:58.934Z,98626.03
2022-08-26T17:57:25.926Z,98627.66
2022-08-26T17:59:54.507Z,98630.88
2022-08-26T18:02:22.126Z,98645.88
2022-08-26T18:04:49.779Z,98650.41
2022-08-26T18:07:18.315Z,98658.06
2022-08-26T18:09:47.222Z,98666.06
2022-08-26T18:12:15.011Z,98659.47
2022-08-26T18:14:42.712Z,98662.59
2022-08-26T18:17:09.852Z,98656.28
2022-08-26T18:19:37.434Z,98658.84
2022-08-26T18:22:05.936Z,98665.53
2022-08-26T18:24:33.409Z,98656.72
2022-08-26T18:27:00.991Z,98668.34
2022-08-26T18:29:28.097Z,98659.88
2022-08-26T18:31:57.557Z,98673.00
2022-08-26T18:34:24.958Z,98677.78
2022-08-26T18:37:00.230Z,98690.94
2022-08-26T18:39:26.857Z,98693.38
2022-08-26T18:41:53.481Z,98697.25
2022-08-26T18:44:23.176Z,98714.88
2022-08-26T18:46:52.141Z,98714.50
2022-08-26T18:49:21.943Z,98722.47
2022-08-26T18:51:53.372Z,98730.28
2022-08-26T18:54:22.154Z,98722.16
2022-08-26T18:56:49.349Z,98723.00
2022-08-26T18:59:17.912Z,98723.66
2022-08-26T19:01:45.821Z,98720.72
2022-08-26T19:04:18.777Z,98710.59
2022-08-26T19:06:49.333Z,98715.84
2022-08-26T19:09:17.325Z,98707.75
2022-08-26T19:11:46.509Z,98711.09
2022-08-26T19:14:16.913Z,98713.94
2022-08-26T19:16:47.662Z,98710.00
2022-08-26T19:19:15.799Z,98709.78
2022-08-26T19:21:45.919Z,98709.19
2022-08-26T19:24:17.415Z,98722.78
2022-08-26T19:26:57.867Z,98726.09
2022-08-26T19:29:28.124Z,98721.19
2022-08-26T19:31:55.890Z,98722.28
2022-08-26T19:34:23.338Z,98736.09
2022-08-26T19:36:57.592Z,98730.19
2022-08-26T19:39:26.027Z,98717.78
2022-08-26T19:41:53.883Z,98709.09
2022-08-26T19:44:41.942Z,98681.69
2022-08-26T19:47:12.458Z,98648.16
2022-08-26T19:49:39.109Z,98642.50
2022-08-26T19:52:06.024Z,98606.66
2022-08-26T19:54:32.896Z,98594.47
2022-08-26T19:56:59.327Z,98576.69
2022-08-26T19:59:25.968Z,98576.53
2022-08-26T20:01:55.181Z,98575.00
2022-08-26T20:04:28.104Z,98579.88
2022-08-26T20:06:57.850Z,98568.47
2022-08-26T20:09:28.581Z,98572.16
2022-08-26T20:11:56.945Z,98565.75
2022-08-26T20:14:23.686Z,98572.97
2022-08-26T20:16:50.258Z,98580.56
2022-08-26T20:19:37.477Z,98600.72
2022-08-26T20:22:04.970Z,98609.16
2022-08-26T20:24:32.631Z,98611.78
2022-08-26T20:26:59.337Z,98612.38
2022-08-26T20:29:25.947Z,98617.34
2022-08-26T20:31:53.291Z,98608.88
2022-08-26T20:34:21.457Z,98621.94
2022-08-26T20:36:51.972Z,98617.75
2022-08-26T20:39:21.209Z,98621.84
2022-08-26T20:41:48.994Z,98620.38
2022-08-26T20:44:17.681Z,98617.59
2022-08-26T20:46:44.897Z,98614.91
2022-08-26T20:49:13.268Z,98612.03
2022-08-26T20:51:42.733Z,98606.13
2022-08-26T20:54:11.310Z,98604.34
2022-08-26T20:56:38.230Z,98616.63
2022-08-26T20:59:06.963Z,98609.56
2022-08-26T21:01:35.498Z,98599.22
2022-08-26T21:04:05.608Z,98596.28
2022-08-26T21:06:33.910Z,98602.47
2022-08-26T21:09:02.106Z,98597.28
2022-08-26T21:11:29.209Z,98595.13
2022-08-26T21:14:16.114Z,98597.00
2022-08-26T21:16:43.968Z,98593.22
2022-08-26T21:19:12.809Z,98601.06
2022-08-26T21:21:39.472Z,98597.25
2022-08-26T21:24:06.531Z,98601.69
2022-08-26T21:26:33.399Z,98606.09
2022-08-26T21:29:01.438Z,98610.09
2022-08-26T21:31:29.621Z,98598.13
2022-08-26T21:33:56.576Z,98600.16
2022-08-26T21:36:23.381Z,98598.25
2022-08-26T21:38:49.992Z,98599.47
2022-08-26T21:41:22.233Z,98608.34
2022-08-26T21:43:50.422Z,98602.66
2022-08-26T21:46:20.206Z,98594.66
2022-08-26T21:48:51.012Z,98593.56
2022-08-26T21:51:21.135Z,98593.88
2022-08-26T21:53:48.646Z,98588.56
2022-08-26T21:56:17.902Z,98582.81
2022-08-26T21:58:44.745Z,98580.22
2022-08-26T22:01:17.267Z,98584.25
2022-08-26T22:03:47.581Z,98578.66
2022-08-26T22:06:15.505Z,98574.84
2022-08-26T22:08:42.077Z,98580.06
2022-08-26T22:11:09.667Z,98589.09
2022-08-26T22:13:38.722Z,98589.56
2022-08-26T22:16:06.954Z,98590.47
2022-08-26T22:18:34.066Z,98589.94
2022-08-26T22:21:04.756Z,98591.75
2022-08-26T22:23:32.188Z,98591.28
2022-08-26T22:30:02.895Z,98599.94
2022-08-26T22:33:09.329Z,98604.41
2022-08-26T22:36:28.097Z,98596.22
2022-08-26T22:39:17.298Z,98591.25
2022-08-26T22:55:06.605Z,98568.72
2022-08-26T23:08:17.313Z,98593.75
2022-08-26T23:14:45.022Z,98619.94
2022-08-26T23:18:15.898Z,98628.59
2022-08-26T23:20:56.203Z,98636.19
2022-08-26T23:27:15.610Z,98629.97
2022-08-26T23:36:07.432Z,98635.13
2022-08-26T23:39:24.691Z,98624.88
2022-08-26T23:48:28.370Z,98620.41
2022-08-26T23:55:12.911Z,98626.03
