createdAt,value
2017-10-11T00:04:36.000Z,62
2017-10-11T00:14:36.000Z,61.9
2017-10-11T00:24:36.000Z,61.8
2017-10-11T00:34:36.000Z,61.8
2017-10-11T00:44:36.000Z,61.8
2017-10-11T00:54:36.000Z,61.8
2017-10-11T01:04:36.000Z,62.3
2017-10-11T01:14:36.000Z,63.5
2017-10-11T01:24:36.000Z,64.1
2017-10-11T01:34:36.000Z,64.2
2017-10-11T01:44:36.000Z,64
2017-10-11T01:54:36.000Z,64.2
2017-10-11T02:04:36.000Z,64.4
2017-10-11T02:14:36.000Z,64.5
2017-10-11T02:24:36.000Z,64.5
2017-10-11T02:34:36.000Z,64.6
2017-10-11T02:44:36.000Z,64.7
2017-10-11T02:54:36.000Z,64.5
2017-10-11T03:04:36.000Z,64.5
2017-10-11T03:14:36.000Z,64.5
2017-10-11T03:24:36.000Z,64.6
2017-10-11T03:34:36.000Z,64.8
2017-10-11T03:44:36.000Z,64.8
2017-10-11T03:54:36.000Z,65.1
2017-10-11T04:04:36.000Z,65.1
2017-10-11T04:14:36.000Z,65.2
2017-10-11T04:24:36.000Z,65.5
2017-10-11T04:34:36.000Z,65.9
2017-10-11T04:44:37.000Z,65.9
2017-10-11T04:54:37.000Z,66.3
2017-10-11T05:04:37.000Z,66.3
2017-10-11T05:14:37.000Z,66.3
2017-10-11T05:24:37.000Z,66.3
2017-10-11T05:34:37.000Z,66.3
2017-10-11T05:44:37.000Z,66.5
2017-10-11T05:54:37.000Z,66.6
2017-10-11T06:04:37.000Z,66.6
2017-10-11T06:14:37.000Z,66.5
2017-10-11T06:24:37.000Z,66.8
2017-10-11T06:34:37.000Z,66.6
2017-10-11T06:44:37.000Z,62.7
2017-10-11T06:54:37.000Z,59.8
2017-10-11T07:04:37.000Z,58.9
2017-10-11T07:14:37.000Z,58.7
2017-10-11T07:24:37.000Z,58.7
2017-10-11T07:34:37.000Z,58.4
2017-10-11T07:44:37.000Z,58.4
2017-10-11T07:54:37.000Z,58.4
2017-10-11T08:04:37.000Z,58.4
2017-10-11T08:14:37.000Z,58.1
2017-10-11T08:24:37.000Z,58.3
2017-10-11T08:34:37.000Z,58
2017-10-11T08:44:37.000Z,58
2017-10-11T08:54:37.000Z,57.9
2017-10-11T09:04:37.000Z,57.9
2017-10-11T09:14:37.000Z,57.9
2017-10-11T09:24:37.000Z,57.6
2017-10-11T09:34:37.000Z,57.7
2017-10-11T09:44:37.000Z,57.7
2017-10-11T09:54:37.000Z,57.6
2017-10-11T10:04:37.000Z,59.8
2017-10-11T10:14:37.000Z,60
2017-10-11T10:24:37.000Z,60.5
2017-10-11T10:34:37.000Z,61
2017-10-11T10:44:37.000Z,61.3
2017-10-11T10:54:37.000Z,61.4
2017-10-11T11:04:37.000Z,61.4
2017-10-11T11:14:37.000Z,61.3
2017-10-11T11:24:37.000Z,61.5
2017-10-11T11:34:37.000Z,61.7
2017-10-11T11:44:38.000Z,61.8
2017-10-11T11:54:38.000Z,61.9
2017-10-11T12:04:38.000Z,62
2017-10-11T12:14:38.000Z,62.1
2017-10-11T12:24:38.000Z,61.9
2017-10-11T12:34:38.000Z,62
2017-10-11T12:44:38.000Z,61.9
2017-10-11T12:54:38.000Z,61.9
2017-10-11T13:04:38.000Z,62
2017-10-11T13:14:38.000Z,62
2017-10-11T13:24:38.000Z,62
2017-10-11T13:34:38.000Z,62.2
2017-10-11T13:44:38.000Z,62.5
2017-10-11T13:54:38.000Z,62.5
2017-10-11T14:04:38.000Z,62.4
2017-10-11T14:14:38.000Z,62.5
2017-10-11T14:24:38.000Z,62.6
2017-10-11T14:34:38.000Z,62.5
2017-10-11T14:44:38.000Z,62.7
2017-10-11T14:54:38.000Z,62.9
2017-10-11T15:04:38.000Z,62.7
2017-10-11T15:14:38.000Z,62.3
2017-10-11T15:24:38.000Z,62.2
2017-10-11T15:34:38.000Z,62.5
2017-10-11T15:44:38.000Z,62.4
2017-10-11T15:54:38.000Z,62.4
2017-10-11T16:04:38.000Z,62.5
2017-10-11T16:14:38.000Z,61.7
2017-10-11T16:24:38.000Z,62.2
2017-10-11T16:44:38.000Z,62.4
2017-10-11T16:54:38.000Z,61.7
2017-10-11T17:04:38.000Z,62.2
2017-10-11T17:24:38.000Z,61.7
2017-10-11T17:34:38.000Z,61.4
2017-10-11T17:44:38.000Z,61.6
2017-10-11T17:54:38.000Z,61.7
2017-10-11T18:04:38.000Z,62.1
2017-10-11T18:14:38.000Z,62
2017-10-11T18:24:39.000Z,61.9
2017-10-11T18:34:39.000Z,61.8
2017-10-11T18:44:39.000Z,61.5
2017-10-11T18:54:39.000Z,61.7
2017-10-11T19:04:39.000Z,61.6
2017-10-11T19:14:39.000Z,61.7
2017-10-11T19:24:39.000Z,61.8
2017-10-11T19:34:39.000Z,61.7
2017-10-11T19:44:39.000Z,61.5
2017-10-11T19:54:39.000Z,60.9
2017-10-11T20:04:39.000Z,61.1
2017-10-11T20:14:39.000Z,61.4
2017-10-11T20:24:39.000Z,61.7
2017-10-11T20:34:39.000Z,61.7
2017-10-11T20:44:39.000Z,61.8
2017-10-11T20:54:39.000Z,61.9
2017-10-11T21:04:39.000Z,61.7
2017-10-11T21:14:39.000Z,61.6
2017-10-11T21:24:39.000Z,61.4
2017-10-11T21:34:39.000Z,61.9
2017-10-11T21:44:39.000Z,62.3
2017-10-11T21:54:39.000Z,62.5
2017-10-11T22:04:39.000Z,62.7
2017-10-11T22:14:39.000Z,63
2017-10-11T22:24:39.000Z,63.1
2017-10-11T22:34:39.000Z,60.5
2017-10-11T22:44:39.000Z,55.9
2017-10-11T22:54:39.000Z,55.2
2017-10-11T23:04:39.000Z,54.2
2017-10-11T23:14:39.000Z,53.7
2017-10-11T23:24:39.000Z,53.6
2017-10-11T23:34:39.000Z,53.7
2017-10-11T23:44:39.000Z,53.7
2017-10-11T23:54:39.000Z,54
