createdAt,value
2019-05-18T00:00:37.373Z,96.37
2019-05-18T00:01:37.360Z,96.37
2019-05-18T00:02:37.349Z,96.46
2019-05-18T00:03:37.344Z,96.75
2019-05-18T00:04:37.388Z,96.08
2019-05-18T00:05:37.332Z,96.66
2019-05-18T00:06:37.325Z,96.08
2019-05-18T00:07:37.311Z,96.17
2019-05-18T00:08:37.303Z,95.89
2019-05-18T00:09:37.295Z,96.94
2019-05-18T00:10:37.293Z,96.17
2019-05-18T00:11:37.283Z,95.89
2019-05-18T00:12:37.345Z,96.17
2019-05-18T00:13:37.260Z,96.27
2019-05-18T00:14:37.253Z,95.98
2019-05-18T00:15:37.250Z,95.98
2019-05-18T00:16:37.234Z,95.79
2019-05-18T00:17:37.290Z,95.79
2019-05-18T00:18:37.218Z,96.08
2019-05-18T00:19:37.212Z,95.98
2019-05-18T00:20:37.201Z,95.89
2019-05-18T00:21:37.191Z,95.89
2019-05-18T00:22:37.186Z,95.84
2019-05-18T00:23:37.178Z,96.03
2019-05-18T00:24:37.168Z,96.03
2019-05-18T00:25:37.163Z,95.84
2019-05-18T00:26:37.152Z,96.03
2019-05-18T00:27:37.144Z,95.84
2019-05-18T00:28:37.136Z,96.22
2019-05-18T00:29:37.126Z,95.75
2019-05-18T00:30:37.205Z,95.84
2019-05-18T00:31:37.155Z,95.75
2019-05-18T00:32:37.152Z,95.37
2019-05-18T00:33:37.149Z,95.37
2019-05-18T00:34:37.084Z,95.17
2019-05-18T00:35:37.083Z,95.37
2019-05-18T00:36:37.069Z,95.08
2019-05-18T00:37:37.060Z,95.37
2019-05-18T00:38:37.076Z,95.17
2019-05-18T00:39:37.060Z,95.65
2019-05-18T00:40:37.037Z,95.37
2019-05-18T00:41:37.032Z,95.08
2019-05-18T00:42:37.019Z,95.08
2019-05-18T00:43:37.008Z,94.98
2019-05-18T00:44:37.039Z,95.27
2019-05-18T00:45:36.992Z,95.08
2019-05-18T00:46:36.991Z,94.89
2019-05-18T00:47:43.904Z,95.17
2019-05-18T00:48:36.967Z,94.98
2019-05-18T00:49:36.958Z,94.89
2019-05-18T00:50:36.953Z,94.79
2019-05-18T00:51:36.941Z,94.89
2019-05-18T00:52:36.948Z,95.08
2019-05-18T00:53:36.922Z,95.27
2019-05-18T00:54:36.921Z,94.98
2019-05-18T00:55:36.960Z,94.98
2019-05-18T00:56:36.900Z,95.27
2019-05-18T00:57:36.892Z,94.89
2019-05-18T00:58:36.879Z,94.7
2019-05-18T00:59:36.871Z,94.89
2019-05-18T01:00:36.867Z,94.89
2019-05-18T01:01:36.859Z,95.17
2019-05-18T01:02:36.845Z,95.17
2019-05-18T01:03:36.839Z,95.08
2019-05-18T01:04:36.585Z,94.98
2019-05-18T01:05:40.422Z,95.17
2019-05-18T01:06:36.808Z,94.98
2019-05-18T01:07:36.803Z,95.17
2019-05-18T01:08:36.792Z,94.98
2019-05-18T01:09:36.811Z,94.93
2019-05-18T01:10:36.776Z,94.93
2019-05-18T01:11:36.765Z,95.03
2019-05-18T01:12:36.760Z,95.22
2019-05-18T01:13:36.748Z,95.12
2019-05-18T01:14:36.784Z,95.12
2019-05-18T01:15:36.730Z,95.08
2019-05-18T01:16:36.724Z,94.32
2019-05-18T01:17:36.715Z,94.51
2019-05-18T01:18:36.702Z,94.51
2019-05-18T01:19:36.692Z,94.32
2019-05-18T01:20:36.686Z,94.27
2019-05-18T01:21:36.675Z,94.37
2019-05-18T01:22:36.670Z,94.37
2019-05-18T01:23:36.658Z,94.37
2019-05-18T01:24:36.649Z,94.46
2019-05-18T01:25:36.642Z,94.27
2019-05-18T01:26:36.632Z,94.27
2019-05-18T01:27:36.646Z,94.27
2019-05-18T01:28:36.616Z,94.27
2019-05-18T01:29:36.631Z,94.46
2019-05-18T01:30:36.595Z,94.17
2019-05-18T01:31:36.589Z,94.46
2019-05-18T01:32:36.580Z,94.37
2019-05-18T01:33:36.570Z,94.17
2019-05-18T01:34:36.569Z,94.17
2019-05-18T01:35:36.552Z,94.27
2019-05-18T01:36:36.545Z,94.37
2019-05-18T01:37:36.533Z,94.27
2019-05-18T01:38:36.523Z,94.37
2019-05-18T01:39:36.514Z,94.46
2019-05-18T01:40:36.511Z,94.46
2019-05-18T01:41:43.569Z,94.37
2019-05-18T01:42:36.488Z,94.27
2019-05-18T01:43:36.490Z,94.17
2019-05-18T01:44:36.481Z,94.27
2019-05-18T01:45:36.461Z,94.17
2019-05-18T01:46:36.453Z,94.17
2019-05-18T01:47:36.449Z,94.27
2019-05-18T01:48:36.434Z,94.27
2019-05-18T01:49:36.431Z,94.17
2019-05-18T01:50:36.417Z,94.27
2019-05-18T01:51:36.412Z,94.17
2019-05-18T01:52:36.399Z,94.17
2019-05-18T01:53:36.393Z,94.46
2019-05-18T01:54:36.383Z,94.17
2019-05-18T01:55:36.380Z,94.27
2019-05-18T01:56:36.362Z,93.98
2019-05-18T01:57:36.357Z,93.88
2019-05-18T01:58:36.346Z,94.17
2019-05-18T01:59:36.338Z,94.17
2019-05-18T02:00:36.383Z,93.98
2019-05-18T02:01:36.318Z,93.98
2019-05-18T02:02:36.307Z,93.88
2019-05-18T02:03:36.303Z,94.08
2019-05-18T02:04:55.491Z,93.7
2019-05-18T02:05:36.291Z,93.88
2019-05-18T02:06:36.276Z,94.37
2019-05-18T02:07:36.266Z,94.27
2019-05-18T02:08:36.256Z,94.46
2019-05-18T02:09:36.245Z,94.37
2019-05-18T02:10:36.235Z,94.37
2019-05-18T02:11:36.231Z,93.7
2019-05-18T02:12:36.218Z,93.7
2019-05-18T02:13:36.205Z,93.98
2019-05-18T02:14:36.203Z,93.88
2019-05-18T02:15:36.200Z,93.79
2019-05-18T02:16:36.181Z,93.79
2019-05-18T02:17:36.172Z,93.88
2019-05-18T02:18:36.160Z,93.88
2019-05-18T02:19:36.156Z,93.79
2019-05-18T02:20:36.143Z,93.98
2019-05-18T02:21:36.133Z,94.17
2019-05-18T02:22:36.124Z,94.08
2019-05-18T02:23:36.113Z,93.79
2019-05-18T02:24:36.109Z,93.74
2019-05-18T02:25:36.099Z,93.84
2019-05-18T02:26:36.092Z,93.88
2019-05-18T02:27:36.079Z,93.84
2019-05-18T02:28:36.074Z,93.93
2019-05-18T02:29:36.065Z,93.93
2019-05-18T02:30:36.057Z,93.84
2019-05-18T02:31:36.045Z,93.84
2019-05-18T02:32:36.033Z,94.13
2019-05-18T02:33:36.028Z,93.84
2019-05-18T02:34:36.018Z,93.93
2019-05-18T02:35:36.031Z,94.13
2019-05-18T02:37:36.000Z,93.74
2019-05-18T02:38:35.741Z,93.84
2019-05-18T02:39:35.969Z,93.84
2019-05-18T02:40:35.961Z,93.93
2019-05-18T02:41:35.953Z,93.84
2019-05-18T02:42:35.950Z,93.84
2019-05-18T02:43:35.935Z,94.03
2019-05-18T02:44:36.063Z,93.93
2019-05-18T02:45:35.920Z,93.74
2019-05-18T02:46:35.935Z,93.84
2019-05-18T02:47:35.899Z,93.84
2019-05-18T02:48:51.041Z,93.93
2019-05-18T02:49:35.879Z,93.84
2019-05-18T02:50:35.870Z,93.93
2019-05-18T02:51:35.863Z,93.74
2019-05-18T02:52:35.849Z,93.74
2019-05-18T02:53:35.835Z,93.55
2019-05-18T02:54:35.835Z,93.93
2019-05-18T02:55:35.819Z,93.74
2019-05-18T02:56:35.813Z,93.93
2019-05-18T02:57:35.799Z,93.93
2019-05-18T02:58:35.789Z,93.93
2019-05-18T02:59:35.786Z,93.93
2019-05-18T03:00:35.771Z,93.65
2019-05-18T03:01:35.760Z,93.84
2019-05-18T03:02:35.754Z,93.84
2019-05-18T03:03:35.743Z,93.93
2019-05-18T03:04:35.864Z,93.74
2019-05-18T03:05:35.728Z,93.65
2019-05-18T03:06:35.715Z,93.93
2019-05-18T03:07:35.714Z,93.74
2019-05-18T03:08:35.694Z,93.93
2019-05-18T03:09:35.686Z,93.84
2019-05-18T03:10:35.684Z,93.65
2019-05-18T03:11:35.670Z,93.84
2019-05-18T03:12:35.677Z,93.74
2019-05-18T03:13:35.646Z,93.93
2019-05-18T03:14:35.639Z,93.93
2019-05-18T03:15:35.660Z,93.84
2019-05-18T03:16:35.621Z,93.93
2019-05-18T03:17:35.635Z,93.74
2019-05-18T03:18:35.615Z,93.93
2019-05-18T03:19:35.601Z,93.74
2019-05-18T03:20:35.584Z,93.74
2019-05-18T03:21:35.581Z,93.27
2019-05-18T03:22:35.568Z,93.27
2019-05-18T03:23:35.553Z,93.08
2019-05-18T03:24:35.552Z,93.27
2019-05-18T03:25:35.538Z,93.37
2019-05-18T03:26:35.282Z,93.08
2019-05-18T03:28:35.531Z,93.27
2019-05-18T03:29:35.500Z,93.65
2019-05-18T03:30:35.496Z,93.65
2019-05-18T03:31:35.500Z,93.37
2019-05-18T03:32:35.468Z,93.17
2019-05-18T03:33:35.482Z,93.17
2019-05-18T03:34:35.459Z,93.55
2019-05-18T03:35:35.448Z,93.27
2019-05-18T03:36:35.429Z,92.98
2019-05-18T03:37:35.427Z,93.08
2019-05-18T03:38:35.419Z,92.89
2019-05-18T03:40:35.401Z,92.84
2019-05-18T03:41:35.379Z,92.6
2019-05-18T03:42:35.373Z,92.55
2019-05-18T03:43:35.363Z,92.46
2019-05-18T03:44:35.362Z,92.17
2019-05-18T03:45:35.352Z,91.88
2019-05-18T03:46:35.367Z,91.5
2019-05-18T03:47:35.331Z,91.31
2019-05-18T03:48:35.322Z,91.13
2019-05-18T03:49:35.309Z,90.59
2019-05-18T03:50:35.502Z,90.59
2019-05-18T03:51:35.294Z,89.93
2019-05-18T03:52:35.280Z,89.83
2019-05-18T03:53:35.276Z,89.93
2019-05-18T03:54:35.265Z,89.12
2019-05-18T03:55:35.255Z,89.5
2019-05-18T03:56:35.265Z,89.12
2019-05-18T03:57:35.288Z,88.68
2019-05-18T03:58:35.233Z,88.3
2019-05-18T03:59:35.241Z,87.92
2019-05-18T04:00:35.218Z,88.3
2019-05-18T04:01:35.218Z,87.68
2019-05-18T04:02:35.219Z,87.87
2019-05-18T04:03:35.195Z,87.48
2019-05-18T04:04:35.189Z,87.15
2019-05-18T04:05:35.186Z,86.47
2019-05-18T04:06:35.172Z,87.09
2019-05-18T04:07:35.176Z,86.52
2019-05-18T04:08:35.163Z,87.14
2019-05-18T04:09:35.159Z,86.76
2019-05-18T04:10:35.169Z,86.37
2019-05-18T04:11:35.142Z,86.8
2019-05-18T04:12:35.136Z,87.95
2019-05-18T04:13:35.134Z,88.47
2019-05-18T04:14:35.157Z,88.37
2019-05-18T04:15:35.126Z,88.03
2019-05-18T04:16:35.116Z,87.94
2019-05-18T04:17:35.188Z,88.84
2019-05-18T04:18:35.106Z,89.04
2019-05-18T04:19:48.595Z,89.56
2019-05-18T04:20:35.099Z,89.85
2019-05-18T04:21:35.702Z,90.71
2019-05-18T04:22:35.096Z,91.48
2019-05-18T04:23:35.087Z,91.52
2019-05-18T04:24:35.087Z,91.81
2019-05-18T04:25:35.076Z,91.81
2019-05-18T04:26:35.072Z,91.91
2019-05-18T04:27:35.073Z,92.1
2019-05-18T04:28:35.067Z,92.19
2019-05-18T04:29:35.063Z,92.39
2019-05-18T04:30:35.061Z,92.48
2019-05-18T04:31:35.283Z,92.96
2019-05-18T04:32:35.060Z,92.68
2019-05-18T04:33:35.066Z,92.48
2019-05-18T04:34:35.051Z,92.29
2019-05-18T04:35:35.055Z,92.96
2019-05-18T04:36:35.134Z,92.43
2019-05-18T04:37:35.036Z,91.76
2019-05-18T04:38:35.031Z,91.66
2019-05-18T04:39:35.028Z,91.13
2019-05-18T04:40:36.294Z,91.04
2019-05-18T04:41:35.020Z,90.03
2019-05-18T04:42:35.021Z,89.74
2019-05-18T04:43:35.025Z,88.92
2019-05-18T04:44:34.775Z,88.77
2019-05-18T04:45:35.008Z,88.1
2019-05-18T04:46:35.006Z,87.95
2019-05-18T04:47:35.002Z,86.65
2019-05-18T04:48:35.007Z,86.07
2019-05-18T04:49:37.285Z,85.82
2019-05-18T04:50:35.000Z,84.8
2019-05-18T04:51:34.996Z,83.74
2019-05-18T04:52:35.009Z,83.11
2019-05-18T04:53:34.996Z,83.11
2019-05-18T04:54:35.012Z,82.67
2019-05-18T04:55:35.009Z,82.96
2019-05-18T04:56:34.996Z,82.51
2019-05-18T04:57:35.010Z,82.03
2019-05-18T04:58:34.993Z,81.4
2019-05-18T04:59:34.993Z,80.43
2019-05-18T05:00:34.997Z,79.7
2019-05-18T05:01:35.003Z,78.77
2019-05-18T05:02:35.012Z,78.58
2019-05-18T05:03:35.018Z,77.84
2019-05-18T05:04:35.004Z,77.55
2019-05-18T05:05:35.012Z,76.43
2019-05-18T05:06:35.004Z,75.27
2019-05-18T05:07:35.014Z,73.66
2019-05-18T05:08:35.013Z,73.47
2019-05-18T05:10:35.015Z,71.31
2019-05-18T05:11:35.021Z,69.18
2019-05-18T05:12:35.020Z,69.41
2019-05-18T05:13:35.024Z,68.05
2019-05-18T05:14:35.029Z,66.53
2019-05-18T05:15:35.038Z,66.63
2019-05-18T05:16:35.044Z,66.44
2019-05-18T05:17:35.046Z,65.89
2019-05-18T05:18:35.050Z,64.43
2019-05-18T05:19:35.051Z,63.95
2019-05-18T05:20:34.816Z,64.82
2019-05-18T05:21:35.061Z,63.75
2019-05-18T05:22:35.067Z,63.39
2019-05-18T05:23:35.076Z,63.01
2019-05-18T05:24:35.077Z,61.58
2019-05-18T05:25:35.084Z,60.9
2019-05-18T05:26:35.091Z,61
2019-05-18T05:27:35.110Z,61.12
2019-05-18T05:28:35.102Z,61.12
2019-05-18T05:29:35.107Z,60.25
2019-05-18T05:30:35.115Z,57.95
2019-05-18T05:31:35.118Z,56.87
2019-05-18T05:32:35.128Z,56.03
2019-05-18T05:33:35.136Z,56.1
2019-05-18T05:34:35.148Z,57.17
2019-05-18T05:35:37.691Z,55.83
2019-05-18T05:36:35.151Z,56.68
2019-05-18T05:37:35.164Z,56.61
2019-05-18T05:38:35.201Z,54.76
2019-05-18T05:39:35.173Z,52.92
2019-05-18T05:40:35.182Z,53.89
2019-05-18T05:41:35.193Z,54.76
2019-05-18T05:42:35.202Z,54.57
2019-05-18T05:43:34.963Z,54.28
2019-05-18T05:44:35.215Z,53.72
2019-05-18T05:45:35.220Z,53.33
2019-05-18T05:46:37.320Z,53.52
2019-05-18T05:47:35.239Z,53.33
2019-05-18T05:48:35.242Z,53.16
2019-05-18T05:49:35.247Z,51.82
2019-05-18T05:50:38.533Z,51.26
2019-05-18T05:51:35.264Z,51.17
2019-05-18T05:52:35.281Z,49.8
2019-05-18T05:53:35.281Z,49.51
2019-05-18T05:54:35.290Z,49.9
2019-05-18T05:55:35.298Z,50.26
2019-05-18T05:56:35.308Z,50.56
2019-05-18T05:57:36.589Z,50.19
2019-05-18T05:58:35.332Z,49.8
2019-05-18T05:59:35.331Z,49.22
2019-05-18T06:00:35.340Z,48.24
2019-05-18T06:01:35.359Z,48.93
2019-05-18T06:02:35.358Z,48.27
2019-05-18T06:03:35.368Z,47.97
2019-05-18T06:04:35.376Z,46.9
2019-05-18T06:05:35.386Z,46.73
2019-05-18T06:06:35.397Z,47.29
2019-05-18T06:07:35.399Z,47.31
2019-05-18T06:08:35.416Z,46.14
2019-05-18T06:09:35.423Z,45.78
2019-05-18T06:10:35.445Z,44.73
2019-05-18T06:11:35.436Z,44.04
2019-05-18T06:12:35.450Z,43.16
2019-05-18T06:13:35.458Z,42.87
2019-05-18T06:14:35.463Z,43.36
2019-05-18T06:15:35.475Z,43.55
2019-05-18T06:16:35.491Z,42.69
2019-05-18T06:17:35.519Z,42.3
2019-05-18T06:18:35.541Z,42.68
2019-05-18T06:19:35.513Z,42.38
2019-05-18T06:20:48.908Z,41.62
2019-05-18T06:21:35.291Z,42.11
2019-05-18T06:22:35.545Z,42.48
2019-05-18T06:23:35.557Z,42.21
2019-05-18T06:24:35.578Z,42.01
2019-05-18T06:25:36.836Z,41.42
2019-05-18T06:26:35.585Z,41.52
2019-05-18T06:27:35.634Z,41.42
2019-05-18T06:28:35.608Z,41.25
2019-05-18T06:29:35.620Z,41.35
2019-05-18T06:30:35.632Z,40.56
2019-05-18T06:31:35.643Z,39.41
2019-05-18T06:32:35.652Z,39.51
2019-05-18T06:33:35.669Z,39.31
2019-05-18T06:34:35.672Z,39.9
2019-05-18T06:35:35.692Z,40
2019-05-18T06:36:35.695Z,40.09
2019-05-18T06:37:35.710Z,39.02
2019-05-18T06:38:35.717Z,38.55
2019-05-18T06:39:35.729Z,38.45
2019-05-18T06:40:35.741Z,37.88
2019-05-18T06:41:35.754Z,36.61
2019-05-18T06:42:35.774Z,37.69
2019-05-18T06:43:35.781Z,37.67
2019-05-18T06:44:35.793Z,37.57
2019-05-18T06:45:35.802Z,38.06
2019-05-18T06:46:35.818Z,38.14
2019-05-18T06:47:35.830Z,37.65
2019-05-18T06:49:35.869Z,37.47
2019-05-18T06:50:35.868Z,37.18
2019-05-18T06:51:35.874Z,37.77
2019-05-18T06:52:35.893Z,38.06
2019-05-18T06:53:35.900Z,37.79
2019-05-18T06:54:35.910Z,37.41
2019-05-18T06:55:35.930Z,36.06
2019-05-18T06:56:35.938Z,36.35
2019-05-18T06:57:35.951Z,35.39
2019-05-18T06:58:35.960Z,35.39
2019-05-18T06:59:35.990Z,35.31
2019-05-18T07:00:35.986Z,34.92
2019-05-18T07:01:36.007Z,33.95
2019-05-18T07:02:36.010Z,33.95
2019-05-18T07:03:36.113Z,33.56
2019-05-18T07:04:36.043Z,33.65
2019-05-18T07:05:36.052Z,33.95
2019-05-18T07:06:36.061Z,33.26
2019-05-18T07:07:36.075Z,32.2
2019-05-18T07:08:36.088Z,32.4
2019-05-18T07:09:36.104Z,32.5
2019-05-18T07:10:36.118Z,32.79
2019-05-18T07:11:35.887Z,32.81
2019-05-18T07:12:36.142Z,32.62
2019-05-18T07:13:35.950Z,31.36
2019-05-18T07:14:36.173Z,31.07
2019-05-18T07:15:36.203Z,30.38
2019-05-18T07:16:36.198Z,30.58
2019-05-18T07:17:37.095Z,30.18
2019-05-18T07:18:36.223Z,31.16
2019-05-18T07:19:36.241Z,30.69
2019-05-18T07:20:36.254Z,29.71
2019-05-18T07:21:36.269Z,29.8
2019-05-18T07:22:36.293Z,30.21
2019-05-18T07:23:36.357Z,29.72
2019-05-18T07:24:36.322Z,29.43
2019-05-18T07:25:36.324Z,30.02
2019-05-18T07:26:36.356Z,29.82
2019-05-18T07:27:36.358Z,29.33
2019-05-18T07:28:36.366Z,28.75
2019-05-18T07:29:36.398Z,29.13
2019-05-18T07:30:36.403Z,29.72
2019-05-18T07:31:36.412Z,28.92
2019-05-18T07:32:36.431Z,29.39
2019-05-18T07:33:36.439Z,29.77
2019-05-18T07:34:36.461Z,29.86
2019-05-18T07:35:36.468Z,30.25
2019-05-18T07:36:36.492Z,30.14
2019-05-18T07:37:36.514Z,30.71
2019-05-18T07:38:36.512Z,30.52
2019-05-18T07:39:38.495Z,31.48
2019-05-18T07:40:36.544Z,31.68
2019-05-18T07:41:48.579Z,31.58
2019-05-18T07:42:36.567Z,31.19
2019-05-18T07:43:36.585Z,31.29
2019-05-18T07:44:36.601Z,31.29
2019-05-18T07:45:36.611Z,31.57
2019-05-18T07:46:36.628Z,31.67
2019-05-18T07:47:36.639Z,32.82
2019-05-18T07:48:36.652Z,33.39
2019-05-18T07:49:36.665Z,32.61
2019-05-18T07:50:36.685Z,32.71
2019-05-18T07:51:39.587Z,32.79
2019-05-18T07:52:36.704Z,33.18
2019-05-18T07:53:36.718Z,33.67
2019-05-18T07:54:36.728Z,34.16
2019-05-18T07:55:36.503Z,33.67
2019-05-18T07:56:36.759Z,33.67
2019-05-18T07:57:36.775Z,33.58
2019-05-18T07:58:36.797Z,33.48
2019-05-18T07:59:36.805Z,33.58
2019-05-18T08:00:36.810Z,33.87
2019-05-18T08:01:36.834Z,33.77
2019-05-18T08:02:36.844Z,34.16
2019-05-18T08:03:36.851Z,33.67
2019-05-18T08:04:39.625Z,33.87
2019-05-18T08:05:36.878Z,32.32
2019-05-18T08:06:36.895Z,32.51
2019-05-18T08:07:36.972Z,32.99
2019-05-18T08:08:36.920Z,32.99
2019-05-18T08:09:36.968Z,33.48
2019-05-18T08:10:36.967Z,33.58
2019-05-18T08:11:36.962Z,33.85
2019-05-18T08:12:36.985Z,33.95
2019-05-18T08:13:36.992Z,34.05
2019-05-18T08:14:37.008Z,33.75
2019-05-18T08:15:36.799Z,33.46
2019-05-18T08:16:37.045Z,33.85
2019-05-18T08:17:37.047Z,32.99
2019-05-18T08:18:37.065Z,33.28
2019-05-18T08:19:37.080Z,32.99
2019-05-18T08:20:36.862Z,33.09
2019-05-18T08:21:50.802Z,33.17
2019-05-18T08:22:37.116Z,33.62
2019-05-18T08:23:37.134Z,33.8
2019-05-18T08:24:37.144Z,34.38
2019-05-18T08:25:37.159Z,34.77
2019-05-18T08:26:37.175Z,35.24
2019-05-18T08:27:37.216Z,35.8
2019-05-18T08:28:37.226Z,36.19
2019-05-18T08:29:37.212Z,37.35
2019-05-18T08:30:37.221Z,37.33
2019-05-18T08:31:37.233Z,37.41
2019-05-18T08:32:37.256Z,37.99
2019-05-18T08:33:37.260Z,38.07
2019-05-18T08:34:37.284Z,38.34
2019-05-18T08:35:37.279Z,38.91
2019-05-18T08:36:37.289Z,39.86
2019-05-18T08:37:37.399Z,40.72
2019-05-18T08:38:37.309Z,41.01
2019-05-18T08:39:37.323Z,41.28
2019-05-18T08:40:37.331Z,41.94
2019-05-18T08:41:37.341Z,42.4
2019-05-18T08:42:37.124Z,43.18
2019-05-18T08:43:37.361Z,43.74
2019-05-18T08:44:37.369Z,44.68
2019-05-18T08:45:37.784Z,45.25
2019-05-18T08:46:37.385Z,45.92
2019-05-18T08:47:37.406Z,47.36
2019-05-18T08:48:37.404Z,47.84
2019-05-18T08:49:39.502Z,47.52
2019-05-18T08:50:37.425Z,48.39
2019-05-18T08:51:37.428Z,49.34
2019-05-18T08:52:37.593Z,50.02
2019-05-18T08:53:37.441Z,50.38
2019-05-18T08:54:37.446Z,50.86
2019-05-18T08:55:37.462Z,50.09
2019-05-18T08:56:37.461Z,50.65
2019-05-18T08:57:38.735Z,51.59
2019-05-18T08:58:37.470Z,52.36
2019-05-18T08:59:39.865Z,52.55
2019-05-18T09:00:37.473Z,52.91
2019-05-18T09:01:37.496Z,53.01
2019-05-18T09:02:37.477Z,54.14
2019-05-18T09:03:37.481Z,54.91
2019-05-18T09:04:37.478Z,55.49
2019-05-18T09:05:37.478Z,56.72
2019-05-18T09:06:37.492Z,56.43
2019-05-18T09:07:37.482Z,56.62
2019-05-18T09:08:37.483Z,57.49
2019-05-18T09:09:37.483Z,57.39
2019-05-18T09:10:37.498Z,58.17
2019-05-18T09:11:37.484Z,58.17
2019-05-18T09:12:38.669Z,58.23
2019-05-18T09:13:37.497Z,57.94
2019-05-18T09:14:37.485Z,58.04
2019-05-18T09:15:37.482Z,58.33
2019-05-18T09:16:37.539Z,59.3
2019-05-18T09:17:38.757Z,59.1
2019-05-18T09:19:37.478Z,58.23
2019-05-18T09:20:37.627Z,57.75
2019-05-18T09:21:38.892Z,58.52
2019-05-18T09:23:37.474Z,58.81
2019-05-18T09:24:37.474Z,58.62
2019-05-18T09:25:37.471Z,58.52
2019-05-18T09:27:37.522Z,57.94
2019-05-18T09:28:37.462Z,56.4
2019-05-18T09:29:37.460Z,55.82
2019-05-18T09:30:37.457Z,55.89
2019-05-18T09:31:37.455Z,55.89
2019-05-18T09:32:37.453Z,55.99
2019-05-18T09:33:37.463Z,55.89
2019-05-18T09:34:37.461Z,54.54
2019-05-18T09:35:37.455Z,54.74
2019-05-18T09:36:38.862Z,55.41
2019-05-18T09:37:37.448Z,55.41
2019-05-18T09:38:37.448Z,55.7
2019-05-18T09:39:37.489Z,55.22
2019-05-18T09:40:37.437Z,55.51
2019-05-18T09:41:37.438Z,55.12
2019-05-18T09:42:37.436Z,55.51
2019-05-18T09:44:37.429Z,55.51
2019-05-18T09:45:37.429Z,54.64
2019-05-18T09:46:37.431Z,54.74
2019-05-18T09:47:37.420Z,55.51
2019-05-18T09:48:37.501Z,55.79
2019-05-18T09:49:37.423Z,56.11
2019-05-18T09:50:37.415Z,55.73
2019-05-18T09:51:37.411Z,55.44
2019-05-18T09:52:47.757Z,56.11
2019-05-18T09:53:50.619Z,56.11
2019-05-18T09:54:37.409Z,55.54
2019-05-18T09:55:37.403Z,56.01
2019-05-18T09:56:37.402Z,55.63
2019-05-18T09:57:37.400Z,55.24
2019-05-18T09:58:37.413Z,54.86
2019-05-18T09:59:37.398Z,54.47
2019-05-18T10:00:41.236Z,54.47
2019-05-18T10:01:37.406Z,53.89
2019-05-18T10:02:37.389Z,54.47
2019-05-18T10:03:37.391Z,53.41
2019-05-18T10:04:37.385Z,53.99
2019-05-18T10:06:37.412Z,52.55
2019-05-18T10:07:37.384Z,52.57
2019-05-18T10:08:37.380Z,53.13
2019-05-18T10:09:41.740Z,53.22
2019-05-18T10:10:37.378Z,53.25
2019-05-18T10:11:40.983Z,53.51
2019-05-18T10:12:37.372Z,53.25
2019-05-18T10:14:37.373Z,53.61
2019-05-18T10:15:37.367Z,53.73
2019-05-18T10:16:37.365Z,54.21
2019-05-18T10:17:37.371Z,54.5
2019-05-18T10:18:37.366Z,53.73
2019-05-18T10:19:37.361Z,53.44
2019-05-18T10:20:37.366Z,52.95
2019-05-18T10:21:37.354Z,53.15
2019-05-18T10:22:51.134Z,53.08
2019-05-18T10:23:40.065Z,52.67
2019-05-18T10:24:37.363Z,53.08
2019-05-18T10:25:37.367Z,53.47
2019-05-18T10:26:37.346Z,52.69
2019-05-18T10:27:37.348Z,52.59
2019-05-18T10:28:37.344Z,52.98
2019-05-18T10:29:37.342Z,52.69
2019-05-18T10:30:37.342Z,52.69
2019-05-18T10:31:37.338Z,52.59
2019-05-18T10:32:37.338Z,52.4
2019-05-18T10:33:37.341Z,52.01
2019-05-18T10:34:37.334Z,52.31
2019-05-18T10:35:37.335Z,52.31
2019-05-18T10:36:37.348Z,52.59
2019-05-18T10:37:37.332Z,52.59
2019-05-18T10:38:37.342Z,52.4
2019-05-18T10:40:37.934Z,52.23
2019-05-18T10:41:37.322Z,52.04
2019-05-18T10:42:37.324Z,51.56
2019-05-18T10:43:37.315Z,51.75
2019-05-18T10:44:37.351Z,52.23
2019-05-18T10:45:37.319Z,52.04
2019-05-18T10:46:37.312Z,52.23
2019-05-18T10:47:37.313Z,51.95
2019-05-18T10:48:37.308Z,52.04
2019-05-18T10:49:37.318Z,51.85
2019-05-18T10:50:37.314Z,51.56
2019-05-18T10:51:37.312Z,51.46
2019-05-18T10:52:37.317Z,52.36
2019-05-18T10:53:37.302Z,51.97
2019-05-18T10:54:37.337Z,51.68
2019-05-18T10:55:37.334Z,51.87
2019-05-18T10:56:37.300Z,50.71
2019-05-18T10:57:37.060Z,50.65
2019-05-18T10:58:37.297Z,51.1
2019-05-18T10:59:37.296Z,50.93
2019-05-18T11:00:37.300Z,50.74
2019-05-18T11:01:37.303Z,50.07
2019-05-18T11:02:37.344Z,49.95
2019-05-18T11:03:37.289Z,50.13
2019-05-18T11:04:37.360Z,50.33
2019-05-18T11:05:37.298Z,50.81
2019-05-18T11:06:37.290Z,49.85
2019-05-18T11:07:37.290Z,50.04
2019-05-18T11:08:40.815Z,49.65
2019-05-18T11:09:37.285Z,49.55
2019-05-18T11:10:37.289Z,49.17
2019-05-18T11:11:37.282Z,48.88
2019-05-18T11:12:37.282Z,49.17
2019-05-18T11:13:37.307Z,50.23
2019-05-18T11:14:37.323Z,50.43
2019-05-18T11:15:37.324Z,50.33
2019-05-18T11:16:37.277Z,50.33
2019-05-18T11:17:37.299Z,50.35
2019-05-18T11:18:37.278Z,50.35
2019-05-18T11:19:37.283Z,49.97
2019-05-18T11:20:37.273Z,50.65
2019-05-18T11:21:37.274Z,50.38
2019-05-18T11:22:37.271Z,50.09
2019-05-18T11:23:47.925Z,50.18
2019-05-18T11:24:37.272Z,49.7
2019-05-18T11:25:37.269Z,49.99
2019-05-18T11:26:37.269Z,50.31
2019-05-18T11:27:37.267Z,50.21
2019-05-18T11:28:37.029Z,49.63
2019-05-18T11:29:37.362Z,47.89
2019-05-18T11:30:37.275Z,48.47
2019-05-18T11:31:37.277Z,48.57
2019-05-18T11:32:37.268Z,49.44
2019-05-18T11:33:37.455Z,48.08
2019-05-18T11:34:37.270Z,47.91
2019-05-18T11:35:37.270Z,47.6
2019-05-18T11:36:37.273Z,47.89
2019-05-18T11:37:37.266Z,48.01
2019-05-18T11:38:37.264Z,47.33
2019-05-18T11:39:37.267Z,47.14
2019-05-18T11:40:37.299Z,47.04
2019-05-18T11:41:37.310Z,46.84
2019-05-18T11:42:37.310Z,46.26
2019-05-18T11:43:37.271Z,46.48
2019-05-18T11:44:37.265Z,46.09
2019-05-18T11:45:37.269Z,45.51
2019-05-18T11:46:37.272Z,45.32
2019-05-18T11:47:37.283Z,45.42
2019-05-18T11:48:37.265Z,45.61
2019-05-18T11:49:37.268Z,45.61
2019-05-18T11:50:37.266Z,45.22
2019-05-18T11:51:37.025Z,45.42
2019-05-18T11:52:37.266Z,44.35
2019-05-18T11:53:37.026Z,43.85
2019-05-18T11:54:37.268Z,43.75
2019-05-18T11:55:37.269Z,44.13
2019-05-18T11:56:37.270Z,44.33
2019-05-18T11:57:37.269Z,44.33
2019-05-18T11:58:37.297Z,43.75
2019-05-18T11:59:37.272Z,44.13
2019-05-18T12:00:37.307Z,44.04
2019-05-18T12:01:37.276Z,44.43
2019-05-18T12:02:37.270Z,45.01
2019-05-18T12:03:37.318Z,44.81
2019-05-18T12:04:37.269Z,44.93
2019-05-18T12:05:37.276Z,45.03
2019-05-18T12:06:37.275Z,44.45
2019-05-18T12:07:37.267Z,44.64
2019-05-18T12:08:37.268Z,44.16
2019-05-18T12:09:37.317Z,43.96
2019-05-18T12:10:37.285Z,44.45
2019-05-18T12:11:37.271Z,44.35
2019-05-18T12:12:37.268Z,44.13
2019-05-18T12:13:37.270Z,43.46
2019-05-18T12:14:37.275Z,43.46
2019-05-18T12:15:37.275Z,43.27
2019-05-18T12:16:37.267Z,42.4
2019-05-18T12:17:37.271Z,42.51
2019-05-18T12:18:37.270Z,42.8
2019-05-18T12:19:37.274Z,42.13
2019-05-18T12:20:37.289Z,41.06
2019-05-18T12:21:37.284Z,41.06
2019-05-18T12:22:37.275Z,40.38
2019-05-18T12:23:37.324Z,40.28
2019-05-18T12:24:37.310Z,41.27
2019-05-18T12:25:37.276Z,41.56
2019-05-18T12:26:37.271Z,41.17
2019-05-18T12:27:37.347Z,40.99
2019-05-18T12:28:37.269Z,41.08
2019-05-18T12:29:37.270Z,40.4
2019-05-18T12:30:37.028Z,40.11
2019-05-18T12:31:37.273Z,39.62
2019-05-18T12:32:37.295Z,39.53
2019-05-18T12:33:37.272Z,40.21
2019-05-18T12:35:37.273Z,40.38
2019-05-18T12:36:37.305Z,41.06
2019-05-18T12:37:37.275Z,41.06
2019-05-18T12:38:37.272Z,40.96
2019-05-18T12:39:37.277Z,41.25
2019-05-18T12:40:37.273Z,41.08
2019-05-18T12:41:37.277Z,40.4
2019-05-18T12:42:37.291Z,40.99
2019-05-18T12:43:37.302Z,41.27
2019-05-18T12:44:37.328Z,40.69
2019-05-18T12:45:37.272Z,40.5
2019-05-18T12:46:37.306Z,40.59
2019-05-18T12:47:37.282Z,39.92
2019-05-18T12:48:37.296Z,39.62
2019-05-18T12:49:37.280Z,39.92
2019-05-18T12:50:37.296Z,40.28
2019-05-18T12:51:37.275Z,40.48
2019-05-18T12:52:37.275Z,40.09
2019-05-18T12:53:37.283Z,40.58
2019-05-18T12:54:49.005Z,40.48
2019-05-18T12:55:37.296Z,40.86
2019-05-18T12:56:37.041Z,40.09
2019-05-18T12:57:37.276Z,41.06
2019-05-18T12:58:40.029Z,41.16
2019-05-18T12:59:37.275Z,42.03
2019-05-18T13:00:37.286Z,41.64
2019-05-18T13:01:37.281Z,41.45
2019-05-18T13:02:37.276Z,41.33
2019-05-18T13:03:37.276Z,41.33
2019-05-18T13:04:37.303Z,41.82
2019-05-18T13:05:37.278Z,41.42
2019-05-18T13:06:37.279Z,41.33
2019-05-18T13:07:37.278Z,41.24